createdAt,value
2023-03-22T00:03:59.196Z,52.54
2023-03-22T00:07:59.305Z,54.85
2023-03-22T00:11:59.509Z,51.34
2023-03-22T00:15:59.844Z,53.70
2023-03-22T00:19:59.879Z,54.23
2023-03-22T00:24:00.044Z,56.02
2023-03-22T00:28:00.183Z,55.59
2023-03-22T00:32:00.364Z,53.70
2023-03-22T00:36:00.570Z,55.20
2023-03-22T00:40:00.679Z,55.05
2023-03-22T00:44:00.892Z,53.44
2023-03-22T00:48:01.111Z,52.91
2023-03-22T00:52:01.333Z,55.16
2023-03-22T00:56:01.489Z,54.27
2023-03-22T01:00:01.624Z,50.66
2023-03-22T01:04:01.851Z,55.11
2023-03-22T01:08:02.025Z,56.44
2023-03-22T01:12:02.211Z,57.52
2023-03-22T01:16:02.407Z,55.52
2023-03-22T01:20:02.576Z,58.50
2023-03-22T01:24:02.772Z,55.48
2023-03-22T01:28:02.981Z,58.57
2023-03-22T01:32:03.164Z,58.14
2023-03-22T01:36:03.365Z,56.35
2023-03-22T01:40:03.527Z,58.17
2023-03-22T01:44:03.696Z,54.32
2023-03-22T01:48:03.924Z,58.42
2023-03-22T01:52:04.085Z,58.75
2023-03-22T01:56:04.248Z,57.56
2023-03-22T02:00:04.445Z,58.62
2023-03-22T02:04:04.658Z,58.71
2023-03-22T02:08:04.829Z,56.66
2023-03-22T02:12:05.030Z,60.28
2023-03-22T02:16:05.202Z,59.67
2023-03-22T02:20:05.401Z,56.88
2023-03-22T02:24:05.620Z,58.82
2023-03-22T02:28:05.811Z,58.82
2023-03-22T02:32:05.979Z,59.91
2023-03-22T02:36:06.260Z,58.93
2023-03-22T02:40:06.340Z,60.45
2023-03-22T02:44:06.528Z,59.37
2023-03-22T02:48:06.749Z,63.50
2023-03-22T02:52:06.890Z,59.77
2023-03-22T02:56:07.102Z,59.30
2023-03-22T03:00:07.296Z,61.55
2023-03-22T03:04:07.455Z,59.25
2023-03-22T03:08:07.645Z,60.55
2023-03-22T03:12:07.817Z,58.89
2023-03-22T03:16:08.210Z,61.41
2023-03-22T03:20:08.221Z,58.74
2023-03-22T03:24:08.409Z,58.60
2023-03-22T03:28:08.573Z,60.08
2023-03-22T03:32:08.845Z,61.74
2023-03-22T03:36:08.969Z,59.01
2023-03-22T03:40:09.164Z,60.56
2023-03-22T03:44:09.386Z,59.16
2023-03-22T03:48:09.445Z,59.12
2023-03-22T03:52:09.287Z,59.16
2023-03-22T03:56:09.269Z,62.23
2023-03-22T04:00:09.243Z,60.37
2023-03-22T04:04:09.224Z,60.68
2023-03-22T04:08:09.148Z,59.80
2023-03-22T04:12:09.136Z,58.40
2023-03-22T04:16:09.114Z,60.07
2023-03-22T04:20:09.030Z,62.24
2023-03-22T04:24:09.015Z,62.37
2023-03-22T04:28:09.054Z,60.21
2023-03-22T04:32:09.184Z,59.93
2023-03-22T04:36:09.403Z,56.93
2023-03-22T04:40:09.540Z,59.46
2023-03-22T04:44:09.491Z,60.98
2023-03-22T04:48:09.610Z,61.80
2023-03-22T04:52:09.452Z,60.60
2023-03-22T04:56:09.450Z,60.15
2023-03-22T05:00:09.369Z,61.94
2023-03-22T05:04:09.344Z,60.85
2023-03-22T05:08:09.338Z,58.73
2023-03-22T05:12:09.259Z,54.15
2023-03-22T05:16:09.257Z,42.36
2023-03-22T05:20:09.218Z,35.25
2023-03-22T05:24:09.158Z,27.47
2023-03-22T05:28:09.360Z,25.00
2023-03-22T05:32:09.545Z,27.44
2023-03-22T05:36:09.777Z,26.17
2023-03-22T05:40:09.935Z,25.00
2023-03-22T05:44:10.119Z,26.79
2023-03-22T05:48:10.478Z,27.72
2023-03-22T05:52:10.302Z,27.08
2023-03-22T05:56:10.281Z,28.17
2023-03-22T06:00:10.225Z,31.00
2023-03-22T06:04:10.182Z,33.04
2023-03-22T06:08:10.155Z,33.11
2023-03-22T06:12:10.119Z,29.75
2023-03-22T06:16:10.166Z,33.69
2023-03-22T06:20:10.042Z,33.87
2023-03-22T06:24:10.021Z,38.55
2023-03-22T06:28:09.971Z,41.22
2023-03-22T06:32:09.969Z,41.57
2023-03-22T06:36:10.338Z,47.40
2023-03-22T06:40:09.853Z,53.94
2023-03-22T06:44:09.826Z,54.20
2023-03-22T06:48:10.016Z,55.74
2023-03-22T06:52:10.086Z,58.75
2023-03-22T06:56:10.212Z,64.67
2023-03-22T07:00:10.337Z,63.51
2023-03-22T07:04:10.504Z,71.95
2023-03-22T07:08:10.624Z,76.89
2023-03-22T07:12:10.842Z,79.99
2023-03-22T07:16:10.838Z,83.03
2023-03-22T07:20:10.951Z,67.24
2023-03-22T07:24:11.026Z,60.50
2023-03-22T07:28:11.143Z,48.48
2023-03-22T07:32:11.363Z,35.51
2023-03-22T07:36:11.501Z,35.02
2023-03-22T07:40:11.645Z,39.02
2023-03-22T07:44:18.011Z,38.17
2023-03-22T07:48:12.911Z,40.21
2023-03-22T07:52:11.736Z,31.89
2023-03-22T07:56:11.731Z,39.97
2023-03-22T08:00:11.680Z,64.90
2023-03-22T08:04:11.718Z,73.54
2023-03-22T08:08:11.742Z,79.85
2023-03-22T08:12:11.740Z,62.86
2023-03-22T08:16:11.911Z,70.45
2023-03-22T08:20:11.812Z,67.60
2023-03-22T08:24:12.048Z,71.98
2023-03-22T08:28:11.902Z,71.57
2023-03-22T08:32:12.076Z,45.26
2023-03-22T08:36:11.976Z,49.21
2023-03-22T08:40:12.131Z,55.46
2023-03-22T08:44:12.106Z,41.23
2023-03-22T08:48:12.277Z,42.27
2023-03-22T08:52:12.381Z,39.55
2023-03-22T08:56:12.075Z,42.95
2023-03-22T09:00:13.180Z,50.00
2023-03-22T09:04:12.236Z,47.12
2023-03-22T09:08:18.352Z,56.74
2023-03-22T09:12:13.292Z,52.33
2023-03-22T09:16:12.316Z,58.33
2023-03-22T09:20:13.313Z,58.38
2023-03-22T09:24:12.291Z,50.44
2023-03-22T09:28:12.469Z,7.98
2023-03-22T09:32:12.452Z,37.24
2023-03-22T09:36:12.498Z,32.81
2023-03-22T09:40:12.665Z,49.81
2023-03-22T09:44:12.798Z,37.70
2023-03-22T09:48:13.100Z,85.56
2023-03-22T09:52:13.193Z,149.47
2023-03-22T09:56:13.231Z,154.81
2023-03-22T10:00:13.260Z,193.14
2023-03-22T10:04:14.239Z,227.81
2023-03-22T10:08:13.410Z,243.43
2023-03-22T10:12:19.944Z,168.14
2023-03-22T10:16:13.425Z,196.23
2023-03-22T10:20:13.334Z,199.47
2023-03-22T10:24:13.259Z,197.96
2023-03-22T10:28:22.877Z,172.90
2023-03-22T10:32:13.220Z,86.18
2023-03-22T10:36:13.404Z,223.79
2023-03-22T10:40:13.119Z,149.97
2023-03-22T10:44:13.096Z,224.24
2023-03-22T10:48:13.179Z,183.59
2023-03-22T10:52:13.078Z,132.36
2023-03-22T10:56:12.980Z,174.00
2023-03-22T11:00:13.175Z,135.51
2023-03-22T11:04:13.395Z,130.53
2023-03-22T11:08:13.305Z,176.65
2023-03-22T11:12:13.237Z,146.15
2023-03-22T11:16:13.247Z,127.82
2023-03-22T11:20:13.247Z,157.17
2023-03-22T11:24:13.199Z,105.78
2023-03-22T11:28:13.477Z,59.27
2023-03-22T11:32:13.143Z,32.73
2023-03-22T11:36:13.073Z,121.77
2023-03-22T11:40:13.004Z,147.07
2023-03-22T11:44:12.977Z,173.93
2023-03-22T11:48:13.047Z,201.32
2023-03-22T11:52:12.908Z,209.77
2023-03-22T11:56:12.895Z,206.08
2023-03-22T12:00:13.106Z,201.41
2023-03-22T12:04:13.182Z,212.29
2023-03-22T12:08:13.342Z,245.91
2023-03-22T12:12:13.456Z,250.00
2023-03-22T12:16:13.939Z,246.74
2023-03-22T12:20:13.756Z,202.79
2023-03-22T12:24:13.866Z,232.43
2023-03-22T12:28:13.990Z,243.89
2023-03-22T12:32:14.090Z,179.49
2023-03-22T12:36:14.339Z,132.02
2023-03-22T12:40:14.892Z,85.49
2023-03-22T12:44:15.552Z,89.94
2023-03-22T12:48:15.166Z,97.52
2023-03-22T12:52:15.040Z,91.44
2023-03-22T12:56:15.234Z,47.74
2023-03-22T13:00:15.436Z,73.07
2023-03-22T13:04:15.703Z,92.76
2023-03-22T13:08:15.818Z,80.68
2023-03-22T13:12:15.992Z,87.81
2023-03-22T13:16:16.174Z,67.87
2023-03-22T13:20:16.101Z,63.30
2023-03-22T13:24:16.094Z,60.67
2023-03-22T13:28:16.051Z,45.79
2023-03-22T13:32:16.074Z,59.88
2023-03-22T13:36:16.033Z,62.41
2023-03-22T13:40:15.995Z,44.54
2023-03-22T13:44:15.883Z,10.28
2023-03-22T13:48:15.898Z,71.12
2023-03-22T13:52:15.875Z,65.91
2023-03-22T13:56:15.773Z,54.55
2023-03-22T14:00:16.817Z,68.24
2023-03-22T14:04:15.770Z,67.02
2023-03-22T14:08:15.720Z,30.93
2023-03-22T14:12:15.635Z,48.18
2023-03-22T14:16:15.652Z,41.63
2023-03-22T14:20:15.589Z,30.59
2023-03-22T14:49:15.991Z,25.00
2023-03-22T14:53:15.935Z,20.68
2023-03-22T14:57:16.737Z,101.43
2023-03-22T15:01:15.910Z,117.01
2023-03-22T15:05:15.815Z,119.05
2023-03-22T15:09:15.921Z,105.15
2023-03-22T15:13:15.893Z,115.89
2023-03-22T15:17:15.818Z,44.67
2023-03-22T15:21:15.789Z,118.18
2023-03-22T15:25:15.755Z,81.53
2023-03-22T15:29:15.693Z,143.69
2023-03-22T15:33:15.719Z,142.80
2023-03-22T15:37:15.686Z,118.39
2023-03-22T15:41:15.634Z,183.52
2023-03-22T15:45:15.593Z,161.08
2023-03-22T15:49:15.586Z,173.12
2023-03-22T15:53:15.506Z,192.58
2023-03-22T15:57:15.526Z,170.63
2023-03-22T16:01:15.448Z,229.60
2023-03-22T16:05:15.628Z,189.16
2023-03-22T16:09:15.624Z,211.09
2023-03-22T16:13:15.750Z,203.17
2023-03-22T16:17:15.492Z,202.69
2023-03-22T16:21:15.488Z,197.56
2023-03-22T16:25:15.463Z,195.10
2023-03-22T16:29:15.426Z,271.46
2023-03-22T16:33:15.357Z,246.00
2023-03-22T16:37:15.357Z,238.85
2023-03-22T16:41:15.314Z,227.39
2023-03-22T16:45:15.281Z,208.17
2023-03-22T16:49:15.470Z,205.73
2023-03-22T16:53:15.696Z,162.30
2023-03-22T16:57:15.732Z,167.38
2023-03-22T17:01:15.658Z,186.24
2023-03-22T17:05:15.789Z,198.82
2023-03-22T17:09:15.932Z,208.67
2023-03-22T17:13:16.108Z,198.09
2023-03-22T17:17:16.074Z,206.64
2023-03-22T17:21:15.994Z,230.57
2023-03-22T17:25:15.956Z,237.99
2023-03-22T17:29:15.957Z,240.25
2023-03-22T17:33:16.032Z,248.44
2023-03-22T17:37:15.897Z,242.91
2023-03-22T17:41:15.782Z,247.22
2023-03-22T17:45:15.793Z,248.31
2023-03-22T17:49:15.777Z,248.83
2023-03-22T17:53:35.428Z,248.66
2023-03-22T18:01:16.706Z,252.28
2023-03-22T18:05:15.717Z,248.11
2023-03-22T18:09:15.605Z,249.70
2023-03-22T18:13:15.511Z,248.01
2023-03-22T18:17:15.521Z,246.80
2023-03-22T18:21:15.635Z,249.49
2023-03-22T18:25:15.761Z,248.16
2023-03-22T18:29:15.738Z,245.72
2023-03-22T18:33:15.873Z,245.50
2023-03-22T18:37:16.016Z,248.41
2023-03-22T18:45:16.113Z,247.57
2023-03-22T18:49:16.019Z,246.49
2023-03-22T18:57:20.436Z,247.56
2023-03-22T19:01:16.964Z,249.02
2023-03-22T19:05:15.824Z,247.34
2023-03-22T19:09:15.806Z,248.56
2023-03-22T19:13:15.783Z,255.49
2023-03-22T19:17:15.772Z,297.41
2023-03-22T19:21:26.649Z,236.65
2023-03-22T19:25:16.688Z,234.10
2023-03-22T19:29:15.650Z,221.44
2023-03-22T19:33:27.693Z,219.43
2023-03-22T19:37:16.557Z,209.74
2023-03-22T19:41:43.044Z,199.70
2023-03-22T19:45:16.518Z,197.43
2023-03-22T19:49:15.478Z,196.47
2023-03-22T19:53:48.738Z,185.86
2023-03-22T19:57:16.378Z,182.96
2023-03-22T20:01:15.345Z,187.50
2023-03-22T20:05:18.050Z,188.79
2023-03-22T20:09:15.301Z,189.74
2023-03-22T20:13:15.276Z,188.97
2023-03-22T20:17:20.921Z,190.41
2023-03-22T20:21:16.204Z,191.16
2023-03-22T20:25:15.131Z,191.07
2023-03-22T20:29:15.144Z,194.31
2023-03-22T20:33:15.063Z,196.52
2023-03-22T20:37:15.012Z,199.65
2023-03-22T20:41:14.985Z,199.87
2023-03-22T20:45:14.936Z,200.39
2023-03-22T20:49:14.959Z,200.88
2023-03-22T20:53:14.882Z,201.83
2023-03-22T20:57:14.862Z,202.52
2023-03-22T21:01:14.806Z,202.68
2023-03-22T21:05:14.763Z,200.48
2023-03-22T21:09:14.726Z,201.26
2023-03-22T21:13:14.715Z,203.34
2023-03-22T21:17:14.838Z,200.49
2023-03-22T21:21:14.825Z,201.22
2023-03-22T21:25:14.847Z,200.90
2023-03-22T21:29:14.825Z,201.43
2023-03-22T21:33:14.907Z,199.32
2023-03-22T21:37:14.884Z,199.59
2023-03-22T21:41:15.023Z,197.30
2023-03-22T21:45:15.048Z,195.93
2023-03-22T21:49:15.070Z,196.85
2023-03-22T21:57:15.042Z,195.90
2023-03-22T22:01:15.101Z,193.82
2023-03-22T22:05:15.191Z,195.21
2023-03-22T22:09:15.153Z,195.06
2023-03-22T22:13:15.155Z,195.01
2023-03-22T22:17:15.263Z,193.55
2023-03-22T22:21:15.286Z,193.81
2023-03-22T22:25:15.310Z,193.66
2023-03-22T22:29:15.379Z,193.21
2023-03-22T22:33:15.518Z,191.46
2023-03-22T22:37:15.645Z,192.98
2023-03-22T22:41:15.843Z,192.46
2023-03-22T22:45:15.902Z,191.71
2023-03-22T22:49:15.928Z,192.58
2023-03-22T22:53:16.350Z,192.53
2023-03-22T22:57:16.148Z,190.03
2023-03-22T23:01:18.735Z,192.60
2023-03-22T23:05:16.400Z,191.32
2023-03-22T23:09:16.582Z,191.24
2023-03-22T23:13:16.599Z,189.02
2023-03-22T23:17:16.633Z,190.81
2023-03-22T23:21:16.718Z,189.68
2023-03-22T23:25:16.785Z,189.66
2023-03-22T23:29:16.815Z,191.10
2023-03-22T23:33:16.917Z,189.75
2023-03-22T23:37:16.945Z,189.28
2023-03-22T23:41:17.062Z,188.62
2023-03-22T23:45:17.074Z,188.10
2023-03-22T23:49:17.152Z,189.15
2023-03-22T23:53:17.238Z,186.29
2023-03-22T23:57:17.267Z,186.14
