createdAt,value
2018-03-11T00:00:08.261Z,11.30
2018-03-11T00:02:36.587Z,11.70
2018-03-11T00:05:08.236Z,11.47
2018-03-11T00:07:36.541Z,11.33
2018-03-11T00:10:08.098Z,11.50
2018-03-11T00:12:36.389Z,12.23
2018-03-11T00:15:06.379Z,12.20
2018-03-11T00:17:34.678Z,11.90
2018-03-11T00:20:06.249Z,11.70
2018-03-11T00:22:34.533Z,12.13
2018-03-11T00:25:07.295Z,12.07
2018-03-11T00:27:35.601Z,11.63
2018-03-11T00:30:07.362Z,11.63
2018-03-11T00:32:35.657Z,13.57
2018-03-11T00:35:07.185Z,13.57
2018-03-11T00:37:35.530Z,13.17
2018-03-11T00:40:08.082Z,13.80
2018-03-11T00:42:36.357Z,14.33
2018-03-11T00:45:06.502Z,14.63
2018-03-11T00:47:34.778Z,14.93
2018-03-11T00:50:06.807Z,15.47
2018-03-11T00:52:35.134Z,15.57
2018-03-11T00:55:06.670Z,15.07
2018-03-11T00:57:34.971Z,15.70
2018-03-11T01:00:06.429Z,15.10
2018-03-11T01:02:34.749Z,16.13
2018-03-11T01:05:09.896Z,15.70
2018-03-11T01:07:38.199Z,15.37
2018-03-11T01:10:06.502Z,15.20
2018-03-11T01:12:34.835Z,15.77
2018-03-11T01:15:09.843Z,15.57
2018-03-11T01:17:38.174Z,16.63
2018-03-11T01:20:06.538Z,17.07
2018-03-11T01:22:34.760Z,17.63
2018-03-11T01:25:06.690Z,16.77
2018-03-11T01:27:35.125Z,16.33
2018-03-11T01:30:06.727Z,16.70
2018-03-11T01:32:36.278Z,16.70
2018-03-11T01:35:08.248Z,16.20
2018-03-11T01:37:36.544Z,16.93
2018-03-11T01:40:06.413Z,17.73
2018-03-11T01:42:34.749Z,17.60
2018-03-11T01:45:06.250Z,17.17
2018-03-11T01:47:34.534Z,15.57
2018-03-11T01:50:05.935Z,17.30
2018-03-11T01:55:33.321Z,18.07
2018-03-11T01:58:01.610Z,16.23
2018-03-11T02:00:29.916Z,16.30
2018-03-11T02:02:58.194Z,17.00
2018-03-11T02:05:27.440Z,17.13
2018-03-11T02:07:55.969Z,16.73
2018-03-11T02:10:24.261Z,16.43
2018-03-11T02:12:52.537Z,16.70
2018-03-11T02:15:20.856Z,16.10
2018-03-11T02:17:49.137Z,15.77
2018-03-11T02:20:17.421Z,15.73
2018-03-11T02:22:45.721Z,17.00
2018-03-11T02:25:14.139Z,16.03
2018-03-11T02:27:42.421Z,15.97
2018-03-11T02:30:10.738Z,16.10
2018-03-11T02:32:39.061Z,16.57
2018-03-11T02:35:07.369Z,18.57
2018-03-11T02:37:35.652Z,18.77
2018-03-11T02:40:06.734Z,18.20
2018-03-11T02:42:35.057Z,18.17
2018-03-11T02:45:09.089Z,18.10
2018-03-11T02:47:37.423Z,16.93
2018-03-11T02:50:06.721Z,17.97
2018-03-11T02:52:35.016Z,18.70
2018-03-11T02:55:06.389Z,18.10
2018-03-11T02:57:34.699Z,17.93
2018-03-11T03:00:06.698Z,18.03
2018-03-11T03:02:35.628Z,18.70
2018-03-11T03:05:05.621Z,17.70
2018-03-11T03:07:34.205Z,18.83
2018-03-11T03:10:10.055Z,20.63
2018-03-11T03:12:38.386Z,20.37
2018-03-11T03:15:06.662Z,22.57
2018-03-11T03:17:34.962Z,20.33
2018-03-11T03:20:06.770Z,21.03
2018-03-11T03:22:39.547Z,21.40
2018-03-11T03:25:08.040Z,20.97
2018-03-11T03:27:36.335Z,21.47
2018-03-11T03:30:05.984Z,21.97
2018-03-11T03:32:34.933Z,23.83
2018-03-11T03:35:06.733Z,23.83
2018-03-11T03:37:34.934Z,25.37
2018-03-11T03:40:05.773Z,24.80
2018-03-11T03:42:34.126Z,23.63
2018-03-11T03:45:08.254Z,25.00
2018-03-11T03:47:36.550Z,25.37
2018-03-11T03:50:06.144Z,23.27
2018-03-11T03:52:34.421Z,23.37
2018-03-11T03:55:05.753Z,23.00
2018-03-11T03:57:34.047Z,22.80
2018-03-11T04:00:10.233Z,23.90
2018-03-11T04:02:38.546Z,25.33
2018-03-11T04:05:06.830Z,23.97
2018-03-11T04:07:35.137Z,25.97
2018-03-11T04:10:07.248Z,25.47
2018-03-11T04:12:35.545Z,24.33
2018-03-11T04:15:07.409Z,24.37
2018-03-11T04:17:35.653Z,24.80
2018-03-11T04:20:05.801Z,27.27
2018-03-11T04:22:34.087Z,25.93
2018-03-11T04:25:09.209Z,27.43
2018-03-11T04:27:37.541Z,25.33
2018-03-11T04:30:05.827Z,26.10
2018-03-11T04:32:34.118Z,24.70
2018-03-11T04:35:05.701Z,25.40
2018-03-11T04:37:34.034Z,26.90
2018-03-11T04:40:05.502Z,23.77
2018-03-11T04:42:33.793Z,24.43
2018-03-11T04:45:05.711Z,24.00
2018-03-11T04:47:34.005Z,23.93
2018-03-11T04:50:09.174Z,22.63
2018-03-11T04:52:37.487Z,23.60
2018-03-11T04:55:05.772Z,22.27
2018-03-11T04:57:34.068Z,23.33
2018-03-11T05:00:05.950Z,22.80
2018-03-11T05:02:34.284Z,22.77
2018-03-11T05:05:05.772Z,22.83
2018-03-11T05:07:34.073Z,21.93
2018-03-11T05:10:05.509Z,23.80
2018-03-11T05:12:33.841Z,23.80
2018-03-11T05:15:06.039Z,22.87
2018-03-11T05:17:34.626Z,24.60
2018-03-11T05:20:05.731Z,22.43
2018-03-11T05:22:34.002Z,22.60
2018-03-11T05:25:05.496Z,22.40
2018-03-11T05:27:33.790Z,22.47
2018-03-11T05:30:05.105Z,22.03
2018-03-11T05:32:33.386Z,22.47
2018-03-11T05:35:08.153Z,23.33
2018-03-11T05:37:36.430Z,23.07
2018-03-11T05:40:05.942Z,23.03
2018-03-11T05:42:34.219Z,22.10
2018-03-11T05:45:05.792Z,22.27
2018-03-11T05:47:34.068Z,23.07
2018-03-11T05:50:05.854Z,23.23
2018-03-11T05:52:34.181Z,22.87
2018-03-11T05:55:09.228Z,22.17
2018-03-11T05:57:37.513Z,23.13
2018-03-11T06:00:05.845Z,22.67
2018-03-11T06:02:34.674Z,20.87
2018-03-11T06:05:06.210Z,21.93
2018-03-11T06:07:34.803Z,20.20
2018-03-11T06:10:06.503Z,20.63
2018-03-11T06:12:34.862Z,21.60
2018-03-11T06:15:05.698Z,22.93
2018-03-11T06:17:33.997Z,22.20
2018-03-11T06:20:07.230Z,22.40
2018-03-11T06:22:35.536Z,21.43
2018-03-11T06:25:05.957Z,21.63
2018-03-11T06:27:34.258Z,20.60
2018-03-11T06:30:05.831Z,21.60
2018-03-11T06:32:34.785Z,22.40
2018-03-11T06:35:06.037Z,21.33
2018-03-11T06:37:34.434Z,21.40
2018-03-11T06:40:08.426Z,20.23
2018-03-11T06:42:36.721Z,19.53
2018-03-11T06:45:06.026Z,18.60
2018-03-11T06:47:34.325Z,18.20
2018-03-11T06:50:06.439Z,17.97
2018-03-11T06:52:35.347Z,17.37
2018-03-11T06:55:07.088Z,16.13
2018-03-11T06:57:35.987Z,14.73
2018-03-11T07:00:07.688Z,13.23
2018-03-11T07:02:36.004Z,15.90
2018-03-11T07:05:07.303Z,15.20
2018-03-11T07:07:35.578Z,13.37
2018-03-11T07:10:07.738Z,14.27
2018-03-11T07:12:36.352Z,14.20
2018-03-11T07:15:06.078Z,13.03
2018-03-11T07:17:34.361Z,14.37
2018-03-11T07:20:07.363Z,14.30
2018-03-11T07:22:35.665Z,13.90
2018-03-11T07:25:06.894Z,14.80
2018-03-11T07:27:35.180Z,13.83
2018-03-11T07:30:06.499Z,14.50
2018-03-11T07:32:34.806Z,13.03
2018-03-11T07:35:06.863Z,13.30
2018-03-11T07:37:35.148Z,13.57
2018-03-11T07:40:06.491Z,14.23
2018-03-11T07:42:34.778Z,12.77
2018-03-11T07:45:06.830Z,11.10
2018-03-11T07:47:35.159Z,13.43
2018-03-11T07:50:05.824Z,13.00
2018-03-11T07:52:34.127Z,12.93
2018-03-11T07:55:07.405Z,12.30
2018-03-11T07:57:35.706Z,11.93
2018-03-11T08:00:07.166Z,12.20
2018-03-11T08:02:35.455Z,12.10
2018-03-11T08:05:06.769Z,11.83
2018-03-11T08:07:35.763Z,11.83
2018-03-11T08:10:07.497Z,10.67
2018-03-11T08:12:35.768Z,10.47
2018-03-11T08:15:08.292Z,10.50
2018-03-11T08:17:36.628Z,9.83
2018-03-11T08:20:06.440Z,10.60
2018-03-11T08:22:34.792Z,10.83
2018-03-11T08:25:05.892Z,11.07
2018-03-11T08:27:34.313Z,10.70
2018-03-11T08:30:09.513Z,10.17
2018-03-11T08:32:37.894Z,10.60
2018-03-11T08:35:06.181Z,10.70
2018-03-11T08:37:34.469Z,10.83
2018-03-11T08:40:06.077Z,9.63
2018-03-11T08:42:34.649Z,10.23
2018-03-11T08:45:06.885Z,10.03
2018-03-11T08:47:35.548Z,9.80
2018-03-11T08:50:07.185Z,10.03
2018-03-11T08:52:35.466Z,9.73
2018-03-11T08:55:07.337Z,9.93
2018-03-11T08:57:35.613Z,9.23
2018-03-11T09:00:07.172Z,8.70
2018-03-11T09:02:35.432Z,7.90
2018-03-11T09:05:06.838Z,7.80
2018-03-11T09:07:35.275Z,8.40
2018-03-11T09:10:07.265Z,7.90
2018-03-11T09:12:35.539Z,7.57
2018-03-11T09:15:06.881Z,7.47
2018-03-11T09:17:35.157Z,8.53
2018-03-11T09:20:05.906Z,8.93
2018-03-11T09:22:34.187Z,7.23
2018-03-11T09:25:06.216Z,6.83
2018-03-11T09:27:34.496Z,27.10
2018-03-11T09:30:06.915Z,6.10
2018-03-11T09:32:36.183Z,5.13
2018-03-11T09:35:07.934Z,4.10
2018-03-11T09:37:36.247Z,4.50
2018-03-11T09:40:06.945Z,3.60
2018-03-11T09:42:35.240Z,3.47
2018-03-11T09:45:05.960Z,3.50
2018-03-11T09:47:34.263Z,3.60
2018-03-11T09:50:05.702Z,3.30
2018-03-11T09:52:34.042Z,3.60
2018-03-11T09:55:07.431Z,3.10
2018-03-11T09:57:35.733Z,3.20
2018-03-11T10:00:07.067Z,2.93
2018-03-11T10:02:35.416Z,3.57
2018-03-11T10:05:07.542Z,3.60
2018-03-11T10:07:35.845Z,3.30
2018-03-11T10:10:06.716Z,3.17
2018-03-11T10:12:35.098Z,3.50
2018-03-11T10:15:06.936Z,2.70
2018-03-11T10:17:35.206Z,3.10
2018-03-11T10:20:06.647Z,2.77
2018-03-11T10:22:34.931Z,2.83
2018-03-11T10:25:06.229Z,3.10
2018-03-11T10:27:38.829Z,2.90
2018-03-11T10:30:07.158Z,2.80
2018-03-11T10:32:36.258Z,2.60
2018-03-11T10:35:07.573Z,3.07
2018-03-11T10:37:35.824Z,3.00
2018-03-11T10:40:07.134Z,3.07
2018-03-11T10:42:35.411Z,2.60
2018-03-11T10:45:06.992Z,3.00
2018-03-11T10:47:35.222Z,2.40
2018-03-11T10:50:06.614Z,2.43
2018-03-11T10:52:34.989Z,2.20
2018-03-11T10:55:06.253Z,2.40
2018-03-11T10:57:34.532Z,2.37
2018-03-11T11:00:06.253Z,2.23
2018-03-11T11:02:37.062Z,2.20
2018-03-11T11:05:06.084Z,2.30
2018-03-11T11:07:34.365Z,2.10
2018-03-11T11:10:05.828Z,1.80
2018-03-11T11:12:34.092Z,2.10
2018-03-11T11:15:05.406Z,2.00
2018-03-11T11:17:33.959Z,2.10
2018-03-11T11:20:08.969Z,2.00
2018-03-11T11:22:37.258Z,2.10
2018-03-11T11:25:06.297Z,2.20
2018-03-11T11:27:34.586Z,2.17
2018-03-11T11:30:08.651Z,1.80
2018-03-11T11:32:37.166Z,1.90
2018-03-11T11:35:06.218Z,1.73
2018-03-11T11:37:35.091Z,2.10
2018-03-11T11:40:06.645Z,2.10
2018-03-11T11:42:35.229Z,1.90
2018-03-11T11:45:07.350Z,1.93
2018-03-11T11:47:36.701Z,2.00
2018-03-11T11:50:06.738Z,2.00
2018-03-11T11:52:35.024Z,1.80
2018-03-11T11:55:07.088Z,1.70
2018-03-11T11:57:35.363Z,1.87
2018-03-11T12:00:06.047Z,2.07
2018-03-11T12:02:34.310Z,1.83
2018-03-11T12:05:05.762Z,1.80
2018-03-11T12:07:34.049Z,1.80
2018-03-11T12:10:06.103Z,3.30
2018-03-11T12:12:34.529Z,2.00
2018-03-11T12:15:09.573Z,2.00
2018-03-11T12:17:37.848Z,1.80
2018-03-11T12:20:06.140Z,1.67
2018-03-11T12:22:34.566Z,2.10
2018-03-11T12:25:10.104Z,2.00
2018-03-11T12:27:38.366Z,2.10
2018-03-11T12:30:06.656Z,1.90
2018-03-11T12:32:34.928Z,2.40
2018-03-11T12:35:06.969Z,2.20
2018-03-11T12:37:35.241Z,2.03
2018-03-11T12:40:06.080Z,1.90
2018-03-11T12:42:34.363Z,1.90
2018-03-11T12:45:06.326Z,2.10
2018-03-11T12:47:34.629Z,2.03
2018-03-11T12:50:06.089Z,2.20
2018-03-11T12:52:34.881Z,1.80
2018-03-11T12:55:07.178Z,2.00
2018-03-11T12:57:35.732Z,1.87
2018-03-11T13:00:07.474Z,2.20
2018-03-11T13:02:35.782Z,1.90
2018-03-11T13:05:07.009Z,1.87
2018-03-11T13:07:35.294Z,1.67
2018-03-11T13:10:07.308Z,1.90
2018-03-11T13:12:39.604Z,1.77
2018-03-11T13:15:07.855Z,1.77
2018-03-11T13:17:36.131Z,1.80
2018-03-11T13:20:18.132Z,2.10
2018-03-11T13:22:46.415Z,2.00
2018-03-11T13:25:14.715Z,2.07
2018-03-11T13:27:54.776Z,2.10
2018-03-11T13:30:23.068Z,2.00
2018-03-11T13:33:03.024Z,2.13
2018-03-11T13:35:31.293Z,1.97
2018-03-11T13:38:11.268Z,1.97
2018-03-11T13:40:40.476Z,2.23
2018-03-11T13:43:09.495Z,2.00
2018-03-11T13:45:49.688Z,1.90
2018-03-11T13:48:18.482Z,2.10
2018-03-11T13:50:46.757Z,1.70
2018-03-11T13:53:26.882Z,1.90
2018-03-11T13:55:55.192Z,2.00
2018-03-11T13:58:35.184Z,2.10
2018-03-11T14:01:03.542Z,2.40
2018-03-11T14:03:31.817Z,2.67
2018-03-11T14:06:00.133Z,2.20
2018-03-11T14:08:28.406Z,2.60
2018-03-11T14:10:56.678Z,2.00
2018-03-11T14:13:24.960Z,2.17
2018-03-11T14:15:53.469Z,2.57
2018-03-11T14:18:21.972Z,1.90
2018-03-11T14:20:54.344Z,2.00
2018-03-11T14:23:27.000Z,2.40
2018-03-11T14:25:55.298Z,2.27
2018-03-11T14:28:23.571Z,2.60
2018-03-11T14:30:51.860Z,2.60
2018-03-11T14:33:20.168Z,2.40
2018-03-11T14:35:48.453Z,2.50
2018-03-11T14:38:16.729Z,2.70
2018-03-11T14:40:45.216Z,2.30
2018-03-11T14:43:13.456Z,2.67
2018-03-11T14:45:41.750Z,7.20
2018-03-11T14:48:10.987Z,2.73
2018-03-11T14:50:39.313Z,2.90
2018-03-11T14:53:08.380Z,2.50
2018-03-11T14:55:36.641Z,2.40
2018-03-11T14:58:04.971Z,2.43
2018-03-11T15:00:33.393Z,6.10
2018-03-11T15:03:01.683Z,3.30
2018-03-11T15:05:29.951Z,2.70
2018-03-11T15:07:58.409Z,2.70
2018-03-11T15:10:26.681Z,2.63
2018-03-11T15:12:55.288Z,2.77
2018-03-11T15:15:23.617Z,2.80
2018-03-11T15:17:51.921Z,2.73
2018-03-11T15:20:20.197Z,6.67
2018-03-11T15:22:48.514Z,2.97
2018-03-11T15:25:16.818Z,2.73
2018-03-11T15:27:45.129Z,2.70
2018-03-11T15:30:13.449Z,2.40
2018-03-11T15:32:41.701Z,2.67
2018-03-11T15:35:09.999Z,2.30
2018-03-11T15:37:38.537Z,2.37
2018-03-11T15:40:06.876Z,2.60
2018-03-11T15:42:35.101Z,2.70
2018-03-11T15:45:07.100Z,2.53
2018-03-11T15:47:35.377Z,2.30
2018-03-11T15:50:07.476Z,2.60
2018-03-11T15:52:35.742Z,2.30
2018-03-11T15:55:07.764Z,2.90
2018-03-11T15:57:36.060Z,2.40
2018-03-11T16:00:08.074Z,2.50
2018-03-11T16:02:36.353Z,2.20
2018-03-11T16:05:06.257Z,2.40
2018-03-11T16:07:34.540Z,2.47
2018-03-11T16:10:06.096Z,2.50
2018-03-11T16:12:34.501Z,2.40
2018-03-11T16:15:06.195Z,2.40
2018-03-11T16:17:34.528Z,2.47
2018-03-11T16:20:06.646Z,2.53
2018-03-11T16:22:34.937Z,2.17
2018-03-11T16:25:06.963Z,2.27
2018-03-11T16:27:35.260Z,2.43
2018-03-11T16:30:06.980Z,2.00
2018-03-11T16:32:35.298Z,2.40
2018-03-11T16:35:07.377Z,2.20
2018-03-11T16:37:35.778Z,2.30
2018-03-11T16:40:07.924Z,2.23
2018-03-11T16:42:36.543Z,2.33
2018-03-11T16:45:08.270Z,2.43
2018-03-11T16:47:36.999Z,2.40
2018-03-11T16:50:06.673Z,2.50
2018-03-11T16:52:35.022Z,2.50
2018-03-11T16:55:06.360Z,2.10
2018-03-11T16:57:34.639Z,2.07
2018-03-11T17:00:06.417Z,4.07
2018-03-11T17:02:35.097Z,1.80
2018-03-11T17:05:07.179Z,1.80
2018-03-11T17:07:35.770Z,3.07
2018-03-11T17:10:07.716Z,7.03
2018-03-11T17:12:35.987Z,2.90
2018-03-11T17:15:07.721Z,3.67
2018-03-11T17:17:35.995Z,3.40
2018-03-11T17:20:08.050Z,5.70
2018-03-11T17:22:36.416Z,3.83
2018-03-11T17:25:06.928Z,4.60
2018-03-11T17:27:35.201Z,1.90
2018-03-11T17:30:07.065Z,3.53
2018-03-11T17:32:35.352Z,2.97
2018-03-11T17:35:06.641Z,1.97
2018-03-11T17:37:35.169Z,1.90
2018-03-11T17:40:06.478Z,1.97
2018-03-11T17:42:34.808Z,2.70
2018-03-11T17:45:06.579Z,2.40
2018-03-11T17:47:34.958Z,2.03
2018-03-11T17:50:06.322Z,2.03
2018-03-11T17:52:34.598Z,2.23
2018-03-11T17:55:06.157Z,2.20
2018-03-11T17:57:34.425Z,2.10
2018-03-11T18:00:07.773Z,2.30
2018-03-11T18:02:36.291Z,3.83
2018-03-11T18:05:07.609Z,2.37
2018-03-11T18:07:35.914Z,2.37
2018-03-11T18:10:08.707Z,3.10
2018-03-11T18:12:36.988Z,2.20
2018-03-11T18:15:07.356Z,3.50
2018-03-11T18:17:35.660Z,3.67
2018-03-11T18:20:06.945Z,3.50
2018-03-11T18:22:35.238Z,3.40
2018-03-11T18:25:07.370Z,3.93
2018-03-11T18:27:36.248Z,3.13
2018-03-11T18:30:07.917Z,3.10
2018-03-11T18:32:36.194Z,3.43
2018-03-11T18:35:07.540Z,2.90
2018-03-11T18:37:35.821Z,2.80
2018-03-11T18:40:07.157Z,3.00
2018-03-11T18:42:35.495Z,3.03
2018-03-11T18:45:07.613Z,3.17
2018-03-11T18:47:35.882Z,3.30
2018-03-11T18:50:07.197Z,3.60
2018-03-11T18:52:35.483Z,3.27
2018-03-11T18:55:06.970Z,3.80
2018-03-11T18:57:35.267Z,3.73
2018-03-11T19:00:07.113Z,4.10
2018-03-11T19:02:35.386Z,3.90
2018-03-11T19:05:07.514Z,4.03
2018-03-11T19:07:35.802Z,5.13
2018-03-11T19:10:06.459Z,5.77
2018-03-11T19:12:34.750Z,4.50
2018-03-11T19:15:06.490Z,4.77
2018-03-11T19:17:34.984Z,3.87
2018-03-11T19:20:08.207Z,3.97
2018-03-11T19:22:36.508Z,4.50
2018-03-11T19:25:06.404Z,3.33
2018-03-11T19:27:34.975Z,3.13
2018-03-11T19:30:06.322Z,4.00
2018-03-11T19:32:34.608Z,4.10
2018-03-11T19:35:09.686Z,3.30
2018-03-11T19:37:37.966Z,3.57
2018-03-11T19:40:06.731Z,3.90
2018-03-11T19:42:35.035Z,3.70
2018-03-11T19:45:07.154Z,4.20
2018-03-11T19:47:35.453Z,4.10
2018-03-11T19:50:07.877Z,4.40
2018-03-11T19:52:36.193Z,5.40
2018-03-11T19:55:08.079Z,4.40
2018-03-11T19:57:36.355Z,4.77
2018-03-11T20:00:07.763Z,4.80
2018-03-11T20:02:36.051Z,4.83
2018-03-11T20:05:07.465Z,4.30
2018-03-11T20:07:35.735Z,4.23
2018-03-11T20:10:07.807Z,4.97
2018-03-11T20:12:36.102Z,4.53
2018-03-11T20:15:08.119Z,4.30
2018-03-11T20:17:36.396Z,4.70
2018-03-11T20:20:07.787Z,4.40
2018-03-11T20:22:36.178Z,4.30
2018-03-11T20:25:08.802Z,4.87
2018-03-11T20:27:37.215Z,5.07
2018-03-11T20:30:06.525Z,4.97
2018-03-11T20:32:34.798Z,5.47
2018-03-11T20:35:08.048Z,5.07
2018-03-11T20:37:36.451Z,5.00
2018-03-11T20:40:08.572Z,4.57
2018-03-11T20:42:37.121Z,4.83
2018-03-11T20:45:05.531Z,5.83
2018-03-11T20:47:34.663Z,5.30
2018-03-11T20:50:07.035Z,5.20
2018-03-11T20:52:35.302Z,5.13
2018-03-11T20:55:07.200Z,4.80
2018-03-11T20:57:35.483Z,5.30
2018-03-11T21:00:05.645Z,4.67
2018-03-11T21:02:33.962Z,4.03
2018-03-11T21:05:08.897Z,4.37
2018-03-11T21:07:37.190Z,3.80
2018-03-11T21:10:05.700Z,3.73
2018-03-11T21:12:35.832Z,3.87
2018-03-11T21:15:06.879Z,3.13
2018-03-11T21:17:36.522Z,3.67
2018-03-11T21:20:07.452Z,5.20
2018-03-11T21:22:37.233Z,4.40
2018-03-11T21:25:10.970Z,4.10
2018-03-11T21:27:39.352Z,4.10
2018-03-11T21:30:07.609Z,4.40
2018-03-11T21:32:36.082Z,3.77
2018-03-11T21:35:07.405Z,4.43
2018-03-11T21:37:35.666Z,4.30
2018-03-11T21:40:05.574Z,4.30
2018-03-11T21:42:33.841Z,4.70
2018-03-11T21:45:05.745Z,5.20
2018-03-11T21:47:34.430Z,4.83
2018-03-11T21:50:05.590Z,5.40
2018-03-11T21:52:33.865Z,4.97
2018-03-11T21:55:05.517Z,5.47
2018-03-11T21:57:33.792Z,4.70
2018-03-11T22:00:05.286Z,5.00
2018-03-11T22:02:33.571Z,5.37
2018-03-11T22:05:05.903Z,5.10
2018-03-11T22:07:34.164Z,5.00
2018-03-11T22:10:08.243Z,5.50
2018-03-11T22:12:36.515Z,5.60
2018-03-11T22:15:06.039Z,6.17
2018-03-11T22:17:34.311Z,6.60
2018-03-11T22:20:09.385Z,6.20
2018-03-11T22:22:37.653Z,5.57
2018-03-11T22:25:05.934Z,5.90
2018-03-11T22:27:34.189Z,5.50
2018-03-11T22:30:08.969Z,5.40
2018-03-11T22:32:37.245Z,6.13
2018-03-11T22:35:05.643Z,6.40
2018-03-11T22:37:33.905Z,6.20
2018-03-11T22:40:05.812Z,5.17
2018-03-11T22:42:34.077Z,5.83
2018-03-11T22:45:09.258Z,5.43
2018-03-11T22:47:37.631Z,5.37
2018-03-11T22:50:05.905Z,4.73
2018-03-11T22:52:34.194Z,5.00
2018-03-11T22:55:08.594Z,4.90
2018-03-11T22:57:36.897Z,4.23
2018-03-11T23:00:06.268Z,4.60
2018-03-11T23:02:34.561Z,4.60
2018-03-11T23:05:05.913Z,4.70
2018-03-11T23:07:34.233Z,5.17
2018-03-11T23:10:08.181Z,4.60
2018-03-11T23:12:36.754Z,4.57
2018-03-11T23:15:05.926Z,4.97
2018-03-11T23:17:34.249Z,4.47
2018-03-11T23:20:08.261Z,4.90
2018-03-11T23:22:36.551Z,4.80
2018-03-11T23:25:06.157Z,5.47
2018-03-11T23:27:34.442Z,5.10
2018-03-11T23:30:05.838Z,4.80
2018-03-11T23:32:34.115Z,5.03
2018-03-11T23:35:05.492Z,4.70
2018-03-11T23:37:34.052Z,4.27
2018-03-11T23:40:05.862Z,4.03
2018-03-11T23:42:34.792Z,3.83
2018-03-11T23:45:06.673Z,3.60
2018-03-11T23:47:34.941Z,3.57
2018-03-11T23:50:07.088Z,3.93
2018-03-11T23:52:35.572Z,3.90
2018-03-11T23:55:07.582Z,4.10
2018-03-11T23:57:35.841Z,3.90
