createdAt,value
2022-10-13T17:35:57.831Z,16.04
2022-10-13T17:36:58.366Z,16.06
2022-10-13T17:37:57.911Z,16.16
2022-10-13T17:38:58.876Z,16.04
2022-10-13T17:39:58.024Z,16.14
2022-10-13T17:40:59.780Z,16.12
2022-10-13T17:41:58.089Z,16.03
2022-10-13T17:42:58.175Z,15.99
2022-10-13T17:43:58.182Z,16.01
2022-10-13T17:44:58.248Z,16.04
2022-10-13T17:46:17.649Z,16.04
2022-10-13T17:46:58.326Z,16.03
2022-10-13T17:47:58.874Z,16.00
2022-10-13T17:48:59.370Z,15.93
2022-10-13T17:49:58.506Z,15.88
2022-10-13T17:50:59.379Z,15.78
2022-10-13T17:51:58.600Z,15.82
2022-10-13T17:52:58.722Z,15.74
2022-10-13T17:53:58.671Z,15.82
2022-10-13T17:54:58.720Z,15.78
2022-10-13T17:55:58.780Z,15.72
2022-10-13T17:56:58.840Z,15.74
2022-10-13T17:58:03.937Z,15.70
2022-10-13T17:58:58.927Z,15.72
2022-10-13T18:00:04.904Z,15.68
2022-10-13T18:01:12.805Z,15.68
2022-10-13T18:02:01.068Z,15.70
2022-10-13T18:02:59.502Z,15.68
2022-10-13T18:04:06.166Z,15.61
2022-10-13T18:05:01.870Z,15.66
2022-10-13T18:06:20.918Z,15.61
2022-10-13T18:06:59.392Z,15.63
2022-10-13T18:08:03.959Z,15.57
2022-10-13T18:09:22.027Z,15.54
2022-10-13T18:10:06.065Z,15.52
2022-10-13T18:11:14.384Z,15.39
2022-10-13T18:12:00.395Z,15.28
2022-10-13T18:12:59.656Z,15.35
2022-10-13T18:14:00.396Z,15.28
2022-10-13T18:14:59.803Z,15.33
2022-10-13T18:16:00.042Z,15.33
2022-10-13T18:17:00.435Z,15.30
2022-10-13T18:18:00.444Z,15.45
2022-10-13T18:19:03.964Z,15.45
2022-10-13T18:19:59.999Z,15.39
2022-10-13T18:21:00.008Z,15.38
2022-10-13T18:22:00.087Z,15.35
2022-10-13T18:23:00.884Z,15.30
2022-10-13T18:24:00.889Z,15.21
2022-10-13T18:25:00.884Z,15.15
2022-10-13T18:26:00.878Z,15.20
2022-10-13T18:27:00.331Z,15.15
2022-10-13T18:28:00.881Z,15.09
2022-10-13T18:29:01.434Z,14.99
2022-10-13T18:30:00.442Z,15.02
2022-10-13T18:31:01.379Z,14.98
2022-10-13T18:32:00.581Z,14.94
2022-10-13T18:33:01.382Z,14.99
2022-10-13T18:34:01.381Z,14.90
2022-10-13T18:35:01.392Z,14.95
2022-10-13T18:36:01.384Z,14.93
2022-10-13T18:37:00.824Z,14.94
2022-10-13T18:38:01.382Z,14.98
2022-10-13T18:39:01.383Z,15.03
2022-10-13T18:40:01.891Z,15.03
2022-10-13T18:41:01.888Z,14.94
2022-10-13T18:42:01.058Z,14.98
2022-10-13T18:43:01.080Z,15.08
2022-10-13T18:44:01.135Z,15.11
2022-10-13T18:45:01.173Z,15.05
2022-10-13T18:46:01.881Z,15.12
2022-10-13T18:47:01.300Z,15.06
2022-10-13T18:48:01.881Z,15.08
2022-10-13T18:49:01.885Z,15.11
2022-10-13T18:50:01.421Z,15.09
2022-10-13T18:51:01.465Z,15.12
2022-10-13T18:52:01.550Z,15.12
2022-10-13T18:53:02.384Z,15.12
2022-10-13T18:54:02.384Z,15.06
2022-10-13T18:55:01.692Z,15.11
2022-10-13T18:56:01.748Z,14.93
2022-10-13T18:57:02.386Z,14.90
2022-10-13T18:58:01.813Z,14.71
2022-10-13T18:59:02.390Z,14.72
2022-10-13T19:00:02.887Z,14.71
2022-10-13T19:01:02.042Z,14.68
2022-10-13T19:02:02.047Z,14.69
2022-10-13T19:03:02.890Z,14.60
2022-10-13T19:04:02.135Z,14.57
2022-10-13T19:05:02.158Z,14.61
2022-10-13T19:06:02.902Z,14.57
2022-10-13T19:07:02.279Z,14.53
2022-10-13T19:08:02.310Z,14.53
2022-10-13T19:09:02.367Z,14.61
2022-10-13T19:10:02.441Z,14.53
2022-10-13T19:11:02.442Z,14.54
2022-10-13T19:12:03.399Z,14.69
2022-10-13T19:13:02.548Z,14.71
2022-10-13T19:14:02.596Z,14.72
2022-10-13T19:15:02.696Z,14.90
2022-10-13T19:16:03.396Z,14.86
2022-10-13T19:17:02.740Z,14.88
2022-10-13T19:18:03.391Z,14.88
2022-10-13T19:19:02.839Z,14.80
2022-10-13T19:20:02.914Z,14.83
2022-10-13T19:21:03.895Z,14.83
2022-10-13T19:22:05.901Z,14.75
2022-10-13T19:23:03.032Z,14.69
2022-10-13T19:24:03.109Z,14.72
2022-10-13T19:25:03.903Z,14.72
2022-10-13T19:26:03.178Z,14.71
2022-10-13T19:27:03.904Z,14.74
2022-10-13T19:28:03.277Z,14.72
2022-10-13T19:29:03.365Z,14.71
2022-10-13T19:30:03.374Z,14.75
2022-10-13T19:31:04.397Z,14.72
2022-10-13T19:32:03.478Z,14.74
2022-10-13T19:33:03.520Z,14.83
2022-10-13T19:34:03.599Z,14.87
2022-10-13T19:35:03.644Z,14.78
2022-10-13T19:36:04.402Z,14.86
2022-10-13T19:37:03.727Z,14.83
2022-10-13T19:38:04.417Z,14.90
2022-10-13T19:39:03.820Z,14.86
2022-10-13T19:40:03.886Z,14.87
2022-10-13T19:41:04.902Z,14.87
2022-10-13T19:42:04.900Z,14.88
2022-10-13T19:43:04.021Z,14.88
2022-10-13T19:44:04.077Z,14.91
2022-10-13T19:45:04.909Z,14.88
2022-10-13T19:46:04.187Z,14.83
2022-10-13T19:47:04.206Z,14.86
2022-10-13T19:48:04.253Z,14.95
2022-10-13T19:49:04.900Z,14.90
2022-10-13T19:50:04.390Z,14.86
2022-10-13T19:51:04.400Z,14.83
2022-10-13T19:52:04.446Z,14.88
2022-10-13T19:53:04.494Z,14.83
2022-10-13T19:54:04.545Z,14.84
2022-10-13T19:55:04.626Z,14.81
2022-10-13T19:56:05.408Z,14.72
2022-10-13T19:57:04.690Z,14.78
2022-10-13T19:58:04.740Z,14.72
2022-10-13T19:59:04.792Z,14.71
2022-10-13T20:00:04.871Z,14.69
2022-10-13T20:01:04.944Z,14.75
2022-10-13T20:02:04.964Z,14.74
2022-10-13T20:03:04.981Z,14.72
2022-10-13T20:04:05.041Z,14.75
2022-10-13T20:05:05.915Z,14.68
2022-10-13T20:06:05.161Z,14.67
2022-10-13T20:07:05.228Z,14.69
2022-10-13T20:08:05.228Z,14.64
2022-10-13T20:09:05.280Z,14.68
2022-10-13T20:10:05.325Z,14.69
2022-10-13T20:11:05.934Z,14.68
2022-10-13T20:12:05.453Z,14.80
2022-10-13T20:13:05.470Z,14.74
2022-10-13T20:14:06.414Z,14.71
2022-10-13T20:15:05.591Z,14.72
2022-10-13T20:16:06.416Z,14.75
2022-10-13T20:17:05.666Z,14.72
2022-10-13T20:18:05.753Z,14.71
2022-10-13T20:19:06.839Z,14.69
2022-10-13T20:20:06.416Z,14.69
2022-10-13T20:21:06.408Z,14.72
2022-10-13T20:22:05.906Z,14.80
2022-10-13T20:23:06.473Z,14.88
2022-10-13T20:24:06.004Z,14.90
2022-10-13T20:25:06.059Z,14.88
2022-10-13T20:26:06.919Z,14.94
2022-10-13T20:27:06.149Z,14.94
2022-10-13T20:28:06.200Z,14.88
2022-10-13T20:29:06.368Z,14.95
2022-10-13T20:30:06.297Z,14.91
2022-10-13T20:31:06.910Z,14.87
2022-10-13T20:32:06.395Z,14.87
2022-10-13T20:33:06.444Z,14.88
2022-10-13T20:34:06.520Z,14.94
2022-10-13T20:35:06.540Z,14.87
2022-10-13T20:36:07.418Z,14.83
2022-10-13T20:37:06.638Z,14.81
2022-10-13T20:38:06.715Z,14.86
2022-10-13T20:39:06.772Z,14.78
2022-10-13T20:40:07.413Z,14.80
2022-10-13T20:41:08.411Z,14.78
2022-10-13T20:42:06.902Z,14.69
2022-10-13T20:43:06.933Z,14.75
2022-10-13T20:44:06.998Z,14.74
2022-10-13T20:45:07.922Z,14.75
2022-10-13T20:46:07.076Z,14.71
2022-10-13T20:47:07.124Z,14.75
2022-10-13T20:48:07.195Z,14.75
2022-10-13T20:49:11.879Z,14.72
2022-10-13T20:50:07.923Z,14.74
2022-10-13T20:51:07.318Z,14.71
2022-10-13T20:52:07.401Z,14.75
2022-10-13T20:53:07.471Z,14.72
2022-10-13T20:54:09.459Z,14.64
2022-10-13T20:55:07.516Z,14.67
2022-10-13T20:56:08.433Z,14.71
2022-10-13T20:57:07.653Z,14.65
2022-10-13T20:58:07.660Z,14.56
2022-10-13T20:59:07.722Z,14.62
2022-10-13T21:00:07.755Z,14.65
2022-10-13T21:01:07.894Z,14.64
2022-10-13T21:02:07.855Z,14.61
2022-10-13T21:03:07.909Z,14.57
2022-10-13T21:04:07.980Z,14.52
2022-10-13T21:05:08.927Z,14.53
2022-10-13T21:06:08.079Z,14.57
2022-10-13T21:07:08.092Z,14.53
2022-10-13T21:08:08.923Z,14.56
2022-10-13T21:09:08.196Z,14.43
2022-10-13T21:10:08.285Z,14.52
2022-10-13T21:11:08.290Z,14.57
2022-10-13T21:12:08.343Z,14.52
2022-10-13T21:13:08.391Z,14.54
2022-10-13T21:14:09.424Z,14.53
2022-10-13T21:15:08.511Z,14.49
2022-10-13T21:16:08.532Z,14.49
2022-10-13T21:17:08.589Z,14.49
2022-10-13T21:18:08.629Z,14.50
2022-10-13T21:19:08.698Z,14.53
2022-10-13T21:20:08.775Z,14.52
2022-10-13T21:21:08.777Z,14.54
2022-10-13T21:22:08.834Z,14.53
2022-10-13T21:23:08.875Z,14.52
2022-10-13T21:24:10.617Z,14.52
2022-10-13T21:25:09.000Z,14.50
2022-10-13T21:26:09.017Z,14.53
2022-10-13T21:27:09.102Z,14.47
2022-10-13T21:28:09.117Z,14.43
2022-10-13T21:29:09.654Z,14.47
2022-10-13T21:30:09.936Z,14.35
2022-10-13T21:31:09.294Z,14.43
2022-10-13T21:32:09.344Z,14.39
2022-10-13T21:33:09.384Z,14.32
2022-10-13T21:34:09.407Z,14.39
2022-10-13T21:35:10.428Z,14.31
2022-10-13T21:36:10.430Z,14.35
2022-10-13T21:37:09.596Z,14.39
2022-10-13T21:38:10.433Z,14.42
2022-10-13T21:39:09.649Z,14.34
2022-10-13T21:40:09.700Z,14.31
2022-10-13T21:41:09.743Z,14.28
2022-10-13T21:42:09.829Z,14.29
2022-10-13T21:43:09.845Z,14.24
2022-10-13T21:44:09.919Z,14.38
2022-10-13T21:45:09.944Z,14.32
2022-10-13T21:46:10.936Z,14.28
2022-10-13T21:47:10.068Z,14.29
2022-10-13T21:48:10.085Z,14.29
2022-10-13T21:49:10.134Z,14.25
2022-10-13T21:50:10.933Z,14.28
2022-10-13T21:51:10.230Z,14.28
2022-10-13T21:52:10.310Z,14.27
2022-10-13T21:53:10.334Z,14.37
2022-10-13T21:54:10.462Z,14.38
2022-10-13T21:55:10.432Z,14.42
2022-10-13T21:56:10.479Z,14.37
2022-10-13T21:57:11.435Z,14.37
2022-10-13T21:58:11.439Z,14.46
2022-10-13T21:59:10.660Z,14.37
2022-10-13T22:00:10.666Z,14.38
2022-10-13T22:01:11.496Z,14.46
2022-10-13T22:02:10.764Z,14.39
2022-10-13T22:03:11.439Z,14.37
2022-10-13T22:04:10.890Z,14.37
2022-10-13T22:05:10.964Z,14.38
2022-10-13T22:06:14.645Z,14.29
2022-10-13T22:07:11.009Z,14.35
2022-10-13T22:08:11.941Z,14.38
2022-10-13T22:09:11.135Z,14.31
2022-10-13T22:10:11.156Z,14.31
2022-10-13T22:11:11.233Z,14.24
2022-10-13T22:12:11.261Z,14.32
2022-10-13T22:13:11.941Z,14.31
2022-10-13T22:14:11.971Z,14.29
2022-10-13T22:15:11.946Z,14.32
2022-10-13T22:16:11.478Z,14.27
2022-10-13T22:17:11.554Z,14.35
2022-10-13T22:18:11.546Z,14.31
2022-10-13T22:19:11.601Z,14.37
2022-10-13T22:20:26.443Z,14.27
2022-10-13T22:21:11.685Z,14.27
2022-10-13T22:22:11.768Z,14.24
2022-10-13T22:23:11.787Z,14.31
2022-10-13T22:24:12.445Z,14.32
2022-10-13T22:25:11.885Z,14.25
2022-10-13T22:26:11.935Z,14.27
2022-10-13T22:27:12.005Z,14.29
2022-10-13T22:28:12.041Z,14.29
2022-10-13T22:29:12.097Z,14.27
2022-10-13T22:30:12.158Z,14.29
2022-10-13T22:31:12.182Z,14.27
2022-10-13T22:32:12.250Z,14.34
2022-10-13T22:33:12.296Z,14.38
2022-10-13T22:34:12.353Z,14.32
2022-10-13T22:35:12.366Z,14.37
2022-10-13T22:36:12.418Z,14.37
2022-10-13T22:37:12.465Z,14.38
2022-10-13T22:38:13.452Z,14.44
2022-10-13T22:39:12.591Z,14.42
2022-10-13T22:40:13.454Z,14.35
2022-10-13T22:41:12.658Z,14.39
2022-10-13T22:42:13.448Z,14.38
2022-10-13T22:43:13.451Z,14.37
2022-10-13T22:44:12.830Z,14.37
2022-10-13T22:45:13.448Z,14.35
2022-10-13T22:46:13.452Z,14.32
2022-10-13T22:47:12.971Z,14.42
2022-10-13T22:48:12.995Z,14.38
2022-10-13T22:49:13.045Z,14.43
2022-10-13T22:50:13.952Z,14.38
2022-10-13T22:51:13.171Z,14.39
2022-10-13T22:52:13.952Z,14.43
2022-10-13T22:53:13.240Z,14.35
2022-10-13T22:54:13.289Z,14.35
2022-10-13T22:55:13.375Z,14.38
2022-10-13T22:56:13.387Z,14.35
2022-10-13T22:57:13.958Z,14.42
2022-10-13T22:58:14.452Z,14.42
2022-10-13T22:59:14.456Z,14.38
2022-10-13T23:00:13.621Z,14.42
2022-10-13T23:01:14.468Z,14.27
2022-10-13T23:02:14.454Z,14.29
2022-10-13T23:03:13.838Z,14.29
2022-10-13T23:04:14.474Z,14.32
2022-10-13T23:05:13.872Z,14.27
2022-10-13T23:06:13.886Z,14.20
2022-10-13T23:07:13.929Z,14.17
2022-10-13T23:08:14.000Z,14.28
2022-10-13T23:09:14.025Z,14.28
2022-10-13T23:10:14.097Z,14.29
2022-10-13T23:11:14.115Z,14.24
2022-10-13T23:12:14.163Z,14.14
2022-10-13T23:13:14.957Z,14.25
2022-10-13T23:14:14.265Z,14.21
2022-10-13T23:15:14.390Z,14.16
2022-10-13T23:16:14.368Z,14.21
2022-10-13T23:17:14.966Z,14.20
2022-10-13T23:18:14.473Z,14.20
2022-10-13T23:19:14.498Z,14.16
2022-10-13T23:20:14.581Z,14.13
2022-10-13T23:21:14.598Z,14.12
2022-10-13T23:22:14.651Z,14.16
2022-10-13T23:23:14.701Z,14.12
2022-10-13T23:24:14.798Z,14.14
2022-10-13T23:25:15.461Z,14.20
2022-10-13T23:26:14.849Z,14.17
2022-10-13T23:27:14.897Z,14.19
2022-10-13T23:28:15.552Z,14.14
2022-10-13T23:29:15.034Z,14.17
2022-10-13T23:30:15.047Z,14.17
2022-10-13T23:31:15.092Z,14.14
2022-10-13T23:32:15.136Z,14.19
2022-10-13T23:33:15.182Z,14.17
2022-10-13T23:34:15.258Z,14.19
2022-10-13T23:35:15.966Z,14.14
2022-10-13T23:36:15.336Z,14.14
2022-10-13T23:37:15.383Z,14.13
2022-10-13T23:38:15.991Z,14.07
2022-10-13T23:39:15.527Z,14.06
2022-10-13T23:40:15.520Z,13.96
2022-10-13T23:41:16.465Z,14.01
2022-10-13T23:42:15.624Z,14.06
2022-10-13T23:43:15.681Z,14.01
2022-10-13T23:44:15.749Z,14.07
2022-10-13T23:45:15.765Z,13.95
2022-10-13T23:46:15.822Z,14.01
2022-10-13T23:47:16.472Z,13.94
2022-10-13T23:48:15.917Z,13.96
2022-10-13T23:49:15.998Z,14.01
2022-10-13T23:50:16.010Z,13.99
2022-10-13T23:51:16.968Z,14.02
2022-10-13T23:52:16.106Z,14.02
2022-10-13T23:53:17.000Z,13.96
2022-10-13T23:54:16.265Z,14.01
2022-10-13T23:55:16.253Z,14.09
2022-10-13T23:56:16.372Z,13.95
2022-10-13T23:57:16.350Z,13.95
2022-10-13T23:58:16.403Z,14.01
2022-10-13T23:59:16.592Z,13.98
