createdAt,value
2024-04-19T00:00:36.205Z,10.93
2024-04-19T00:03:21.945Z,10.73
2024-04-19T00:06:07.307Z,10.83
2024-04-19T00:08:53.000Z,10.71
2024-04-19T00:11:38.655Z,10.84
2024-04-19T00:14:24.169Z,10.78
2024-04-19T00:17:09.787Z,10.81
2024-04-19T00:19:55.017Z,10.93
2024-04-19T00:22:40.691Z,11.00
2024-04-19T00:25:25.796Z,11.17
2024-04-19T00:28:11.480Z,11.09
2024-04-19T00:30:57.756Z,10.92
2024-04-19T00:33:43.586Z,10.93
2024-04-19T00:36:29.131Z,10.92
2024-04-19T00:39:14.882Z,10.75
2024-04-19T00:42:00.236Z,10.82
2024-04-19T00:44:45.960Z,10.87
2024-04-19T00:47:31.770Z,10.61
2024-04-19T00:50:17.766Z,10.52
2024-04-19T00:53:04.494Z,10.59
2024-04-19T00:55:50.821Z,10.47
2024-04-19T00:58:36.931Z,10.49
2024-04-19T01:01:23.738Z,10.59
2024-04-19T01:04:09.534Z,10.33
2024-04-19T01:06:55.446Z,10.42
2024-04-19T01:09:41.147Z,10.52
2024-04-19T01:12:26.944Z,10.55
2024-04-19T01:15:24.669Z,10.53
2024-04-19T01:18:11.275Z,10.52
2024-04-19T01:20:56.892Z,10.52
2024-04-19T01:23:42.982Z,10.58
2024-04-19T01:26:28.708Z,10.58
2024-04-19T01:29:13.652Z,10.46
2024-04-19T01:31:59.880Z,10.48
2024-04-19T01:34:45.456Z,10.68
2024-04-19T01:37:31.241Z,10.62
2024-04-19T01:40:16.848Z,10.66
2024-04-19T01:43:02.296Z,10.37
2024-04-19T01:45:47.929Z,10.51
2024-04-19T01:48:33.243Z,10.44
2024-04-19T01:51:18.724Z,10.56
2024-04-19T01:54:04.276Z,10.67
2024-04-19T01:56:49.913Z,10.66
2024-04-19T01:59:35.715Z,10.79
2024-04-19T02:02:22.220Z,10.60
2024-04-19T02:05:07.900Z,10.70
2024-04-19T02:07:53.399Z,10.47
2024-04-19T02:10:39.699Z,10.64
2024-04-19T02:13:25.182Z,10.89
2024-04-19T02:16:10.395Z,10.92
2024-04-19T02:18:55.975Z,10.85
2024-04-19T02:21:41.953Z,10.62
2024-04-19T02:24:27.521Z,10.33
2024-04-19T02:27:31.362Z,10.88
2024-04-19T02:30:35.164Z,10.80
2024-04-19T02:33:20.564Z,10.73
2024-04-19T02:36:06.659Z,11.10
2024-04-19T02:38:52.234Z,11.03
2024-04-19T02:41:37.684Z,10.98
2024-04-19T02:44:22.894Z,11.08
2024-04-19T02:47:11.570Z,11.10
2024-04-19T02:49:57.274Z,11.01
2024-04-19T02:52:42.862Z,10.93
2024-04-19T02:55:28.426Z,11.08
2024-04-19T02:58:13.943Z,10.89
2024-04-19T03:00:59.768Z,10.89
2024-04-19T03:03:45.240Z,11.10
2024-04-19T03:06:30.992Z,11.08
2024-04-19T03:09:16.205Z,11.17
2024-04-19T03:12:01.987Z,11.15
2024-04-19T03:14:47.959Z,11.11
2024-04-19T03:17:34.126Z,11.03
2024-04-19T03:20:19.433Z,11.05
2024-04-19T03:23:04.957Z,11.11
2024-04-19T03:25:51.611Z,11.07
2024-04-19T03:28:37.298Z,11.27
2024-04-19T03:31:22.728Z,11.05
2024-04-19T03:34:08.506Z,11.14
2024-04-19T03:36:53.833Z,11.17
2024-04-19T03:39:39.201Z,11.16
2024-04-19T03:42:24.641Z,11.26
2024-04-19T03:45:28.971Z,11.33
2024-04-19T03:48:17.944Z,11.37
2024-04-19T03:51:04.110Z,11.32
2024-04-19T03:53:49.533Z,11.33
2024-04-19T03:56:35.166Z,11.40
2024-04-19T03:59:23.613Z,11.37
2024-04-19T04:02:08.840Z,11.32
2024-04-19T04:04:54.760Z,11.36
2024-04-19T04:07:40.231Z,11.51
2024-04-19T04:10:25.661Z,11.37
2024-04-19T04:13:11.340Z,11.41
2024-04-19T04:15:56.564Z,11.53
2024-04-19T04:18:42.309Z,11.54
2024-04-19T04:21:28.036Z,11.50
2024-04-19T04:24:13.253Z,11.66
2024-04-19T04:26:58.681Z,11.57
2024-04-19T04:29:44.313Z,11.69
2024-04-19T04:32:32.710Z,11.54
2024-04-19T04:35:18.619Z,11.68
2024-04-19T04:38:03.875Z,11.55
2024-04-19T04:40:49.463Z,11.64
2024-04-19T04:43:35.171Z,11.58
2024-04-19T04:46:20.743Z,11.66
2024-04-19T04:49:07.277Z,11.76
2024-04-19T04:51:52.720Z,11.73
2024-04-19T04:54:38.426Z,11.72
2024-04-19T04:57:24.139Z,11.71
2024-04-19T05:00:10.497Z,11.70
2024-04-19T05:02:59.514Z,11.71
2024-04-19T05:05:44.944Z,11.78
2024-04-19T05:08:30.469Z,11.82
2024-04-19T05:11:17.320Z,11.97
2024-04-19T05:14:03.962Z,11.94
2024-04-19T05:16:49.468Z,11.77
2024-04-19T05:19:35.051Z,11.99
2024-04-19T05:22:20.093Z,11.97
2024-04-19T05:25:06.553Z,11.99
2024-04-19T05:27:52.304Z,11.85
2024-04-19T05:30:37.504Z,11.94
2024-04-19T05:33:25.218Z,11.85
2024-04-19T05:36:10.813Z,11.99
2024-04-19T05:38:56.543Z,11.89
2024-04-19T05:41:42.054Z,11.77
2024-04-19T05:44:32.730Z,11.99
2024-04-19T05:47:18.475Z,12.09
2024-04-19T05:50:03.915Z,11.92
2024-04-19T05:52:50.329Z,11.97
2024-04-19T05:55:35.747Z,12.14
2024-04-19T05:58:22.763Z,12.15
2024-04-19T06:01:08.070Z,12.10
2024-04-19T06:03:53.890Z,12.01
2024-04-19T06:06:39.553Z,12.04
2024-04-19T06:09:25.170Z,12.10
2024-04-19T06:12:10.735Z,12.11
2024-04-19T06:14:55.946Z,12.25
2024-04-19T06:17:41.638Z,12.12
2024-04-19T06:20:27.034Z,12.02
2024-04-19T06:23:12.305Z,12.02
2024-04-19T06:26:06.426Z,12.10
2024-04-19T06:28:52.185Z,12.12
2024-04-19T06:31:38.014Z,12.15
2024-04-19T06:34:25.066Z,11.93
2024-04-19T06:37:10.756Z,11.95
2024-04-19T06:40:05.194Z,11.89
2024-04-19T06:42:52.979Z,11.93
2024-04-19T06:45:38.613Z,11.96
2024-04-19T06:48:25.975Z,12.05
2024-04-19T06:51:11.513Z,11.96
2024-04-19T06:53:57.108Z,12.09
2024-04-19T06:56:42.537Z,12.13
2024-04-19T06:59:27.843Z,12.19
2024-04-19T07:02:14.642Z,12.16
2024-04-19T07:05:00.006Z,12.17
2024-04-19T07:07:49.771Z,12.35
2024-04-19T07:10:39.040Z,12.38
2024-04-19T07:13:24.606Z,12.43
2024-04-19T07:16:10.322Z,12.21
2024-04-19T07:18:55.697Z,12.25
2024-04-19T07:21:41.646Z,12.41
2024-04-19T07:24:27.163Z,12.37
2024-04-19T07:27:12.809Z,12.41
2024-04-19T07:29:58.320Z,12.43
2024-04-19T07:32:43.911Z,12.37
2024-04-19T07:35:29.242Z,12.39
2024-04-19T07:38:14.760Z,12.49
2024-04-19T07:41:04.549Z,12.48
2024-04-19T07:43:55.671Z,12.41
2024-04-19T07:46:44.971Z,12.41
2024-04-19T07:49:30.604Z,12.46
2024-04-19T07:52:16.168Z,12.46
2024-04-19T07:55:01.545Z,12.44
2024-04-19T07:57:50.663Z,12.46
2024-04-19T08:00:36.386Z,12.42
2024-04-19T08:03:22.086Z,12.70
2024-04-19T08:06:08.020Z,12.94
2024-04-19T08:08:53.737Z,12.95
2024-04-19T08:11:39.468Z,12.91
2024-04-19T08:14:24.723Z,12.89
2024-04-19T08:17:10.300Z,12.80
2024-04-19T08:20:07.496Z,12.79
2024-04-19T08:22:54.478Z,12.60
2024-04-19T09:02:13.525Z,11.97
2024-04-19T09:05:01.049Z,11.75
2024-04-19T09:07:46.637Z,11.58
2024-04-19T09:10:32.907Z,11.52
2024-04-19T09:13:18.798Z,11.52
2024-04-19T09:16:05.030Z,11.65
2024-04-19T09:18:51.389Z,11.85
2024-04-19T09:21:37.039Z,11.91
2024-04-19T09:24:22.654Z,11.79
2024-04-19T09:27:15.299Z,12.07
2024-04-19T09:30:02.999Z,12.13
2024-04-19T09:32:49.118Z,12.08
2024-04-19T09:35:37.176Z,12.10
2024-04-19T09:38:23.744Z,12.23
2024-04-19T09:41:16.112Z,12.52
2024-04-19T09:44:03.852Z,12.66
2024-04-19T09:46:59.762Z,12.95
2024-04-19T09:49:47.640Z,12.88
2024-04-19T09:52:36.138Z,13.14
2024-04-19T09:55:36.656Z,12.87
2024-04-19T09:58:24.946Z,12.51
2024-04-19T10:01:11.431Z,12.55
2024-04-19T10:03:57.608Z,12.78
2024-04-19T10:06:45.464Z,12.69
2024-04-19T10:09:31.403Z,12.62
2024-04-19T10:12:17.504Z,12.40
2024-04-19T10:15:02.935Z,12.62
2024-04-19T10:17:48.959Z,12.56
2024-04-19T10:20:34.500Z,12.52
2024-04-19T10:23:20.579Z,12.40
2024-04-19T10:26:07.023Z,12.54
2024-04-19T10:28:56.925Z,12.67
2024-04-19T10:31:51.383Z,12.87
2024-04-19T10:34:36.924Z,12.82
2024-04-19T10:37:22.557Z,13.20
2024-04-19T10:40:08.548Z,13.31
2024-04-19T10:43:07.868Z,13.15
2024-04-19T10:45:53.550Z,12.97
2024-04-19T10:48:39.833Z,13.34
2024-04-19T10:51:26.429Z,13.37
2024-04-19T10:54:13.207Z,13.71
2024-04-19T10:56:59.876Z,13.87
2024-04-19T10:59:45.610Z,13.73
2024-04-19T11:02:31.731Z,14.12
2024-04-19T11:05:17.410Z,14.34
2024-04-19T11:08:04.890Z,14.67
2024-04-19T11:10:50.298Z,14.28
2024-04-19T11:13:37.788Z,14.19
2024-04-19T11:16:23.304Z,13.99
2024-04-19T11:19:08.916Z,13.84
2024-04-19T11:21:55.287Z,13.59
2024-04-19T11:24:41.153Z,13.55
2024-04-19T11:27:26.342Z,13.64
2024-04-19T11:30:12.482Z,13.69
2024-04-19T11:32:58.098Z,13.72
2024-04-19T11:35:44.716Z,13.43
2024-04-19T11:38:32.036Z,12.99
2024-04-19T11:41:17.949Z,12.41
2024-04-19T11:44:06.243Z,12.16
2024-04-19T11:46:51.860Z,12.07
2024-04-19T11:49:37.352Z,12.07
2024-04-19T11:52:22.293Z,12.18
2024-04-19T11:55:08.089Z,12.68
2024-04-19T11:57:56.965Z,13.31
2024-04-19T12:00:43.838Z,13.58
2024-04-19T12:03:31.622Z,13.67
2024-04-19T12:06:22.219Z,13.61
2024-04-19T12:09:07.933Z,13.36
2024-04-19T12:12:32.958Z,13.54
2024-04-19T12:15:43.925Z,13.48
2024-04-19T12:18:05.243Z,13.57
2024-04-19T12:20:52.402Z,13.43
2024-04-19T12:23:40.172Z,13.25
2024-04-19T12:26:25.855Z,13.50
2024-04-19T12:29:11.456Z,13.14
2024-04-19T12:31:57.294Z,13.14
2024-04-19T12:34:44.759Z,13.30
2024-04-19T12:37:30.363Z,13.33
2024-04-19T12:40:15.705Z,13.39
2024-04-19T12:43:01.652Z,13.62
2024-04-19T12:45:51.660Z,13.77
2024-04-19T12:48:37.884Z,13.76
2024-04-19T12:51:25.474Z,13.68
2024-04-19T12:54:11.197Z,13.74
2024-04-19T12:56:56.826Z,13.49
2024-04-19T12:59:42.483Z,13.38
2024-04-19T13:02:27.843Z,13.41
2024-04-19T13:05:13.706Z,13.55
2024-04-19T13:08:02.211Z,13.54
2024-04-19T13:10:48.294Z,13.44
2024-04-19T13:13:54.043Z,13.29
2024-04-19T13:16:39.727Z,13.14
2024-04-19T13:19:25.322Z,13.04
2024-04-19T13:22:10.618Z,12.94
2024-04-19T13:24:56.339Z,12.81
2024-04-19T13:27:41.833Z,11.70
2024-04-19T13:30:30.004Z,11.28
2024-04-19T13:33:15.585Z,10.93
2024-04-19T13:36:00.869Z,11.26
2024-04-19T13:38:46.884Z,11.49
2024-04-19T13:41:32.260Z,11.57
2024-04-19T13:44:17.584Z,11.65
2024-04-19T13:47:06.204Z,11.83
2024-04-19T13:49:51.659Z,11.64
2024-04-19T13:52:36.763Z,11.79
2024-04-19T13:55:23.151Z,11.81
2024-04-19T13:58:10.786Z,11.90
2024-04-19T14:00:56.428Z,12.03
2024-04-19T14:03:42.469Z,12.23
2024-04-19T14:06:28.438Z,12.25
2024-04-19T14:09:14.065Z,12.16
2024-04-19T14:11:59.761Z,12.06
2024-04-19T14:14:45.111Z,12.43
2024-04-19T14:17:31.882Z,12.48
2024-04-19T14:20:16.994Z,12.58
2024-04-19T14:23:02.658Z,12.59
2024-04-19T14:25:48.327Z,12.66
2024-04-19T14:28:34.978Z,12.50
2024-04-19T14:31:20.785Z,12.36
2024-04-19T14:34:06.171Z,12.33
2024-04-19T14:36:52.533Z,12.31
2024-04-19T14:39:39.987Z,12.25
2024-04-19T14:42:27.833Z,11.98
2024-04-19T14:45:13.499Z,12.30
2024-04-19T14:47:59.814Z,12.00
2024-04-19T14:50:45.174Z,12.04
2024-04-19T14:53:30.387Z,12.17
2024-04-19T14:56:17.563Z,12.24
2024-04-19T14:59:12.516Z,12.14
2024-04-19T15:01:59.380Z,11.95
2024-04-19T15:04:45.173Z,11.98
2024-04-19T15:07:30.650Z,11.84
2024-04-19T15:10:15.999Z,11.88
2024-04-19T15:13:01.237Z,11.90
2024-04-19T15:15:46.894Z,11.69
2024-04-19T15:18:32.884Z,11.87
2024-04-19T15:21:20.470Z,11.79
2024-04-19T15:24:06.658Z,11.69
2024-04-19T15:26:52.566Z,11.76
2024-04-19T15:29:38.259Z,11.64
2024-04-19T15:32:23.636Z,11.50
2024-04-19T15:35:11.376Z,11.46
2024-04-19T15:37:57.033Z,11.54
2024-04-19T15:40:42.946Z,11.51
2024-04-19T15:43:28.291Z,11.52
2024-04-19T15:46:13.678Z,11.62
2024-04-19T15:48:59.410Z,11.76
2024-04-19T15:51:45.116Z,11.89
2024-04-19T15:54:30.645Z,12.06
2024-04-19T15:57:16.170Z,11.89
2024-04-19T16:00:01.544Z,11.85
2024-04-19T16:02:47.319Z,11.47
2024-04-19T16:05:33.301Z,11.18
2024-04-19T16:08:20.031Z,10.90
2024-04-19T16:11:05.864Z,10.78
2024-04-19T16:13:51.272Z,10.93
2024-04-19T16:16:39.402Z,11.07
2024-04-19T16:19:24.916Z,11.03
2024-04-19T16:22:10.627Z,11.02
2024-04-19T16:24:56.903Z,11.09
2024-04-19T16:27:45.218Z,11.08
2024-04-19T16:30:33.098Z,11.07
2024-04-19T16:33:18.671Z,10.90
2024-04-19T16:36:06.917Z,10.95
2024-04-19T16:38:52.915Z,10.98
2024-04-19T16:41:39.465Z,11.10
2024-04-19T16:44:25.135Z,11.02
2024-04-19T16:47:10.966Z,10.81
2024-04-19T16:49:56.620Z,10.94
2024-04-19T16:52:43.027Z,10.89
2024-04-19T16:55:28.290Z,10.99
2024-04-19T16:58:13.637Z,11.05
2024-04-19T17:00:59.399Z,10.77
2024-04-19T17:03:44.789Z,11.22
2024-04-19T17:06:30.549Z,11.17
2024-04-19T17:09:17.835Z,11.11
2024-04-19T17:12:06.929Z,11.01
2024-04-19T17:14:53.058Z,10.88
2024-04-19T17:17:38.713Z,10.99
2024-04-19T17:20:24.583Z,11.05
2024-04-19T17:23:11.015Z,10.77
2024-04-19T17:25:57.142Z,10.68
2024-04-19T17:28:42.653Z,10.78
2024-04-19T17:31:29.044Z,10.80
2024-04-19T17:34:14.360Z,10.64
2024-04-19T17:37:01.474Z,10.67
2024-04-19T17:39:47.596Z,10.65
2024-04-19T17:42:33.306Z,10.56
2024-04-19T17:45:18.938Z,10.54
2024-04-19T17:48:04.726Z,10.78
2024-04-19T17:50:50.127Z,10.77
2024-04-19T17:53:35.480Z,10.42
2024-04-19T17:56:21.125Z,10.58
2024-04-19T17:59:07.112Z,10.27
2024-04-19T18:01:54.127Z,10.45
2024-04-19T18:04:44.489Z,10.39
2024-04-19T18:07:30.441Z,10.16
2024-04-19T18:10:20.473Z,10.28
2024-04-19T18:13:05.921Z,10.18
2024-04-19T18:15:51.187Z,10.22
2024-04-19T18:18:37.075Z,10.13
2024-04-19T18:21:23.942Z,10.02
2024-04-19T18:24:10.913Z,10.03
2024-04-19T18:26:57.191Z,10.04
2024-04-19T18:29:42.710Z,9.78
2024-04-19T18:32:28.195Z,9.95
2024-04-19T18:35:13.555Z,10.08
2024-04-19T18:37:59.043Z,10.14
2024-04-19T18:40:47.113Z,10.10
2024-04-19T18:43:32.516Z,10.01
2024-04-19T18:46:18.247Z,10.08
2024-04-19T18:49:05.026Z,10.18
2024-04-19T18:51:50.642Z,10.09
2024-04-19T18:54:36.106Z,10.33
2024-04-19T18:57:21.351Z,10.34
2024-04-19T19:00:07.826Z,10.33
2024-04-19T19:02:53.823Z,10.16
2024-04-19T19:05:39.321Z,10.28
2024-04-19T19:08:25.240Z,10.37
2024-04-19T19:11:15.223Z,10.42
2024-04-19T19:14:01.047Z,10.33
2024-04-19T19:16:46.585Z,10.31
2024-04-19T19:19:32.118Z,10.33
2024-04-19T19:22:17.598Z,10.42
2024-04-19T19:25:06.686Z,10.31
2024-04-19T19:27:52.067Z,10.17
2024-04-19T19:30:39.650Z,10.13
2024-04-19T19:33:28.708Z,10.06
2024-04-19T19:36:15.815Z,10.02
2024-04-19T19:39:03.386Z,10.01
2024-04-19T19:41:48.919Z,10.00
2024-04-19T19:44:36.713Z,9.75
2024-04-19T19:47:22.214Z,9.78
2024-04-19T19:50:09.404Z,9.83
2024-04-19T19:52:55.092Z,9.72
2024-04-19T19:55:40.537Z,9.80
2024-04-19T19:58:26.964Z,9.71
2024-04-19T20:01:31.357Z,9.90
2024-04-19T20:04:34.988Z,9.84
2024-04-19T20:07:20.457Z,9.91
2024-04-19T20:10:06.511Z,9.86
2024-04-19T20:12:52.356Z,9.87
2024-04-19T20:15:37.706Z,9.98
2024-04-19T20:18:23.338Z,9.95
2024-04-19T20:21:08.799Z,10.02
2024-04-19T20:23:54.495Z,9.98
2024-04-19T20:26:39.971Z,9.83
2024-04-19T20:29:27.559Z,10.10
2024-04-19T20:32:14.340Z,9.98
2024-04-19T20:34:59.707Z,9.69
2024-04-19T20:37:45.104Z,9.81
2024-04-19T20:40:32.275Z,9.83
2024-04-19T20:43:20.613Z,9.82
2024-04-19T20:46:06.782Z,9.76
2024-04-19T20:48:52.646Z,9.39
2024-04-19T20:51:38.541Z,9.62
2024-04-19T20:54:24.703Z,9.77
2024-04-19T20:57:10.402Z,9.63
2024-04-19T20:59:56.329Z,9.72
2024-04-19T21:02:42.717Z,9.67
2024-04-19T21:05:28.317Z,9.66
2024-04-19T21:08:14.476Z,9.68
2024-04-19T21:10:59.688Z,9.80
2024-04-19T21:13:45.043Z,9.88
2024-04-19T21:16:30.568Z,9.77
2024-04-19T21:19:16.933Z,9.80
2024-04-19T21:22:03.463Z,9.85
2024-04-19T21:24:51.694Z,9.64
2024-04-19T21:27:37.553Z,9.63
2024-04-19T21:30:23.684Z,9.58
2024-04-19T21:33:09.739Z,9.67
2024-04-19T21:35:55.652Z,9.64
2024-04-19T21:38:41.803Z,9.43
2024-04-19T21:41:27.455Z,9.40
2024-04-19T21:44:13.605Z,9.42
2024-04-19T21:46:59.198Z,9.41
2024-04-19T21:49:44.871Z,9.34
2024-04-19T21:52:30.783Z,9.22
2024-04-19T21:55:16.085Z,9.36
2024-04-19T21:58:03.220Z,9.53
2024-04-19T22:00:49.504Z,9.42
2024-04-19T22:03:35.975Z,9.16
2024-04-19T22:06:21.465Z,9.40
2024-04-19T22:09:08.966Z,9.55
2024-04-19T22:11:54.363Z,9.65
2024-04-19T22:14:39.971Z,9.70
2024-04-19T22:17:27.921Z,9.66
2024-04-19T22:20:13.459Z,9.67
2024-04-19T22:22:58.784Z,9.56
2024-04-19T22:25:44.227Z,9.72
2024-04-19T22:28:29.393Z,9.66
2024-04-19T22:31:16.006Z,9.48
2024-04-19T22:34:01.460Z,9.54
2024-04-19T22:36:47.200Z,9.56
2024-04-19T22:39:34.330Z,9.62
2024-04-19T22:42:21.806Z,9.69
2024-04-19T22:45:07.860Z,9.50
2024-04-19T22:47:53.329Z,9.42
2024-04-19T22:50:38.918Z,9.42
2024-04-19T22:53:24.172Z,9.61
2024-04-19T22:56:09.718Z,9.70
2024-04-19T22:58:55.930Z,9.62
2024-04-19T23:01:41.311Z,9.66
2024-04-19T23:04:26.903Z,9.76
2024-04-19T23:07:12.845Z,9.66
2024-04-19T23:09:58.492Z,9.60
2024-04-19T23:12:44.078Z,9.54
2024-04-19T23:15:30.322Z,9.21
2024-04-19T23:18:16.311Z,9.48
2024-04-19T23:21:04.935Z,9.31
2024-04-19T23:23:50.244Z,9.41
2024-04-19T23:26:35.924Z,9.38
2024-04-19T23:29:21.313Z,9.43
2024-04-19T23:32:07.175Z,9.33
2024-04-19T23:34:53.124Z,9.24
2024-04-19T23:37:39.426Z,9.52
2024-04-19T23:40:25.456Z,9.75
2024-04-19T23:43:10.803Z,9.70
2024-04-19T23:45:56.534Z,9.70
2024-04-19T23:48:41.995Z,9.50
2024-04-19T23:51:27.574Z,9.63
2024-04-19T23:54:19.085Z,9.71
2024-04-19T23:57:04.497Z,9.76
2024-04-19T23:59:53.001Z,9.75
