createdAt,value
2022-09-10T00:00:41.969Z,95.12
2022-09-10T00:01:39.002Z,95.12
2022-09-10T00:02:38.975Z,95.12
2022-09-10T00:03:38.930Z,95.12
2022-09-10T00:04:39.071Z,95.12
2022-09-10T00:05:38.859Z,95.12
2022-09-10T00:06:38.881Z,95.12
2022-09-10T00:07:38.842Z,95.12
2022-09-10T00:08:38.952Z,95.22
2022-09-10T00:09:38.820Z,95.12
2022-09-10T00:10:38.854Z,95.12
2022-09-10T00:11:38.794Z,95.12
2022-09-10T00:12:38.796Z,95.22
2022-09-10T00:13:38.752Z,95.22
2022-09-10T00:14:38.736Z,95.22
2022-09-10T00:15:38.735Z,95.22
2022-09-10T00:16:38.812Z,95.32
2022-09-10T00:17:38.713Z,95.32
2022-09-10T00:18:38.822Z,95.42
2022-09-10T00:19:41.670Z,95.42
2022-09-10T00:20:41.688Z,95.53
2022-09-10T00:21:38.666Z,95.57
2022-09-10T00:22:38.637Z,95.63
2022-09-10T00:23:38.619Z,95.73
2022-09-10T00:24:38.607Z,95.73
2022-09-10T00:25:38.585Z,95.73
2022-09-10T00:26:38.619Z,95.73
2022-09-10T00:27:38.558Z,95.73
2022-09-10T00:28:38.727Z,95.73
2022-09-10T00:29:38.590Z,95.83
2022-09-10T00:30:38.560Z,95.73
2022-09-10T00:31:38.602Z,95.73
2022-09-10T00:32:38.490Z,95.73
2022-09-10T00:33:38.470Z,95.83
2022-09-10T00:34:38.481Z,95.73
2022-09-10T00:35:38.443Z,95.73
2022-09-10T00:36:38.432Z,95.73
2022-09-10T00:37:38.572Z,95.63
2022-09-10T00:38:38.457Z,95.63
2022-09-10T00:39:41.430Z,95.63
2022-09-10T00:40:41.474Z,95.63
2022-09-10T00:41:38.384Z,95.63
2022-09-10T00:42:38.396Z,95.53
2022-09-10T00:43:38.386Z,95.53
2022-09-10T00:44:38.365Z,95.53
2022-09-10T00:45:38.398Z,95.53
2022-09-10T00:46:38.328Z,95.53
2022-09-10T00:47:38.339Z,95.53
2022-09-10T00:48:38.364Z,95.53
2022-09-10T00:49:38.287Z,95.53
2022-09-10T00:50:38.285Z,95.53
2022-09-10T00:51:38.229Z,95.53
2022-09-10T00:52:39.921Z,95.42
2022-09-10T00:53:38.228Z,95.53
2022-09-10T00:54:38.220Z,95.42
2022-09-10T00:55:38.257Z,95.42
2022-09-10T00:56:38.169Z,95.42
2022-09-10T00:57:38.179Z,95.42
2022-09-10T00:58:38.302Z,95.42
2022-09-10T00:59:41.176Z,95.42
2022-09-10T01:00:41.223Z,95.42
2022-09-10T01:01:38.197Z,95.42
2022-09-10T01:02:38.071Z,95.42
2022-09-10T01:03:38.090Z,95.42
2022-09-10T01:04:38.070Z,95.42
2022-09-10T01:05:38.070Z,95.42
2022-09-10T01:06:38.032Z,95.42
2022-09-10T01:07:38.000Z,95.42
2022-09-10T01:08:38.286Z,95.32
2022-09-10T01:09:37.987Z,95.32
2022-09-10T01:10:37.966Z,95.32
2022-09-10T01:11:38.011Z,95.32
2022-09-10T01:12:37.944Z,95.32
2022-09-10T01:13:37.925Z,95.32
2022-09-10T01:14:37.906Z,95.32
2022-09-10T01:15:37.897Z,95.22
2022-09-10T01:16:37.957Z,95.22
2022-09-10T01:17:37.897Z,95.22
2022-09-10T01:18:38.149Z,95.22
2022-09-10T01:19:40.878Z,95.22
2022-09-10T01:20:40.835Z,95.22
2022-09-10T01:21:37.849Z,95.22
2022-09-10T01:22:37.809Z,95.22
2022-09-10T01:23:37.831Z,95.12
2022-09-10T01:24:37.802Z,95.12
2022-09-10T01:25:37.814Z,95.12
2022-09-10T01:26:37.800Z,95.12
2022-09-10T01:27:37.745Z,95.12
2022-09-10T01:28:37.884Z,95.02
2022-09-10T01:29:37.812Z,95.02
2022-09-10T01:30:37.731Z,95.02
2022-09-10T01:31:37.746Z,95.02
2022-09-10T01:32:37.722Z,95.02
2022-09-10T01:33:37.650Z,95.02
2022-09-10T01:34:37.656Z,95.02
2022-09-10T01:35:37.629Z,95.02
2022-09-10T01:36:37.623Z,95.02
2022-09-10T01:37:37.753Z,94.92
2022-09-10T01:38:37.664Z,95.02
2022-09-10T01:39:40.687Z,94.92
2022-09-10T01:40:40.573Z,95.02
2022-09-10T01:41:37.545Z,95.02
2022-09-10T01:42:37.546Z,95.02
2022-09-10T01:43:38.267Z,95.12
2022-09-10T01:44:37.499Z,95.12
2022-09-10T01:45:37.517Z,95.22
2022-09-10T01:46:37.521Z,95.22
2022-09-10T01:47:37.440Z,95.32
2022-09-10T01:48:38.446Z,95.32
2022-09-10T01:49:37.478Z,95.32
2022-09-10T01:50:37.411Z,95.42
2022-09-10T01:51:37.407Z,95.42
2022-09-10T01:52:37.381Z,95.53
2022-09-10T01:53:38.353Z,95.53
2022-09-10T01:54:37.371Z,95.53
2022-09-10T01:55:37.334Z,95.63
2022-09-10T01:56:37.373Z,95.63
2022-09-10T01:57:37.321Z,95.63
2022-09-10T01:58:38.191Z,95.63
2022-09-10T01:59:40.358Z,95.63
2022-09-10T02:00:40.308Z,95.63
2022-09-10T02:01:37.266Z,95.63
2022-09-10T02:02:37.293Z,95.63
2022-09-10T02:03:37.996Z,95.63
2022-09-10T02:04:37.229Z,95.63
2022-09-10T02:05:37.258Z,95.63
2022-09-10T02:06:37.198Z,95.73
2022-09-10T02:07:37.167Z,95.73
2022-09-10T02:08:38.212Z,95.83
2022-09-10T02:09:37.149Z,95.83
2022-09-10T02:10:37.139Z,95.83
2022-09-10T02:11:37.150Z,95.94
2022-09-10T02:12:37.089Z,95.83
2022-09-10T02:13:38.057Z,95.94
2022-09-10T02:14:37.071Z,95.94
2022-09-10T02:15:37.100Z,95.94
2022-09-10T02:16:37.080Z,95.94
2022-09-10T02:17:37.064Z,95.94
2022-09-10T02:18:38.151Z,95.94
2022-09-10T02:19:40.011Z,95.94
2022-09-10T02:20:40.022Z,95.94
2022-09-10T02:21:36.992Z,95.83
2022-09-10T02:22:37.040Z,95.83
2022-09-10T02:23:37.934Z,95.83
2022-09-10T02:24:36.953Z,95.83
2022-09-10T02:25:36.950Z,95.83
2022-09-10T02:26:36.922Z,95.83
2022-09-10T02:27:36.894Z,95.83
2022-09-10T02:28:38.208Z,95.83
2022-09-10T02:29:36.887Z,95.83
2022-09-10T02:30:36.878Z,95.83
2022-09-10T02:31:36.879Z,95.73
2022-09-10T02:32:36.843Z,95.73
2022-09-10T02:33:37.777Z,95.73
2022-09-10T02:34:36.977Z,95.63
2022-09-10T02:35:36.809Z,95.63
2022-09-10T02:36:36.791Z,95.63
2022-09-10T02:37:36.768Z,95.63
2022-09-10T02:38:37.535Z,95.58
2022-09-10T02:39:39.830Z,95.53
2022-09-10T02:40:39.746Z,95.58
2022-09-10T02:41:36.714Z,95.58
2022-09-10T02:42:36.691Z,95.48
2022-09-10T02:43:37.440Z,95.48
2022-09-10T02:44:36.664Z,95.48
2022-09-10T02:45:36.713Z,95.48
2022-09-10T02:46:36.712Z,95.48
2022-09-10T02:47:36.643Z,95.48
2022-09-10T02:48:37.376Z,95.48
2022-09-10T02:49:36.609Z,95.48
2022-09-10T02:50:36.582Z,95.38
2022-09-10T02:51:36.597Z,95.38
2022-09-10T02:52:36.603Z,95.38
2022-09-10T02:53:37.304Z,95.38
2022-09-10T02:54:36.542Z,95.38
2022-09-10T02:55:36.515Z,95.28
2022-09-10T02:56:36.504Z,95.28
2022-09-10T02:57:36.545Z,95.28
2022-09-10T02:58:36.535Z,95.28
2022-09-10T02:59:39.470Z,95.28
2022-09-10T03:00:39.456Z,95.18
2022-09-10T03:01:36.438Z,95.18
2022-09-10T03:02:36.428Z,95.18
2022-09-10T03:03:36.477Z,95.07
2022-09-10T03:04:36.405Z,95.07
2022-09-10T03:05:36.388Z,95.07
2022-09-10T03:06:36.395Z,95.07
2022-09-10T03:07:36.353Z,94.98
2022-09-10T03:08:36.367Z,94.98
2022-09-10T03:09:36.399Z,94.98
2022-09-10T03:10:36.335Z,94.98
2022-09-10T03:11:36.310Z,94.87
2022-09-10T03:12:36.290Z,94.87
2022-09-10T03:13:36.283Z,94.87
2022-09-10T03:14:36.292Z,94.87
2022-09-10T03:15:36.311Z,94.92
2022-09-10T03:16:36.366Z,94.82
2022-09-10T03:17:36.250Z,94.82
2022-09-10T03:18:36.278Z,94.71
2022-09-10T03:19:39.193Z,94.71
2022-09-10T03:20:39.353Z,94.71
2022-09-10T03:21:36.193Z,94.71
2022-09-10T03:22:36.144Z,94.71
2022-09-10T03:23:37.455Z,94.61
2022-09-10T03:24:36.127Z,94.61
2022-09-10T03:25:36.172Z,94.61
2022-09-10T03:26:36.143Z,94.61
2022-09-10T03:27:36.104Z,94.61
2022-09-10T03:28:36.067Z,94.51
2022-09-10T03:29:36.057Z,94.61
2022-09-10T03:30:36.037Z,94.51
2022-09-10T03:31:36.062Z,94.51
2022-09-10T03:32:36.094Z,94.51
2022-09-10T03:33:35.996Z,94.51
2022-09-10T03:34:35.972Z,94.51
2022-09-10T03:35:35.960Z,94.51
2022-09-10T03:36:35.952Z,94.51
2022-09-10T03:37:35.942Z,94.51
2022-09-10T03:38:35.962Z,94.51
2022-09-10T03:39:38.969Z,94.51
2022-09-10T03:40:38.905Z,94.61
2022-09-10T03:41:35.913Z,94.51
2022-09-10T03:42:35.862Z,94.51
2022-09-10T03:43:35.857Z,94.61
2022-09-10T03:44:36.045Z,94.61
2022-09-10T03:45:35.860Z,94.61
2022-09-10T03:46:35.845Z,94.61
2022-09-10T03:47:35.830Z,94.61
2022-09-10T03:48:35.838Z,94.61
2022-09-10T03:49:35.774Z,94.61
2022-09-10T03:50:35.795Z,94.61
2022-09-10T03:51:35.740Z,94.61
2022-09-10T03:52:35.728Z,94.61
2022-09-10T03:53:35.771Z,94.71
2022-09-10T03:54:35.725Z,94.71
2022-09-10T03:55:35.687Z,94.71
2022-09-10T03:56:35.677Z,94.82
2022-09-10T03:57:35.668Z,94.82
2022-09-10T03:58:35.719Z,94.92
2022-09-10T03:59:38.700Z,95.02
2022-09-10T04:00:38.733Z,95.02
2022-09-10T04:01:35.608Z,95.12
2022-09-10T04:02:35.600Z,95.12
2022-09-10T04:03:35.581Z,95.12
2022-09-10T04:04:35.567Z,95.12
2022-09-10T04:05:35.645Z,95.12
2022-09-10T04:06:35.560Z,95.12
2022-09-10T04:07:35.523Z,95.12
2022-09-10T04:08:35.573Z,95.12
2022-09-10T04:09:35.499Z,95.12
2022-09-10T04:10:35.492Z,95.12
2022-09-10T04:11:35.513Z,95.17
2022-09-10T04:12:35.454Z,95.17
2022-09-10T04:13:35.445Z,95.17
2022-09-10T04:14:35.427Z,95.17
2022-09-10T04:15:35.494Z,95.17
2022-09-10T04:16:35.630Z,95.17
2022-09-10T04:17:35.429Z,95.17
2022-09-10T04:18:35.481Z,95.17
2022-09-10T04:19:38.364Z,95.17
2022-09-10T04:20:38.370Z,95.17
2022-09-10T04:21:35.358Z,95.17
2022-09-10T04:22:35.359Z,95.17
2022-09-10T04:23:35.310Z,95.17
2022-09-10T04:24:35.287Z,95.17
2022-09-10T04:25:35.312Z,95.06
2022-09-10T04:26:35.290Z,95.06
2022-09-10T04:27:35.310Z,95.06
2022-09-10T04:28:35.240Z,95.06
2022-09-10T04:29:35.250Z,95.06
2022-09-10T04:30:35.213Z,94.96
2022-09-10T04:31:35.220Z,94.96
2022-09-10T04:32:35.174Z,94.96
2022-09-10T04:33:35.219Z,94.96
2022-09-10T04:34:35.161Z,94.96
2022-09-10T04:35:35.142Z,94.96
2022-09-10T04:36:35.122Z,94.96
2022-09-10T04:37:35.113Z,94.96
2022-09-10T04:38:35.189Z,94.86
2022-09-10T04:39:38.113Z,94.86
2022-09-10T04:40:38.093Z,94.86
2022-09-10T04:41:35.062Z,94.86
2022-09-10T04:42:35.053Z,94.86
2022-09-10T04:43:35.046Z,94.86
2022-09-10T04:44:35.035Z,94.86
2022-09-10T04:45:35.042Z,94.86
2022-09-10T04:46:35.035Z,94.86
2022-09-10T04:47:34.979Z,94.86
2022-09-10T04:48:35.019Z,94.86
2022-09-10T04:49:34.946Z,94.86
2022-09-10T04:50:34.929Z,94.86
2022-09-10T04:51:34.937Z,94.86
2022-09-10T04:52:34.949Z,94.86
2022-09-10T04:53:34.907Z,94.76
2022-09-10T04:54:34.869Z,94.76
2022-09-10T04:55:34.870Z,94.76
2022-09-10T04:56:34.859Z,94.76
2022-09-10T04:57:34.848Z,94.76
2022-09-10T04:58:38.600Z,94.76
2022-09-10T04:59:37.810Z,94.76
2022-09-10T05:00:37.834Z,94.71
2022-09-10T05:01:34.832Z,94.71
2022-09-10T05:02:34.762Z,94.71
2022-09-10T05:03:34.765Z,94.71
2022-09-10T05:04:34.770Z,94.71
2022-09-10T05:05:34.741Z,94.61
2022-09-10T05:06:34.711Z,94.71
2022-09-10T05:07:34.723Z,94.61
2022-09-10T05:08:34.783Z,94.61
2022-09-10T05:09:34.667Z,94.61
2022-09-10T05:10:34.654Z,94.61
2022-09-10T05:11:34.704Z,94.61
2022-09-10T05:12:34.629Z,94.61
2022-09-10T05:13:34.615Z,94.61
2022-09-10T05:14:34.614Z,94.61
2022-09-10T05:15:34.597Z,94.61
2022-09-10T05:16:34.618Z,94.61
2022-09-10T05:17:34.606Z,94.61
2022-09-10T05:18:34.558Z,94.61
2022-09-10T05:19:37.538Z,94.61
2022-09-10T05:20:37.548Z,94.61
2022-09-10T05:21:34.517Z,94.61
2022-09-10T05:22:40.092Z,94.61
2022-09-10T05:23:35.500Z,94.61
2022-09-10T05:24:34.470Z,94.51
2022-09-10T05:25:34.466Z,94.51
2022-09-10T05:26:34.440Z,94.51
2022-09-10T05:27:34.423Z,94.51
2022-09-10T05:28:34.463Z,94.41
2022-09-10T05:29:34.428Z,94.41
2022-09-10T05:30:34.391Z,94.37
2022-09-10T05:31:34.395Z,94.26
2022-09-10T05:32:34.352Z,94.26
2022-09-10T05:33:34.505Z,94.26
2022-09-10T05:34:34.341Z,94.17
2022-09-10T05:35:34.334Z,94.17
2022-09-10T05:36:34.306Z,94.17
2022-09-10T05:37:34.292Z,94.06
2022-09-10T05:38:38.102Z,94.06
2022-09-10T05:39:38.333Z,94.06
2022-09-10T05:40:37.276Z,93.91
2022-09-10T05:41:34.262Z,93.91
2022-09-10T05:42:34.235Z,93.81
2022-09-10T05:43:34.226Z,93.81
2022-09-10T05:44:34.229Z,93.67
2022-09-10T05:45:34.237Z,93.57
2022-09-10T05:46:34.167Z,93.42
2022-09-10T05:47:34.168Z,93.22
2022-09-10T05:48:35.338Z,93.12
2022-09-10T05:49:34.148Z,92.97
2022-09-10T05:50:34.119Z,92.77
2022-09-10T05:51:34.101Z,92.63
2022-09-10T05:52:34.081Z,92.42
2022-09-10T05:53:34.070Z,92.32
2022-09-10T05:54:34.109Z,92.12
2022-09-10T05:55:34.072Z,91.87
2022-09-10T05:56:34.042Z,91.77
2022-09-10T05:57:34.013Z,91.67
2022-09-10T05:58:34.023Z,91.57
2022-09-10T05:59:36.986Z,91.37
2022-09-10T06:00:37.150Z,91.22
2022-09-10T06:01:33.963Z,91.12
2022-09-10T06:02:34.044Z,91.02
2022-09-10T06:03:33.934Z,91.02
2022-09-10T06:04:33.943Z,90.82
2022-09-10T06:05:33.922Z,90.82
2022-09-10T06:06:33.925Z,90.72
2022-09-10T06:07:33.896Z,90.58
2022-09-10T06:08:33.882Z,90.58
2022-09-10T06:09:33.855Z,90.47
2022-09-10T06:10:33.986Z,90.41
2022-09-10T06:11:33.826Z,90.41
2022-09-10T06:12:33.815Z,90.45
2022-09-10T06:13:33.803Z,90.45
2022-09-10T06:14:33.787Z,90.45
2022-09-10T06:15:33.779Z,90.45
2022-09-10T06:16:34.015Z,90.45
2022-09-10T06:17:33.749Z,90.45
2022-09-10T06:18:33.749Z,90.41
2022-09-10T06:19:36.723Z,90.41
2022-09-10T06:20:36.736Z,90.41
2022-09-10T06:21:33.698Z,90.41
2022-09-10T06:22:33.811Z,90.41
2022-09-10T06:23:33.673Z,90.31
2022-09-10T06:24:33.664Z,90.31
2022-09-10T06:25:33.632Z,90.27
2022-09-10T06:26:33.636Z,90.27
2022-09-10T06:27:33.613Z,90.27
2022-09-10T06:28:33.773Z,90.17
2022-09-10T06:29:33.577Z,90.17
2022-09-10T06:30:33.607Z,90.17
2022-09-10T06:31:33.555Z,90.07
2022-09-10T06:32:33.544Z,90.03
2022-09-10T06:33:33.535Z,90.03
2022-09-10T06:34:33.547Z,89.92
2022-09-10T06:35:33.495Z,90.03
2022-09-10T06:36:33.543Z,89.92
2022-09-10T06:37:33.496Z,89.78
2022-09-10T06:38:33.467Z,89.68
2022-09-10T06:39:36.704Z,89.68
2022-09-10T06:40:36.449Z,89.54
2022-09-10T06:41:33.436Z,89.43
2022-09-10T06:42:33.409Z,89.43
2022-09-10T06:43:33.419Z,89.34
2022-09-10T06:44:33.399Z,89.29
2022-09-10T06:45:33.426Z,89.19
2022-09-10T06:47:08.397Z,89.19
2022-09-10T06:48:39.146Z,89.19
2022-09-10T06:49:34.331Z,88.99
2022-09-10T06:50:33.315Z,88.79
2022-09-10T06:51:33.281Z,88.75
2022-09-10T06:52:33.322Z,88.85
2022-09-10T06:53:33.262Z,88.65
2022-09-10T06:54:33.243Z,88.65
2022-09-10T06:55:33.383Z,88.65
2022-09-10T06:56:33.236Z,88.65
2022-09-10T06:57:33.205Z,88.54
2022-09-10T06:58:33.202Z,88.54
2022-09-10T06:59:36.175Z,88.45
2022-09-10T07:00:36.313Z,88.45
2022-09-10T07:01:33.254Z,88.45
2022-09-10T07:02:33.183Z,88.45
2022-09-10T07:03:33.117Z,88.40
2022-09-10T07:04:33.106Z,88.30
2022-09-10T07:05:33.088Z,88.30
2022-09-10T07:06:33.108Z,88.30
2022-09-10T07:07:33.067Z,88.30
2022-09-10T07:08:33.116Z,88.30
2022-09-10T07:09:33.115Z,88.24
2022-09-10T07:10:33.029Z,88.14
2022-09-10T07:11:33.410Z,88.28
2022-09-10T07:12:33.027Z,88.28
2022-09-10T07:13:32.990Z,88.39
2022-09-10T07:14:33.121Z,88.53
2022-09-10T07:15:33.047Z,88.53
2022-09-10T07:16:32.954Z,88.53
2022-09-10T07:17:32.932Z,88.63
2022-09-10T07:18:32.933Z,88.73
2022-09-10T07:19:35.937Z,88.73
2022-09-10T07:20:35.934Z,88.73
2022-09-10T07:21:32.875Z,88.83
2022-09-10T07:22:32.878Z,88.87
2022-09-10T07:23:32.845Z,88.83
2022-09-10T07:24:32.875Z,88.83
2022-09-10T07:25:32.857Z,88.83
2022-09-10T07:26:32.825Z,88.83
2022-09-10T07:27:32.797Z,88.83
2022-09-10T07:28:32.808Z,88.83
2022-09-10T07:29:32.786Z,88.83
2022-09-10T07:30:32.807Z,88.79
2022-09-10T07:31:32.749Z,88.79
2022-09-10T07:32:32.758Z,88.79
2022-09-10T07:33:32.715Z,88.73
2022-09-10T07:34:32.879Z,88.68
2022-09-10T07:35:32.690Z,88.68
2022-09-10T07:36:32.679Z,88.68
2022-09-10T07:37:32.659Z,88.68
2022-09-10T07:38:32.644Z,88.63
2022-09-10T07:39:35.685Z,88.63
2022-09-10T07:40:35.662Z,88.63
2022-09-10T07:41:32.601Z,88.63
2022-09-10T07:42:32.582Z,88.73
2022-09-10T07:43:32.583Z,88.73
2022-09-10T07:44:32.754Z,88.73
2022-09-10T07:45:32.592Z,88.77
2022-09-10T07:46:32.542Z,88.87
2022-09-10T07:47:32.523Z,88.87
2022-09-10T07:48:32.504Z,88.87
2022-09-10T07:49:32.503Z,88.87
2022-09-10T07:50:32.517Z,88.87
2022-09-10T07:51:32.467Z,88.87
2022-09-10T07:52:32.455Z,88.87
2022-09-10T07:53:32.443Z,88.87
2022-09-10T07:54:32.428Z,88.83
2022-09-10T07:55:32.446Z,88.93
2022-09-10T07:56:32.442Z,88.83
2022-09-10T07:57:32.411Z,88.73
2022-09-10T07:58:32.460Z,88.68
2022-09-10T07:59:35.347Z,88.68
2022-09-10T08:00:35.353Z,88.68
2022-09-10T08:01:32.364Z,88.59
2022-09-10T08:02:32.437Z,88.59
2022-09-10T08:03:32.293Z,88.53
2022-09-10T08:04:36.524Z,88.48
2022-09-10T08:05:32.280Z,88.48
2022-09-10T08:06:32.257Z,88.48
2022-09-10T08:07:32.255Z,88.48
2022-09-10T08:08:32.417Z,88.48
2022-09-10T08:09:32.222Z,88.39
2022-09-10T08:10:32.192Z,88.28
2022-09-10T08:11:32.173Z,88.18
2022-09-10T08:12:32.183Z,88.14
2022-09-10T08:13:32.194Z,88.14
2022-09-10T08:14:32.208Z,88.10
2022-09-10T08:15:32.125Z,88.00
2022-09-10T08:16:32.125Z,87.96
2022-09-10T08:17:32.135Z,87.76
2022-09-10T08:18:32.114Z,87.65
2022-09-10T08:19:35.226Z,87.62
2022-09-10T08:20:35.077Z,87.51
2022-09-10T08:21:32.050Z,87.41
2022-09-10T08:22:32.046Z,87.31
2022-09-10T08:23:32.028Z,87.31
2022-09-10T08:24:32.011Z,87.27
2022-09-10T08:25:32.028Z,87.17
2022-09-10T08:26:32.130Z,87.17
2022-09-10T08:27:31.977Z,87.17
2022-09-10T08:28:31.981Z,87.07
2022-09-10T08:29:31.941Z,87.07
2022-09-10T08:30:31.943Z,87.17
2022-09-10T08:31:31.921Z,87.02
2022-09-10T08:32:31.942Z,86.83
2022-09-10T08:33:31.901Z,86.77
2022-09-10T08:34:31.895Z,86.57
2022-09-10T08:35:32.613Z,86.66
2022-09-10T08:36:31.873Z,86.63
2022-09-10T08:37:31.994Z,86.63
2022-09-10T08:38:31.861Z,86.72
2022-09-10T08:39:34.870Z,86.52
2022-09-10T08:40:34.813Z,86.38
2022-09-10T08:41:31.778Z,86.18
2022-09-10T08:42:31.770Z,85.98
2022-09-10T08:43:31.913Z,86.08
2022-09-10T08:44:31.737Z,86.04
2022-09-10T08:45:31.808Z,85.84
2022-09-10T08:46:31.709Z,85.64
2022-09-10T08:47:31.696Z,85.48
2022-09-10T08:48:31.694Z,85.48
2022-09-10T08:49:31.698Z,85.48
2022-09-10T08:50:31.662Z,85.48
2022-09-10T08:51:31.659Z,85.48
2022-09-10T08:52:31.649Z,85.48
2022-09-10T08:53:31.641Z,85.44
2022-09-10T08:54:31.631Z,85.33
2022-09-10T08:55:31.632Z,85.24
2022-09-10T08:56:31.585Z,85.10
2022-09-10T08:57:31.562Z,85.30
2022-09-10T08:58:31.613Z,85.10
2022-09-10T08:59:34.588Z,84.85
2022-09-10T09:00:34.546Z,84.55
2022-09-10T09:01:31.614Z,84.15
2022-09-10T09:02:47.848Z,84.05
2022-09-10T09:03:32.484Z,84.05
2022-09-10T09:04:31.485Z,84.15
2022-09-10T09:05:31.486Z,84.25
2022-09-10T09:06:31.465Z,84.35
2022-09-10T09:07:31.450Z,84.55
2022-09-10T09:08:31.435Z,84.65
2022-09-10T09:09:31.425Z,84.35
2022-09-10T09:10:31.419Z,84.35
2022-09-10T09:11:31.539Z,84.05
2022-09-10T09:12:31.390Z,83.65
2022-09-10T09:13:31.389Z,83.75
2022-09-10T09:14:31.349Z,83.95
2022-09-10T09:15:31.377Z,84.15
2022-09-10T09:16:31.340Z,83.95
2022-09-10T09:17:31.330Z,83.99
2022-09-10T09:18:31.379Z,84.09
2022-09-10T09:19:34.294Z,84.19
2022-09-10T09:20:34.306Z,84.55
2022-09-10T09:21:31.333Z,84.49
2022-09-10T09:22:31.251Z,84.29
2022-09-10T09:23:31.233Z,84.39
2022-09-10T09:24:31.253Z,84.09
2022-09-10T09:25:31.217Z,84.09
2022-09-10T09:26:31.197Z,84.19
2022-09-10T09:27:31.212Z,84.29
2022-09-10T09:28:31.244Z,84.35
2022-09-10T09:29:31.196Z,84.45
2022-09-10T09:30:31.126Z,84.05
2022-09-10T09:31:31.177Z,83.89
2022-09-10T09:32:31.097Z,83.89
2022-09-10T09:33:31.116Z,83.99
2022-09-10T09:34:31.108Z,84.09
2022-09-10T09:35:31.109Z,84.19
2022-09-10T09:36:31.048Z,84.29
2022-09-10T09:37:31.048Z,84.25
2022-09-10T09:38:31.031Z,84.05
2022-09-10T09:39:34.042Z,83.85
2022-09-10T09:40:34.051Z,83.55
2022-09-10T09:41:31.029Z,83.29
2022-09-10T09:42:30.978Z,83.39
2022-09-10T09:43:30.971Z,83.35
2022-09-10T09:44:30.942Z,83.35
2022-09-10T09:45:31.027Z,83.65
2022-09-10T09:46:31.119Z,83.55
2022-09-10T09:47:30.939Z,83.25
2022-09-10T09:48:30.923Z,83.04
2022-09-10T09:49:30.893Z,82.95
2022-09-10T09:50:30.873Z,83.15
2022-09-10T09:51:30.864Z,83.04
2022-09-10T09:52:30.894Z,83.15
2022-09-10T09:53:30.836Z,82.95
2022-09-10T09:55:31.866Z,82.75
2022-09-10T09:56:30.837Z,82.95
2022-09-10T09:57:30.780Z,82.84
2022-09-10T09:58:30.808Z,82.95
2022-09-10T09:59:33.738Z,83.11
2022-09-10T10:00:33.740Z,82.70
2022-09-10T10:01:31.416Z,82.70
2022-09-10T10:02:30.741Z,82.40
2022-09-10T10:03:30.690Z,82.51
2022-09-10T10:04:30.683Z,82.31
2022-09-10T10:05:30.681Z,82.37
2022-09-10T10:06:30.651Z,82.46
2022-09-10T10:07:30.677Z,82.26
2022-09-10T10:08:30.626Z,82.23
2022-09-10T10:09:30.643Z,81.16
2022-09-10T10:10:30.611Z,81.16
2022-09-10T10:11:30.583Z,80.96
2022-09-10T10:12:30.594Z,81.36
2022-09-10T10:13:30.563Z,81.76
2022-09-10T10:14:30.567Z,82.37
2022-09-10T10:15:30.604Z,82.53
2022-09-10T10:16:30.518Z,82.12
2022-09-10T10:17:30.506Z,81.38
2022-09-10T10:18:30.603Z,80.82
2022-09-10T10:19:33.506Z,80.32
2022-09-10T10:20:33.473Z,80.92
2022-09-10T10:21:30.438Z,81.32
2022-09-10T10:22:30.410Z,80.72
2022-09-10T10:23:31.143Z,80.52
2022-09-10T10:24:30.432Z,80.32
2022-09-10T10:25:30.392Z,81.02
2022-09-10T10:26:30.419Z,81.12
2022-09-10T10:27:30.384Z,80.92
2022-09-10T10:28:30.343Z,80.92
2022-09-10T10:29:30.464Z,80.88
2022-09-10T10:30:30.295Z,81.09
2022-09-10T10:31:30.306Z,80.58
2022-09-10T10:32:30.378Z,80.38
2022-09-10T10:33:30.278Z,80.85
2022-09-10T10:34:31.227Z,81.04
2022-09-10T10:35:30.308Z,80.44
2022-09-10T10:36:30.267Z,80.15
2022-09-10T10:37:30.234Z,80.08
2022-09-10T10:38:30.233Z,80.08
2022-09-10T10:39:33.210Z,80.28
2022-09-10T10:40:33.172Z,80.44
2022-09-10T10:41:30.329Z,80.28
2022-09-10T10:42:30.160Z,79.68
2022-09-10T10:43:30.142Z,79.18
2022-09-10T10:44:31.072Z,79.78
2022-09-10T10:45:30.125Z,79.78
2022-09-10T10:46:30.130Z,79.68
2022-09-10T10:47:30.238Z,79.42
2022-09-10T10:48:30.053Z,79.72
2022-09-10T10:49:30.793Z,80.02
2022-09-10T10:50:30.084Z,80.52
2022-09-10T10:51:30.011Z,80.82
2022-09-10T10:52:29.994Z,81.23
2022-09-10T10:53:30.056Z,81.52
2022-09-10T10:54:30.725Z,81.23
2022-09-10T10:55:29.999Z,81.62
2022-09-10T10:56:29.989Z,81.82
2022-09-10T10:57:29.946Z,81.67
2022-09-10T10:58:30.071Z,81.76
2022-09-10T10:59:33.656Z,82.06
2022-09-10T11:00:32.938Z,81.67
2022-09-10T11:01:30.061Z,81.46
2022-09-10T11:02:29.932Z,81.96
2022-09-10T11:03:29.840Z,81.96
2022-09-10T11:04:30.922Z,81.96
2022-09-10T11:05:29.830Z,81.76
2022-09-10T11:06:29.851Z,81.87
2022-09-10T11:07:37.354Z,81.16
2022-09-10T11:08:29.771Z,81.52
2022-09-10T11:09:29.773Z,81.42
2022-09-10T11:10:29.806Z,81.42
2022-09-10T11:11:29.744Z,81.42
2022-09-10T11:12:29.721Z,81.52
2022-09-10T11:13:29.706Z,81.32
2022-09-10T11:14:30.675Z,80.98
2022-09-10T11:15:29.669Z,80.32
2022-09-10T11:16:29.664Z,81.02
2022-09-10T11:17:29.656Z,81.23
2022-09-10T11:18:29.655Z,81.23
2022-09-10T11:19:33.598Z,81.52
2022-09-10T11:20:32.658Z,81.93
2022-09-10T11:21:29.589Z,81.62
2022-09-10T11:22:29.567Z,81.73
2022-09-10T11:23:29.578Z,81.62
2022-09-10T11:24:30.291Z,81.42
2022-09-10T11:25:29.559Z,81.32
2022-09-10T11:26:29.570Z,81.32
2022-09-10T11:27:29.490Z,81.29
2022-09-10T11:28:29.490Z,81.38
2022-09-10T11:29:30.221Z,80.98
2022-09-10T11:30:29.442Z,80.98
2022-09-10T11:31:29.456Z,80.88
2022-09-10T11:32:29.570Z,80.94
2022-09-10T11:33:29.427Z,80.94
2022-09-10T11:34:30.158Z,80.74
2022-09-10T11:35:29.396Z,79.38
2022-09-10T11:36:29.363Z,80.04
2022-09-10T11:37:29.374Z,79.74
2022-09-10T11:38:29.486Z,79.74
2022-09-10T11:39:33.482Z,80.28
2022-09-10T11:40:32.336Z,80.44
2022-09-10T11:41:29.306Z,80.08
2022-09-10T11:42:29.294Z,80.08
2022-09-10T11:43:29.279Z,79.98
2022-09-10T11:44:32.352Z,79.98
2022-09-10T11:45:30.256Z,80.18
2022-09-10T11:46:29.269Z,80.48
2022-09-10T11:47:29.269Z,80.08
2022-09-10T11:48:29.208Z,80.48
2022-09-10T11:49:29.197Z,81.09
2022-09-10T11:50:34.322Z,81.48
2022-09-10T11:51:30.171Z,81.68
2022-09-10T11:52:29.189Z,81.48
2022-09-10T11:53:29.141Z,81.48
2022-09-10T11:54:29.124Z,81.59
2022-09-10T11:55:29.122Z,81.52
2022-09-10T11:56:29.158Z,81.52
2022-09-10T11:57:29.084Z,81.93
2022-09-10T11:58:29.074Z,82.12
2022-09-10T11:59:32.803Z,82.12
2022-09-10T12:00:32.054Z,82.23
2022-09-10T12:01:29.023Z,82.26
2022-09-10T12:02:29.060Z,81.96
2022-09-10T12:03:29.030Z,82.26
2022-09-10T12:04:28.979Z,82.06
2022-09-10T12:05:28.968Z,81.60
2022-09-10T12:06:28.947Z,81.80
2022-09-10T12:07:28.987Z,81.90
2022-09-10T12:08:28.927Z,82.17
2022-09-10T12:09:28.919Z,81.87
2022-09-10T12:10:28.899Z,81.67
2022-09-10T12:11:28.869Z,81.96
2022-09-10T12:12:28.869Z,81.96
2022-09-10T12:13:28.890Z,82.06
2022-09-10T12:14:28.842Z,81.87
2022-09-10T12:15:28.831Z,81.76
2022-09-10T12:16:28.811Z,81.76
2022-09-10T12:17:28.801Z,81.36
2022-09-10T12:18:28.826Z,80.96
2022-09-10T12:19:31.764Z,80.76
2022-09-10T12:20:31.770Z,81.02
2022-09-10T12:21:28.743Z,81.46
2022-09-10T12:22:28.734Z,81.42
2022-09-10T12:23:28.839Z,81.73
2022-09-10T12:24:28.695Z,81.62
2022-09-10T12:25:33.207Z,81.42
2022-09-10T12:26:29.677Z,81.52
2022-09-10T12:27:28.668Z,81.62
2022-09-10T12:28:28.639Z,81.52
2022-09-10T12:29:28.658Z,81.79
2022-09-10T12:30:28.618Z,81.79
2022-09-10T12:31:28.625Z,81.88
2022-09-10T12:32:28.590Z,81.59
2022-09-10T12:33:28.631Z,80.88
2022-09-10T12:34:28.560Z,80.94
2022-09-10T12:35:28.541Z,80.79
2022-09-10T12:36:28.524Z,80.88
2022-09-10T12:37:28.512Z,81.23
2022-09-10T12:38:28.502Z,81.62
2022-09-10T12:39:31.514Z,81.62
2022-09-10T12:40:31.504Z,81.99
2022-09-10T12:41:28.474Z,81.48
2022-09-10T12:42:28.442Z,81.48
2022-09-10T12:43:28.448Z,81.68
2022-09-10T12:44:28.476Z,82.18
2022-09-10T12:45:28.426Z,81.79
2022-09-10T12:46:28.420Z,81.35
2022-09-10T12:47:28.378Z,81.24
2022-09-10T12:48:28.347Z,81.41
2022-09-10T12:49:28.351Z,81.01
2022-09-10T12:50:28.469Z,79.91
2022-09-10T12:51:28.309Z,79.64
2022-09-10T12:52:28.320Z,80.51
2022-09-10T12:53:28.292Z,80.41
2022-09-10T12:54:28.281Z,80.21