createdAt,value
2018-01-18T00:00:57.696Z,99.90
2018-01-18T00:03:25.192Z,99.90
2018-01-18T00:05:52.693Z,99.90
2018-01-18T00:08:20.228Z,99.90
2018-01-18T00:10:48.487Z,99.90
2018-01-18T00:13:16.066Z,99.90
2018-01-18T00:15:43.596Z,99.90
2018-01-18T00:18:11.079Z,99.90
2018-01-18T00:20:38.586Z,99.90
2018-01-18T00:23:06.111Z,99.90
2018-01-18T00:25:34.368Z,99.90
2018-01-18T00:28:01.944Z,99.90
2018-01-18T00:30:30.227Z,99.90
2018-01-18T00:32:57.774Z,99.90
2018-01-18T00:35:26.048Z,99.90
2018-01-18T00:37:53.592Z,99.90
2018-01-18T00:40:21.107Z,99.90
2018-01-18T00:42:48.589Z,99.90
2018-01-18T00:45:16.095Z,99.90
2018-01-18T00:47:43.646Z,99.90
2018-01-18T00:50:11.923Z,99.90
2018-01-18T00:52:40.191Z,99.90
2018-01-18T00:55:08.484Z,99.90
2018-01-18T00:57:35.996Z,99.90
2018-01-18T01:00:03.505Z,99.90
2018-01-18T01:02:31.079Z,99.90
2018-01-18T01:04:58.588Z,99.90
2018-01-18T01:07:26.863Z,99.90
2018-01-18T01:09:54.419Z,99.90
2018-01-18T01:12:21.936Z,99.90
2018-01-18T01:14:49.420Z,99.90
2018-01-18T01:17:17.868Z,99.90
2018-01-18T01:19:45.413Z,99.90
2018-01-18T01:22:13.666Z,99.90
2018-01-18T01:24:41.931Z,99.90
2018-01-18T01:27:09.476Z,99.90
2018-01-18T01:29:36.989Z,99.90
2018-01-18T01:32:04.520Z,99.90
2018-01-18T01:34:32.808Z,99.90
2018-01-18T01:37:01.100Z,99.90
2018-01-18T01:39:28.617Z,99.90
2018-01-18T01:41:56.932Z,99.90
2018-01-18T01:44:24.425Z,99.90
2018-01-18T01:46:51.935Z,99.90
2018-01-18T01:49:20.207Z,99.90
2018-01-18T01:51:48.493Z,99.90
2018-01-18T01:54:16.078Z,99.90
2018-01-18T01:56:43.776Z,99.90
2018-01-18T01:59:11.271Z,99.90
2018-01-18T02:01:39.554Z,99.90
2018-01-18T02:04:07.931Z,99.90
2018-01-18T02:06:36.190Z,99.90
2018-01-18T02:09:04.466Z,99.90
2018-01-18T02:11:31.975Z,99.90
2018-01-18T02:13:59.531Z,99.90
2018-01-18T02:16:27.085Z,99.90
2018-01-18T02:18:54.617Z,99.90
2018-01-18T02:21:22.880Z,99.90
2018-01-18T02:23:50.386Z,99.90
2018-01-18T02:26:17.893Z,99.90
2018-01-18T02:28:45.397Z,99.90
2018-01-18T02:31:12.881Z,99.90
2018-01-18T02:33:40.383Z,99.90
2018-01-18T02:36:08.702Z,99.90
2018-01-18T02:38:36.201Z,99.90
2018-01-18T02:41:03.703Z,99.90
2018-01-18T02:43:31.190Z,99.90
2018-01-18T02:45:58.686Z,99.90
2018-01-18T02:48:26.952Z,99.90
2018-01-18T02:50:54.548Z,99.90
2018-01-18T02:53:22.099Z,99.90
2018-01-18T02:55:49.597Z,99.90
2018-01-18T02:58:17.120Z,99.90
2018-01-18T03:00:44.681Z,99.90
2018-01-18T03:03:12.174Z,99.90
2018-01-18T03:05:39.704Z,99.90
2018-01-18T03:08:07.202Z,99.90
2018-01-18T03:10:34.725Z,99.90
2018-01-18T03:13:02.272Z,99.90
2018-01-18T03:15:29.777Z,99.90
2018-01-18T03:17:57.300Z,99.90
2018-01-18T03:20:24.856Z,99.90
2018-01-18T03:22:52.388Z,99.90
2018-01-18T03:25:19.997Z,99.90
2018-01-18T03:27:47.492Z,99.90
2018-01-18T03:30:15.014Z,99.90
2018-01-18T03:32:42.516Z,99.90
2018-01-18T03:35:11.563Z,99.90
2018-01-18T03:37:39.057Z,99.90
2018-01-18T03:40:06.652Z,99.90
2018-01-18T03:42:34.942Z,99.90
2018-01-18T03:45:02.425Z,99.90
2018-01-18T03:47:29.956Z,99.90
2018-01-18T03:49:57.468Z,99.90
2018-01-18T03:52:24.971Z,99.90
2018-01-18T03:54:53.243Z,99.90
2018-01-18T03:57:21.510Z,99.90
2018-01-18T03:59:49.807Z,99.90
2018-01-18T04:02:17.309Z,99.90
2018-01-18T04:04:45.521Z,99.90
2018-01-18T04:07:13.811Z,99.90
2018-01-18T04:09:41.378Z,99.90
2018-01-18T04:12:08.932Z,99.90
2018-01-18T04:14:37.235Z,99.90
2018-01-18T04:17:04.764Z,99.90
2018-01-18T04:19:32.436Z,99.90
2018-01-18T04:21:59.937Z,99.90
2018-01-18T04:24:27.544Z,99.90
2018-01-18T04:26:55.832Z,99.90
2018-01-18T04:29:23.335Z,99.90
2018-01-18T04:31:50.882Z,99.90
2018-01-18T04:34:18.424Z,99.90
2018-01-18T04:36:45.948Z,99.90
2018-01-18T04:39:14.196Z,99.90
2018-01-18T04:41:41.708Z,99.90
2018-01-18T04:44:09.268Z,99.90
2018-01-18T04:46:36.795Z,99.90
2018-01-18T04:49:05.084Z,99.90
2018-01-18T04:51:33.365Z,99.90
2018-01-18T04:54:00.878Z,99.90
2018-01-18T04:56:29.191Z,99.90
2018-01-18T04:58:56.718Z,99.90
2018-01-18T05:01:24.372Z,99.90
2018-01-18T05:03:51.868Z,99.90
2018-01-18T05:06:20.752Z,99.90
2018-01-18T05:08:49.015Z,99.90
2018-01-18T05:11:16.633Z,99.90
2018-01-18T05:13:44.151Z,99.90
2018-01-18T05:16:12.438Z,99.90
2018-01-18T05:18:40.018Z,99.90
2018-01-18T05:21:07.535Z,99.90
2018-01-18T05:23:35.818Z,99.90
2018-01-18T05:26:04.095Z,99.90
2018-01-18T05:28:31.621Z,99.90
2018-01-18T05:30:59.137Z,99.90
2018-01-18T05:33:26.669Z,99.90
2018-01-18T05:35:54.275Z,99.90
2018-01-18T05:38:21.815Z,99.90
2018-01-18T05:40:49.397Z,99.90
2018-01-18T05:43:16.933Z,99.90
2018-01-18T05:45:44.423Z,99.90
2018-01-18T05:48:11.903Z,99.90
2018-01-18T05:50:39.444Z,99.90
2018-01-18T05:53:06.934Z,99.90
2018-01-18T05:55:35.980Z,99.90
2018-01-18T05:58:03.490Z,99.90
2018-01-18T06:00:30.984Z,99.90
2018-01-18T06:02:58.504Z,99.90
2018-01-18T06:05:26.100Z,99.90
2018-01-18T06:07:53.620Z,99.90
2018-01-18T06:10:21.963Z,99.90
2018-01-18T06:12:49.460Z,99.90
2018-01-18T06:15:17.751Z,99.90
2018-01-18T06:17:46.115Z,99.90
2018-01-18T06:20:13.612Z,99.90
2018-01-18T06:22:41.147Z,99.90
2018-01-18T06:25:09.415Z,99.90
2018-01-18T06:27:37.716Z,99.90
2018-01-18T06:30:05.986Z,99.90
2018-01-18T06:32:34.251Z,99.90
2018-01-18T06:35:02.592Z,99.90
2018-01-18T06:37:30.481Z,99.90
2018-01-18T06:39:57.999Z,99.90
2018-01-18T06:42:25.525Z,99.90
2018-01-18T06:44:53.812Z,99.90
2018-01-18T06:47:21.337Z,99.90
2018-01-18T06:49:48.843Z,99.90
2018-01-18T06:52:16.358Z,99.90
2018-01-18T06:54:43.878Z,99.90
2018-01-18T06:57:11.371Z,99.90
2018-01-18T06:59:38.960Z,99.90
2018-01-18T07:02:06.470Z,99.90
2018-01-18T07:04:33.996Z,99.90
2018-01-18T07:07:01.540Z,99.90
2018-01-18T07:09:29.797Z,99.90
2018-01-18T07:11:58.088Z,99.90
2018-01-18T07:14:26.357Z,99.90
2018-01-18T07:16:53.884Z,99.90
2018-01-18T07:19:21.389Z,99.90
2018-01-18T07:21:48.888Z,99.90
2018-01-18T07:24:16.414Z,99.90
2018-01-18T07:26:43.917Z,99.90
2018-01-18T07:29:11.438Z,99.90
2018-01-18T07:31:38.989Z,99.90
2018-01-18T07:34:06.476Z,99.90
2018-01-18T07:36:34.000Z,99.90
2018-01-18T07:39:01.491Z,99.90
2018-01-18T07:41:29.272Z,99.90
2018-01-18T07:43:56.798Z,99.90
2018-01-18T07:46:24.299Z,99.90
2018-01-18T07:48:51.904Z,99.90
2018-01-18T07:51:19.395Z,99.90
2018-01-18T07:53:52.648Z,99.90
2018-01-18T07:56:20.230Z,99.90
2018-01-18T07:58:47.767Z,99.90
2018-01-18T08:01:15.284Z,99.90
2018-01-18T08:03:48.448Z,99.90
2018-01-18T08:06:15.961Z,99.90
2018-01-18T08:08:44.221Z,99.90
2018-01-18T08:11:11.748Z,99.90
2018-01-18T08:13:39.288Z,99.90
2018-01-18T08:16:06.827Z,99.90
2018-01-18T08:18:35.141Z,99.90
2018-01-18T08:21:02.635Z,99.80
2018-01-18T08:23:30.172Z,99.80
2018-01-18T08:25:57.675Z,99.80
2018-01-18T08:28:25.963Z,99.20
2018-01-18T08:30:53.519Z,99.20
2018-01-18T08:33:21.023Z,99.00
2018-01-18T08:35:48.540Z,99.00
2018-01-18T08:38:16.115Z,98.70
2018-01-18T08:40:43.650Z,98.70
2018-01-18T08:43:11.176Z,98.80
2018-01-18T08:45:38.672Z,98.50
2018-01-18T08:48:06.185Z,98.40
2018-01-18T08:50:33.669Z,98.40
2018-01-18T08:53:01.933Z,98.20
2018-01-18T08:55:30.207Z,97.90
2018-01-18T08:57:58.513Z,97.90
2018-01-18T09:00:26.896Z,97.90
2018-01-18T09:02:54.511Z,97.90
2018-01-18T09:05:22.017Z,97.90
2018-01-18T09:07:50.371Z,97.70
2018-01-18T09:10:18.710Z,97.80
2018-01-18T09:12:46.228Z,97.60
2018-01-18T09:15:13.791Z,97.80
2018-01-18T09:17:41.354Z,97.70
2018-01-18T09:20:08.944Z,97.50
2018-01-18T09:22:36.469Z,97.50
2018-01-18T09:25:03.965Z,97.50
2018-01-18T09:27:31.496Z,97.20
2018-01-18T09:29:59.007Z,97.40
2018-01-18T09:32:26.531Z,97.50
2018-01-18T09:34:54.041Z,97.70
2018-01-18T09:37:21.586Z,98.20
2018-01-18T09:39:49.178Z,98.80
2018-01-18T09:42:18.017Z,99.60
2018-01-18T09:44:45.561Z,99.90
2018-01-18T09:47:13.049Z,99.90
2018-01-18T09:49:40.549Z,99.90
2018-01-18T09:52:08.110Z,99.90
2018-01-18T09:54:36.393Z,99.90
2018-01-18T09:57:03.903Z,99.90
2018-01-18T09:59:31.514Z,99.90
2018-01-18T10:01:59.004Z,99.90
2018-01-18T10:04:26.530Z,99.90
2018-01-18T10:06:54.062Z,99.90
2018-01-18T10:09:22.365Z,99.90
2018-01-18T10:11:49.924Z,99.90
2018-01-18T10:14:17.413Z,99.90
2018-01-18T10:16:44.920Z,99.90
2018-01-18T10:19:13.189Z,99.90
2018-01-18T10:21:40.698Z,99.90
2018-01-18T10:24:08.206Z,99.90
2018-01-18T10:26:36.487Z,99.90
2018-01-18T10:29:04.787Z,99.90
2018-01-18T10:31:32.485Z,99.90
2018-01-18T10:33:59.999Z,99.90
2018-01-18T10:36:28.260Z,99.90
2018-01-18T10:38:57.446Z,99.90
2018-01-18T10:41:26.490Z,99.90
2018-01-18T10:43:53.983Z,99.90
2018-01-18T10:46:21.501Z,99.90
2018-01-18T10:48:49.007Z,99.90
2018-01-18T10:51:17.259Z,99.90
2018-01-18T10:53:44.778Z,99.90
2018-01-18T10:56:13.039Z,99.90
2018-01-18T10:58:40.588Z,99.90
2018-01-18T11:01:08.091Z,99.90
2018-01-18T11:03:36.583Z,99.90
2018-01-18T11:06:04.115Z,99.90
2018-01-18T11:08:32.405Z,99.90
2018-01-18T11:10:59.912Z,99.90
2018-01-18T11:13:27.408Z,99.90
2018-01-18T11:15:55.677Z,99.90
2018-01-18T11:18:23.978Z,99.90
2018-01-18T11:20:51.478Z,99.90
2018-01-18T11:23:19.016Z,99.90
2018-01-18T11:25:46.664Z,99.90
2018-01-18T11:28:14.148Z,99.90
2018-01-18T11:30:41.670Z,99.90
2018-01-18T11:33:09.219Z,99.90
2018-01-18T11:35:37.714Z,99.90
2018-01-18T11:38:05.258Z,99.90
2018-01-18T11:40:32.819Z,99.90
2018-01-18T11:43:00.382Z,99.90
2018-01-18T11:45:27.894Z,99.90
2018-01-18T11:47:55.490Z,99.90
2018-01-18T11:50:23.774Z,99.90
2018-01-18T11:52:52.062Z,99.90
2018-01-18T11:55:19.648Z,99.90
2018-01-18T11:57:47.195Z,99.90
2018-01-18T12:00:14.863Z,99.90
2018-01-18T12:02:42.422Z,99.90
2018-01-18T12:05:09.924Z,99.90
2018-01-18T12:07:38.198Z,99.90
2018-01-18T12:10:05.719Z,99.90
2018-01-18T12:12:33.240Z,99.90
2018-01-18T12:15:01.546Z,99.90
2018-01-18T12:17:29.089Z,99.90
2018-01-18T12:19:56.637Z,99.90
2018-01-18T12:22:24.976Z,99.90
2018-01-18T12:24:52.478Z,99.90
2018-01-18T12:27:20.068Z,99.90
2018-01-18T12:29:47.563Z,99.90
2018-01-18T12:32:15.917Z,99.90
2018-01-18T12:34:43.527Z,99.90
2018-01-18T12:37:11.817Z,99.90
2018-01-18T12:39:39.373Z,99.90
2018-01-18T12:42:07.759Z,99.90
2018-01-18T12:44:36.953Z,99.90
2018-01-18T12:47:04.460Z,99.90
2018-01-18T12:49:32.132Z,99.90
2018-01-18T12:51:59.715Z,99.90
2018-01-18T12:54:27.974Z,99.90
2018-01-18T12:56:55.511Z,99.90
2018-01-18T12:59:23.155Z,99.90
2018-01-18T13:01:50.904Z,99.90
2018-01-18T13:04:18.531Z,99.90
2018-01-18T13:06:46.810Z,99.90
2018-01-18T13:09:15.065Z,99.90
2018-01-18T13:11:42.566Z,99.90
2018-01-18T13:14:10.101Z,99.90
2018-01-18T13:16:37.586Z,99.90
2018-01-18T13:19:05.074Z,99.90
2018-01-18T13:21:32.633Z,99.90
2018-01-18T13:24:00.127Z,99.90
2018-01-18T13:26:27.635Z,99.90
2018-01-18T13:28:55.173Z,99.90
2018-01-18T13:31:22.669Z,99.90
2018-01-18T13:33:50.161Z,99.90
2018-01-18T13:36:17.676Z,99.90
2018-01-18T13:38:45.203Z,99.90
2018-01-18T13:41:13.483Z,99.90
2018-01-18T13:43:41.053Z,99.90
2018-01-18T13:46:08.590Z,99.90
2018-01-18T13:48:36.844Z,99.90
2018-01-18T13:51:04.348Z,99.90
2018-01-18T13:53:31.907Z,99.90
2018-01-18T13:55:59.405Z,99.90
2018-01-18T13:58:26.935Z,99.90
2018-01-18T14:00:54.446Z,99.90
2018-01-18T14:03:22.002Z,99.90
2018-01-18T14:05:49.496Z,99.90
2018-01-18T14:08:16.998Z,99.90
2018-01-18T14:10:44.506Z,99.90
2018-01-18T14:13:12.792Z,99.90
2018-01-18T14:15:40.313Z,99.90
2018-01-18T14:18:07.830Z,99.90
2018-01-18T14:20:35.316Z,99.90
2018-01-18T14:23:02.825Z,99.90
2018-01-18T14:25:30.317Z,99.90
2018-01-18T14:27:57.842Z,99.90
2018-01-18T14:30:25.339Z,99.90
2018-01-18T14:32:52.856Z,99.90
2018-01-18T14:35:21.139Z,99.90
2018-01-18T14:37:48.645Z,99.90
2018-01-18T14:40:16.245Z,99.90
2018-01-18T14:42:44.520Z,99.90
2018-01-18T14:45:12.014Z,99.90
2018-01-18T14:47:39.520Z,99.90
2018-01-18T14:50:07.771Z,99.50
2018-01-18T14:52:35.286Z,99.70
2018-01-18T14:55:02.833Z,99.70
2018-01-18T14:57:31.095Z,99.90
2018-01-18T14:59:59.353Z,99.90
2018-01-18T15:02:26.939Z,99.90
2018-01-18T15:04:55.220Z,99.90
2018-01-18T15:07:23.482Z,99.90
2018-01-18T15:09:51.740Z,99.90
2018-01-18T15:12:19.380Z,99.90
2018-01-18T15:14:46.876Z,99.90
2018-01-18T15:17:14.465Z,99.90
2018-01-18T15:19:42.020Z,99.90
2018-01-18T15:22:09.524Z,99.90
2018-01-18T15:24:37.010Z,99.90
2018-01-18T15:27:05.269Z,99.90
2018-01-18T15:29:32.865Z,99.90
2018-01-18T15:32:01.151Z,99.90
2018-01-18T15:34:28.643Z,99.90
2018-01-18T15:36:56.143Z,99.90
2018-01-18T15:39:24.419Z,99.90
2018-01-18T15:41:51.928Z,99.90
2018-01-18T15:44:19.464Z,99.90
2018-01-18T15:46:46.953Z,99.90
2018-01-18T15:49:14.442Z,99.90
2018-01-18T15:51:42.040Z,99.90
2018-01-18T15:54:09.548Z,99.90
2018-01-18T15:56:37.189Z,99.90
2018-01-18T15:59:04.677Z,99.90
2018-01-18T16:01:33.701Z,99.90
2018-01-18T16:04:01.988Z,99.90
2018-01-18T16:06:29.496Z,99.90
2018-01-18T16:08:56.985Z,99.90
2018-01-18T16:11:25.281Z,99.90
2018-01-18T16:13:52.848Z,99.90
2018-01-18T16:16:20.333Z,99.90
2018-01-18T16:18:47.866Z,99.90
2018-01-18T16:21:15.432Z,99.90
2018-01-18T16:23:42.990Z,99.90
2018-01-18T16:26:10.472Z,99.90
2018-01-18T16:28:37.955Z,99.90
2018-01-18T16:31:05.579Z,99.90
2018-01-18T16:33:33.101Z,99.90
2018-01-18T16:36:01.364Z,99.90
2018-01-18T16:38:29.660Z,99.90
2018-01-18T16:40:57.150Z,99.90
2018-01-18T16:43:24.789Z,99.90
2018-01-18T16:45:52.403Z,99.90
2018-01-18T16:48:20.179Z,99.90
2018-01-18T16:50:47.716Z,99.90
2018-01-18T16:53:15.246Z,99.90
2018-01-18T16:55:42.817Z,99.90
2018-01-18T16:58:10.469Z,99.90
2018-01-18T17:00:38.043Z,99.90
2018-01-18T17:03:05.664Z,99.90
2018-01-18T17:05:33.225Z,99.90
2018-01-18T17:08:00.790Z,99.90
2018-01-18T17:10:28.280Z,99.90
2018-01-18T17:12:55.781Z,99.90
2018-01-18T17:15:23.365Z,99.90
2018-01-18T17:17:50.860Z,99.90
2018-01-18T17:20:18.380Z,99.90
2018-01-18T17:22:45.866Z,99.90
2018-01-18T17:25:13.385Z,99.90
2018-01-18T17:27:41.674Z,99.90
2018-01-18T17:30:09.462Z,99.90
2018-01-18T17:32:36.983Z,99.90
2018-01-18T17:35:05.272Z,99.90
2018-01-18T17:37:32.760Z,99.90
2018-01-18T17:40:00.259Z,99.90
2018-01-18T17:42:27.751Z,99.90
2018-01-18T17:44:55.261Z,99.90
2018-01-18T17:47:22.754Z,99.90
2018-01-18T17:49:51.014Z,99.90
2018-01-18T17:52:19.307Z,99.90
2018-01-18T17:54:48.126Z,99.90
2018-01-18T17:57:15.623Z,99.90
2018-01-18T17:59:43.123Z,99.90
2018-01-18T18:02:11.403Z,99.90
2018-01-18T18:04:38.898Z,99.90
2018-01-18T18:07:06.406Z,99.90
2018-01-18T18:09:34.667Z,99.90
2018-01-18T18:12:02.923Z,99.90
2018-01-18T18:14:30.434Z,99.90
2018-01-18T18:16:57.999Z,99.90
2018-01-18T18:19:27.684Z,99.90
2018-01-18T18:21:55.954Z,99.90
2018-01-18T18:24:24.219Z,99.60
2018-01-18T18:26:51.864Z,99.50
2018-01-18T18:29:19.353Z,99.80
2018-01-18T18:31:47.609Z,99.60
2018-01-18T18:34:15.198Z,99.60
2018-01-18T18:36:43.440Z,99.00
2018-01-18T18:39:10.946Z,99.00
2018-01-18T18:41:38.441Z,98.70
2018-01-18T18:44:05.933Z,98.90
2018-01-18T18:46:34.195Z,99.30
2018-01-18T18:49:02.503Z,98.90
2018-01-18T18:51:30.776Z,98.60
2018-01-18T18:53:59.072Z,98.30
2018-01-18T18:56:26.572Z,98.30
2018-01-18T18:58:54.079Z,98.70
2018-01-18T19:01:21.646Z,98.60
2018-01-18T19:03:49.181Z,98.80
2018-01-18T19:06:17.445Z,98.70
2018-01-18T19:08:44.945Z,98.70
2018-01-18T19:11:12.454Z,98.70
2018-01-18T19:13:40.727Z,98.40
2018-01-18T19:16:08.290Z,98.30
2018-01-18T19:18:35.780Z,98.30
2018-01-18T19:21:03.341Z,98.10
2018-01-18T19:23:30.880Z,98.20
2018-01-18T19:25:59.152Z,98.00
2018-01-18T19:28:27.560Z,98.40
2018-01-18T19:30:55.087Z,98.40
2018-01-18T19:33:23.440Z,98.20
2018-01-18T19:35:50.984Z,98.20
2018-01-18T19:38:18.476Z,98.10
2018-01-18T19:40:45.978Z,98.30
2018-01-18T19:43:13.465Z,98.40
2018-01-18T19:45:41.021Z,98.60
2018-01-18T19:48:08.553Z,99.40
2018-01-18T19:50:36.096Z,98.90
2018-01-18T19:53:04.381Z,99.10
2018-01-18T19:55:31.908Z,99.30
2018-01-18T19:57:59.396Z,99.00
2018-01-18T20:00:27.675Z,99.40
2018-01-18T20:02:55.178Z,99.50
2018-01-18T20:05:22.688Z,99.60
2018-01-18T20:07:51.025Z,99.90
2018-01-18T20:10:18.695Z,99.80
2018-01-18T20:12:46.185Z,99.90
2018-01-18T20:15:14.427Z,99.90
2018-01-18T20:17:41.940Z,99.90
2018-01-18T20:20:09.434Z,99.90
2018-01-18T20:22:36.942Z,99.90
2018-01-18T20:25:05.236Z,99.90
2018-01-18T20:27:32.790Z,99.90
2018-01-18T20:30:00.309Z,99.90
2018-01-18T20:32:29.329Z,99.90
2018-01-18T20:34:56.841Z,99.90
2018-01-18T20:37:24.385Z,99.90
2018-01-18T20:39:51.908Z,99.90
2018-01-18T20:42:19.422Z,99.90
2018-01-18T20:44:46.925Z,99.90
2018-01-18T20:47:15.188Z,99.90
2018-01-18T20:49:43.490Z,99.90
2018-01-18T20:52:10.996Z,99.90
2018-01-18T20:54:38.509Z,99.90
2018-01-18T20:57:06.035Z,99.90
2018-01-18T20:59:34.336Z,99.90
2018-01-18T21:02:01.988Z,99.90
2018-01-18T21:04:29.544Z,99.90
2018-01-18T21:06:57.072Z,99.90
2018-01-18T21:09:24.563Z,99.90
2018-01-18T21:11:52.073Z,99.90
2018-01-18T21:14:19.572Z,99.90
2018-01-18T21:16:47.847Z,99.90
2018-01-18T21:19:16.149Z,99.90
2018-01-18T21:21:43.696Z,99.90
2018-01-18T21:24:11.201Z,99.90
2018-01-18T21:26:38.719Z,99.90
2018-01-18T21:29:06.204Z,99.90
2018-01-18T21:31:33.788Z,99.90
2018-01-18T21:34:01.316Z,99.90
2018-01-18T21:36:28.806Z,99.90
2018-01-18T21:38:56.322Z,99.90
2018-01-18T21:41:23.871Z,99.90
2018-01-18T21:43:51.383Z,99.90
2018-01-18T21:46:18.902Z,99.90
2018-01-18T21:48:46.410Z,99.90
2018-01-18T21:51:13.931Z,99.90
2018-01-18T21:53:41.448Z,99.90
2018-01-18T21:56:09.720Z,99.90
2018-01-18T21:58:37.998Z,99.70
2018-01-18T22:01:06.918Z,99.80
2018-01-18T22:03:34.422Z,99.90
2018-01-18T22:06:01.912Z,99.70
2018-01-18T22:08:29.447Z,99.50
2018-01-18T22:10:56.963Z,99.60
2018-01-18T22:13:24.496Z,99.50
2018-01-18T22:15:52.786Z,99.90
2018-01-18T22:18:20.277Z,99.90
2018-01-18T22:20:47.788Z,99.60
2018-01-18T22:23:15.304Z,99.50
2018-01-18T22:25:42.817Z,99.70
2018-01-18T22:28:10.332Z,99.60
2018-01-18T22:30:37.824Z,99.60
2018-01-18T22:33:06.118Z,99.50
2018-01-18T22:35:34.116Z,99.50
2018-01-18T22:38:01.639Z,99.60
2018-01-18T22:40:29.220Z,99.70
2018-01-18T22:42:57.354Z,99.60
2018-01-18T22:45:26.180Z,99.80
2018-01-18T22:47:53.772Z,99.80
2018-01-18T22:50:21.261Z,99.90
2018-01-18T22:52:49.521Z,99.90
2018-01-18T22:55:17.821Z,99.90
2018-01-18T22:57:46.096Z,99.80
2018-01-18T23:00:17.858Z,99.90
2018-01-18T23:02:46.231Z,99.70
2018-01-18T23:05:14.493Z,99.40
2018-01-18T23:07:41.984Z,99.40
2018-01-18T23:10:09.491Z,99.60
2018-01-18T23:12:36.983Z,99.60
2018-01-18T23:15:05.270Z,99.40
2018-01-18T23:17:32.763Z,99.40
2018-01-18T23:20:00.268Z,99.40
2018-01-18T23:22:28.549Z,99.30
2018-01-18T23:24:56.806Z,99.10
2018-01-18T23:27:25.091Z,99.10
2018-01-18T23:29:53.359Z,99.10
2018-01-18T23:32:20.872Z,98.90
2018-01-18T23:34:48.612Z,98.90
2018-01-18T23:37:16.104Z,99.00
2018-01-18T23:39:43.604Z,99.30
2018-01-18T23:42:11.189Z,99.40
2018-01-18T23:44:38.695Z,99.60
2018-01-18T23:47:06.203Z,99.70
2018-01-18T23:49:34.458Z,99.80
2018-01-18T23:52:01.978Z,99.80
2018-01-18T23:54:29.539Z,99.90
2018-01-18T23:56:57.029Z,99.90
2018-01-18T23:59:24.556Z,99.90
