createdAt,value
2017-11-11T00:00:47.343Z,10.90
2017-11-11T00:03:14.886Z,13.30
2017-11-11T00:05:42.384Z,16.97
2017-11-11T00:08:09.935Z,22.43
2017-11-11T00:10:37.432Z,17.73
2017-11-11T00:13:04.933Z,17.57
2017-11-11T00:15:32.473Z,16.43
2017-11-11T00:18:00.078Z,18.13
2017-11-11T00:20:27.606Z,15.07
2017-11-11T00:22:55.107Z,11.73
2017-11-11T00:25:23.052Z,17.77
2017-11-11T00:27:50.556Z,18.13
2017-11-11T00:30:18.111Z,15.30
2017-11-11T00:32:45.616Z,19.63
2017-11-11T00:35:13.117Z,21.20
2017-11-11T00:37:40.653Z,12.73
2017-11-11T00:40:08.156Z,14.40
2017-11-11T00:42:35.682Z,20.67
2017-11-11T00:45:03.944Z,26.63
2017-11-11T00:47:31.479Z,18.77
2017-11-11T00:49:58.984Z,16.73
2017-11-11T00:52:26.528Z,22.83
2017-11-11T00:54:54.032Z,19.77
2017-11-11T00:57:21.564Z,17.90
2017-11-11T00:59:49.069Z,18.77
2017-11-11T01:02:16.615Z,28.00
2017-11-11T01:04:44.112Z,15.23
2017-11-11T01:07:11.623Z,12.57
2017-11-11T01:09:39.954Z,18.90
2017-11-11T01:12:07.462Z,17.20
2017-11-11T01:14:35.004Z,22.27
2017-11-11T01:17:02.504Z,20.77
2017-11-11T01:19:30.044Z,23.17
2017-11-11T01:21:57.540Z,25.63
2017-11-11T01:24:25.071Z,23.27
2017-11-11T01:26:52.567Z,15.13
2017-11-11T01:29:20.100Z,19.37
2017-11-11T01:31:47.606Z,18.50
2017-11-11T01:34:15.154Z,27.00
2017-11-11T01:36:42.659Z,28.27
2017-11-11T01:39:10.167Z,30.30
2017-11-11T01:41:38.477Z,19.03
2017-11-11T01:44:05.976Z,21.77
2017-11-11T01:46:33.512Z,22.53
2017-11-11T01:49:01.019Z,16.63
2017-11-11T01:51:28.546Z,26.27
2017-11-11T01:53:56.048Z,24.67
2017-11-11T01:56:23.589Z,15.50
2017-11-11T01:58:51.855Z,14.83
2017-11-11T02:01:19.388Z,16.03
2017-11-11T02:03:46.889Z,24.00
2017-11-11T02:06:14.447Z,25.50
2017-11-11T02:08:41.947Z,11.03
2017-11-11T02:11:09.448Z,25.67
2017-11-11T02:13:36.981Z,13.40
2017-11-11T02:16:04.492Z,16.67
2017-11-11T02:18:32.024Z,27.20
2017-11-11T02:20:59.527Z,22.33
2017-11-11T02:23:27.072Z,15.90
2017-11-11T02:25:54.567Z,17.27
2017-11-11T02:28:22.112Z,27.87
2017-11-11T02:30:49.620Z,24.47
2017-11-11T02:33:17.180Z,16.83
2017-11-11T02:35:45.447Z,23.07
2017-11-11T02:38:12.943Z,20.80
2017-11-11T02:40:40.479Z,16.90
2017-11-11T02:43:07.975Z,12.30
2017-11-11T02:45:36.271Z,36.40
2017-11-11T02:48:04.541Z,22.70
2017-11-11T02:50:32.087Z,22.53
2017-11-11T02:52:59.578Z,18.67
2017-11-11T02:55:27.183Z,23.07
2017-11-11T02:57:54.670Z,18.17
2017-11-11T03:00:22.215Z,20.80
2017-11-11T03:02:49.703Z,23.37
2017-11-11T03:05:17.198Z,22.47
2017-11-11T03:07:44.722Z,20.17
2017-11-11T03:10:12.974Z,33.23
2017-11-11T03:12:40.509Z,21.93
2017-11-11T03:15:07.995Z,20.97
2017-11-11T03:17:35.529Z,21.17
2017-11-11T03:20:03.795Z,18.57
2017-11-11T03:22:31.321Z,20.27
2017-11-11T03:24:58.806Z,15.77
2017-11-11T03:27:26.331Z,24.43
2017-11-11T03:29:53.822Z,17.53
2017-11-11T03:32:21.358Z,29.83
2017-11-11T03:34:48.853Z,18.93
2017-11-11T03:37:17.106Z,26.57
2017-11-11T03:39:44.632Z,20.10
2017-11-11T03:42:12.126Z,17.87
2017-11-11T03:44:39.650Z,21.57
2017-11-11T03:47:07.909Z,15.33
2017-11-11T03:49:35.442Z,20.93
2017-11-11T03:52:02.931Z,23.47
2017-11-11T03:54:30.452Z,22.60
2017-11-11T03:56:57.977Z,16.37
2017-11-11T03:59:25.506Z,16.40
2017-11-11T04:01:53.770Z,10.43
2017-11-11T04:04:21.310Z,17.10
2017-11-11T04:06:48.803Z,13.63
2017-11-11T04:09:16.305Z,19.93
2017-11-11T04:11:44.609Z,21.00
2017-11-11T04:14:12.114Z,24.60
2017-11-11T04:16:39.642Z,15.93
2017-11-11T04:19:07.138Z,13.40
2017-11-11T04:21:34.671Z,14.90
2017-11-11T04:24:02.930Z,16.57
2017-11-11T04:26:30.456Z,15.20
2017-11-11T04:28:57.942Z,17.73
2017-11-11T04:31:25.492Z,22.70
2017-11-11T04:33:53.745Z,31.23
2017-11-11T04:36:21.239Z,23.83
2017-11-11T04:38:48.766Z,18.87
2017-11-11T04:41:16.286Z,8.63
2017-11-11T04:43:44.658Z,17.13
2017-11-11T04:46:12.161Z,22.50
2017-11-11T04:48:39.694Z,33.77
2017-11-11T04:51:07.187Z,12.77
2017-11-11T04:53:35.476Z,22.87
2017-11-11T04:56:03.738Z,23.53
2017-11-11T04:58:31.285Z,17.40
2017-11-11T05:00:58.771Z,13.40
2017-11-11T05:03:26.323Z,27.23
2017-11-11T05:05:54.392Z,30.07
2017-11-11T05:08:21.877Z,14.80
2017-11-11T05:10:50.218Z,13.90
2017-11-11T05:13:17.702Z,17.30
2017-11-11T05:15:45.246Z,14.43
2017-11-11T05:18:12.741Z,20.10
2017-11-11T05:20:41.035Z,15.20
2017-11-11T05:23:09.295Z,14.53
2017-11-11T05:25:36.815Z,9.93
2017-11-11T05:28:04.304Z,14.00
2017-11-11T05:30:31.826Z,16.53
2017-11-11T05:33:00.087Z,16.23
2017-11-11T05:35:27.638Z,12.27
2017-11-11T05:37:55.126Z,17.10
2017-11-11T05:40:22.610Z,16.77
2017-11-11T05:42:50.133Z,16.97
2017-11-11T05:45:17.629Z,21.23
2017-11-11T05:47:45.158Z,14.20
2017-11-11T05:50:13.418Z,25.20
2017-11-11T05:52:40.946Z,12.07
2017-11-11T05:55:08.446Z,23.60
2017-11-11T05:57:35.971Z,15.10
2017-11-11T06:00:03.462Z,16.50
2017-11-11T06:02:30.950Z,15.37
2017-11-11T06:04:58.477Z,10.97
2017-11-11T06:07:26.727Z,15.63
2017-11-11T06:09:54.254Z,18.03
2017-11-11T06:12:21.746Z,19.87
2017-11-11T06:14:49.269Z,22.73
2017-11-11T06:17:16.759Z,12.20
2017-11-11T06:19:44.292Z,9.60
2017-11-11T06:22:11.778Z,19.67
2017-11-11T06:24:39.306Z,21.50
2017-11-11T06:27:06.798Z,10.43
2017-11-11T06:29:34.330Z,12.23
2017-11-11T06:32:02.579Z,18.33
2017-11-11T06:34:30.127Z,13.33
2017-11-11T06:36:57.621Z,16.70
2017-11-11T06:39:25.110Z,14.23
2017-11-11T06:41:53.407Z,11.43
2017-11-11T06:44:20.903Z,12.43
2017-11-11T06:46:48.425Z,29.57
2017-11-11T06:49:16.685Z,12.80
2017-11-11T06:51:44.201Z,10.53
2017-11-11T06:54:12.457Z,13.17
2017-11-11T06:56:39.994Z,9.23
2017-11-11T06:59:07.491Z,18.00
2017-11-11T07:01:35.014Z,13.83
2017-11-11T07:04:02.502Z,17.73
2017-11-11T07:06:30.050Z,12.63
2017-11-11T07:08:58.306Z,16.13
2017-11-11T07:11:25.807Z,12.20
2017-11-11T07:13:54.098Z,10.20
2017-11-11T07:16:22.352Z,17.40
2017-11-11T07:18:49.882Z,11.17
2017-11-11T07:21:17.377Z,21.00
2017-11-11T07:23:44.902Z,14.50
2017-11-11T07:26:12.393Z,11.80
2017-11-11T07:28:39.910Z,9.83
2017-11-11T07:31:07.395Z,8.80
2017-11-11T07:33:34.920Z,9.53
2017-11-11T07:36:02.421Z,15.40
2017-11-11T07:38:30.294Z,12.10
2017-11-11T07:40:57.781Z,10.63
2017-11-11T07:43:25.270Z,11.40
2017-11-11T07:45:53.562Z,5.23
2017-11-11T07:48:21.814Z,11.80
2017-11-11T07:50:49.330Z,5.70
2017-11-11T07:53:17.590Z,11.53
2017-11-11T07:55:45.113Z,8.50
2017-11-11T07:58:12.605Z,9.60
2017-11-11T08:00:40.126Z,15.00
2017-11-11T08:03:08.378Z,7.93
2017-11-11T08:05:35.915Z,8.80
2017-11-11T08:08:04.172Z,10.63
2017-11-11T08:10:32.428Z,6.50
2017-11-11T08:12:59.954Z,4.87
2017-11-11T08:15:27.438Z,7.67
2017-11-11T08:17:55.002Z,8.97
2017-11-11T08:20:22.490Z,7.90
2017-11-11T08:22:50.014Z,8.43
2017-11-11T08:25:18.268Z,5.50
2017-11-11T08:27:45.807Z,11.43
2017-11-11T08:30:13.306Z,7.73
2017-11-11T08:32:40.789Z,8.40
2017-11-11T08:35:08.310Z,7.90
2017-11-11T08:37:35.806Z,10.03
2017-11-11T08:40:03.345Z,10.33
2017-11-11T08:42:31.599Z,10.80
2017-11-11T08:44:59.138Z,8.43
2017-11-11T08:47:26.630Z,7.07
2017-11-11T08:49:54.115Z,6.90
2017-11-11T08:52:21.642Z,10.83
2017-11-11T08:54:49.136Z,13.63
2017-11-11T08:57:16.657Z,5.07
2017-11-11T08:59:44.144Z,13.93
2017-11-11T09:02:11.660Z,9.23
2017-11-11T09:04:39.142Z,8.40
2017-11-11T09:07:06.662Z,7.60
2017-11-11T09:09:34.154Z,12.77
2017-11-11T09:12:01.840Z,8.53
2017-11-11T09:14:29.610Z,4.53
2017-11-11T09:16:57.101Z,6.03
2017-11-11T09:19:24.646Z,5.50
2017-11-11T09:21:52.130Z,6.60
2017-11-11T09:24:19.656Z,4.23
2017-11-11T09:26:47.144Z,9.43
2017-11-11T09:29:14.670Z,5.03
2017-11-11T09:31:42.153Z,7.60
2017-11-11T09:34:10.450Z,8.23
2017-11-11T09:36:38.697Z,10.47
2017-11-11T09:39:06.227Z,4.93
2017-11-11T09:41:33.715Z,7.53
2017-11-11T09:44:01.201Z,7.93
2017-11-11T09:46:28.726Z,8.67
2017-11-11T09:48:56.209Z,8.90
2017-11-11T09:51:23.734Z,14.63
2017-11-11T09:53:51.214Z,8.23
2017-11-11T09:56:18.742Z,13.17
2017-11-11T09:58:46.236Z,6.20
2017-11-11T10:01:13.756Z,5.20
2017-11-11T10:03:42.007Z,14.37
2017-11-11T10:06:09.567Z,7.53
2017-11-11T10:08:37.058Z,10.67
2017-11-11T10:11:04.553Z,11.03
2017-11-11T10:13:32.840Z,9.87
2017-11-11T10:16:01.093Z,5.20
2017-11-11T10:18:28.631Z,11.40
2017-11-11T10:20:56.122Z,12.40
2017-11-11T10:23:23.646Z,14.40
2017-11-11T10:25:51.997Z,9.40
2017-11-11T10:28:19.528Z,9.30
2017-11-11T10:30:47.026Z,13.70
2017-11-11T10:33:14.550Z,8.13
2017-11-11T10:35:42.072Z,11.37
2017-11-11T10:38:09.615Z,12.37
2017-11-11T10:40:37.106Z,17.00
2017-11-11T10:43:05.366Z,13.13
2017-11-11T10:45:32.895Z,13.20
2017-11-11T10:48:00.395Z,8.40
2017-11-11T10:50:28.687Z,6.40
2017-11-11T10:52:56.185Z,8.03
2017-11-11T10:55:23.733Z,4.27
2017-11-11T10:57:52.006Z,15.17
2017-11-11T11:00:19.545Z,9.97
2017-11-11T11:02:47.041Z,6.60
2017-11-11T11:05:14.563Z,15.80
2017-11-11T11:07:42.062Z,14.40
2017-11-11T11:10:09.563Z,8.77
2017-11-11T11:12:37.870Z,12.53
2017-11-11T11:15:06.139Z,8.90
2017-11-11T11:17:33.663Z,8.60
2017-11-11T11:20:01.156Z,4.70
2017-11-11T11:22:28.690Z,7.93
2017-11-11T11:24:56.197Z,6.43
2017-11-11T11:27:23.727Z,9.00
2017-11-11T11:29:51.226Z,5.63
2017-11-11T11:32:18.755Z,5.10
2017-11-11T11:34:47.007Z,7.83
2017-11-11T11:37:14.687Z,4.07
2017-11-11T11:39:42.186Z,6.53
2017-11-11T11:42:10.453Z,5.90
2017-11-11T11:44:38.283Z,5.43
2017-11-11T11:47:05.765Z,3.10
2017-11-11T11:49:33.297Z,3.50
2017-11-11T11:52:00.786Z,5.40
2017-11-11T11:54:28.306Z,10.50
2017-11-11T11:56:55.799Z,7.47
2017-11-11T11:59:23.319Z,5.90
2017-11-11T12:01:50.812Z,3.03
2017-11-11T12:04:18.307Z,7.33
2017-11-11T12:06:45.919Z,5.53
2017-11-11T12:09:13.406Z,3.80
2017-11-11T12:11:40.930Z,9.03
2017-11-11T12:14:08.423Z,4.90
2017-11-11T12:16:36.738Z,8.93
2017-11-11T12:19:04.222Z,6.97
2017-11-11T12:21:31.710Z,7.07
2017-11-11T12:23:59.230Z,5.27
2017-11-11T12:26:26.718Z,8.87
2017-11-11T12:28:54.251Z,9.63
2017-11-11T12:31:22.507Z,5.90
2017-11-11T12:33:50.030Z,5.77
2017-11-11T12:36:18.286Z,6.73
2017-11-11T12:38:45.812Z,5.00
2017-11-11T12:41:13.306Z,4.40
2017-11-11T12:43:40.864Z,5.30
2017-11-11T12:46:08.355Z,4.57
2017-11-11T12:48:35.880Z,3.23
2017-11-11T12:51:03.366Z,3.10
2017-11-11T12:53:30.907Z,4.27
2017-11-11T12:55:59.163Z,5.70
2017-11-11T12:58:26.647Z,4.93
2017-11-11T13:00:54.173Z,3.87
2017-11-11T13:03:22.534Z,5.87
2017-11-11T13:05:50.827Z,5.37
2017-11-11T13:08:19.074Z,6.30
2017-11-11T13:10:46.595Z,4.50
2017-11-11T13:13:14.079Z,3.63
2017-11-11T13:15:41.614Z,5.53
2017-11-11T13:18:09.095Z,4.17
2017-11-11T13:20:37.370Z,3.10
2017-11-11T13:23:04.890Z,5.27
2017-11-11T13:25:32.447Z,7.47
2017-11-11T13:27:59.973Z,5.30
2017-11-11T13:30:27.462Z,7.77
2017-11-11T13:32:55.743Z,9.30
2017-11-11T13:35:23.232Z,5.07
2017-11-11T13:37:51.515Z,5.03
2017-11-11T13:40:19.015Z,6.27
2017-11-11T13:42:46.540Z,11.33
2017-11-11T13:45:14.030Z,4.17
2017-11-11T13:47:42.322Z,3.63
2017-11-11T13:50:10.576Z,3.73
2017-11-11T13:52:38.113Z,6.60
2017-11-11T13:55:05.630Z,6.07
2017-11-11T13:57:33.122Z,7.23
2017-11-11T14:00:01.410Z,5.80
2017-11-11T14:02:29.659Z,4.80
2017-11-11T14:04:57.187Z,6.23
2017-11-11T14:07:24.674Z,6.50
2017-11-11T14:09:52.199Z,3.80
2017-11-11T14:12:20.307Z,4.40
2017-11-11T14:14:48.615Z,4.30
2017-11-11T14:17:16.098Z,4.77
2017-11-11T14:19:43.589Z,4.97
2017-11-11T14:22:11.126Z,6.10
2017-11-11T14:24:38.614Z,8.17
2017-11-11T14:27:06.141Z,5.80
2017-11-11T14:29:34.397Z,5.23
2017-11-11T14:32:01.930Z,7.13
2017-11-11T14:34:29.414Z,7.67
2017-11-11T14:36:56.959Z,7.10
2017-11-11T14:39:24.447Z,6.30
2017-11-11T14:41:51.975Z,9.70
2017-11-11T14:44:19.497Z,12.37
2017-11-11T14:46:47.343Z,7.37
2017-11-11T14:49:15.601Z,9.67
2017-11-11T14:51:43.094Z,7.97
2017-11-11T14:54:10.618Z,14.23
2017-11-11T14:56:38.109Z,11.10
2017-11-11T14:59:05.638Z,13.07
2017-11-11T15:01:33.213Z,13.30
2017-11-11T15:04:00.741Z,12.60
2017-11-11T15:06:28.238Z,17.43
2017-11-11T15:08:56.551Z,13.47
2017-11-11T15:11:24.045Z,14.57
2017-11-11T15:13:51.550Z,13.63
2017-11-11T15:16:19.083Z,12.17
2017-11-11T15:18:46.587Z,14.37
2017-11-11T15:21:14.119Z,17.30
2017-11-11T15:23:41.614Z,19.30
2017-11-11T15:26:09.138Z,25.03
2017-11-11T15:28:36.630Z,16.67
2017-11-11T15:31:05.497Z,17.30
2017-11-11T15:33:33.766Z,21.57
2017-11-11T15:36:01.313Z,23.60
2017-11-11T15:38:28.807Z,22.70
2017-11-11T15:40:56.307Z,18.50
2017-11-11T15:43:23.854Z,21.13
2017-11-11T15:45:53.111Z,16.40
2017-11-11T15:48:20.642Z,18.20
2017-11-11T15:50:48.208Z,19.40
2017-11-11T15:53:15.746Z,13.43
2017-11-11T15:55:43.237Z,18.77
2017-11-11T15:58:10.767Z,16.57
2017-11-11T16:00:38.305Z,18.00
2017-11-11T16:03:06.730Z,16.87
2017-11-11T16:05:34.222Z,23.40
2017-11-11T16:08:01.749Z,18.67
2017-11-11T16:10:29.256Z,16.27
2017-11-11T16:12:56.806Z,20.27
2017-11-11T16:15:25.057Z,24.83
2017-11-11T16:17:52.557Z,19.13
2017-11-11T16:20:20.852Z,21.60
2017-11-11T16:22:49.110Z,19.60
2017-11-11T16:25:16.631Z,19.57
2017-11-11T16:27:44.121Z,19.10
2017-11-11T16:30:11.666Z,19.47
2017-11-11T16:32:39.162Z,19.00
2017-11-11T16:35:06.711Z,18.37
2017-11-11T16:37:34.214Z,19.27
2017-11-11T16:40:01.766Z,18.00
2017-11-11T16:42:29.268Z,22.00
2017-11-11T16:44:56.758Z,47.80
2017-11-11T16:47:24.295Z,28.07
2017-11-11T16:49:51.803Z,26.03
2017-11-11T16:52:19.353Z,24.10
2017-11-11T16:54:46.858Z,24.47
2017-11-11T16:57:14.394Z,24.30
2017-11-11T16:59:41.902Z,25.90
2017-11-11T17:02:10.210Z,29.13
2017-11-11T17:04:37.706Z,25.27
2017-11-11T17:07:05.195Z,30.87
2017-11-11T17:09:32.721Z,29.37
2017-11-11T17:12:00.219Z,24.10
2017-11-11T17:14:27.775Z,27.80
2017-11-11T17:16:55.274Z,24.30
2017-11-11T17:19:22.809Z,25.47
2017-11-11T17:21:50.310Z,26.10
2017-11-11T17:24:17.850Z,24.80
2017-11-11T17:26:46.105Z,26.33
2017-11-11T17:29:13.638Z,27.37
2017-11-11T17:31:41.150Z,30.50
2017-11-11T17:34:08.698Z,30.47
2017-11-11T17:36:36.200Z,26.30
2017-11-11T17:39:03.695Z,29.30
2017-11-11T17:41:32.003Z,30.23
2017-11-11T17:43:59.501Z,27.60
2017-11-11T17:46:27.036Z,31.40
2017-11-11T17:48:54.538Z,27.93
2017-11-11T17:51:22.850Z,36.20
2017-11-11T17:53:50.382Z,30.47
2017-11-11T17:56:18.073Z,31.10
2017-11-11T17:58:46.348Z,30.80
2017-11-11T18:01:13.846Z,36.87
2017-11-11T18:03:41.375Z,31.03
2017-11-11T18:06:08.876Z,36.30
2017-11-11T18:08:36.407Z,41.70
2017-11-11T18:11:03.908Z,38.43
2017-11-11T18:13:31.437Z,43.97
2017-11-11T18:15:58.936Z,48.97
2017-11-11T18:18:26.471Z,53.47
2017-11-11T18:20:53.975Z,55.03
2017-11-11T18:23:21.526Z,49.70
2017-11-11T18:25:49.783Z,44.67
2017-11-11T18:28:17.277Z,44.37
2017-11-11T18:30:44.809Z,41.47
2017-11-11T18:33:12.307Z,46.87
2017-11-11T18:35:39.843Z,40.20
2017-11-11T18:38:07.353Z,46.43
2017-11-11T18:40:34.884Z,42.07
2017-11-11T18:43:02.378Z,37.67
2017-11-11T18:45:29.906Z,44.33
2017-11-11T18:47:57.406Z,48.00
2017-11-11T18:50:24.935Z,50.50
2017-11-11T18:52:53.198Z,46.90
2017-11-11T18:55:20.741Z,46.13
2017-11-11T18:57:48.234Z,52.27
2017-11-11T19:00:15.731Z,54.20
2017-11-11T19:02:44.033Z,55.73
2017-11-11T19:05:11.526Z,44.93
2017-11-11T19:07:39.063Z,51.47
2017-11-11T19:10:07.326Z,48.87
2017-11-11T19:12:34.850Z,46.47
2017-11-11T19:15:02.359Z,49.10
2017-11-11T19:17:29.893Z,44.47
2017-11-11T19:19:57.382Z,51.97
2017-11-11T19:22:24.926Z,44.80
2017-11-11T19:24:53.190Z,47.30
2017-11-11T19:27:21.482Z,52.00
2017-11-11T19:29:49.858Z,52.57
2017-11-11T19:32:17.398Z,51.77
2017-11-11T19:34:44.947Z,47.07
2017-11-11T19:37:12.438Z,56.90
2017-11-11T19:39:39.996Z,48.47
2017-11-11T19:42:07.497Z,47.13
2017-11-11T19:44:35.042Z,84.23
2017-11-11T19:47:02.596Z,105.90
2017-11-11T19:49:30.351Z,83.97
2017-11-11T19:51:57.927Z,52.87
2017-11-11T19:54:25.430Z,52.67
2017-11-11T19:56:52.972Z,55.50
2017-11-11T19:59:20.490Z,52.43
2017-11-11T20:01:48.045Z,50.00
2017-11-11T20:04:15.563Z,54.60
2017-11-11T20:06:43.271Z,59.40
2017-11-11T20:09:10.959Z,51.70
2017-11-11T20:11:39.272Z,49.77
2017-11-11T20:14:06.872Z,52.67
2017-11-11T20:16:34.431Z,61.30
2017-11-11T20:19:01.923Z,62.33
2017-11-11T20:21:29.413Z,59.30
2017-11-11T20:23:56.950Z,51.40
2017-11-11T20:26:24.446Z,54.77
2017-11-11T20:28:51.998Z,60.70
2017-11-11T20:31:19.505Z,53.67
2017-11-11T20:33:47.039Z,59.20
2017-11-11T20:36:14.526Z,65.73
2017-11-11T20:38:42.082Z,74.03
2017-11-11T20:41:09.724Z,63.57
2017-11-11T20:43:37.401Z,58.27
2017-11-11T20:46:04.931Z,57.37
2017-11-11T20:48:32.478Z,64.20
2017-11-11T20:50:59.984Z,62.03
2017-11-11T20:53:27.688Z,65.63
2017-11-11T20:55:55.204Z,71.27
2017-11-11T20:58:22.695Z,59.00
2017-11-11T21:00:50.231Z,63.17
2017-11-11T21:03:17.733Z,64.63
2017-11-11T21:05:45.311Z,59.93
2017-11-11T21:08:12.810Z,66.40
2017-11-11T21:10:41.109Z,59.43
2017-11-11T21:13:08.606Z,65.63
2017-11-11T21:15:36.146Z,64.33
2017-11-11T21:18:03.634Z,55.37
2017-11-11T21:20:31.182Z,55.53
2017-11-11T21:22:59.466Z,58.93
2017-11-11T21:25:27.725Z,62.77
2017-11-11T21:27:55.266Z,55.80
2017-11-11T21:30:22.763Z,55.53
2017-11-11T21:32:50.295Z,52.17
2017-11-11T21:35:17.796Z,46.90
2017-11-11T21:37:45.347Z,52.10
2017-11-11T21:40:12.846Z,50.50
2017-11-11T21:42:40.383Z,42.17
2017-11-11T21:45:07.879Z,40.10
2017-11-11T21:47:35.426Z,44.10
2017-11-11T21:50:02.923Z,43.63
2017-11-11T21:52:30.410Z,44.13
2017-11-11T21:54:57.938Z,49.47
2017-11-11T21:57:25.442Z,41.20
2017-11-11T21:59:53.123Z,34.07
2017-11-11T22:02:20.823Z,37.67
2017-11-11T22:04:48.352Z,28.23
2017-11-11T22:07:15.843Z,24.00
2017-11-11T22:09:43.386Z,21.57
2017-11-11T22:12:10.925Z,31.77
2017-11-11T22:14:39.182Z,29.13
2017-11-11T22:17:06.710Z,37.37
2017-11-11T22:19:34.206Z,36.70
2017-11-11T22:22:01.731Z,39.57
2017-11-11T22:24:29.997Z,39.03
2017-11-11T22:26:57.526Z,44.87
2017-11-11T22:29:25.017Z,45.47
2017-11-11T22:31:52.665Z,47.30
2017-11-11T22:34:20.170Z,50.53
2017-11-11T22:36:47.719Z,52.43
2017-11-11T22:39:15.206Z,43.40
2017-11-11T22:41:42.693Z,50.23
2017-11-11T22:44:10.224Z,49.87
2017-11-11T22:46:37.718Z,46.90
2017-11-11T22:49:05.247Z,48.70
2017-11-11T22:51:32.746Z,54.20
2017-11-11T22:54:00.266Z,58.60
2017-11-11T22:56:28.521Z,43.43
2017-11-11T22:58:56.047Z,58.97
2017-11-11T23:01:23.545Z,51.83
2017-11-11T23:03:51.086Z,50.93
2017-11-11T23:06:18.610Z,58.70
2017-11-11T23:08:46.108Z,50.63
2017-11-11T23:11:14.407Z,67.60
2017-11-11T23:13:42.670Z,64.10
2017-11-11T23:16:10.208Z,52.10
2017-11-11T23:18:37.698Z,64.67
2017-11-11T23:21:05.227Z,60.20
2017-11-11T23:23:32.718Z,65.47
2017-11-11T23:26:00.252Z,59.10
2017-11-11T23:28:28.509Z,64.37
2017-11-11T23:30:56.057Z,71.60
2017-11-11T23:33:23.571Z,57.50
2017-11-11T23:35:51.066Z,54.13
2017-11-11T23:38:19.353Z,63.17
2017-11-11T23:40:46.854Z,62.73
2017-11-11T23:43:14.442Z,74.30
2017-11-11T23:45:41.962Z,64.00
2017-11-11T23:48:10.254Z,68.70
2017-11-11T23:50:38.510Z,62.33
2017-11-11T23:53:06.059Z,64.40
2017-11-11T23:55:33.579Z,59.07
2017-11-11T23:58:01.842Z,70.33
