createdAt,value
2019-05-10T00:01:28.762Z,9.10
2019-05-10T00:04:14.701Z,9.00
2019-05-10T00:07:00.569Z,9.00
2019-05-10T00:09:28.028Z,9.00
2019-05-10T00:12:00.699Z,9.00
2019-05-10T00:14:45.167Z,8.90
2019-05-10T00:17:16.229Z,8.90
2019-05-10T00:19:44.295Z,8.90
2019-05-10T00:22:12.513Z,8.90
2019-05-10T00:24:40.741Z,8.90
2019-05-10T00:27:08.720Z,8.90
2019-05-10T00:29:38.913Z,8.90
2019-05-10T00:32:06.867Z,8.90
2019-05-10T00:34:35.952Z,8.90
2019-05-10T00:37:03.767Z,8.90
2019-05-10T00:39:31.652Z,8.90
2019-05-10T00:41:59.532Z,8.90
2019-05-10T00:44:27.464Z,8.90
2019-05-10T00:46:55.427Z,8.90
2019-05-10T00:49:23.288Z,8.90
2019-05-10T00:51:51.164Z,8.90
2019-05-10T00:54:19.002Z,8.80
2019-05-10T00:56:46.858Z,8.80
2019-05-10T00:59:14.733Z,8.80
2019-05-10T01:01:42.753Z,8.80
2019-05-10T01:04:10.573Z,8.80
2019-05-10T01:06:38.412Z,8.80
2019-05-10T01:09:08.143Z,8.80
2019-05-10T01:11:35.846Z,8.80
2019-05-10T01:14:03.981Z,8.80
2019-05-10T01:16:31.960Z,8.80
2019-05-10T01:18:59.978Z,8.90
2019-05-10T01:21:27.880Z,8.80
2019-05-10T01:23:55.956Z,8.80
2019-05-10T01:26:23.864Z,8.80
2019-05-10T01:28:53.470Z,8.90
2019-05-10T01:31:21.459Z,8.90
2019-05-10T01:33:49.444Z,8.80
2019-05-10T01:36:17.460Z,8.80
2019-05-10T01:38:45.468Z,8.90
2019-05-10T01:41:13.473Z,8.80
2019-05-10T01:43:41.827Z,8.80
2019-05-10T01:46:09.630Z,8.80
2019-05-10T01:48:37.529Z,8.80
2019-05-10T01:51:05.480Z,8.80
2019-05-10T01:53:33.484Z,8.80
2019-05-10T01:56:01.504Z,8.80
2019-05-10T01:58:30.987Z,8.80
2019-05-10T02:00:58.967Z,8.80
2019-05-10T02:03:26.851Z,8.70
2019-05-10T02:05:54.818Z,8.70
2019-05-10T02:08:22.813Z,8.60
2019-05-10T02:10:52.895Z,8.60
2019-05-10T02:13:20.829Z,8.60
2019-05-10T02:15:50.330Z,8.50
2019-05-10T02:18:18.172Z,8.50
2019-05-10T02:20:46.482Z,8.50
2019-05-10T02:23:14.527Z,8.40
2019-05-10T02:25:42.512Z,8.50
2019-05-10T02:28:10.512Z,8.40
2019-05-10T02:30:38.524Z,8.40
2019-05-10T02:33:06.419Z,8.40
2019-05-10T02:35:34.588Z,8.40
2019-05-10T02:38:02.526Z,8.30
2019-05-10T02:40:30.532Z,8.30
2019-05-10T02:42:58.495Z,8.30
2019-05-10T02:45:26.524Z,8.30
2019-05-10T02:47:54.343Z,8.30
2019-05-10T02:50:22.300Z,8.30
2019-05-10T02:52:50.211Z,8.30
2019-05-10T02:55:18.082Z,8.30
2019-05-10T02:57:53.994Z,8.20
2019-05-10T03:00:22.704Z,8.20
2019-05-10T03:02:50.599Z,8.10
2019-05-10T03:05:18.652Z,8.10
2019-05-10T03:07:46.587Z,8.00
2019-05-10T03:10:14.567Z,8.00
2019-05-10T03:12:42.388Z,8.00
2019-05-10T03:15:11.101Z,7.90
2019-05-10T03:17:39.885Z,7.90
2019-05-10T03:20:07.988Z,7.90
2019-05-10T03:22:37.681Z,7.90
2019-05-10T03:25:06.321Z,7.90
2019-05-10T03:27:34.331Z,7.80
2019-05-10T03:30:02.313Z,7.80
2019-05-10T03:32:30.274Z,7.90
2019-05-10T03:34:58.300Z,7.80
2019-05-10T03:37:26.149Z,7.80
2019-05-10T03:39:54.182Z,7.80
2019-05-10T03:42:22.235Z,7.80
2019-05-10T03:44:50.049Z,7.70
2019-05-10T03:47:18.018Z,7.80
2019-05-10T03:49:46.211Z,7.70
2019-05-10T03:52:14.017Z,7.80
2019-05-10T03:54:42.051Z,7.80
2019-05-10T03:57:13.734Z,7.80
2019-05-10T03:59:39.611Z,7.80
2019-05-10T04:02:07.613Z,7.90
2019-05-10T04:04:35.572Z,7.80
2019-05-10T04:07:03.532Z,7.90
2019-05-10T04:09:31.283Z,7.90
2019-05-10T04:11:59.313Z,8.00
2019-05-10T04:14:27.114Z,8.10
2019-05-10T04:16:55.076Z,8.10
2019-05-10T04:19:23.003Z,8.20
2019-05-10T04:21:52.231Z,8.20
2019-05-10T04:24:20.052Z,8.30
2019-05-10T04:26:47.909Z,8.40
2019-05-10T04:29:15.784Z,8.40
2019-05-10T04:31:43.720Z,8.40
2019-05-10T04:34:11.510Z,8.50
2019-05-10T04:36:39.346Z,8.50
2019-05-10T04:39:07.563Z,8.60
2019-05-10T04:41:35.485Z,8.60
2019-05-10T04:44:03.278Z,8.70
2019-05-10T04:46:31.067Z,8.80
2019-05-10T04:48:58.887Z,8.90
2019-05-10T04:51:26.727Z,8.90
2019-05-10T04:53:54.545Z,9.00
2019-05-10T04:56:22.346Z,9.10
2019-05-10T04:58:50.157Z,9.20
2019-05-10T05:01:18.138Z,9.20
2019-05-10T05:03:45.931Z,9.20
2019-05-10T05:06:13.729Z,9.30
2019-05-10T05:08:41.543Z,9.40
2019-05-10T05:11:09.339Z,9.50
2019-05-10T05:13:37.215Z,9.70
2019-05-10T05:16:05.156Z,9.90
2019-05-10T05:18:41.135Z,10.10
2019-05-10T05:21:09.467Z,10.20
2019-05-10T05:23:37.464Z,10.40
2019-05-10T05:26:05.391Z,10.60
2019-05-10T05:28:34.507Z,10.70
2019-05-10T05:31:02.310Z,10.90
2019-05-10T05:33:30.361Z,11.00
2019-05-10T05:36:02.027Z,11.20
2019-05-10T05:38:27.859Z,11.40
2019-05-10T05:40:55.775Z,11.60
2019-05-10T05:43:24.215Z,11.60
2019-05-10T05:45:52.458Z,11.60
2019-05-10T05:48:21.506Z,11.60
2019-05-10T05:50:53.086Z,11.70
2019-05-10T05:53:24.501Z,11.80
2019-05-10T05:56:03.702Z,12.00
2019-05-10T05:58:30.998Z,12.20
2019-05-10T06:00:59.281Z,12.50
2019-05-10T06:03:29.389Z,12.70
2019-05-10T06:05:57.734Z,12.90
2019-05-10T06:08:29.729Z,13.20
2019-05-10T06:11:00.022Z,13.30
2019-05-10T06:13:30.303Z,13.50
2019-05-10T06:16:00.126Z,13.50
2019-05-10T06:18:27.775Z,13.50
2019-05-10T06:20:56.158Z,13.70
2019-05-10T06:23:29.276Z,13.90
2019-05-10T06:25:55.054Z,14.10
2019-05-10T06:28:28.685Z,14.20
2019-05-10T06:30:53.471Z,14.40
2019-05-10T06:33:21.761Z,14.50
2019-05-10T06:35:51.515Z,14.80
2019-05-10T06:38:19.702Z,14.80
2019-05-10T06:40:48.331Z,14.70
2019-05-10T06:43:16.762Z,14.70
2019-05-10T06:45:46.713Z,14.70
2019-05-10T06:48:25.857Z,14.90
2019-05-10T06:50:47.656Z,15.00
2019-05-10T06:53:16.125Z,15.20
2019-05-10T06:55:44.574Z,15.50
2019-05-10T06:58:13.827Z,15.80
2019-05-10T07:00:44.904Z,16.30
2019-05-10T07:03:12.259Z,16.80
2019-05-10T07:05:40.744Z,17.20
2019-05-10T07:08:16.425Z,17.50
2019-05-10T07:10:39.696Z,17.70
2019-05-10T07:13:08.214Z,17.90
2019-05-10T07:15:42.159Z,18.10
2019-05-10T07:18:06.709Z,18.40
2019-05-10T07:20:35.180Z,18.70
2019-05-10T07:23:07.684Z,19.00
2019-05-10T07:25:37.841Z,19.30
2019-05-10T07:28:09.338Z,20.80
2019-05-10T07:30:41.067Z,22.00
2019-05-10T07:33:07.586Z,23.00
2019-05-10T07:35:38.870Z,23.10
2019-05-10T07:38:07.698Z,23.10
2019-05-10T07:40:36.073Z,22.90
2019-05-10T07:43:04.711Z,22.80
2019-05-10T07:45:33.129Z,22.90
2019-05-10T07:48:02.424Z,23.10
2019-05-10T07:50:31.767Z,23.10
2019-05-10T07:53:00.154Z,23.00
2019-05-10T07:55:30.159Z,22.80
2019-05-10T07:58:04.964Z,22.80
2019-05-10T08:00:31.640Z,22.80
2019-05-10T08:03:11.828Z,23.20
2019-05-10T08:05:29.897Z,24.10
2019-05-10T08:07:58.814Z,25.60
2019-05-10T08:10:28.990Z,27.30
2019-05-10T08:12:59.527Z,28.90
2019-05-10T08:15:30.546Z,30.40
2019-05-10T08:17:58.952Z,31.90
2019-05-10T08:20:41.420Z,33.10
2019-05-10T08:22:57.357Z,34.50
2019-05-10T08:25:29.106Z,35.60
2019-05-10T08:27:55.628Z,36.20
2019-05-10T08:30:34.132Z,36.80
2019-05-10T08:33:09.382Z,37.20
2019-05-10T08:35:33.652Z,38.10
2019-05-10T08:38:05.361Z,38.70
2019-05-10T08:40:37.711Z,39.20
2019-05-10T08:43:08.419Z,39.80
2019-05-10T08:45:38.922Z,40.20
2019-05-10T08:48:06.939Z,40.50
2019-05-10T08:50:49.629Z,40.50
2019-05-10T08:53:10.952Z,41.00
2019-05-10T08:55:35.678Z,41.70
2019-05-10T08:58:03.999Z,42.20
2019-05-10T09:00:45.038Z,41.90
2019-05-10T09:03:09.483Z,41.60
2019-05-10T09:05:35.041Z,41.70
2019-05-10T09:08:05.821Z,41.90
2019-05-10T09:10:34.840Z,42.50
2019-05-10T09:13:06.807Z,43.00
2019-05-10T09:15:43.295Z,43.10
2019-05-10T09:18:07.654Z,43.00
2019-05-10T09:20:38.414Z,43.20
2019-05-10T09:23:15.400Z,43.60
2019-05-10T09:25:42.646Z,43.80
2019-05-10T09:28:16.607Z,43.40
2019-05-10T09:30:56.270Z,43.40
2019-05-10T09:33:14.328Z,43.70
2019-05-10T09:35:49.916Z,44.00
2019-05-10T09:38:14.795Z,44.30
2019-05-10T09:40:51.658Z,44.40
2019-05-10T09:43:15.634Z,44.70
2019-05-10T09:45:44.834Z,44.80
2019-05-10T09:48:14.160Z,44.80
2019-05-10T09:50:47.024Z,45.00
2019-05-10T09:53:19.486Z,44.80
2019-05-10T09:55:51.145Z,44.30
2019-05-10T09:58:21.736Z,43.90
2019-05-10T10:00:48.508Z,43.90
2019-05-10T10:03:19.494Z,44.10
2019-05-10T10:05:49.354Z,44.00
2019-05-10T10:08:18.863Z,43.60
2019-05-10T10:10:48.662Z,43.40
2019-05-10T10:13:35.954Z,43.00
2019-05-10T10:15:51.874Z,41.80
2019-05-10T10:18:21.283Z,41.00
2019-05-10T10:20:48.046Z,40.00
2019-05-10T10:23:17.342Z,38.20
2019-05-10T10:25:48.225Z,36.20
2019-05-10T10:28:19.062Z,34.60
2019-05-10T10:30:52.721Z,33.70
2019-05-10T10:33:24.830Z,33.30
2019-05-10T10:35:48.126Z,32.60
2019-05-10T10:38:17.922Z,31.80
2019-05-10T10:40:46.274Z,30.50
2019-05-10T10:43:15.039Z,29.10
2019-05-10T10:45:43.480Z,27.70
2019-05-10T10:48:13.024Z,26.30
2019-05-10T10:50:44.200Z,25.10
2019-05-10T10:53:11.913Z,24.20
2019-05-10T10:55:40.447Z,23.50
2019-05-10T10:58:09.215Z,22.90
2019-05-10T11:00:38.858Z,22.40
2019-05-10T11:03:07.990Z,22.60
2019-05-10T11:05:36.325Z,23.20
2019-05-10T11:08:05.038Z,24.20
2019-05-10T11:10:33.546Z,25.40
2019-05-10T11:13:10.031Z,26.40
2019-05-10T11:15:35.989Z,26.70
2019-05-10T11:18:04.687Z,26.90
2019-05-10T11:20:34.190Z,26.70
2019-05-10T11:23:02.792Z,26.40
2019-05-10T11:25:32.912Z,26.20
2019-05-10T11:28:03.956Z,26.10
2019-05-10T11:30:32.684Z,26.00
2019-05-10T11:33:01.264Z,25.90
2019-05-10T11:35:34.318Z,25.60
2019-05-10T11:38:01.332Z,25.30
2019-05-10T11:40:32.672Z,25.00
2019-05-10T11:43:01.683Z,24.60
2019-05-10T11:45:32.295Z,24.50
2019-05-10T11:48:02.173Z,24.10
2019-05-10T11:50:35.150Z,23.60
2019-05-10T11:53:01.096Z,23.30
2019-05-10T11:55:30.994Z,23.00
2019-05-10T11:59:04.403Z,22.80
2019-05-10T12:00:34.090Z,22.50
2019-05-10T12:03:07.769Z,22.20
2019-05-10T12:05:32.061Z,21.80
2019-05-10T12:08:01.970Z,21.50
2019-05-10T12:10:32.094Z,21.40
2019-05-10T12:13:11.170Z,21.50
2019-05-10T12:15:31.800Z,21.70
2019-05-10T12:18:04.312Z,22.20
2019-05-10T12:20:50.942Z,22.50
2019-05-10T12:23:03.369Z,22.40
2019-05-10T12:26:05.804Z,22.30
2019-05-10T12:28:01.232Z,22.10
2019-05-10T12:30:34.907Z,21.90
2019-05-10T12:33:08.014Z,21.70
2019-05-10T12:35:39.818Z,21.50
2019-05-10T12:38:04.323Z,21.30
2019-05-10T12:40:33.302Z,21.10
2019-05-10T12:43:03.328Z,20.90
2019-05-10T12:45:31.931Z,20.90
2019-05-10T12:48:01.330Z,20.90
2019-05-10T12:50:29.933Z,20.90
2019-05-10T12:53:07.055Z,21.00
2019-05-10T12:55:28.461Z,21.30
2019-05-10T12:57:57.062Z,21.50
2019-05-10T13:00:25.595Z,21.60
2019-05-10T13:02:54.073Z,21.60
2019-05-10T13:05:31.288Z,21.30
2019-05-10T13:07:52.392Z,21.10
2019-05-10T13:10:21.067Z,21.00
2019-05-10T13:12:51.256Z,21.00
2019-05-10T13:15:24.857Z,20.90
2019-05-10T13:17:50.937Z,20.70
2019-05-10T13:20:19.919Z,20.50
2019-05-10T13:22:48.378Z,20.30
2019-05-10T13:25:16.784Z,20.20
2019-05-10T13:27:45.277Z,20.20
2019-05-10T13:30:14.599Z,20.20
2019-05-10T13:32:43.175Z,20.30
2019-05-10T13:35:12.280Z,20.50
2019-05-10T13:37:40.700Z,20.70
2019-05-10T13:40:11.706Z,21.00
2019-05-10T13:42:46.459Z,21.00
2019-05-10T13:45:14.765Z,21.00
2019-05-10T13:47:43.382Z,21.00
2019-05-10T13:50:11.892Z,21.20
2019-05-10T13:52:41.441Z,21.40
2019-05-10T13:55:10.415Z,21.60
2019-05-10T13:57:41.547Z,21.60
2019-05-10T14:00:10.005Z,21.70
2019-05-10T14:02:38.624Z,21.80
2019-05-10T14:05:11.837Z,22.00
2019-05-10T14:07:37.258Z,22.00
2019-05-10T14:10:05.699Z,22.00
2019-05-10T14:12:34.438Z,22.00
2019-05-10T14:15:08.337Z,21.90
2019-05-10T14:17:32.642Z,21.90
2019-05-10T14:20:00.642Z,21.90
2019-05-10T14:22:30.778Z,22.00
2019-05-10T14:24:59.427Z,22.00
2019-05-10T14:27:29.765Z,22.00
2019-05-10T14:29:57.836Z,21.90
2019-05-10T14:32:27.268Z,21.70
2019-05-10T14:34:55.650Z,21.50
2019-05-10T14:37:25.060Z,21.20
2019-05-10T14:39:53.631Z,21.00
2019-05-10T14:42:31.043Z,20.80
2019-05-10T14:44:53.603Z,20.70
2019-05-10T14:47:22.043Z,20.40
2019-05-10T14:49:51.480Z,20.10
2019-05-10T14:52:22.588Z,19.90
2019-05-10T14:54:55.235Z,19.60
2019-05-10T14:57:20.170Z,19.30
2019-05-10T14:59:49.738Z,19.20
2019-05-10T15:02:22.747Z,19.20
2019-05-10T15:04:48.730Z,19.30
2019-05-10T15:07:17.074Z,19.40
2019-05-10T15:09:45.600Z,19.60
2019-05-10T15:12:22.000Z,19.80
2019-05-10T15:14:45.824Z,20.00
2019-05-10T15:17:14.838Z,20.20
2019-05-10T15:19:55.896Z,20.50
2019-05-10T15:22:18.354Z,20.80
2019-05-10T15:24:44.947Z,20.90
2019-05-10T15:27:16.154Z,21.00
2019-05-10T15:29:43.304Z,20.90
2019-05-10T15:32:11.429Z,20.90
2019-05-10T15:34:39.654Z,20.80
2019-05-10T15:37:09.327Z,20.70
2019-05-10T15:39:37.330Z,20.50
2019-05-10T15:42:05.329Z,20.30
2019-05-10T15:44:33.956Z,20.20
2019-05-10T15:47:02.492Z,20.10
2019-05-10T15:49:31.088Z,20.00
2019-05-10T15:52:16.124Z,19.90
2019-05-10T15:54:28.881Z,19.80
2019-05-10T15:56:57.007Z,19.70
2019-05-10T15:59:25.417Z,19.70
2019-05-10T16:01:53.698Z,19.60
2019-05-10T16:04:22.131Z,19.50
2019-05-10T16:06:50.616Z,19.50
2019-05-10T16:09:19.341Z,19.40
2019-05-10T16:11:47.724Z,19.30
2019-05-10T16:14:16.451Z,19.00
2019-05-10T16:16:44.610Z,18.70
2019-05-10T16:19:18.149Z,18.30
2019-05-10T16:21:46.796Z,18.00
2019-05-10T16:24:13.799Z,17.60
2019-05-10T16:26:41.842Z,17.30
2019-05-10T16:29:10.126Z,16.90
2019-05-10T16:31:38.367Z,16.70
2019-05-10T16:34:08.070Z,16.40
2019-05-10T16:36:36.291Z,16.00
2019-05-10T16:39:06.687Z,15.70
2019-05-10T16:41:36.343Z,15.40
2019-05-10T16:44:04.736Z,15.10
2019-05-10T16:46:33.215Z,14.90
2019-05-10T16:49:01.677Z,14.80
2019-05-10T16:51:30.305Z,14.70
2019-05-10T16:53:58.699Z,14.70
2019-05-10T16:56:27.216Z,14.70
2019-05-10T16:58:58.945Z,14.70
2019-05-10T17:01:27.707Z,14.70
2019-05-10T17:04:00.039Z,14.80
2019-05-10T17:06:25.787Z,14.80
2019-05-10T17:08:54.149Z,14.90
2019-05-10T17:11:22.690Z,14.80
2019-05-10T17:13:51.123Z,14.80
2019-05-10T17:16:19.927Z,14.80
2019-05-10T17:18:50.030Z,14.80
2019-05-10T17:21:17.853Z,14.80
2019-05-10T17:23:46.971Z,14.80
2019-05-10T17:26:16.936Z,14.80
2019-05-10T17:28:45.113Z,14.80
2019-05-10T17:31:13.463Z,14.80
2019-05-10T17:33:42.801Z,14.80
2019-05-10T17:36:14.633Z,14.80
2019-05-10T17:38:47.499Z,14.80
2019-05-10T17:41:13.542Z,14.80
2019-05-10T17:43:41.657Z,14.80
2019-05-10T17:46:12.814Z,14.70
2019-05-10T17:48:40.700Z,14.70
2019-05-10T17:51:09.625Z,14.70
2019-05-10T17:53:37.660Z,14.70
2019-05-10T17:56:05.960Z,14.70
2019-05-10T17:58:35.045Z,14.60
2019-05-10T18:01:03.438Z,14.60
2019-05-10T18:03:31.660Z,14.60
2019-05-10T18:06:00.326Z,14.60
2019-05-10T18:08:30.355Z,14.60
2019-05-10T18:11:03.853Z,14.50
2019-05-10T18:13:28.544Z,14.50
2019-05-10T18:15:56.702Z,14.50
2019-05-10T18:18:24.879Z,14.50
2019-05-10T18:20:53.116Z,14.50
2019-05-10T18:23:23.003Z,14.50
2019-05-10T18:25:52.560Z,14.40
2019-05-10T18:28:21.905Z,14.40
2019-05-10T18:30:50.471Z,14.40
2019-05-10T18:33:19.001Z,14.40
2019-05-10T18:35:52.635Z,14.30
2019-05-10T18:38:17.880Z,14.30
2019-05-10T18:40:46.089Z,14.30
2019-05-10T18:43:14.358Z,14.30
2019-05-10T18:45:42.617Z,14.20
2019-05-10T18:48:11.163Z,14.20
2019-05-10T18:50:44.617Z,14.20
2019-05-10T18:53:09.522Z,14.20
2019-05-10T18:55:37.692Z,14.20
2019-05-10T18:58:09.113Z,14.20
2019-05-10T19:00:40.159Z,14.20
2019-05-10T19:03:06.964Z,14.20
2019-05-10T19:05:35.050Z,14.10
2019-05-10T19:08:05.769Z,14.10
2019-05-10T19:10:33.065Z,14.10
2019-05-10T19:13:04.944Z,14.10
2019-05-10T19:15:31.552Z,14.20
2019-05-10T19:17:59.656Z,14.20
2019-05-10T19:20:27.730Z,14.10
2019-05-10T19:22:55.969Z,14.20
2019-05-10T19:25:25.481Z,14.20
2019-05-10T19:27:53.613Z,14.10
2019-05-10T19:30:22.483Z,14.20
2019-05-10T19:32:50.929Z,14.20
2019-05-10T19:35:20.283Z,14.10
2019-05-10T19:37:48.494Z,14.20
2019-05-10T19:40:16.437Z,14.20
2019-05-10T19:42:45.012Z,14.20
2019-05-10T19:45:18.996Z,14.20
2019-05-10T19:47:42.701Z,14.20
2019-05-10T19:50:10.621Z,14.20
2019-05-10T19:52:38.557Z,14.20
2019-05-10T19:55:06.420Z,14.20
2019-05-10T19:57:34.373Z,14.10
2019-05-10T20:00:04.761Z,14.10
2019-05-10T20:03:00.706Z,14.10
2019-05-10T20:05:28.824Z,14.10
2019-05-10T20:07:57.057Z,14.00
2019-05-10T20:10:29.356Z,14.10
2019-05-10T20:12:58.465Z,14.10
2019-05-10T20:15:27.063Z,14.10
2019-05-10T20:17:54.951Z,14.10
2019-05-10T20:20:22.958Z,14.10
2019-05-10T20:22:50.938Z,14.10
2019-05-10T20:25:19.260Z,14.10
2019-05-10T20:27:47.194Z,14.10
2019-05-10T20:30:15.442Z,14.10
2019-05-10T20:32:43.526Z,14.20
2019-05-10T20:35:12.372Z,14.20
2019-05-10T20:44:09.977Z,14.10
2019-05-10T20:46:38.631Z,14.10
2019-05-10T20:49:06.924Z,14.10
2019-05-10T20:51:35.002Z,14.10
2019-05-10T20:54:03.570Z,14.10
2019-05-10T20:56:32.631Z,14.00
2019-05-10T20:59:00.794Z,14.00
2019-05-10T21:01:28.928Z,14.00
2019-05-10T21:03:57.001Z,14.00
2019-05-10T21:06:25.081Z,14.00
2019-05-10T21:08:52.892Z,13.90
2019-05-10T21:11:20.993Z,13.90
2019-05-10T21:13:49.112Z,13.90
2019-05-10T21:16:19.537Z,13.90
2019-05-10T21:18:47.593Z,13.90
2019-05-10T21:21:15.715Z,13.90
2019-05-10T21:23:54.403Z,13.90
2019-05-10T21:26:25.958Z,13.90
2019-05-10T21:28:54.099Z,13.90
2019-05-10T21:31:22.321Z,13.90
2019-05-10T21:33:50.773Z,13.90
2019-05-10T21:36:18.988Z,13.80
2019-05-10T21:38:47.470Z,13.80
2019-05-10T21:41:17.505Z,13.80
2019-05-10T21:43:46.233Z,13.80
2019-05-10T21:46:14.389Z,13.70
2019-05-10T21:48:44.214Z,13.70
2019-05-10T21:51:12.904Z,13.60
2019-05-10T21:53:40.960Z,13.60
2019-05-10T21:56:10.163Z,13.50
2019-05-10T21:58:38.477Z,13.40
2019-05-10T22:01:06.942Z,13.30
2019-05-10T22:03:35.408Z,13.30
2019-05-10T22:06:03.954Z,13.20
2019-05-10T22:08:47.174Z,13.20
2019-05-10T22:11:02.353Z,13.10
2019-05-10T22:13:30.516Z,13.00
2019-05-10T22:15:58.680Z,13.00
2019-05-10T22:18:26.956Z,12.90
2019-05-10T22:20:55.197Z,12.80
2019-05-10T22:23:23.391Z,12.70
2019-05-10T22:25:51.942Z,12.60
2019-05-10T22:28:20.313Z,12.60
2019-05-10T22:30:48.437Z,12.50
2019-05-10T22:33:16.640Z,12.40
2019-05-10T22:35:45.075Z,12.40
2019-05-10T22:38:13.202Z,12.30
2019-05-10T22:40:41.553Z,12.20
2019-05-10T22:43:09.879Z,12.20
2019-05-10T22:45:38.232Z,12.10
2019-05-10T22:48:06.437Z,12.10
2019-05-10T22:50:34.672Z,12.00
2019-05-10T22:53:02.926Z,11.90
2019-05-10T22:55:32.810Z,11.90
2019-05-10T22:58:00.979Z,11.80
2019-05-10T23:00:29.321Z,11.70
2019-05-10T23:02:57.927Z,11.70
2019-05-10T23:05:26.332Z,11.60
2019-05-10T23:07:54.556Z,11.50
2019-05-10T23:10:23.934Z,11.40
2019-05-10T23:12:52.081Z,11.40
2019-05-10T23:15:20.391Z,11.40
2019-05-10T23:17:48.675Z,11.30
2019-05-10T23:20:16.978Z,11.20
2019-05-10T23:22:45.242Z,11.20
2019-05-10T23:25:13.720Z,11.10
2019-05-10T23:27:41.932Z,11.10
2019-05-10T23:30:10.047Z,11.10
2019-05-10T23:32:38.063Z,11.00
2019-05-10T23:35:06.693Z,11.00
2019-05-10T23:37:34.957Z,11.00
2019-05-10T23:40:03.723Z,10.90
2019-05-10T23:42:32.061Z,10.90
2019-05-10T23:45:00.382Z,10.80
2019-05-10T23:47:28.577Z,10.80
2019-05-10T23:49:56.581Z,10.70
2019-05-10T23:52:24.494Z,10.70
2019-05-10T23:54:52.548Z,10.70
2019-05-10T23:57:20.506Z,10.60
2019-05-10T23:59:48.586Z,10.50
