createdAt,value
2023-02-14T00:00:16.010Z,102426.17
2023-02-14T00:02:49.532Z,102422.80
2023-02-14T00:05:02.462Z,102425.70
2023-02-14T00:07:15.243Z,102425.70
2023-02-14T00:09:27.863Z,102424.33
2023-02-14T00:11:40.526Z,102425.15
2023-02-14T00:14:11.661Z,102422.40
2023-02-14T00:16:24.201Z,102417.20
2023-02-14T00:18:55.262Z,102413.42
2023-02-14T00:21:07.780Z,102415.14
2023-02-14T00:23:20.284Z,102413.20
2023-02-14T00:25:35.852Z,102411.32
2023-02-14T00:27:48.403Z,102406.49
2023-02-14T00:30:03.232Z,102406.83
2023-02-14T00:32:15.878Z,102406.29
2023-02-14T00:34:29.088Z,102405.77
2023-02-14T00:36:42.148Z,102403.70
2023-02-14T00:38:54.921Z,102406.11
2023-02-14T00:41:07.496Z,102409.02
2023-02-14T00:43:20.055Z,102412.59
2023-02-14T00:45:32.766Z,102417.09
2023-02-14T00:47:45.452Z,102418.63
2023-02-14T00:50:02.919Z,102418.48
2023-02-14T00:52:15.734Z,102423.46
2023-02-14T00:54:28.259Z,102421.38
2023-02-14T00:56:40.919Z,102423.80
2023-02-14T00:58:53.485Z,102420.86
2023-02-14T01:01:06.908Z,102421.00
2023-02-14T01:03:19.830Z,102423.95
2023-02-14T01:05:32.363Z,102422.42
2023-02-14T01:07:44.915Z,102419.80
2023-02-14T01:09:57.493Z,102419.92
2023-02-14T01:12:10.035Z,102413.20
2023-02-14T01:14:22.579Z,102416.80
2023-02-14T01:16:36.627Z,102414.89
2023-02-14T01:18:50.302Z,102411.77
2023-02-14T01:21:19.060Z,102410.02
2023-02-14T01:23:31.615Z,102408.81
2023-02-14T01:25:44.179Z,102410.16
2023-02-14T01:27:57.059Z,102409.12
2023-02-14T01:30:10.779Z,102412.38
2023-02-14T01:32:23.425Z,102414.79
2023-02-14T01:34:36.106Z,102413.08
2023-02-14T01:36:48.626Z,102408.40
2023-02-14T01:39:05.192Z,102411.00
2023-02-14T01:41:18.265Z,102409.96
2023-02-14T01:43:30.776Z,102410.48
2023-02-14T01:45:43.382Z,102412.40
2023-02-14T01:47:56.932Z,102410.85
2023-02-14T01:50:14.671Z,102411.23
2023-02-14T01:52:37.359Z,102407.39
2023-02-14T01:54:56.016Z,102410.14
2023-02-14T01:57:12.433Z,102401.19
2023-02-14T01:59:28.394Z,102402.55
2023-02-14T02:01:41.664Z,102398.40
2023-02-14T02:03:57.433Z,102400.11
2023-02-14T02:06:15.227Z,102403.05
2023-02-14T02:08:27.816Z,102399.73
2023-02-14T02:10:40.418Z,102398.70
2023-02-14T02:12:53.622Z,102398.36
2023-02-14T02:15:07.660Z,102392.50
2023-02-14T02:17:33.999Z,102390.96
2023-02-14T02:20:24.251Z,102387.16
2023-02-14T02:23:09.297Z,102389.37
2023-02-14T02:25:47.534Z,102388.63
2023-02-14T02:28:03.062Z,102387.41
2023-02-14T02:30:43.592Z,102382.80
2023-02-14T02:33:18.566Z,102379.84
2023-02-14T02:35:51.672Z,102375.67
2023-02-14T02:38:19.499Z,102374.30
2023-02-14T02:41:00.305Z,102373.04
2023-02-14T02:43:47.236Z,102373.38
2023-02-14T02:46:24.109Z,102368.52
2023-02-14T02:48:47.998Z,102372.31
2023-02-14T02:51:26.128Z,102370.27
2023-02-14T02:53:47.926Z,102375.27
2023-02-14T02:56:27.272Z,102371.32
2023-02-14T02:58:48.636Z,102362.36
2023-02-14T03:01:06.681Z,102363.20
2023-02-14T03:03:42.000Z,102365.63
2023-02-14T03:05:54.616Z,102370.60
2023-02-14T03:08:07.135Z,102362.89
2023-02-14T03:10:21.320Z,102367.73
2023-02-14T03:12:33.854Z,102368.80
2023-02-14T03:15:21.545Z,102363.84
2023-02-14T03:17:43.441Z,102365.86
2023-02-14T03:20:23.075Z,102364.98
2023-02-14T03:23:02.421Z,102359.95
2023-02-14T03:25:33.924Z,102361.29
2023-02-14T03:28:17.661Z,102364.20
2023-02-14T03:30:52.704Z,102363.52
2023-02-14T03:33:23.206Z,102362.13
2023-02-14T03:36:01.939Z,102355.03
2023-02-14T03:38:24.716Z,102354.81
2023-02-14T03:40:49.414Z,102356.52
2023-02-14T03:43:13.879Z,102356.84
2023-02-14T03:45:32.292Z,102356.84
2023-02-14T03:47:46.887Z,102358.25
2023-02-14T03:50:05.474Z,102358.59
2023-02-14T03:52:19.399Z,102360.67
2023-02-14T03:54:34.181Z,102364.14
2023-02-14T03:56:51.887Z,102365.90
2023-02-14T03:59:13.552Z,102370.71
2023-02-14T04:01:39.085Z,102370.20
2023-02-14T04:03:55.841Z,102377.26
2023-02-14T04:06:09.746Z,102375.21
2023-02-14T04:08:27.942Z,102377.66
2023-02-14T04:10:41.906Z,102382.33
2023-02-14T04:12:54.618Z,102383.89
2023-02-14T04:15:07.884Z,102380.80
2023-02-14T04:17:39.242Z,102376.68
2023-02-14T04:19:51.925Z,102377.67
2023-02-14T04:22:04.530Z,102380.95
2023-02-14T04:24:17.097Z,102382.48
2023-02-14T04:26:29.690Z,102383.14
2023-02-14T04:28:42.244Z,102377.11
2023-02-14T04:30:54.857Z,102378.48
2023-02-14T04:33:08.304Z,102375.54
2023-02-14T04:35:20.914Z,102376.21
2023-02-14T04:37:33.793Z,102377.05
2023-02-14T04:39:46.478Z,102374.30
2023-02-14T04:41:59.373Z,102371.89
2023-02-14T04:44:11.921Z,102370.88
2023-02-14T04:46:24.594Z,102366.56
2023-02-14T04:48:37.157Z,102365.35
2023-02-14T04:50:54.119Z,102372.72
2023-02-14T04:53:06.712Z,102374.26
2023-02-14T04:55:19.418Z,102372.35
2023-02-14T04:57:31.993Z,102376.69
2023-02-14T04:59:45.164Z,102373.99
2023-02-14T05:01:57.803Z,102376.40
2023-02-14T05:04:11.599Z,102378.65
2023-02-14T05:06:24.106Z,102376.41
2023-02-14T05:08:36.641Z,102375.34
2023-02-14T05:10:49.349Z,102372.38
2023-02-14T05:13:02.017Z,102372.20
2023-02-14T05:15:14.644Z,102371.50
2023-02-14T05:17:27.232Z,102375.84
2023-02-14T05:19:39.794Z,102380.16
2023-02-14T05:21:52.404Z,102380.52
2023-02-14T05:24:05.135Z,102380.36
2023-02-14T05:26:17.630Z,102372.07
2023-02-14T05:28:30.399Z,102372.08
2023-02-14T05:30:43.068Z,102371.04
2023-02-14T05:32:55.710Z,102373.27
2023-02-14T05:35:08.265Z,102377.36
2023-02-14T05:37:20.884Z,102376.14
2023-02-14T05:39:33.456Z,102376.80
2023-02-14T05:41:46.067Z,102374.21
2023-02-14T05:43:58.580Z,102371.61
2023-02-14T05:46:11.212Z,102374.87
2023-02-14T05:48:24.028Z,102379.35
2023-02-14T05:50:36.649Z,102384.66
2023-02-14T05:52:49.242Z,102385.54
2023-02-14T05:55:01.861Z,102388.98
2023-02-14T05:57:14.613Z,102396.21
2023-02-14T05:59:27.140Z,102395.17
2023-02-14T06:01:39.746Z,102400.06
2023-02-14T06:03:52.336Z,102399.72
2023-02-14T06:06:05.133Z,102403.55
2023-02-14T06:08:17.745Z,102397.02
2023-02-14T06:10:30.368Z,102401.84
2023-02-14T06:12:42.914Z,102404.77
2023-02-14T06:14:55.476Z,102410.40
2023-02-14T06:17:08.807Z,102414.87
2023-02-14T06:19:21.459Z,102414.73
2023-02-14T06:21:33.996Z,102417.48
2023-02-14T06:23:46.596Z,102421.80
2023-02-14T06:25:59.103Z,102419.44
2023-02-14T06:28:11.653Z,102417.36
2023-02-14T06:30:25.651Z,102414.75
2023-02-14T06:32:38.679Z,102419.55
2023-02-14T06:34:51.366Z,102422.16
2023-02-14T06:37:03.969Z,102416.48
2023-02-14T06:39:16.589Z,102423.35
2023-02-14T06:41:29.174Z,102425.94
2023-02-14T06:43:41.715Z,102424.75
2023-02-14T06:45:54.309Z,102428.65
2023-02-14T06:48:06.994Z,102432.43
2023-02-14T06:50:19.704Z,102434.51
2023-02-14T06:52:33.312Z,102432.98
2023-02-14T06:54:45.936Z,102430.42
2023-02-14T06:56:58.546Z,102431.80
2023-02-14T06:59:11.169Z,102434.05
2023-02-14T07:01:23.797Z,102435.14
2023-02-14T07:03:36.419Z,102436.19
2023-02-14T07:05:49.056Z,102439.30
2023-02-14T07:08:01.844Z,102435.70
2023-02-14T07:10:15.184Z,102438.46
2023-02-14T07:12:27.755Z,102437.79
2023-02-14T07:14:40.268Z,102440.02
2023-02-14T07:16:53.192Z,102440.87
2023-02-14T07:19:05.827Z,102442.60
2023-02-14T07:21:18.486Z,102443.79
2023-02-14T07:23:31.047Z,102444.82
2023-02-14T07:25:43.633Z,102444.87
2023-02-14T07:27:56.680Z,102448.48
2023-02-14T07:30:11.057Z,102448.14
2023-02-14T07:32:24.032Z,102449.66
2023-02-14T07:34:36.666Z,102445.54
2023-02-14T07:36:49.192Z,102444.51
2023-02-14T07:39:01.781Z,102446.91
2023-02-14T07:41:14.348Z,102451.55
2023-02-14T07:43:27.280Z,102448.30
2023-02-14T07:45:39.832Z,102449.19
2023-02-14T07:47:54.531Z,102445.41
2023-02-14T07:50:08.095Z,102452.83
2023-02-14T07:52:20.628Z,102454.58
2023-02-14T07:54:33.190Z,102452.86
2023-02-14T07:56:45.732Z,102446.16
2023-02-14T07:58:58.294Z,102445.33
2023-02-14T08:01:10.855Z,102447.08
2023-02-14T08:03:23.401Z,102449.31
2023-02-14T08:05:36.094Z,102450.33
2023-02-14T08:07:48.874Z,102449.14
2023-02-14T08:10:01.676Z,102447.44
2023-02-14T08:12:32.936Z,102449.74
2023-02-14T08:14:45.710Z,102447.19
2023-02-14T08:16:58.205Z,102450.14
2023-02-14T08:19:10.971Z,102451.70
2023-02-14T08:21:23.541Z,102452.43
2023-02-14T08:23:37.185Z,102455.21
2023-02-14T08:25:51.075Z,102457.99
2023-02-14T08:28:04.761Z,102463.17
2023-02-14T08:30:18.308Z,102466.48
2023-02-14T08:32:31.603Z,102466.60
2023-02-14T08:34:44.236Z,102466.42
2023-02-14T08:36:56.767Z,102465.73
2023-02-14T08:39:14.182Z,102465.02
2023-02-14T08:41:29.853Z,102464.42
2023-02-14T08:43:45.194Z,102464.79
2023-02-14T08:45:58.122Z,102467.91
2023-02-14T08:48:12.500Z,102461.77
2023-02-14T08:50:25.053Z,102459.23
2023-02-14T08:52:39.814Z,102464.08
2023-02-14T08:54:52.414Z,102467.05
2023-02-14T08:57:05.152Z,102466.24
2023-02-14T08:59:17.948Z,102464.88
2023-02-14T09:01:30.534Z,102465.95
2023-02-14T09:03:44.295Z,102469.45
2023-02-14T09:05:56.828Z,102470.17
2023-02-14T09:08:09.355Z,102472.58
2023-02-14T09:10:22.709Z,102471.09
2023-02-14T09:12:35.282Z,102467.70
2023-02-14T09:14:47.844Z,102473.11
2023-02-14T09:17:01.458Z,102475.39
2023-02-14T09:19:14.749Z,102470.73
2023-02-14T09:21:28.310Z,102475.71
2023-02-14T09:23:41.543Z,102476.74
2023-02-14T09:26:02.238Z,102477.98
2023-02-14T09:28:14.733Z,102481.48
2023-02-14T09:30:27.489Z,102480.15
2023-02-14T09:32:40.075Z,102482.75
2023-02-14T09:34:52.755Z,102484.33
2023-02-14T09:37:24.106Z,102485.58
2023-02-14T09:39:38.343Z,102484.35
2023-02-14T09:42:28.374Z,102486.93
2023-02-14T09:44:51.656Z,102490.16
2023-02-14T09:47:16.425Z,102487.42
2023-02-14T09:49:33.623Z,102485.73
2023-02-14T09:51:51.331Z,102481.26
2023-02-14T09:54:12.409Z,102480.04
2023-02-14T09:56:42.706Z,102478.98
2023-02-14T09:59:27.352Z,102479.64
2023-02-14T10:01:43.462Z,102479.79
2023-02-14T10:04:04.710Z,102483.60
2023-02-14T10:06:34.071Z,102485.73
2023-02-14T10:09:12.563Z,102481.45
2023-02-14T10:11:25.168Z,102481.08
2023-02-14T10:14:01.876Z,102480.21
2023-02-14T10:16:36.672Z,102485.21
2023-02-14T10:18:56.149Z,102481.20
2023-02-14T10:21:15.547Z,102473.43
2023-02-14T10:23:37.769Z,102474.67
2023-02-14T10:26:03.467Z,102476.90
2023-02-14T10:28:24.474Z,102470.72
2023-02-14T10:30:39.757Z,102462.08
2023-02-14T10:33:06.347Z,102467.05
2023-02-14T10:35:30.262Z,102470.88
2023-02-14T10:38:01.205Z,102466.25
2023-02-14T10:40:44.096Z,102460.26
2023-02-14T10:43:04.989Z,102465.04
2023-02-14T10:45:45.378Z,102466.42
2023-02-14T10:48:16.648Z,102457.31
2023-02-14T10:50:49.604Z,102459.29
2023-02-14T10:53:18.851Z,102463.09
2023-02-14T10:55:57.488Z,102462.02
2023-02-14T10:58:15.770Z,102453.58
2023-02-14T11:00:33.766Z,102452.92
2023-02-14T11:02:50.311Z,102449.86
2023-02-14T11:05:04.568Z,102450.25
2023-02-14T11:07:20.226Z,102450.64
2023-02-14T11:09:32.804Z,102450.48
2023-02-14T11:11:56.852Z,102452.38
2023-02-14T11:16:39.967Z,102448.33
2023-02-14T11:19:09.441Z,102443.84
2023-02-14T11:21:24.361Z,102445.39
2023-02-14T11:23:45.367Z,102442.27
2023-02-14T11:26:00.181Z,102432.10
2023-02-14T11:28:16.967Z,102436.45
2023-02-14T11:30:40.906Z,102437.02
2023-02-14T11:32:56.271Z,102425.27
2023-02-14T11:35:20.496Z,102424.99
2023-02-14T11:37:44.376Z,102425.20
2023-02-14T11:40:00.130Z,102426.73
2023-02-14T11:42:13.962Z,102424.33
2023-02-14T11:44:29.784Z,102418.81
2023-02-14T11:46:52.808Z,102414.66
2023-02-14T11:49:24.242Z,102414.83
2023-02-14T11:51:41.765Z,102417.60
2023-02-14T11:54:00.539Z,102416.45
2023-02-14T11:56:18.040Z,102409.77
2023-02-14T11:58:36.796Z,102408.90
2023-02-14T12:00:54.107Z,102410.25
2023-02-14T12:03:06.911Z,102415.42
2023-02-14T12:05:27.306Z,102411.98
2023-02-14T12:07:45.584Z,102407.35
2023-02-14T12:10:15.474Z,102406.69
2023-02-14T12:12:28.750Z,102409.11
2023-02-14T12:14:41.501Z,102410.36
2023-02-14T12:17:04.596Z,102406.05
2023-02-14T12:19:19.939Z,102400.55
2023-02-14T12:21:54.484Z,102403.83
2023-02-14T12:24:29.408Z,102402.96
2023-02-14T12:26:49.281Z,102400.53
2023-02-14T12:29:14.293Z,102401.02
2023-02-14T12:31:27.269Z,102397.05
2023-02-14T12:33:40.698Z,102394.33
2023-02-14T12:36:03.211Z,102395.36
2023-02-14T12:38:28.568Z,102391.24
2023-02-14T12:41:12.354Z,102387.45
2023-02-14T12:43:40.171Z,102390.89
2023-02-14T12:46:01.854Z,102391.89
2023-02-14T12:48:36.218Z,102388.45
2023-02-14T12:51:10.026Z,102384.66
2023-02-14T12:53:53.020Z,102383.98
2023-02-14T12:56:42.102Z,102382.98
2023-02-14T12:59:04.625Z,102380.37
2023-02-14T13:01:28.291Z,102378.46
2023-02-14T13:04:02.807Z,102380.71
2023-02-14T13:06:27.947Z,102373.29
2023-02-14T13:09:14.281Z,102375.52
2023-02-14T13:11:39.509Z,102376.17
2023-02-14T13:14:04.675Z,102377.91
2023-02-14T13:16:45.056Z,102375.14
2023-02-14T13:19:38.430Z,102374.94
2023-02-14T13:21:51.670Z,102371.98
2023-02-14T13:24:18.848Z,102371.48
2023-02-14T13:26:36.977Z,102369.77
2023-02-14T13:28:53.124Z,102371.30
2023-02-14T13:31:06.538Z,102370.60
2023-02-14T13:33:26.438Z,102373.38
2023-02-14T13:35:40.754Z,102365.28
2023-02-14T13:38:00.363Z,102362.48
2023-02-14T13:40:20.708Z,102358.13
2023-02-14T13:42:51.692Z,102360.89
2023-02-14T13:45:04.396Z,102360.88
2023-02-14T13:47:25.968Z,102363.15
2023-02-14T13:49:46.142Z,102357.45
2023-02-14T13:52:03.921Z,102355.21
2023-02-14T13:54:22.698Z,102360.56
2023-02-14T13:56:35.583Z,102368.99
2023-02-14T13:58:49.484Z,102364.68
2023-02-14T14:01:42.309Z,102365.85
2023-02-14T14:03:58.709Z,102370.65
2023-02-14T14:06:13.309Z,102371.49
2023-02-14T14:08:30.667Z,102368.56
2023-02-14T14:10:47.398Z,102369.09
2023-02-14T14:13:00.159Z,102369.80
2023-02-14T14:15:16.122Z,102369.45
2023-02-14T14:17:28.733Z,102369.82
2023-02-14T14:19:41.989Z,102367.77
2023-02-14T14:22:07.208Z,102365.31
2023-02-14T14:24:36.371Z,102361.14
2023-02-14T14:27:04.025Z,102364.37
2023-02-14T14:29:30.595Z,102365.69
2023-02-14T14:31:43.418Z,102363.06
2023-02-14T14:34:00.816Z,102359.08
2023-02-14T14:36:23.137Z,102359.71
2023-02-14T14:38:47.880Z,102360.55
2023-02-14T14:41:01.977Z,102360.54
2023-02-14T14:43:22.042Z,102356.90
2023-02-14T14:45:34.593Z,102359.31
2023-02-14T14:47:48.706Z,102358.11
2023-02-14T14:50:07.498Z,102356.88
2023-02-14T14:52:33.913Z,102361.20
2023-02-14T14:54:46.555Z,102359.13
2023-02-14T14:57:02.450Z,102354.29
2023-02-14T14:59:28.089Z,102350.83
2023-02-14T15:01:40.647Z,102350.42
2023-02-14T15:03:53.250Z,102350.91
2023-02-14T15:06:20.017Z,102349.88
2023-02-14T15:08:32.792Z,102341.21
2023-02-14T15:10:58.494Z,102339.16
2023-02-14T15:13:32.438Z,102342.82
2023-02-14T15:15:50.990Z,102339.88
2023-02-14T15:18:07.589Z,102331.93
2023-02-14T15:20:23.394Z,102331.02
2023-02-14T15:22:45.509Z,102338.04
2023-02-14T15:24:58.630Z,102334.94
2023-02-14T15:27:20.949Z,102331.66
2023-02-14T15:29:33.505Z,102333.34
2023-02-14T15:31:46.422Z,102332.98
2023-02-14T15:34:01.238Z,102332.66
2023-02-14T15:36:21.220Z,102335.28
2023-02-14T15:38:39.831Z,102329.77
2023-02-14T15:40:54.535Z,102328.05
2023-02-14T15:43:19.452Z,102327.53
2023-02-14T15:45:32.570Z,102329.55
2023-02-14T15:47:48.848Z,102327.30
2023-02-14T15:50:02.702Z,102325.92
2023-02-14T15:52:16.199Z,102322.31
2023-02-14T15:54:36.729Z,102320.94
2023-02-14T15:56:52.795Z,102315.42
2023-02-14T15:59:19.868Z,102319.35
2023-02-14T16:01:35.037Z,102319.66
2023-02-14T16:03:52.096Z,102316.19
2023-02-14T16:06:04.905Z,102316.70
2023-02-14T16:08:32.898Z,102316.90
2023-02-14T16:11:14.447Z,102321.39
2023-02-14T16:13:36.161Z,102324.80
2023-02-14T16:16:04.179Z,102322.05
2023-02-14T16:18:42.454Z,102323.38
2023-02-14T16:20:55.015Z,102325.27
2023-02-14T16:23:23.827Z,102326.48
2023-02-14T16:25:36.425Z,102325.24
2023-02-14T16:27:49.351Z,102323.66
2023-02-14T16:30:01.950Z,102325.23
2023-02-14T16:32:21.853Z,102325.45
2023-02-14T16:34:34.939Z,102328.05
2023-02-14T16:36:47.672Z,102325.66
2023-02-14T16:39:04.994Z,102326.36
2023-02-14T16:41:24.615Z,102328.59
2023-02-14T16:43:38.163Z,102326.34
2023-02-14T16:45:50.741Z,102322.00
2023-02-14T16:48:03.425Z,102319.92
2023-02-14T16:50:16.509Z,102326.94
2023-02-14T16:52:29.550Z,102329.64
2023-02-14T16:54:42.284Z,102325.69
2023-02-14T16:57:05.030Z,102327.58
2023-02-14T16:59:17.561Z,102329.30
2023-02-14T17:01:30.257Z,102324.98
2023-02-14T17:03:43.481Z,102327.92
2023-02-14T17:05:58.050Z,102324.29
2023-02-14T17:08:13.258Z,102317.39
2023-02-14T17:10:28.005Z,102324.07
2023-02-14T17:12:43.326Z,102326.70
2023-02-14T17:15:00.755Z,102325.51
2023-02-14T17:17:14.310Z,102328.39
2023-02-14T17:19:27.015Z,102329.56
2023-02-14T17:21:40.277Z,102333.16
2023-02-14T17:23:53.398Z,102334.67
2023-02-14T17:26:06.360Z,102337.77
2023-02-14T17:28:18.896Z,102334.14
2023-02-14T17:30:31.547Z,102332.92
2023-02-14T17:32:44.140Z,102330.99
2023-02-14T17:34:57.015Z,102332.53
2023-02-14T17:37:09.772Z,102329.42
2023-02-14T17:39:22.272Z,102328.91
2023-02-14T17:41:35.229Z,102330.08
2023-02-14T17:43:49.014Z,102329.88
2023-02-14T17:46:04.701Z,102327.45
2023-02-14T17:48:17.348Z,102323.31
2023-02-14T17:50:29.905Z,102322.13
2023-02-14T17:52:42.652Z,102326.29
2023-02-14T17:54:55.239Z,102324.73
2023-02-14T17:57:07.800Z,102327.27
2023-02-14T17:59:20.429Z,102328.45
2023-02-14T18:01:34.510Z,102332.38
2023-02-14T18:03:47.538Z,102332.02
2023-02-14T18:06:01.683Z,102325.48
2023-02-14T18:08:14.283Z,102328.39
2023-02-14T18:10:26.882Z,102333.38
2023-02-14T18:12:41.073Z,102332.30
2023-02-14T18:14:55.162Z,102330.73
2023-02-14T18:17:07.807Z,102328.46
2023-02-14T18:19:20.391Z,102329.48
2023-02-14T18:21:35.546Z,102327.73
2023-02-14T18:23:48.537Z,102327.20
2023-02-14T18:26:05.003Z,102324.98
2023-02-14T18:28:18.086Z,102322.54
2023-02-14T18:30:30.843Z,102324.61
2023-02-14T18:32:43.441Z,102322.37
2023-02-14T18:34:56.093Z,102321.35
2023-02-14T18:37:08.728Z,102319.63
2023-02-14T18:39:21.534Z,102316.52
2023-02-14T18:41:34.622Z,102314.27
2023-02-14T18:43:51.092Z,102315.48
2023-02-14T18:46:05.621Z,102311.17
2023-02-14T18:48:18.279Z,102309.83
2023-02-14T18:50:31.692Z,102307.05
2023-02-14T18:52:44.507Z,102306.52
2023-02-14T18:54:59.446Z,102305.95
2023-02-14T18:57:12.315Z,102306.05
2023-02-14T18:59:25.004Z,102306.02
2023-02-14T19:01:42.146Z,102306.83
2023-02-14T19:03:54.930Z,102300.38
2023-02-14T19:06:08.530Z,102301.19
2023-02-14T19:08:21.017Z,102297.58
2023-02-14T19:10:37.579Z,102298.41
2023-02-14T19:12:50.168Z,102298.39
2023-02-14T19:15:03.591Z,102297.34
2023-02-14T19:17:17.094Z,102293.86
2023-02-14T19:19:30.952Z,102290.98
2023-02-14T19:21:43.542Z,102288.70
2023-02-14T19:23:57.032Z,102286.27
2023-02-14T19:26:15.319Z,102291.23
2023-02-14T19:28:28.202Z,102292.08
2023-02-14T19:30:41.158Z,102288.16
2023-02-14T19:32:53.773Z,102283.39
2023-02-14T19:35:06.794Z,102290.66
2023-02-14T19:37:19.590Z,102288.20
2023-02-14T19:39:32.289Z,102286.77
2023-02-14T19:41:46.724Z,102282.95
2023-02-14T19:44:00.975Z,102284.85
2023-02-14T19:46:15.271Z,102279.67
2023-02-14T19:48:27.997Z,102279.48
2023-02-14T19:50:40.541Z,102280.63
2023-02-14T19:52:53.333Z,102280.98
2023-02-14T19:55:07.582Z,102280.30
2023-02-14T19:57:20.433Z,102280.24
2023-02-14T19:59:33.270Z,102275.23
2023-02-14T20:01:48.545Z,102275.85
2023-02-14T20:04:01.315Z,102274.45
2023-02-14T20:06:13.834Z,102270.27
2023-02-14T20:08:26.691Z,102266.05
2023-02-14T20:10:39.434Z,102270.45
2023-02-14T20:12:52.090Z,102271.39
2023-02-14T20:15:05.943Z,102268.42
2023-02-14T20:17:18.704Z,102269.71
2023-02-14T20:19:34.393Z,102265.89
2023-02-14T20:21:49.379Z,102264.98
2023-02-14T20:24:03.598Z,102268.15
2023-02-14T20:26:17.055Z,102269.43
2023-02-14T20:28:29.727Z,102272.95
2023-02-14T20:30:42.459Z,102275.32
2023-02-14T20:32:55.201Z,102273.15
2023-02-14T20:35:08.004Z,102271.20
2023-02-14T20:37:20.532Z,102267.37
2023-02-14T20:39:35.025Z,102263.89
2023-02-14T20:41:49.901Z,102261.94
2023-02-14T20:44:08.010Z,102260.30
2023-02-14T20:46:22.763Z,102258.55
2023-02-14T20:48:35.541Z,102259.55
2023-02-14T20:50:48.120Z,102252.60
2023-02-14T20:53:01.172Z,102249.73
2023-02-14T20:55:13.970Z,102253.06
2023-02-14T20:57:26.623Z,102255.05
2023-02-14T20:59:44.508Z,102255.80
2023-02-14T21:01:58.923Z,102254.48
2023-02-14T21:04:11.530Z,102253.05
2023-02-14T21:06:27.097Z,102251.98
2023-02-14T21:08:42.238Z,102253.44
2023-02-14T21:10:54.938Z,102259.36
2023-02-14T21:13:07.623Z,102260.65
2023-02-14T21:15:20.732Z,102264.34
2023-02-14T21:17:33.892Z,102260.27
2023-02-14T21:19:46.691Z,102256.23
2023-02-14T21:21:59.383Z,102253.38
2023-02-14T21:24:15.883Z,102250.36
2023-02-14T21:26:29.131Z,102248.23
2023-02-14T21:28:41.964Z,102244.60
2023-02-14T21:31:04.523Z,102241.64
2023-02-14T21:33:17.224Z,102240.73
2023-02-14T21:35:30.342Z,102243.82
2023-02-14T21:37:43.541Z,102243.83
2023-02-14T21:39:56.293Z,102238.67
2023-02-14T21:42:11.631Z,102239.01
2023-02-14T21:44:42.918Z,102242.09
2023-02-14T21:46:55.635Z,102230.78
2023-02-14T21:49:26.926Z,102229.56
2023-02-14T21:51:40.033Z,102227.59
2023-02-14T21:53:53.017Z,102227.56
2023-02-14T21:56:09.568Z,102221.73
2023-02-14T21:58:22.129Z,102218.77
2023-02-14T22:00:34.716Z,102214.95
2023-02-14T22:02:48.591Z,102212.17
2023-02-14T22:05:01.307Z,102209.20
2023-02-14T22:07:13.971Z,102207.30
2023-02-14T22:09:26.499Z,102204.20
2023-02-14T22:11:40.022Z,102197.66
2023-02-14T22:13:52.772Z,102201.94
2023-02-14T22:16:12.054Z,102199.05
2023-02-14T22:18:24.736Z,102198.34
2023-02-14T22:20:37.297Z,102199.02
2023-02-14T22:22:49.820Z,102195.89
2023-02-14T22:25:02.339Z,102192.39
2023-02-14T22:27:16.133Z,102192.67
2023-02-14T22:29:29.457Z,102190.56
2023-02-14T22:31:43.355Z,102189.77
2023-02-14T22:33:56.221Z,102189.00
2023-02-14T22:36:09.427Z,102187.40
2023-02-14T22:38:22.000Z,102185.44
2023-02-14T22:40:34.707Z,102187.73
2023-02-14T22:42:47.502Z,102184.10
2023-02-14T22:45:00.441Z,102177.20
2023-02-14T22:47:13.349Z,102177.53
2023-02-14T22:49:26.008Z,102175.92
2023-02-14T22:51:40.599Z,102172.98
2023-02-14T22:53:55.689Z,102172.77
2023-02-14T22:56:13.568Z,102171.48
2023-02-14T22:58:26.526Z,102164.95
2023-02-14T23:00:39.261Z,102159.91
2023-02-14T23:02:51.989Z,102156.64
2023-02-14T23:05:07.366Z,102152.17
2023-02-14T23:07:20.081Z,102152.52
2023-02-14T23:09:32.955Z,102152.20
2023-02-14T23:11:46.820Z,102153.27
2023-02-14T23:14:18.442Z,102151.05
2023-02-14T23:16:50.117Z,102151.86
2023-02-14T23:19:21.498Z,102148.23
2023-02-14T23:21:52.768Z,102145.15
2023-02-14T23:24:05.739Z,102142.74
2023-02-14T23:26:21.048Z,102138.67
2023-02-14T23:28:33.922Z,102137.33
2023-02-14T23:30:46.517Z,102137.03
2023-02-14T23:33:02.098Z,102130.06
2023-02-14T23:35:17.684Z,102126.63
2023-02-14T23:37:32.149Z,102125.27
2023-02-14T23:39:44.770Z,102126.02
2023-02-14T23:41:57.301Z,102123.61
2023-02-14T23:44:09.986Z,102119.52
2023-02-14T23:46:22.851Z,102117.91
2023-02-14T23:48:36.245Z,102119.84
2023-02-14T23:50:48.782Z,102112.96
2023-02-14T23:53:01.332Z,102113.11
2023-02-14T23:55:14.116Z,102113.11
2023-02-14T23:57:26.776Z,102111.89
2023-02-14T23:59:39.322Z,102114.30
