createdAt,value
2018-08-11T00:00:58.178Z,101631.44
2018-08-11T00:03:25.534Z,101631.91
2018-08-11T00:05:52.813Z,101633.20
2018-08-11T00:08:20.258Z,101628.98
2018-08-11T00:10:47.887Z,101628.65
2018-08-11T00:13:15.514Z,101629.64
2018-08-11T00:15:42.851Z,101625.08
2018-08-11T00:18:10.268Z,101632.94
2018-08-11T00:20:37.617Z,101635.12
2018-08-11T00:23:05.612Z,101634.13
2018-08-11T00:25:33.170Z,101637.80
2018-08-11T00:28:00.457Z,101634.63
2018-08-11T00:30:27.964Z,101631.64
2018-08-11T00:32:55.284Z,101637.85
2018-08-11T00:35:23.544Z,101634.13
2018-08-11T00:37:50.966Z,101630.26
2018-08-11T00:40:19.455Z,101631.64
2018-08-11T00:42:48.044Z,101632.86
2018-08-11T00:45:16.019Z,101640.23
2018-08-11T00:47:43.469Z,101637.05
2018-08-11T00:50:18.738Z,101646.70
2018-08-11T00:52:46.112Z,101664.73
2018-08-11T00:55:13.865Z,101659.24
2018-08-11T00:57:41.789Z,101654.25
2018-08-11T01:00:13.548Z,101654.09
2018-08-11T01:02:41.449Z,101663.50
2018-08-11T01:05:11.409Z,101662.66
2018-08-11T01:07:39.578Z,101658.28
2018-08-11T01:10:07.706Z,101656.64
2018-08-11T01:12:35.049Z,101660.13
2018-08-11T01:15:03.059Z,101661.66
2018-08-11T01:17:31.121Z,101653.92
2018-08-11T01:19:58.482Z,101657.83
2018-08-11T01:22:25.802Z,101654.83
2018-08-11T01:24:53.335Z,101652.49
2018-08-11T01:27:20.654Z,101665.45
2018-08-11T01:29:48.678Z,101681.67
2018-08-11T01:32:16.090Z,101698.30
2018-08-11T01:34:43.398Z,101688.94
2018-08-11T01:37:10.743Z,101690.47
2018-08-11T01:39:39.529Z,101687.23
2018-08-11T01:42:06.837Z,101683.26
2018-08-11T01:44:34.115Z,101677.34
2018-08-11T01:47:01.384Z,101684.34
2018-08-11T01:49:28.657Z,101679.48
2018-08-11T01:51:55.920Z,101679.79
2018-08-11T01:54:23.217Z,101680.53
2018-08-11T01:56:50.526Z,101684.21
2018-08-11T01:59:17.987Z,101680.84
2018-08-11T02:01:45.346Z,101684.05
2018-08-11T02:04:12.707Z,101676.16
2018-08-11T02:06:40.128Z,101675.48
2018-08-11T02:09:08.588Z,101678.00
2018-08-11T02:11:35.860Z,101679.20
2018-08-11T02:14:03.107Z,101684.08
2018-08-11T02:16:30.436Z,101683.22
2018-08-11T02:18:57.706Z,101687.42
2018-08-11T02:21:24.980Z,101688.08
2018-08-11T02:23:52.326Z,101691.27
2018-08-11T02:26:19.675Z,101690.75
2018-08-11T02:28:47.005Z,101692.61
2018-08-11T02:31:14.583Z,101692.27
2018-08-11T02:33:42.136Z,101691.24
2018-08-11T02:36:09.499Z,101691.73
2018-08-11T02:38:36.833Z,101707.80
2018-08-11T02:41:04.137Z,101700.72
2018-08-11T02:43:31.472Z,101702.21
2018-08-11T02:45:59.429Z,101696.93
2018-08-11T02:48:26.784Z,101702.98
2018-08-11T02:50:54.763Z,101700.74
2018-08-11T02:53:22.029Z,101699.84
2018-08-11T02:55:49.465Z,101690.59
2018-08-11T02:58:16.789Z,101697.92
2018-08-11T03:00:44.655Z,101700.61
2018-08-11T03:03:11.965Z,101697.89
2018-08-11T03:05:39.317Z,101701.05
2018-08-11T03:08:06.609Z,101703.52
2018-08-11T03:10:33.870Z,101708.40
2018-08-11T03:13:01.169Z,101708.67
2018-08-11T03:15:28.483Z,101710.37
2018-08-11T03:17:55.762Z,101704.61
2018-08-11T03:20:23.044Z,101716.36
2018-08-11T03:22:50.350Z,101707.64
2018-08-11T03:25:17.707Z,101708.14
2018-08-11T03:27:45.083Z,101710.33
2018-08-11T03:30:12.479Z,101714.70
2018-08-11T03:32:39.766Z,101713.02
2018-08-11T03:35:07.109Z,101718.47
2018-08-11T03:37:35.181Z,101712.02
2018-08-11T03:40:02.470Z,101718.17
2018-08-11T03:42:30.442Z,101722.47
2018-08-11T03:44:57.752Z,101722.16
2018-08-11T03:47:25.131Z,101721.95
2018-08-11T03:49:52.529Z,101725.02
2018-08-11T03:52:19.849Z,101728.80
2018-08-11T03:54:47.260Z,101731.09
2018-08-11T03:57:14.609Z,101729.56
2018-08-11T03:59:42.284Z,101727.91
2018-08-11T04:02:09.713Z,101731.83
2018-08-11T04:04:36.985Z,101735.67
2018-08-11T04:07:04.401Z,101738.20
2018-08-11T04:09:32.297Z,101737.70
2018-08-11T04:11:59.639Z,101738.58
2018-08-11T04:14:26.904Z,101747.33
2018-08-11T04:16:54.300Z,101748.09
2018-08-11T04:19:21.608Z,101749.24
2018-08-11T04:21:49.460Z,101752.50
2018-08-11T04:24:16.829Z,101747.77
2018-08-11T04:26:44.066Z,101747.63
2018-08-11T04:29:11.417Z,101752.08
2018-08-11T04:31:38.674Z,101752.98
2018-08-11T04:34:06.317Z,101754.81
2018-08-11T04:36:33.642Z,101755.63
2018-08-11T04:39:00.887Z,101758.34
2018-08-11T04:41:28.200Z,101763.53
2018-08-11T04:43:55.511Z,101764.38
2018-08-11T04:46:22.838Z,101762.48
2018-08-11T04:48:50.162Z,101761.07
2018-08-11T04:51:17.408Z,101760.30
2018-08-11T04:53:44.712Z,101762.45
2018-08-11T04:56:12.218Z,101765.67
2018-08-11T04:58:40.268Z,101766.67
2018-08-11T05:01:07.618Z,101766.72
2018-08-11T05:03:35.116Z,101768.59
2018-08-11T05:06:02.401Z,101770.47
2018-08-11T05:08:29.677Z,101775.50
2018-08-11T05:10:57.020Z,101780.22
2018-08-11T05:13:24.308Z,101784.72
2018-08-11T05:15:51.732Z,101789.74
2018-08-11T05:18:19.062Z,101794.01
2018-08-11T05:20:46.407Z,101795.42
2018-08-11T05:23:13.720Z,101798.38
2018-08-11T05:25:41.042Z,101804.29
2018-08-11T13:15:56.030Z,102033.03
2018-08-11T13:18:23.458Z,102035.08
2018-08-11T13:20:51.028Z,102033.56
2018-08-11T13:23:18.399Z,102029.73
2018-08-11T13:25:46.064Z,102030.70
2018-08-11T13:28:13.572Z,102034.92
2018-08-11T13:30:41.672Z,102037.72
2018-08-11T13:33:09.132Z,102019.39
2018-08-11T13:35:36.587Z,102028.23
2018-08-11T13:38:04.177Z,102022.89
2018-08-11T13:40:32.232Z,102026.30
2018-08-11T13:42:59.683Z,102023.93
2018-08-11T13:45:27.320Z,102028.14
2018-08-11T13:47:54.614Z,102031.03
2018-08-11T13:50:22.858Z,102028.87
2018-08-11T13:52:50.833Z,102024.28
2018-08-11T13:55:19.373Z,102025.81
2018-08-11T13:57:47.067Z,102023.08
2018-08-11T14:00:14.390Z,102027.63
2018-08-11T14:02:41.821Z,102025.68
2018-08-11T14:05:09.378Z,102030.01
2018-08-11T14:07:37.538Z,102015.38
2018-08-11T14:10:06.973Z,102013.11
2018-08-11T14:12:34.344Z,102023.83
2018-08-11T14:15:01.676Z,102012.27
2018-08-11T14:17:29.882Z,102016.84
2018-08-11T14:19:57.244Z,102015.75
2018-08-11T14:22:25.428Z,102029.02
2018-08-11T14:24:52.898Z,102015.36
2018-08-11T14:27:20.270Z,102012.16
2018-08-11T14:29:48.250Z,102011.03
2018-08-11T14:32:15.702Z,102017.81
2018-08-11T14:34:43.052Z,102011.17
2018-08-11T14:37:10.421Z,102009.23
2018-08-11T14:39:38.962Z,102001.22
2018-08-11T14:42:06.681Z,102001.89
2018-08-11T14:44:34.300Z,102008.63
2018-08-11T14:47:03.109Z,102009.58
2018-08-11T14:49:30.804Z,102005.34
2018-08-11T14:51:58.127Z,102010.01
2018-08-11T14:54:25.544Z,102001.11
2018-08-11T14:56:52.942Z,101998.61
2018-08-11T14:59:20.398Z,102004.13
2018-08-11T15:01:47.971Z,101998.91
2018-08-11T15:04:15.556Z,102002.16
2018-08-11T15:06:42.931Z,101999.43
2018-08-11T15:09:11.263Z,101997.93
2018-08-11T15:11:38.972Z,101989.23
2018-08-11T15:14:06.507Z,101986.36
2018-08-11T15:16:34.215Z,101987.41
2018-08-11T15:19:02.068Z,101987.74
2018-08-11T15:21:29.412Z,101983.42
2018-08-11T15:23:57.990Z,101985.53
2018-08-11T15:26:25.523Z,101983.49
2018-08-11T15:28:53.127Z,101987.89
2018-08-11T15:31:21.137Z,101980.92
2018-08-11T15:33:48.577Z,101987.88
2018-08-11T15:36:16.104Z,101988.36
2018-08-11T15:38:43.652Z,101985.35
2018-08-11T15:41:11.438Z,101982.74
2018-08-11T15:43:39.111Z,101985.60
2018-08-11T15:46:06.834Z,101985.83
2018-08-11T15:48:34.243Z,101977.86
2018-08-11T15:51:01.838Z,101979.35
2018-08-11T15:53:30.022Z,101972.79
2018-08-11T15:55:57.662Z,101965.08
2018-08-11T15:58:25.242Z,101970.94
2018-08-11T16:00:52.643Z,101964.37
2018-08-11T16:03:20.102Z,101970.97
2018-08-11T16:05:47.669Z,101978.24
2018-08-11T16:08:15.344Z,101965.80
2018-08-11T16:10:43.535Z,101967.93
2018-08-11T16:13:10.991Z,101961.93
2018-08-11T16:15:38.381Z,101964.49
2018-08-11T16:18:06.002Z,101955.12
2018-08-11T16:20:33.571Z,101966.58
2018-08-11T16:23:01.557Z,101960.72
2018-08-11T16:25:29.431Z,101957.55
2018-08-11T16:27:56.869Z,101955.30
2018-08-11T16:30:24.299Z,101950.36
2018-08-11T16:32:52.043Z,101957.61
2018-08-11T16:35:19.426Z,101956.11
2018-08-11T16:37:46.783Z,101955.27
2018-08-11T16:40:14.266Z,101950.59
2018-08-11T16:42:41.646Z,101946.27
2018-08-11T16:45:09.794Z,101947.03
2018-08-11T16:47:37.533Z,101946.77
2018-08-11T16:50:06.066Z,101943.77
2018-08-11T16:52:33.567Z,101943.54
2018-08-11T16:55:01.023Z,101949.42
2018-08-11T16:57:28.705Z,101942.17
2018-08-11T16:59:56.106Z,101943.66
2018-08-11T17:02:24.057Z,101936.45
2018-08-11T17:04:52.195Z,101937.33
2018-08-11T17:07:19.973Z,101933.48
2018-08-11T17:09:47.345Z,101930.71
2018-08-11T17:12:15.137Z,101925.98
2018-08-11T17:14:42.820Z,101923.55
2018-08-11T17:17:10.304Z,101925.30
2018-08-11T17:19:37.717Z,101925.98
2018-08-11T17:22:05.570Z,101923.47
2018-08-11T17:24:33.094Z,101925.02
2018-08-11T17:27:00.596Z,101913.02
2018-08-11T17:29:28.272Z,101910.94
2018-08-11T17:31:55.963Z,101911.50
2018-08-11T17:34:23.794Z,101912.31
2018-08-11T17:36:52.393Z,101907.95
2018-08-11T17:39:20.044Z,101900.42
2018-08-11T17:41:47.391Z,101902.58
2018-08-11T17:44:16.536Z,101896.98
2018-08-11T17:46:44.129Z,101894.45
2018-08-11T17:49:11.758Z,101890.52
2018-08-11T17:51:39.179Z,101895.23
2018-08-11T17:54:07.673Z,101891.95
2018-08-11T17:56:35.019Z,101890.93
2018-08-11T17:59:02.702Z,101893.22
2018-08-11T18:01:30.030Z,101886.58
2018-08-11T18:03:58.304Z,101885.72
2018-08-11T18:06:32.839Z,101886.05
2018-08-11T18:09:00.561Z,101889.08
2018-08-11T18:11:27.905Z,101894.36
2018-08-11T18:13:55.321Z,101886.75
2018-08-11T18:16:22.747Z,101884.41
2018-08-11T18:18:50.549Z,101880.09
2018-08-11T18:21:17.902Z,101881.45
2018-08-11T18:23:45.481Z,101885.92
2018-08-11T18:26:13.407Z,101880.09
2018-08-11T18:28:41.066Z,101880.83
2018-08-11T18:31:10.364Z,101880.27
2018-08-11T18:33:39.579Z,101880.13
2018-08-11T18:36:07.318Z,101876.24
2018-08-11T18:38:35.014Z,101875.13
2018-08-11T18:41:03.341Z,101865.55
2018-08-11T18:43:32.618Z,101866.92
2018-08-11T18:46:00.066Z,101870.05
2018-08-11T18:48:28.770Z,101864.73
2018-08-11T18:50:57.259Z,101860.52
2018-08-11T18:53:24.905Z,101865.61
2018-08-11T18:55:52.630Z,101865.66
2018-08-11T18:58:20.038Z,101861.81
2018-08-11T19:00:47.695Z,101861.17
2018-08-11T19:03:15.387Z,101867.31
2018-08-11T19:05:42.904Z,101860.27
2018-08-11T19:08:10.873Z,101861.48
2018-08-11T19:10:38.321Z,101862.72
2018-08-11T19:13:10.108Z,101859.20
2018-08-11T19:15:38.094Z,101855.02
2018-08-11T19:18:05.959Z,101867.03
2018-08-11T19:20:33.222Z,101863.54
2018-08-11T19:23:00.891Z,101858.67
2018-08-11T19:25:28.224Z,101857.50
2018-08-11T19:27:56.285Z,101851.92
2018-08-11T19:30:23.952Z,101857.70
2018-08-11T19:32:51.368Z,101835.62
2018-08-11T19:35:19.377Z,101849.45
2018-08-11T19:37:46.619Z,101854.02
2018-08-11T19:40:14.914Z,101852.16
2018-08-11T19:42:42.595Z,101850.65
2018-08-11T19:45:11.091Z,101848.49
2018-08-11T19:47:38.650Z,101849.51
2018-08-11T19:50:08.617Z,101851.53
2018-08-11T19:52:36.427Z,101849.51
2018-08-11T19:55:04.294Z,101851.36
2018-08-11T19:57:33.889Z,101850.02
2018-08-11T20:00:01.202Z,101843.30
2018-08-11T20:02:28.558Z,101839.92
2018-08-11T20:04:55.858Z,101841.27
2018-08-11T20:07:24.044Z,101841.77
2018-08-11T20:09:52.370Z,101834.86
2018-08-11T20:12:20.844Z,101827.94
2018-08-11T20:14:50.392Z,101830.13
2018-08-11T20:17:19.198Z,101824.73
2018-08-11T20:19:48.349Z,101828.77
2018-08-11T20:22:19.624Z,101823.37
2018-08-11T20:24:47.625Z,101817.64
2018-08-11T20:27:16.239Z,101819.83
2018-08-11T20:29:44.161Z,101821.52
2018-08-11T20:32:12.763Z,101814.94
2018-08-11T20:34:40.751Z,101811.22
2018-08-11T20:37:08.612Z,101814.41
2018-08-11T20:39:37.733Z,101807.34
2018-08-11T20:42:06.585Z,101799.09
2018-08-11T20:44:34.221Z,101786.45
2018-08-11T20:47:02.930Z,101795.22
2018-08-11T20:49:30.884Z,101799.27
2018-08-11T20:51:59.405Z,101798.08
2018-08-11T20:54:27.245Z,101796.22
2018-08-11T20:56:54.850Z,101794.38
2018-08-11T20:59:23.900Z,101791.67
2018-08-11T21:01:51.218Z,101791.50
2018-08-11T21:04:18.525Z,101784.42
2018-08-11T21:06:45.847Z,101786.94
2018-08-11T21:09:13.498Z,101795.36
2018-08-11T21:11:41.057Z,101782.72
2018-08-11T21:14:08.970Z,101772.42
2018-08-11T21:16:36.253Z,101788.92
2018-08-11T21:19:03.616Z,101779.66
2018-08-11T21:21:30.969Z,101776.46
2018-08-11T21:23:58.864Z,101770.43
2018-08-11T21:26:26.173Z,101778.01
2018-08-11T21:28:53.696Z,101770.93
2018-08-11T21:31:21.323Z,101776.65
2018-08-11T21:33:48.781Z,101770.08
2018-08-11T21:36:16.287Z,101766.04
2018-08-11T21:38:43.705Z,101770.42
2018-08-11T21:41:11.064Z,101769.91
2018-08-11T21:43:38.306Z,101748.87
2018-08-11T21:46:05.617Z,101760.99
2018-08-11T21:48:33.177Z,101771.59
2018-08-11T21:51:00.514Z,101764.86
2018-08-11T21:53:27.920Z,101766.02
2018-08-11T21:55:55.950Z,101763.67
2018-08-11T21:58:23.318Z,101766.20
2018-08-11T22:00:56.035Z,101754.41
2018-08-11T22:03:23.354Z,101756.59
2018-08-11T22:05:50.665Z,101755.41
2018-08-11T22:08:18.095Z,101748.34
2018-08-11T22:10:45.447Z,101742.11
2018-08-11T22:13:12.734Z,101736.03
2018-08-11T22:15:40.357Z,101743.77
2018-08-11T22:18:07.714Z,101728.29
2018-08-11T22:20:34.966Z,101743.76
2018-08-11T22:23:02.225Z,101741.41
2018-08-11T22:25:29.513Z,101731.80
2018-08-11T22:27:56.777Z,101733.31
2018-08-11T22:30:24.147Z,101727.12
2018-08-11T22:32:51.567Z,101735.84
2018-08-11T22:35:18.844Z,101724.39
2018-08-11T22:37:46.103Z,101734.68
2018-08-11T22:40:13.371Z,101728.29
2018-08-11T22:42:40.660Z,101718.52
2018-08-11T22:45:09.545Z,101712.80
2018-08-11T22:47:37.646Z,101706.91
2018-08-11T22:50:06.648Z,101703.20
2018-08-11T22:52:34.900Z,101685.68
2018-08-11T22:55:02.274Z,101691.26
2018-08-11T22:57:29.576Z,101693.95
2018-08-11T22:59:56.812Z,101693.60
2018-08-11T23:02:24.066Z,101692.61
2018-08-11T23:04:51.884Z,101692.09
2018-08-11T23:07:19.150Z,101685.20
2018-08-11T23:09:46.409Z,101678.80
2018-08-11T23:12:13.673Z,101679.47
2018-08-11T23:14:40.953Z,101684.02
2018-08-11T23:17:08.290Z,101684.52
2018-08-11T23:19:35.551Z,101679.12
2018-08-11T23:22:02.781Z,101678.80
2018-08-11T23:24:30.838Z,101679.63
2018-08-11T23:26:58.234Z,101671.73
2018-08-11T23:29:25.505Z,101671.72
2018-08-11T23:31:52.864Z,101664.31
2018-08-11T23:34:20.810Z,101668.02
2018-08-11T23:36:48.199Z,101665.84
2018-08-11T23:39:15.466Z,101645.28
2018-08-11T23:41:42.962Z,101653.56
2018-08-11T23:44:10.809Z,101644.80
2018-08-11T23:46:38.190Z,101622.91
2018-08-11T23:49:05.567Z,101649.19
2018-08-11T23:51:32.890Z,101646.49
2018-08-11T23:54:00.111Z,101640.43
2018-08-11T23:56:27.416Z,101644.81
2018-08-11T23:58:55.300Z,101640.95
