createdAt,value
2023-02-24T00:02:05.855Z,75.10
2023-02-24T00:04:42.136Z,75.30
2023-02-24T00:07:10.980Z,75.30
2023-02-24T00:09:39.413Z,75.30
2023-02-24T00:12:11.948Z,75.30
2023-02-24T00:14:41.796Z,75.30
2023-02-24T00:17:10.157Z,75.30
2023-02-24T00:19:38.014Z,75.20
2023-02-24T00:22:07.227Z,75.20
2023-02-24T00:24:34.760Z,75.10
2023-02-24T00:27:07.677Z,75.20
2023-02-24T00:29:37.923Z,75.10
2023-02-24T00:32:07.926Z,76.10
2023-02-24T00:34:37.708Z,75.10
2023-02-24T00:37:08.502Z,75.10
2023-02-24T00:39:41.382Z,75.00
2023-02-24T00:42:11.784Z,75.00
2023-02-24T00:44:45.730Z,75.10
2023-02-24T00:47:16.992Z,75.00
2023-02-24T00:49:44.716Z,75.10
2023-02-24T00:52:20.046Z,75.00
2023-02-24T00:54:50.774Z,75.00
2023-02-24T00:57:19.938Z,75.00
2023-02-24T00:59:51.607Z,74.80
2023-02-24T01:02:20.411Z,75.00
2023-02-24T01:04:49.995Z,74.80
2023-02-24T01:07:17.159Z,74.80
2023-02-24T01:09:44.377Z,74.80
2023-02-24T01:12:38.238Z,75.00
2023-02-24T01:15:09.278Z,74.90
2023-02-24T01:17:37.813Z,74.90
2023-02-24T01:20:16.811Z,75.00
2023-02-24T01:22:50.640Z,75.00
2023-02-24T01:25:20.216Z,74.90
2023-02-24T01:27:47.260Z,75.00
2023-02-24T01:30:16.236Z,75.00
2023-02-24T01:32:44.480Z,75.00
2023-02-24T01:35:12.163Z,74.90
2023-02-24T01:37:39.589Z,74.90
2023-02-24T01:40:12.067Z,74.90
2023-02-24T01:42:42.060Z,75.00
2023-02-24T01:45:16.597Z,74.90
2023-02-24T01:47:45.535Z,74.90
2023-02-24T01:50:15.279Z,75.00
2023-02-24T01:52:45.277Z,75.00
2023-02-24T01:55:24.609Z,75.10
2023-02-24T01:57:54.071Z,75.10
2023-02-24T02:00:38.100Z,75.00
2023-02-24T02:03:13.414Z,75.10
2023-02-24T02:05:42.366Z,75.10
2023-02-24T02:08:11.189Z,75.20
2023-02-24T02:10:41.217Z,75.20
2023-02-24T02:13:08.394Z,75.20
2023-02-24T02:15:56.874Z,75.20
2023-02-24T02:18:35.362Z,75.20
2023-02-24T02:21:06.158Z,75.30
2023-02-24T02:24:13.178Z,75.30
2023-02-24T02:27:11.605Z,75.40
2023-02-24T02:30:09.408Z,75.50
2023-02-24T02:33:07.244Z,75.10
2023-02-24T02:35:50.213Z,75.00
2023-02-24T02:38:26.038Z,74.70
2023-02-24T02:41:21.631Z,74.60
2023-02-24T02:44:03.375Z,74.50
2023-02-24T02:46:48.088Z,74.40
2023-02-24T02:49:23.829Z,74.20
2023-02-24T02:51:56.934Z,74.30
2023-02-24T02:54:59.919Z,74.30
2023-02-24T02:57:30.571Z,74.20
2023-02-24T03:00:23.283Z,74.10
2023-02-24T03:02:55.443Z,74.10
2023-02-24T03:05:30.051Z,74.20
2023-02-24T03:08:00.698Z,74.20
2023-02-24T03:10:33.945Z,74.30
2023-02-24T03:13:05.257Z,74.30
2023-02-24T03:15:34.266Z,74.30
2023-02-24T03:18:11.982Z,74.30
2023-02-24T03:20:47.509Z,74.30
2023-02-24T03:23:25.340Z,74.30
2023-02-24T03:25:58.873Z,74.30
2023-02-24T03:28:37.538Z,74.10
2023-02-24T03:31:18.368Z,74.00
2023-02-24T03:34:00.727Z,73.80
2023-02-24T03:36:29.401Z,73.80
2023-02-24T03:38:58.388Z,73.60
2023-02-24T03:41:30.731Z,73.60
2023-02-24T03:43:59.372Z,73.50
2023-02-24T03:46:26.709Z,73.50
2023-02-24T03:49:03.075Z,73.50
2023-02-24T03:51:31.720Z,73.60
2023-02-24T03:54:11.116Z,73.70
2023-02-24T03:57:01.840Z,73.80
2023-02-24T03:59:29.959Z,73.70
2023-02-24T04:02:05.222Z,73.60
2023-02-24T04:04:44.644Z,73.40
2023-02-24T04:07:29.640Z,73.50
2023-02-24T04:10:09.279Z,73.60
2023-02-24T04:12:42.868Z,73.50
2023-02-24T04:15:20.814Z,73.50
2023-02-24T04:17:53.663Z,73.60
2023-02-24T04:20:25.086Z,73.70
2023-02-24T04:23:34.257Z,73.80
2023-02-24T04:26:02.016Z,73.90
2023-02-24T04:28:31.335Z,74.00
2023-02-24T04:31:06.172Z,74.10
2023-02-24T04:33:35.716Z,74.10
2023-02-24T04:36:03.138Z,73.60
2023-02-24T04:38:34.235Z,73.00
2023-02-24T04:41:01.406Z,72.30
2023-02-24T04:43:29.513Z,71.70
2023-02-24T04:45:56.843Z,71.50
2023-02-24T04:48:23.932Z,71.50
2023-02-24T04:50:55.270Z,71.50
2023-02-24T04:53:27.346Z,71.40
2023-02-24T04:55:56.293Z,71.40
2023-02-24T04:58:28.687Z,71.00
2023-02-24T05:00:56.527Z,71.10
2023-02-24T05:03:30.143Z,70.90
2023-02-24T05:06:02.497Z,70.90
2023-02-24T05:08:30.955Z,70.60
2023-02-24T05:10:58.890Z,70.50
2023-02-24T05:13:28.549Z,70.50
2023-02-24T05:16:03.054Z,70.20
2023-02-24T05:18:37.103Z,70.10
2023-02-24T05:21:32.286Z,69.80
2023-02-24T05:24:00.007Z,69.40
2023-02-24T05:26:27.616Z,68.90
2023-02-24T05:28:56.685Z,69.10
2023-02-24T05:31:29.334Z,69.30
2023-02-24T05:33:58.756Z,69.50
2023-02-24T05:36:27.828Z,70.30
2023-02-24T05:38:59.648Z,69.40
2023-02-24T05:41:35.974Z,69.40
2023-02-24T05:44:08.728Z,70.10
2023-02-24T05:46:39.797Z,69.50
2023-02-24T05:49:23.429Z,69.90
2023-02-24T05:51:55.246Z,69.70
2023-02-24T05:54:31.531Z,69.80
2023-02-24T05:57:02.948Z,69.90
2023-02-24T05:59:32.909Z,70.00
2023-02-24T06:02:07.603Z,69.90
2023-02-24T06:04:40.685Z,70.00
2023-02-24T06:07:19.432Z,70.10
2023-02-24T06:09:50.393Z,70.50
2023-02-24T06:12:18.912Z,70.40
2023-02-24T06:14:46.182Z,70.70
2023-02-24T06:17:17.041Z,70.20
2023-02-24T06:19:51.354Z,70.00
2023-02-24T06:22:28.932Z,70.00
2023-02-24T06:24:56.923Z,70.00
2023-02-24T06:27:25.345Z,70.00
2023-02-24T06:29:54.571Z,69.90
2023-02-24T06:32:24.735Z,70.00
2023-02-24T06:34:53.986Z,69.80
2023-02-24T06:37:23.252Z,69.30
2023-02-24T06:39:50.538Z,68.80
2023-02-24T06:42:17.772Z,68.40
2023-02-24T06:44:45.365Z,68.20
2023-02-24T06:47:13.547Z,67.60
2023-02-24T06:49:42.864Z,67.50
2023-02-24T06:52:11.765Z,66.70
2023-02-24T06:54:39.123Z,65.90
2023-02-24T06:57:08.791Z,65.30
2023-02-24T06:59:35.934Z,65.20
2023-02-24T07:02:03.525Z,65.60
2023-02-24T07:04:30.592Z,65.50
2023-02-24T07:07:03.309Z,65.00
2023-02-24T07:09:32.191Z,65.30
2023-02-24T07:12:03.015Z,65.50
2023-02-24T07:14:31.783Z,65.70
2023-02-24T07:17:00.287Z,65.90
2023-02-24T07:19:30.263Z,65.60
2023-02-24T07:22:03.570Z,65.50
2023-02-24T07:24:36.950Z,65.40
2023-02-24T07:27:07.478Z,65.50
2023-02-24T07:29:35.876Z,65.70
2023-02-24T07:32:05.834Z,65.60
2023-02-24T07:34:33.990Z,65.50
2023-02-24T07:37:08.137Z,65.20
2023-02-24T07:39:37.242Z,65.20
2023-02-24T07:42:05.494Z,65.60
2023-02-24T07:44:44.707Z,65.70
2023-02-24T07:47:11.803Z,65.40
2023-02-24T07:49:41.029Z,65.60
2023-02-24T07:52:09.117Z,65.70
2023-02-24T07:54:39.334Z,65.90
2023-02-24T07:57:13.765Z,65.70
2023-02-24T07:59:47.272Z,65.20
2023-02-24T08:02:15.474Z,65.10
2023-02-24T08:04:50.237Z,65.00
2023-02-24T08:07:24.831Z,64.80
2023-02-24T08:10:14.229Z,65.20
2023-02-24T08:12:45.289Z,65.10
2023-02-24T08:15:23.873Z,64.90
2023-02-24T08:18:00.846Z,63.90
2023-02-24T08:20:36.180Z,63.50
2023-02-24T08:23:06.697Z,63.30
2023-02-24T08:25:37.085Z,63.80
2023-02-24T08:28:11.678Z,64.60
2023-02-24T08:30:45.711Z,64.80
2023-02-24T08:33:22.480Z,63.90
2023-02-24T08:36:02.339Z,64.00
2023-02-24T08:38:42.569Z,64.00
2023-02-24T08:41:21.221Z,63.90
2023-02-24T08:43:49.786Z,64.50
2023-02-24T08:46:21.222Z,63.80
2023-02-24T08:48:55.838Z,63.60
2023-02-24T08:51:30.709Z,63.50
2023-02-24T08:54:00.778Z,64.00
2023-02-24T08:56:34.426Z,64.30
2023-02-24T08:59:07.360Z,64.70
2023-02-24T09:01:39.641Z,64.80
2023-02-24T09:04:12.604Z,64.30
2023-02-24T09:06:45.399Z,64.30
2023-02-24T09:09:21.119Z,64.50
2023-02-24T09:11:57.367Z,64.80
2023-02-24T09:14:36.622Z,65.00
2023-02-24T09:17:06.770Z,65.00
2023-02-24T09:20:01.731Z,64.80
2023-02-24T09:22:31.875Z,64.60
2023-02-24T09:25:24.377Z,64.90
2023-02-24T09:28:17.579Z,64.80
2023-02-24T09:30:53.660Z,63.50
2023-02-24T09:33:39.180Z,63.70
2023-02-24T09:36:21.053Z,62.90
2023-02-24T09:39:00.200Z,62.50
2023-02-24T09:41:53.763Z,62.80
2023-02-24T09:44:37.820Z,62.60
2023-02-24T09:47:40.007Z,62.40
2023-02-24T09:50:55.534Z,62.40
2023-02-24T09:53:18.409Z,62.50
2023-02-24T09:56:05.707Z,63.30
2023-02-24T09:58:53.253Z,63.10
2023-02-24T10:02:02.431Z,62.70
2023-02-24T10:04:54.027Z,62.80
2023-02-24T10:07:40.765Z,63.20
2023-02-24T10:10:28.508Z,63.60
2023-02-24T10:13:02.837Z,64.20
2023-02-24T10:15:57.790Z,64.30
2023-02-24T10:18:33.384Z,64.90
2023-02-24T10:21:15.670Z,65.90
2023-02-24T10:24:05.677Z,65.80
2023-02-24T10:26:59.590Z,65.30
2023-02-24T10:29:43.333Z,65.70
2023-02-24T10:32:24.198Z,64.90
2023-02-24T10:34:53.206Z,64.50
2023-02-24T10:37:29.050Z,63.50
2023-02-24T10:40:09.812Z,62.80
2023-02-24T10:42:45.988Z,62.90
2023-02-24T10:45:34.702Z,62.20
2023-02-24T10:48:08.630Z,62.00
2023-02-24T10:50:55.905Z,62.50
2023-02-24T10:53:41.055Z,62.40
2023-02-24T10:56:27.084Z,63.10
2023-02-24T10:59:22.769Z,63.10
2023-02-24T11:02:30.188Z,62.60
2023-02-24T11:05:00.096Z,63.10
2023-02-24T11:07:53.717Z,63.60
2023-02-24T11:10:26.489Z,63.70
2023-02-24T11:13:15.344Z,65.30
2023-02-24T11:16:05.782Z,65.70
2023-02-24T11:18:35.061Z,63.40
2023-02-24T11:21:07.600Z,63.90
2023-02-24T11:23:40.414Z,62.80
2023-02-24T11:26:18.208Z,61.70
2023-02-24T11:29:12.189Z,60.10
2023-02-24T11:31:57.050Z,59.80
2023-02-24T11:34:52.362Z,59.50
2023-02-24T11:37:29.395Z,60.10
2023-02-24T11:40:19.003Z,60.10
2023-02-24T11:42:54.198Z,60.80
2023-02-24T11:45:27.383Z,60.00
2023-02-24T11:48:41.512Z,59.90
2023-02-24T11:51:28.727Z,60.00
2023-02-24T11:54:01.586Z,59.90
2023-02-24T11:56:31.032Z,60.90
2023-02-24T11:59:16.303Z,60.80
2023-02-24T12:01:53.517Z,61.20
2023-02-24T12:04:32.657Z,61.40
2023-02-24T12:07:07.264Z,61.30
2023-02-24T12:10:14.032Z,61.30
2023-02-24T12:13:09.504Z,61.60
2023-02-24T12:15:50.201Z,61.60
2023-02-24T12:18:23.300Z,62.00
2023-02-24T12:21:00.482Z,62.40
2023-02-24T12:23:47.525Z,62.40
2023-02-24T12:26:14.574Z,62.60
2023-02-24T12:28:45.687Z,63.00
2023-02-24T12:32:00.746Z,63.20
2023-02-24T12:34:43.561Z,64.40
2023-02-24T12:37:17.689Z,63.60
2023-02-24T12:39:45.812Z,63.60
2023-02-24T12:42:24.787Z,63.90
2023-02-24T12:45:12.104Z,64.00
2023-02-24T12:48:03.627Z,63.50
2023-02-24T12:50:52.329Z,63.40
2023-02-24T12:53:44.041Z,62.80
2023-02-24T12:56:36.409Z,62.60
2023-02-24T12:59:06.215Z,63.00
2023-02-24T13:01:46.467Z,63.90
2023-02-24T13:04:54.957Z,62.80
2023-02-24T13:07:57.193Z,61.80
2023-02-24T13:11:09.893Z,61.80
2023-02-24T13:13:52.026Z,61.90
2023-02-24T13:16:29.632Z,61.90
2023-02-24T13:19:28.389Z,61.00
2023-02-24T13:22:11.916Z,60.70
2023-02-24T13:24:42.111Z,60.70
2023-02-24T13:27:29.187Z,60.30
2023-02-24T13:30:01.043Z,60.70
2023-02-24T13:32:36.434Z,61.30
2023-02-24T13:35:26.660Z,61.90
2023-02-24T13:37:54.308Z,62.10
2023-02-24T13:40:24.121Z,62.00
2023-02-24T13:42:57.699Z,62.20
2023-02-24T13:45:30.344Z,62.20
2023-02-24T13:48:32.064Z,62.00
2023-02-24T13:51:20.151Z,61.90
2023-02-24T13:54:03.875Z,61.60
2023-02-24T13:57:02.140Z,61.60
2023-02-24T13:59:51.534Z,61.40
2023-02-24T14:02:27.021Z,61.30
2023-02-24T14:04:59.522Z,61.30
2023-02-24T14:07:30.795Z,60.90
2023-02-24T14:10:15.190Z,60.90
2023-02-24T14:12:44.725Z,60.20
2023-02-24T14:15:19.481Z,60.40
2023-02-24T14:17:59.834Z,60.40
2023-02-24T14:20:30.867Z,60.20
2023-02-24T14:22:59.484Z,59.80
2023-02-24T14:25:35.830Z,60.00
2023-02-24T14:28:04.167Z,59.30
2023-02-24T14:30:37.441Z,59.60
2023-02-24T14:33:07.253Z,59.60
2023-02-24T14:35:46.530Z,60.00
2023-02-24T14:38:36.912Z,60.40
2023-02-24T14:41:24.731Z,60.80
2023-02-24T14:43:53.005Z,61.00
2023-02-24T14:46:21.066Z,61.00
2023-02-24T14:48:54.806Z,61.00
2023-02-24T14:51:42.498Z,60.80
2023-02-24T14:54:16.639Z,60.50
2023-02-24T14:56:43.793Z,60.80
2023-02-24T14:59:38.655Z,60.90
2023-02-24T15:02:19.627Z,60.70
2023-02-24T15:04:47.902Z,60.80
2023-02-24T15:07:17.479Z,60.90
2023-02-24T15:09:46.997Z,61.40
2023-02-24T15:12:37.947Z,61.60
2023-02-24T15:15:09.004Z,62.20
2023-02-24T15:17:40.675Z,62.40
2023-02-24T15:20:33.966Z,62.70
2023-02-24T15:23:02.816Z,62.70
2023-02-24T15:25:45.797Z,63.10
2023-02-24T15:28:32.264Z,63.40
2023-02-24T15:30:59.652Z,64.10
2023-02-24T15:33:40.840Z,64.90
2023-02-24T15:36:17.864Z,64.50
2023-02-24T15:38:46.246Z,65.00
2023-02-24T15:41:14.352Z,65.20
2023-02-24T15:43:47.974Z,65.40
2023-02-24T15:46:33.784Z,65.80
2023-02-24T15:49:04.697Z,66.00
2023-02-24T15:51:39.376Z,66.50
2023-02-24T15:54:11.038Z,66.40
2023-02-24T15:56:40.396Z,66.80
2023-02-24T15:59:07.725Z,66.70
2023-02-24T16:01:36.920Z,66.90
2023-02-24T16:04:05.175Z,67.40
2023-02-24T16:06:34.046Z,67.60
2023-02-24T16:09:05.322Z,67.90
2023-02-24T16:11:37.450Z,68.20
2023-02-24T16:14:04.544Z,68.30
2023-02-24T16:16:33.472Z,68.20
2023-02-24T16:19:00.794Z,68.50
2023-02-24T16:21:28.022Z,68.40
2023-02-24T16:23:55.162Z,68.50
2023-02-24T16:26:23.626Z,69.50
2023-02-24T16:28:56.616Z,68.80
2023-02-24T16:31:25.606Z,69.00
2023-02-24T16:33:55.437Z,69.20
2023-02-24T16:36:25.504Z,69.30
2023-02-24T16:38:53.297Z,69.40
2023-02-24T16:41:20.436Z,69.60
2023-02-24T16:43:47.840Z,69.80
2023-02-24T16:46:19.476Z,69.90
2023-02-24T16:48:49.077Z,70.10
2023-02-24T16:51:16.774Z,70.00
2023-02-24T16:53:43.964Z,70.10
2023-02-24T16:56:12.569Z,70.10
2023-02-24T16:58:39.674Z,70.60
2023-02-24T17:01:06.884Z,70.70
2023-02-24T17:03:42.457Z,70.70
2023-02-24T17:06:09.780Z,70.90
2023-02-24T17:08:37.125Z,70.90
2023-02-24T17:11:05.017Z,71.30
2023-02-24T17:13:32.167Z,71.30
2023-02-24T17:15:59.175Z,71.10
2023-02-24T17:18:28.130Z,71.50
2023-02-24T17:20:55.256Z,71.50
2023-02-24T17:23:22.762Z,71.60
2023-02-24T17:25:56.857Z,71.70
2023-02-24T17:28:24.612Z,71.90
2023-02-24T17:30:52.124Z,71.70
2023-02-24T17:33:19.467Z,71.70
2023-02-24T17:35:48.151Z,71.70
2023-02-24T17:38:18.152Z,71.70
2023-02-24T17:40:46.328Z,71.80
2023-02-24T17:43:13.526Z,72.00
2023-02-24T17:45:45.532Z,71.80
2023-02-24T17:48:14.522Z,71.80
2023-02-24T17:50:42.977Z,72.00
2023-02-24T17:53:10.422Z,71.90
2023-02-24T17:55:37.559Z,73.20
2023-02-24T17:58:04.946Z,72.40
2023-02-24T18:00:32.100Z,72.70
2023-02-24T18:03:01.633Z,72.70
2023-02-24T18:05:30.244Z,73.00
2023-02-24T18:08:00.607Z,73.20
2023-02-24T18:10:27.937Z,73.10
2023-02-24T18:12:55.008Z,73.40
2023-02-24T18:15:22.343Z,73.20
2023-02-24T18:17:49.520Z,73.20
2023-02-24T18:20:16.570Z,73.40
2023-02-24T18:22:43.802Z,73.30
2023-02-24T18:25:10.873Z,73.60
2023-02-24T18:27:38.050Z,74.10
2023-02-24T18:30:06.893Z,73.90
2023-02-24T18:32:34.640Z,74.20
2023-02-24T18:35:01.896Z,74.20
2023-02-24T18:37:28.979Z,74.30
2023-02-24T18:39:56.004Z,74.20
2023-02-24T18:42:23.337Z,75.60
2023-02-24T18:44:50.345Z,74.30
2023-02-24T18:47:17.377Z,74.40
2023-02-24T18:49:44.462Z,74.40
2023-02-24T18:52:13.003Z,74.50
2023-02-24T18:54:40.096Z,74.70
2023-02-24T18:57:07.119Z,75.00
2023-02-24T18:59:34.170Z,75.20
2023-02-24T19:02:01.309Z,75.30
2023-02-24T19:04:28.570Z,75.60
2023-02-24T19:06:55.663Z,75.80
2023-02-24T19:09:23.967Z,75.50
2023-02-24T19:11:52.294Z,75.60
2023-02-24T19:14:19.686Z,75.60
2023-02-24T19:16:46.818Z,75.30
2023-02-24T19:19:16.086Z,75.20
2023-02-24T19:21:49.699Z,74.90
2023-02-24T19:24:17.393Z,74.90
2023-02-24T19:26:45.959Z,74.90
2023-02-24T19:29:13.819Z,74.50
2023-02-24T19:31:41.133Z,74.50
2023-02-24T19:34:12.074Z,74.80
2023-02-24T19:36:39.825Z,74.80
2023-02-24T19:39:10.617Z,75.10
2023-02-24T19:41:38.479Z,75.20
2023-02-24T19:44:05.624Z,75.60
2023-02-24T19:46:34.357Z,75.80
2023-02-24T19:49:02.322Z,75.90
2023-02-24T19:51:30.445Z,76.00
2023-02-24T19:54:00.056Z,75.80
2023-02-24T19:56:30.809Z,76.10
2023-02-24T19:58:59.660Z,76.00
2023-02-24T20:01:28.482Z,76.20
2023-02-24T20:03:58.542Z,76.20
2023-02-24T20:06:35.688Z,76.10
2023-02-24T20:09:09.162Z,76.20
2023-02-24T20:11:39.961Z,76.10
2023-02-24T20:14:08.249Z,76.30
2023-02-24T20:16:37.595Z,76.10
2023-02-24T20:19:06.241Z,76.00
2023-02-24T20:21:34.057Z,76.10
2023-02-24T20:24:02.927Z,76.00
2023-02-24T20:26:31.150Z,76.00
2023-02-24T20:28:59.554Z,76.00
2023-02-24T20:31:26.666Z,76.00
2023-02-24T20:33:53.868Z,76.00
2023-02-24T20:36:24.551Z,75.90
2023-02-24T20:38:52.891Z,75.90
2023-02-24T20:41:21.591Z,75.90
2023-02-24T20:43:49.049Z,75.90
2023-02-24T20:46:17.569Z,75.80
2023-02-24T20:48:45.018Z,75.90
2023-02-24T20:51:12.548Z,76.00
2023-02-24T20:53:56.765Z,75.80
2023-02-24T20:56:26.275Z,75.80
2023-02-24T20:59:00.107Z,75.80
2023-02-24T21:01:28.914Z,75.70
2023-02-24T21:03:56.151Z,75.60
2023-02-24T21:06:24.288Z,76.70
2023-02-24T21:08:53.372Z,75.80
2023-02-24T21:11:21.116Z,75.80
2023-02-24T21:13:50.024Z,75.60
2023-02-24T21:16:18.579Z,75.70
2023-02-24T21:18:47.680Z,75.70
2023-02-24T21:21:16.400Z,75.60
2023-02-24T21:23:44.788Z,75.60
2023-02-24T21:26:12.800Z,75.40
2023-02-24T21:28:40.668Z,75.40
2023-02-24T21:31:16.848Z,75.20
2023-02-24T21:33:44.815Z,75.00
2023-02-24T21:36:14.641Z,74.90
2023-02-24T21:38:41.836Z,74.80
2023-02-24T21:41:13.550Z,74.70
2023-02-24T21:43:41.225Z,74.80
2023-02-24T21:46:09.278Z,74.80
2023-02-24T21:48:37.060Z,74.80
2023-02-24T21:51:07.046Z,74.60
2023-02-24T21:53:35.700Z,74.60
2023-02-24T21:56:17.543Z,74.50
2023-02-24T21:58:50.639Z,74.60
2023-02-24T22:01:26.897Z,74.40
2023-02-24T22:03:59.260Z,74.50
2023-02-24T22:06:31.417Z,74.60
2023-02-24T22:09:00.316Z,74.30
2023-02-24T22:11:29.581Z,74.30
2023-02-24T22:13:56.664Z,74.40
2023-02-24T22:16:25.487Z,74.40
2023-02-24T22:18:55.299Z,74.50
2023-02-24T22:21:25.610Z,74.60
2023-02-24T22:23:55.810Z,74.70
2023-02-24T22:26:23.874Z,74.70
2023-02-24T22:28:54.053Z,74.90
2023-02-24T22:31:23.226Z,75.00
2023-02-24T22:33:50.518Z,75.10
2023-02-24T22:36:21.735Z,75.10
2023-02-24T22:38:49.070Z,75.10
2023-02-24T22:41:19.653Z,75.10
2023-02-24T22:43:47.454Z,75.20
2023-02-24T22:46:17.855Z,75.30
2023-02-24T22:48:45.197Z,75.30
2023-02-24T22:51:13.586Z,75.00
2023-02-24T22:53:43.050Z,74.90
2023-02-24T22:56:15.452Z,74.40
2023-02-24T22:58:43.529Z,74.40
2023-02-24T23:01:23.364Z,74.50
2023-02-24T23:03:50.821Z,74.40
2023-02-24T23:06:26.952Z,74.60
2023-02-24T23:08:54.591Z,74.70
2023-02-24T23:11:33.198Z,74.80
2023-02-24T23:14:03.886Z,75.00
2023-02-24T23:16:33.180Z,75.10
2023-02-24T23:19:07.755Z,75.20
2023-02-24T23:21:37.980Z,75.40
2023-02-24T23:24:06.322Z,75.40
2023-02-24T23:26:38.371Z,75.50
2023-02-24T23:29:06.435Z,75.70
2023-02-24T23:31:33.725Z,75.50
2023-02-24T23:34:01.935Z,75.60
2023-02-24T23:36:28.866Z,75.70
2023-02-24T23:38:57.413Z,75.60
2023-02-24T23:41:24.472Z,75.60
2023-02-24T23:43:51.559Z,75.60
2023-02-24T23:46:18.593Z,75.30
2023-02-24T23:48:45.925Z,75.20
2023-02-24T23:51:14.646Z,75.10
2023-02-24T23:53:43.905Z,75.00
2023-02-24T23:56:17.507Z,74.90
2023-02-24T23:58:45.240Z,74.70
