createdAt,value
2023-02-19T00:04:06.989Z,25.75
2023-02-19T00:24:06.986Z,25.77
2023-02-19T00:44:06.968Z,25.78
2023-02-19T01:04:07.070Z,25.79
2023-02-19T01:24:06.967Z,25.81
2023-02-19T01:44:06.179Z,25.84
2023-02-19T02:04:06.795Z,25.85
2023-02-19T02:24:06.952Z,25.87
2023-02-19T02:44:06.943Z,25.89
2023-02-19T03:04:07.005Z,25.92
2023-02-19T03:24:06.409Z,25.96
2023-02-19T03:44:06.961Z,26
2023-02-19T04:04:06.924Z,26.04
2023-02-19T04:24:06.930Z,26.09
2023-02-19T04:44:06.918Z,26.13
2023-02-19T05:04:06.916Z,26.16
2023-02-19T05:24:06.909Z,26.2
2023-02-19T05:44:06.783Z,26.23
2023-02-19T06:04:06.919Z,26.25
2023-02-19T06:24:06.896Z,26.27
2023-02-19T07:04:06.394Z,26.3
2023-02-19T07:24:06.748Z,26.33
2023-02-19T07:44:06.742Z,26.35
2023-02-19T08:04:06.874Z,26.37
2023-02-19T08:24:06.853Z,26.4
2023-02-19T08:44:06.735Z,26.44
2023-02-19T09:04:06.081Z,26.47
2023-02-19T09:24:06.710Z,26.5
2023-02-19T09:44:06.840Z,26.53
2023-02-19T10:04:06.826Z,26.57
2023-02-19T10:24:06.835Z,26.59
2023-02-19T10:44:06.814Z,26.62
2023-02-19T11:04:06.852Z,26.64
2023-02-19T11:24:06.806Z,26.66
2023-02-19T11:44:06.443Z,26.67
2023-02-19T12:04:06.034Z,26.69
2023-02-19T12:44:06.814Z,26.71
2023-02-19T13:04:06.276Z,26.72
2023-02-19T13:24:06.662Z,26.73
2023-02-19T13:44:06.820Z,26.73
2023-02-19T14:04:06.787Z,26.74
2023-02-19T14:24:06.774Z,26.74
2023-02-19T14:44:06.761Z,26.74
2023-02-19T15:04:06.239Z,26.74
2023-02-19T15:24:06.780Z,26.74
2023-02-19T15:44:06.780Z,26.73
2023-02-19T16:04:06.769Z,26.73
2023-02-19T16:24:06.759Z,26.73
2023-02-19T16:44:06.756Z,26.73
2023-02-19T17:04:06.355Z,26.72
2023-02-19T17:24:06.626Z,26.72
2023-02-19T17:44:06.767Z,26.71
2023-02-19T18:04:06.797Z,26.71
2023-02-19T18:24:06.743Z,26.7
2023-02-19T18:44:06.747Z,26.7
2023-02-19T19:04:06.806Z,26.7
2023-02-19T19:24:06.242Z,26.7
2023-02-19T19:44:06.798Z,26.7
2023-02-19T20:04:06.760Z,26.7
2023-02-19T20:24:06.226Z,26.7
2023-02-19T20:44:06.757Z,26.7
2023-02-19T21:04:06.739Z,26.69
2023-02-19T21:24:06.750Z,26.69
2023-02-19T21:44:06.756Z,26.68
2023-02-19T22:24:06.750Z,26.67
2023-02-19T22:44:06.746Z,26.66
2023-02-19T23:04:06.785Z,26.66
2023-02-19T23:24:06.771Z,26.65
2023-02-19T23:44:06.775Z,26.65
