createdAt,value
2022-08-12T00:00:23.474Z,52.10
2022-08-12T00:03:09.079Z,52.10
2022-08-12T00:06:04.751Z,52.10
2022-08-12T00:08:52.919Z,52.20
2022-08-12T00:11:40.016Z,52.10
2022-08-12T00:14:25.355Z,52.20
2022-08-12T00:17:11.309Z,52.20
2022-08-12T00:19:56.591Z,52.00
2022-08-12T00:22:42.503Z,52.20
2022-08-12T00:26:18.968Z,52.10
2022-08-12T00:28:36.601Z,52.20
2022-08-12T00:31:21.914Z,52.20
2022-08-12T00:34:07.307Z,52.00
2022-08-12T00:36:52.415Z,51.90
2022-08-12T00:39:38.842Z,51.90
2022-08-12T00:42:11.996Z,52.10
2022-08-12T00:44:45.560Z,52.20
2022-08-12T00:47:25.683Z,52.00
2022-08-12T00:49:55.636Z,52.20
2022-08-12T00:52:23.537Z,52.10
2022-08-12T00:54:56.926Z,52.10
2022-08-12T00:57:37.127Z,51.90
2022-08-12T01:00:09.411Z,51.80
2022-08-12T01:02:39.420Z,51.70
2022-08-12T01:05:31.359Z,51.50
2022-08-12T01:08:17.295Z,51.70
2022-08-12T01:11:05.512Z,51.90
2022-08-12T01:13:36.153Z,51.70
2022-08-12T01:16:06.810Z,51.60
2022-08-12T01:18:36.326Z,52.00
2022-08-12T01:21:16.764Z,51.70
2022-08-12T01:23:50.179Z,51.40
2022-08-12T01:26:23.462Z,51.70
2022-08-12T01:28:55.389Z,51.60
2022-08-12T01:31:24.124Z,51.40
2022-08-12T01:34:28.483Z,51.60
2022-08-12T01:37:02.294Z,51.60
2022-08-12T01:39:35.647Z,51.50
2022-08-12T01:42:08.910Z,51.30
2022-08-12T01:44:37.357Z,51.40
2022-08-12T01:47:04.261Z,51.40
2022-08-12T01:49:45.945Z,51.30
2022-08-12T01:52:29.756Z,51.00
2022-08-12T01:54:58.672Z,51.10
2022-08-12T01:57:58.563Z,51.30
2022-08-12T02:00:43.393Z,51.10
2022-08-12T02:03:27.824Z,51.30
2022-08-12T02:06:36.132Z,51.00
2022-08-12T02:09:26.661Z,51.20
2022-08-12T02:12:24.286Z,51.40
2022-08-12T02:15:22.609Z,51.10
2022-08-12T02:18:12.308Z,51.10
2022-08-12T02:20:53.059Z,51.10
2022-08-12T02:23:25.491Z,51.50
2022-08-12T02:25:55.629Z,51.60
2022-08-12T02:28:22.919Z,52.00
2022-08-12T02:30:51.033Z,51.40
2022-08-12T02:33:18.951Z,51.60
2022-08-12T02:35:46.152Z,51.60
2022-08-12T02:38:13.072Z,51.50
2022-08-12T02:40:45.429Z,51.40
2022-08-12T02:43:34.872Z,51.40
2022-08-12T02:46:04.701Z,51.30
2022-08-12T02:48:54.657Z,51.60
2022-08-12T02:51:31.103Z,51.50
2022-08-12T02:54:05.692Z,52.10
2022-08-12T02:56:37.826Z,51.30
2022-08-12T02:59:06.761Z,51.50
2022-08-12T03:01:34.924Z,51.60
2022-08-12T03:04:20.314Z,51.50
2022-08-12T03:07:27.804Z,51.20
2022-08-12T03:10:16.118Z,50.80
2022-08-12T03:12:49.827Z,51.50
2022-08-12T03:15:23.889Z,51.60
2022-08-12T03:18:25.879Z,51.30
2022-08-12T03:20:46.327Z,51.30
2022-08-12T03:23:29.367Z,51.30
2022-08-12T03:26:02.757Z,51.20
2022-08-12T03:28:51.804Z,51.40
2022-08-12T03:31:22.720Z,51.20
2022-08-12T03:34:01.894Z,51.30
2022-08-12T03:36:34.922Z,51.10
2022-08-12T03:39:17.316Z,50.90
2022-08-12T03:42:12.022Z,51.10
2022-08-12T03:45:14.412Z,50.70
2022-08-12T03:48:19.094Z,51.10
2022-08-12T03:51:06.956Z,50.60
2022-08-12T03:53:52.961Z,51.20
2022-08-12T03:56:38.855Z,51.30
2022-08-12T03:59:26.146Z,51.10
2022-08-12T04:01:57.485Z,50.90
2022-08-12T04:04:35.189Z,51.00
2022-08-12T04:07:09.539Z,50.90
2022-08-12T04:09:42.203Z,51.10
2022-08-12T04:12:32.472Z,51.20
2022-08-12T04:15:00.831Z,51.20
2022-08-12T04:17:28.687Z,51.00
2022-08-12T04:19:59.419Z,51.00
2022-08-12T04:22:30.400Z,51.20
2022-08-12T04:25:02.209Z,51.00
2022-08-12T04:27:31.680Z,51.10
2022-08-12T04:30:21.409Z,51.00
2022-08-12T04:32:52.227Z,51.20
2022-08-12T04:35:21.300Z,51.20
2022-08-12T04:37:59.400Z,51.10
2022-08-12T04:40:31.885Z,51.10
2022-08-12T04:43:03.187Z,51.20
2022-08-12T04:45:31.596Z,51.20
2022-08-12T04:47:59.058Z,51.20
2022-08-12T04:50:34.112Z,51.80
2022-08-12T04:53:04.713Z,51.20
2022-08-12T04:55:33.521Z,51.10
2022-08-12T04:58:00.662Z,51.20
2022-08-12T05:00:27.762Z,51.30
2022-08-12T05:02:54.923Z,51.90
2022-08-12T05:05:23.228Z,51.30
2022-08-12T05:07:54.903Z,51.20
2022-08-12T05:10:33.837Z,51.30
2022-08-12T05:13:11.411Z,51.50
2022-08-12T05:16:05.002Z,51.50
2022-08-12T05:18:29.115Z,51.40
2022-08-12T05:21:01.540Z,51.60
2022-08-12T05:23:29.352Z,51.30
2022-08-12T05:25:57.055Z,51.50
2022-08-12T05:28:26.969Z,51.50
2022-08-12T05:30:55.124Z,51.60
2022-08-12T05:33:25.607Z,51.70
2022-08-12T05:35:52.496Z,51.50
2022-08-12T05:38:38.517Z,51.70
2022-08-12T05:41:19.137Z,51.50
2022-08-12T05:43:57.062Z,51.60
2022-08-12T05:46:25.217Z,51.50
2022-08-12T05:48:56.408Z,51.80
2022-08-12T05:51:38.629Z,51.90
2022-08-12T05:54:07.819Z,52.10
2022-08-12T05:56:35.710Z,51.90
2022-08-12T05:59:09.336Z,52.10
2022-08-12T06:02:09.424Z,51.80
2022-08-12T06:04:24.003Z,51.80
2022-08-12T06:06:53.546Z,51.90
2022-08-12T06:09:22.486Z,51.60
2022-08-12T06:12:04.710Z,51.80
2022-08-12T06:14:37.220Z,51.70
2022-08-12T06:17:05.853Z,51.80
2022-08-12T06:20:26.685Z,52.00
2022-08-12T06:22:19.913Z,52.30
2022-08-12T06:24:48.554Z,52.90
2022-08-12T06:27:18.940Z,52.80
2022-08-12T06:30:09.990Z,52.60
2022-08-12T06:32:33.155Z,52.80
2022-08-12T06:35:27.016Z,52.50
2022-08-12T06:37:56.411Z,52.90
2022-08-12T06:40:44.386Z,53.00
2022-08-12T06:43:14.281Z,52.80
2022-08-12T06:45:49.566Z,52.70
2022-08-12T06:48:17.399Z,52.60
2022-08-12T06:50:44.474Z,52.30
2022-08-12T06:53:12.217Z,52.90
2022-08-12T06:55:56.731Z,52.50
2022-08-12T06:58:30.002Z,52.40
2022-08-12T07:00:58.579Z,53.10
2022-08-12T07:03:29.704Z,52.70
2022-08-12T07:05:59.725Z,53.20
2022-08-12T07:08:29.172Z,52.80
2022-08-12T07:11:04.962Z,53.00
2022-08-12T07:14:12.033Z,53.00
2022-08-12T07:16:27.007Z,53.50
2022-08-12T07:18:55.385Z,53.80
2022-08-12T07:21:25.057Z,53.90
2022-08-12T07:24:12.001Z,54.00
2022-08-12T07:26:41.327Z,54.30
2022-08-12T07:29:11.767Z,54.40
2022-08-12T07:31:38.747Z,54.10
2022-08-12T07:34:06.405Z,54.30
2022-08-12T07:36:36.219Z,54.30
2022-08-12T07:39:03.805Z,54.30
2022-08-12T07:41:32.203Z,54.40
2022-08-12T07:44:05.122Z,54.20
2022-08-12T07:46:36.653Z,54.10
2022-08-12T07:49:10.753Z,54.10
2022-08-12T07:51:37.939Z,54.00
2022-08-12T07:54:09.804Z,53.90
2022-08-12T07:56:38.679Z,54.10
2022-08-12T07:59:08.798Z,54.00
2022-08-12T08:01:38.095Z,54.20
2022-08-12T08:04:25.628Z,54.20
2022-08-12T08:06:53.938Z,54.20
2022-08-12T08:09:23.129Z,54.40
2022-08-12T08:12:18.675Z,54.50
2022-08-12T08:14:47.198Z,54.50
2022-08-12T08:17:17.478Z,54.90
2022-08-12T08:20:02.307Z,54.90
2022-08-12T08:22:41.565Z,54.80
2022-08-12T08:25:34.533Z,55.30
2022-08-12T08:28:03.655Z,55.30
2022-08-12T08:30:32.488Z,55.10
2022-08-12T08:33:00.153Z,55.40
2022-08-12T08:35:28.037Z,55.20
2022-08-12T08:38:32.199Z,55.30
2022-08-12T08:42:15.460Z,55.10
2022-08-12T08:44:11.466Z,54.90
2022-08-12T08:46:40.055Z,54.70
2022-08-12T08:49:07.159Z,54.40
2022-08-12T08:51:34.415Z,54.20
2022-08-12T08:54:01.358Z,54.10
2022-08-12T08:56:31.031Z,54.30
2022-08-12T08:58:58.302Z,54.00
2022-08-12T09:01:26.270Z,54.20
2022-08-12T09:05:10.124Z,54.20
2022-08-12T09:06:41.986Z,54.20
2022-08-12T09:09:21.071Z,53.90
2022-08-12T09:12:12.159Z,54.60
2022-08-12T09:14:46.903Z,54.30
2022-08-12T09:17:22.413Z,54.10
2022-08-12T09:19:57.300Z,54.20
2022-08-12T09:22:29.363Z,54.10
2022-08-12T09:24:59.776Z,54.00
2022-08-12T09:28:15.893Z,54.20
2022-08-12T09:30:16.190Z,54.10
2022-08-12T09:33:03.846Z,54.20
2022-08-12T09:35:42.917Z,54.20
2022-08-12T09:38:27.839Z,54.30
2022-08-12T09:42:07.912Z,54.00
2022-08-12T09:44:05.118Z,54.30
2022-08-12T09:46:34.731Z,55.00
2022-08-12T09:49:04.204Z,54.10
2022-08-12T09:51:43.820Z,54.00
2022-08-12T09:54:32.860Z,53.60
2022-08-12T09:57:03.657Z,53.70
2022-08-12T10:00:13.466Z,53.80
2022-08-12T10:02:44.629Z,53.80
2022-08-12T10:05:17.731Z,53.50
2022-08-12T10:07:47.423Z,54.20
2022-08-12T10:10:22.249Z,52.90
2022-08-12T10:13:11.682Z,53.00
2022-08-12T10:16:02.801Z,53.60
2022-08-12T10:18:35.738Z,54.20
2022-08-12T10:21:11.192Z,53.40
2022-08-12T10:23:45.929Z,53.50
2022-08-12T10:26:39.363Z,53.80
2022-08-12T10:30:37.715Z,53.70
2022-08-12T10:32:43.076Z,54.00
2022-08-12T10:35:09.271Z,54.30
2022-08-12T10:38:38.853Z,54.10
2022-08-12T10:40:31.621Z,53.90
2022-08-12T10:43:18.877Z,53.50
2022-08-12T10:45:49.811Z,53.50
2022-08-12T10:48:33.300Z,53.50
2022-08-12T10:52:03.720Z,53.10
2022-08-12T10:54:00.525Z,53.30
2022-08-12T10:56:34.242Z,53.10
2022-08-12T10:59:03.177Z,52.40
2022-08-12T11:04:18.803Z,52.60
2022-08-12T11:04:35.707Z,53.10
2022-08-12T11:08:33.883Z,53.10
2022-08-12T11:09:59.670Z,53.20
2022-08-12T11:12:57.217Z,53.30
2022-08-12T11:15:33.315Z,53.50
2022-08-12T11:18:07.722Z,53.40
2022-08-12T11:20:39.729Z,53.40
2022-08-12T11:23:25.206Z,53.70
2022-08-12T11:25:59.630Z,53.70
2022-08-12T11:28:34.602Z,53.80
2022-08-12T11:31:09.712Z,53.70
2022-08-12T11:34:06.518Z,53.70
2022-08-12T11:36:31.490Z,53.50
2022-08-12T11:39:01.346Z,54.40
2022-08-12T11:41:39.191Z,53.70
2022-08-12T11:44:36.664Z,54.00
2022-08-12T11:46:58.106Z,54.00
2022-08-12T11:49:31.530Z,54.20
2022-08-12T11:52:01.095Z,53.70
2022-08-12T11:54:29.551Z,54.10
2022-08-12T11:57:00.218Z,54.10
2022-08-12T12:02:01.305Z,54.10
2022-08-12T12:02:20.520Z,53.90
2022-08-12T12:04:52.728Z,54.20
2022-08-12T12:07:22.773Z,54.00
2022-08-12T12:10:14.096Z,53.30
2022-08-12T12:12:49.746Z,54.10
2022-08-12T12:15:25.293Z,53.90
2022-08-12T12:18:05.736Z,53.70
2022-08-12T12:20:34.463Z,54.20
2022-08-12T12:23:01.356Z,53.60
2022-08-12T12:25:59.415Z,54.00
2022-08-12T12:28:36.529Z,54.00
2022-08-12T12:31:04.070Z,53.70
2022-08-12T12:33:57.380Z,53.90
2022-08-12T12:36:24.074Z,54.10
2022-08-12T12:38:57.449Z,53.90
2022-08-12T12:42:44.035Z,53.30
2022-08-12T12:44:25.476Z,54.10
2022-08-12T12:46:57.464Z,53.70
2022-08-12T12:49:26.312Z,53.40
2022-08-12T12:52:18.849Z,53.70
2022-08-12T12:54:52.666Z,54.10
2022-08-12T12:57:35.863Z,53.30
2022-08-12T13:00:18.891Z,53.60
2022-08-12T13:02:53.710Z,53.60
2022-08-12T13:05:29.607Z,53.60
2022-08-12T13:08:28.463Z,53.60
2022-08-12T13:11:05.451Z,53.90
2022-08-12T13:14:09.814Z,54.80
2022-08-12T13:16:27.266Z,54.30
2022-08-12T13:18:54.804Z,54.30
2022-08-12T13:21:32.572Z,54.10
2022-08-12T13:24:09.669Z,54.30
2022-08-12T13:26:40.238Z,52.60
2022-08-12T13:29:10.317Z,50.20
2022-08-12T13:32:18.584Z,49.00
2022-08-12T13:34:34.314Z,47.10
2022-08-12T13:37:09.920Z,46.50
2022-08-12T13:39:38.914Z,45.80
2022-08-12T13:42:14.269Z,45.30
2022-08-12T13:44:42.945Z,44.80
2022-08-12T13:47:18.785Z,43.50
2022-08-12T13:49:54.557Z,44.00
2022-08-12T13:52:23.717Z,43.90
2022-08-12T13:54:54.155Z,43.40
2022-08-12T13:57:25.656Z,43.10
2022-08-12T13:59:55.469Z,43.10
2022-08-12T14:02:23.485Z,42.70
2022-08-12T14:04:56.397Z,42.80
2022-08-12T14:07:26.328Z,42.50
2022-08-12T14:10:16.140Z,42.30
2022-08-12T14:12:53.949Z,42.50
2022-08-12T14:15:36.531Z,42.30
2022-08-12T14:18:13.013Z,42.50
2022-08-12T14:20:41.733Z,42.80
2022-08-12T14:24:02.069Z,42.70
2022-08-12T14:26:00.555Z,42.70
2022-08-12T14:28:31.148Z,42.60
2022-08-12T14:31:04.587Z,42.10
2022-08-12T14:33:44.472Z,41.20
2022-08-12T14:36:12.880Z,42.50
2022-08-12T14:38:44.419Z,42.90
2022-08-12T14:41:15.483Z,42.00
2022-08-12T14:43:59.308Z,42.50
2022-08-12T14:46:30.879Z,41.90
2022-08-12T14:48:57.752Z,42.40
2022-08-12T14:52:48.458Z,42.40
2022-08-12T14:57:20.569Z,41.70
2022-08-12T15:00:10.255Z,41.00
2022-08-12T15:02:38.487Z,39.90
2022-08-12T15:05:08.123Z,40.10
2022-08-12T15:07:50.113Z,39.80
2022-08-12T15:10:31.585Z,39.90
2022-08-12T15:13:07.114Z,40.70
2022-08-12T15:15:43.755Z,39.30
2022-08-12T15:18:21.514Z,38.60
2022-08-12T15:20:50.693Z,38.70
2022-08-12T15:23:21.634Z,39.10
2022-08-12T15:26:02.808Z,39.40
2022-08-12T15:28:34.123Z,38.90
2022-08-12T15:31:02.679Z,38.00
2022-08-12T15:33:45.092Z,37.90
2022-08-12T15:36:19.470Z,38.00
2022-08-12T15:39:01.919Z,37.40
2022-08-12T15:41:29.034Z,37.80
2022-08-12T15:44:38.109Z,37.80
2022-08-12T15:47:02.830Z,37.70
2022-08-12T15:49:42.972Z,37.20
2022-08-12T15:52:10.782Z,37.10
2022-08-12T15:54:54.302Z,36.30
2022-08-12T15:57:33.505Z,36.50
2022-08-12T16:00:07.387Z,36.70
2022-08-12T16:02:50.066Z,36.50
2022-08-12T16:06:15.536Z,36.50
2022-08-12T16:08:15.199Z,35.90
2022-08-12T16:10:44.826Z,36.40
2022-08-12T16:13:25.159Z,35.90
2022-08-12T16:16:02.620Z,35.90
2022-08-12T16:18:33.928Z,35.80
2022-08-12T16:21:01.272Z,36.20
2022-08-12T16:23:51.747Z,36.10
2022-08-12T16:26:20.367Z,36.10
2022-08-12T16:28:56.275Z,35.90
2022-08-12T16:31:24.241Z,35.80
2022-08-12T16:33:59.346Z,36.30
2022-08-12T16:36:28.933Z,37.40
2022-08-12T16:38:55.778Z,35.90
2022-08-12T16:41:23.374Z,35.80
2022-08-12T16:43:50.755Z,35.50
2022-08-12T16:46:31.654Z,34.90
2022-08-12T16:49:04.128Z,35.40
2022-08-12T16:51:40.580Z,35.50
2022-08-12T16:54:12.700Z,34.70
2022-08-12T16:56:50.694Z,34.80
2022-08-12T16:59:22.892Z,35.10
2022-08-12T17:01:50.848Z,35.20
2022-08-12T17:04:19.252Z,34.80
2022-08-12T17:06:48.007Z,35.00
2022-08-12T17:09:17.826Z,34.90
2022-08-12T17:11:49.282Z,35.10
2022-08-12T17:14:17.388Z,35.00
2022-08-12T17:16:51.846Z,34.90
2022-08-12T17:19:20.588Z,34.90
2022-08-12T17:22:09.759Z,34.80
2022-08-12T17:24:39.924Z,35.10
2022-08-12T17:27:16.383Z,35.10
2022-08-12T17:30:02.698Z,34.90
2022-08-12T17:32:35.861Z,35.20
2022-08-12T17:35:23.234Z,35.00
2022-08-12T17:38:04.359Z,35.20
2022-08-12T17:40:35.619Z,35.20
2022-08-12T17:43:55.931Z,35.20
2022-08-12T17:45:58.952Z,35.20
2022-08-12T17:48:34.172Z,35.30
2022-08-12T17:51:06.908Z,35.30
2022-08-12T17:54:05.501Z,35.60
2022-08-12T17:56:27.811Z,35.60
2022-08-12T17:59:00.999Z,35.60
2022-08-12T18:01:29.697Z,35.40
2022-08-12T18:04:20.951Z,35.30
2022-08-12T18:06:50.687Z,35.50
2022-08-12T18:09:18.148Z,35.50
2022-08-12T18:12:08.379Z,35.30
2022-08-12T18:14:40.975Z,35.40
2022-08-12T18:17:10.001Z,35.60
2022-08-12T18:20:05.022Z,35.10
2022-08-12T18:22:32.727Z,35.50
2022-08-12T18:25:04.915Z,35.60
2022-08-12T18:27:44.196Z,35.70
2022-08-12T18:30:20.292Z,35.80
2022-08-12T18:33:03.739Z,35.60
2022-08-12T18:35:47.249Z,35.40
2022-08-12T18:38:21.882Z,35.60
2022-08-12T18:41:10.108Z,35.50
2022-08-12T18:43:59.201Z,35.70
2022-08-12T18:46:42.717Z,35.50
2022-08-12T18:49:18.169Z,35.30
2022-08-12T18:51:55.013Z,35.10
2022-08-12T18:54:33.405Z,35.30
2022-08-12T18:57:03.907Z,35.30
2022-08-12T19:00:01.054Z,35.20
2022-08-12T19:02:22.933Z,35.00
2022-08-12T19:04:53.395Z,35.20
2022-08-12T19:07:22.813Z,36.10
2022-08-12T19:09:59.146Z,36.30
2022-08-12T19:12:55.389Z,36.90
2022-08-12T19:15:26.855Z,37.20
2022-08-12T19:18:00.860Z,37.60
2022-08-12T19:20:30.690Z,38.10
2022-08-12T19:23:02.126Z,38.60
2022-08-12T19:25:59.529Z,38.90
2022-08-12T19:28:30.366Z,39.00
2022-08-12T19:31:55.517Z,39.10
2022-08-12T19:37:38.504Z,39.40
2022-08-12T19:40:32.668Z,39.60
2022-08-12T19:43:19.179Z,39.60
2022-08-12T19:45:56.741Z,39.80
2022-08-12T19:48:28.039Z,39.80
2022-08-12T19:50:58.074Z,40.10
2022-08-12T19:53:27.682Z,40.10
2022-08-12T19:55:57.462Z,40.20
2022-08-12T19:58:27.281Z,40.20
2022-08-12T20:01:04.168Z,40.50
2022-08-12T20:03:41.200Z,40.40
2022-08-12T20:06:14.142Z,41.00
2022-08-12T20:08:49.154Z,40.70
2022-08-12T20:12:13.855Z,40.90
2022-08-12T20:14:19.513Z,41.20
2022-08-12T20:16:53.193Z,41.40
2022-08-12T20:19:52.299Z,41.40
2022-08-12T20:22:23.616Z,41.60
2022-08-12T20:24:58.253Z,41.70
2022-08-12T20:28:03.299Z,41.90
2022-08-12T20:30:20.644Z,41.90
2022-08-12T20:33:05.279Z,42.80
2022-08-12T20:35:39.021Z,42.20
2022-08-12T20:38:26.376Z,42.30
2022-08-12T20:40:55.646Z,42.40
2022-08-12T20:43:24.270Z,42.60
2022-08-12T20:45:57.387Z,42.80
2022-08-12T20:48:26.252Z,42.80
2022-08-12T20:50:56.122Z,43.30
2022-08-12T20:53:26.573Z,43.50
2022-08-12T20:56:00.502Z,43.60
2022-08-12T20:58:28.525Z,43.50
2022-08-12T21:00:57.505Z,43.60
2022-08-12T21:03:52.719Z,43.70
2022-08-12T21:06:44.132Z,43.70
2022-08-12T21:09:12.568Z,43.90
2022-08-12T21:11:41.994Z,44.00
2022-08-12T21:14:11.523Z,43.90
2022-08-12T21:16:44.083Z,43.80
2022-08-12T21:19:22.619Z,43.60
2022-08-12T21:21:58.828Z,43.80
2022-08-12T21:24:31.762Z,43.70
2022-08-12T21:27:00.055Z,43.60
2022-08-12T21:29:31.749Z,43.50
2022-08-12T21:32:40.782Z,43.60
2022-08-12T21:34:55.826Z,43.60
2022-08-12T21:37:27.595Z,43.70
2022-08-12T21:39:56.308Z,43.60
2022-08-12T21:42:29.381Z,43.60
2022-08-12T21:45:46.407Z,43.70
2022-08-12T21:47:46.509Z,43.70
2022-08-12T21:50:19.901Z,43.90
2022-08-12T21:52:49.032Z,43.90
2022-08-12T21:55:19.598Z,43.90
2022-08-12T21:57:53.227Z,43.80
2022-08-12T22:00:33.175Z,44.00
2022-08-12T22:04:02.061Z,44.60
2022-08-12T22:06:31.029Z,44.10
2022-08-12T22:09:15.804Z,44.20
2022-08-12T22:11:56.467Z,44.30
2022-08-12T22:14:28.763Z,44.30
2022-08-12T22:16:57.262Z,44.30
2022-08-12T22:19:24.682Z,44.40
2022-08-12T22:21:55.922Z,44.50
2022-08-12T22:24:26.568Z,44.60
2022-08-12T22:27:31.421Z,44.50
2022-08-12T22:30:16.351Z,44.60
2022-08-12T22:32:51.576Z,44.80
2022-08-12T22:35:55.294Z,44.80
2022-08-12T22:38:24.911Z,44.70
2022-08-12T22:40:54.885Z,44.90
2022-08-12T22:44:01.156Z,44.90
2022-08-12T22:46:52.088Z,44.90
2022-08-12T22:49:36.442Z,45.00
2022-08-12T22:52:11.327Z,45.20
2022-08-12T22:55:02.660Z,45.20
2022-08-12T22:57:48.756Z,45.20
2022-08-12T23:00:27.165Z,45.20
2022-08-12T23:03:00.422Z,45.30
2022-08-12T23:05:57.737Z,45.40
2022-08-12T23:08:21.529Z,45.50
2022-08-12T23:10:49.723Z,46.10
2022-08-12T23:13:43.817Z,45.50
2022-08-12T23:16:18.131Z,45.60
2022-08-12T23:18:58.913Z,45.70
2022-08-12T23:22:04.182Z,45.70
2022-08-12T23:24:14.349Z,45.80
2022-08-12T23:27:03.929Z,45.70
2022-08-12T23:29:43.914Z,45.80
2022-08-12T23:32:36.491Z,45.70
2022-08-12T23:35:06.558Z,45.80
2022-08-12T23:37:47.728Z,46.00
2022-08-12T23:40:22.478Z,46.10
2022-08-12T23:42:54.308Z,46.00
2022-08-12T23:45:31.168Z,45.90
2022-08-12T23:48:00.738Z,46.00
2022-08-12T23:50:34.274Z,46.10
2022-08-12T23:53:06.423Z,46.10
2022-08-12T23:55:45.600Z,46.10
2022-08-12T23:58:23.168Z,46.10
