createdAt,value
2022-11-21T00:02:01.106Z,15.38
2022-11-21T00:06:59.232Z,15.68
2022-11-21T00:11:56.352Z,23.40
2022-11-21T00:16:57.304Z,23.70
2022-11-21T00:21:54.697Z,25.88
2022-11-21T00:26:52.377Z,36.15
2022-11-21T00:31:49.458Z,31.30
2022-11-21T00:36:47.247Z,33.40
2022-11-21T00:41:44.581Z,27.60
2022-11-21T00:46:42.428Z,21.75
2022-11-21T00:51:39.732Z,33.55
2022-11-21T00:56:36.560Z,64.22
2022-11-21T01:01:33.753Z,36.78
2022-11-21T01:06:31.680Z,45.42
2022-11-21T01:11:28.727Z,57.67
2022-11-21T01:16:28.516Z,52.05
2022-11-21T01:21:28.103Z,63.90
2022-11-21T01:26:27.660Z,38.38
2022-11-21T01:31:26.983Z,28.15
2022-11-21T01:36:26.206Z,14.23
2022-11-21T01:41:26.239Z,16.10
2022-11-21T01:46:24.831Z,14.40
2022-11-21T01:51:28.798Z,17.80
2022-11-21T01:56:29.114Z,21.17
2022-11-21T02:01:27.686Z,17.20
2022-11-21T02:06:25.981Z,16.20
2022-11-21T02:11:30.846Z,18.10
2022-11-21T02:16:29.080Z,18.67
2022-11-21T02:21:39.658Z,21.17
2022-11-21T02:26:38.417Z,17.60
2022-11-21T02:31:35.944Z,23.08
2022-11-21T02:36:41.855Z,20.45
2022-11-21T02:41:47.066Z,21.80
2022-11-21T02:46:49.275Z,21.20
2022-11-21T02:51:46.343Z,21.30
2022-11-21T02:56:44.430Z,23.70
2022-11-21T03:01:41.353Z,34.10
2022-11-21T03:06:38.750Z,27.00
2022-11-21T03:11:36.013Z,22.27
2022-11-21T03:16:33.909Z,27.77
2022-11-21T03:21:38.630Z,40.28
2022-11-21T03:26:38.451Z,48.42
2022-11-21T03:31:36.368Z,29.35
2022-11-21T03:36:36.366Z,26.88
2022-11-21T03:41:34.592Z,30.05
2022-11-21T03:46:33.523Z,27.23
2022-11-21T03:51:31.688Z,30.08
2022-11-21T03:56:29.376Z,49.65
2022-11-21T04:01:26.834Z,22.27
2022-11-21T04:06:24.250Z,15.80
2022-11-21T04:11:24.083Z,10.32
2022-11-21T04:16:21.347Z,10.50
2022-11-21T04:21:18.396Z,8.70
2022-11-21T04:26:15.490Z,12.02
2022-11-21T04:31:13.673Z,17.08
2022-11-21T04:36:10.680Z,13.68
2022-11-21T04:41:07.920Z,17.05
2022-11-21T04:46:05.052Z,24.55
2022-11-21T04:51:02.981Z,20.65
2022-11-21T04:56:03.801Z,14.32
2022-11-21T05:01:06.648Z,19.30
2022-11-21T05:06:05.058Z,14.30
2022-11-21T05:11:19.972Z,15.43
2022-11-21T05:16:17.143Z,17.27
2022-11-21T05:21:15.075Z,25.38
2022-11-21T05:26:12.173Z,13.98
2022-11-21T05:31:09.278Z,12.23
2022-11-21T05:36:06.678Z,17.95
2022-11-21T05:41:04.262Z,14.35
2022-11-21T05:46:01.265Z,15.60
2022-11-21T05:50:58.208Z,10.95
2022-11-21T05:55:55.237Z,22.58
2022-11-21T06:00:59.940Z,19.80
2022-11-21T06:06:02.483Z,13.33
2022-11-21T06:10:59.536Z,37.20
2022-11-21T06:16:01.214Z,13.35
2022-11-21T06:21:01.971Z,18.95
2022-11-21T06:26:00.606Z,19.95
2022-11-21T06:31:02.020Z,14.82
2022-11-21T06:36:03.056Z,56.53
2022-11-21T06:41:04.453Z,25.75
2022-11-21T06:46:02.756Z,31.90
2022-11-21T06:51:05.672Z,32.13
2022-11-21T06:56:03.659Z,33.00
2022-11-21T07:01:04.246Z,22.52
2022-11-21T07:06:01.681Z,19.00
2022-11-21T07:16:25.453Z,17.25
2022-11-21T07:21:22.654Z,17.50
2022-11-21T07:26:20.506Z,22.48
2022-11-21T07:31:17.583Z,21.70
2022-11-21T07:36:14.575Z,23.38
2022-11-21T07:41:11.647Z,22.60
2022-11-21T07:46:16.033Z,18.80
2022-11-21T07:51:13.103Z,28.20
2022-11-21T07:56:10.472Z,25.02
2022-11-21T08:01:07.855Z,24.35
2022-11-21T08:06:05.484Z,23.58
2022-11-21T08:11:05.352Z,24.27
2022-11-21T08:16:03.653Z,23.50
2022-11-21T08:21:01.670Z,19.17
2022-11-21T08:25:59.521Z,20.52
2022-11-21T08:30:56.534Z,15.25
2022-11-21T08:35:56.509Z,12.20
2022-11-21T08:41:07.885Z,12.30
2022-11-21T08:46:05.826Z,14.07
2022-11-21T08:51:02.892Z,11.07
2022-11-21T08:56:03.934Z,13.00
2022-11-21T09:01:01.335Z,17.48
2022-11-21T09:05:59.393Z,11.93
2022-11-21T09:10:56.598Z,15.52
2022-11-21T09:16:13.409Z,12.32
2022-11-21T09:21:15.717Z,15.75
2022-11-21T09:26:12.748Z,14.55
2022-11-21T09:31:09.819Z,12.35
2022-11-21T09:36:06.803Z,16.55
2022-11-21T09:41:36.506Z,17.52
2022-11-21T09:46:40.889Z,18.02
2022-11-21T09:51:39.825Z,17.48
2022-11-21T09:56:41.342Z,17.67
2022-11-21T10:01:38.637Z,16.42
2022-11-21T10:06:42.317Z,15.73
2022-11-21T10:12:07.315Z,21.38
2022-11-21T10:17:16.488Z,18.33
2022-11-21T10:22:36.232Z,21.05
2022-11-21T10:27:40.782Z,20.40
2022-11-21T10:32:41.319Z,8.20
2022-11-21T10:37:40.359Z,4.22
2022-11-21T10:42:46.092Z,3.80
2022-11-21T10:47:44.805Z,2.60
2022-11-21T10:52:55.629Z,2.20
2022-11-21T10:57:54.774Z,1.63
2022-11-21T11:03:06.952Z,1.55
2022-11-21T11:08:07.288Z,2.78
2022-11-21T11:13:45.977Z,2.05
2022-11-21T11:18:52.234Z,2.85
2022-11-21T11:23:57.368Z,2.95
2022-11-21T11:29:09.637Z,3.03
2022-11-21T11:34:12.525Z,2.30
2022-11-21T11:39:20.657Z,1.70
2022-11-21T11:44:47.091Z,1.98
2022-11-21T11:50:07.019Z,2.67
2022-11-21T11:55:07.986Z,2.42
2022-11-21T12:00:22.500Z,2.75
2022-11-21T12:05:25.138Z,3.33
2022-11-21T12:10:27.530Z,3.83
2022-11-21T12:15:49.339Z,5.32
2022-11-21T12:20:56.054Z,3.63
2022-11-21T12:26:06.018Z,2.45
2022-11-21T12:31:14.958Z,3.53
2022-11-21T12:36:22.646Z,1.90
2022-11-21T12:41:46.032Z,3.08
2022-11-21T12:46:57.544Z,1.00
2022-11-21T12:52:27.398Z,2.17
2022-11-21T12:57:35.588Z,1.70
2022-11-21T13:02:48.580Z,2.38
2022-11-21T13:07:46.669Z,1.40
2022-11-21T13:12:48.307Z,5.43
2022-11-21T13:17:53.929Z,1.67
2022-11-21T13:27:49.940Z,1.63
2022-11-21T13:32:53.246Z,1.70
2022-11-21T13:38:01.637Z,6.10
2022-11-21T13:43:33.397Z,1.90
2022-11-21T13:48:55.042Z,1.83
2022-11-21T13:54:26.207Z,3.58
2022-11-21T13:59:39.838Z,1.48
2022-11-21T14:04:54.586Z,1.63
2022-11-21T14:09:52.774Z,2.10
2022-11-21T14:14:53.589Z,3.38
2022-11-21T14:19:54.809Z,2.60
2022-11-21T14:24:55.630Z,1.48
2022-11-21T14:29:52.510Z,2.38
2022-11-21T14:34:49.410Z,1.92
2022-11-21T14:39:52.717Z,2.42
2022-11-21T14:45:07.176Z,3.80
2022-11-21T14:50:07.504Z,2.03
2022-11-21T14:55:28.992Z,3.45
2022-11-21T15:06:06.449Z,3.53
2022-11-21T15:11:08.452Z,2.78
2022-11-21T15:16:07.313Z,2.88
2022-11-21T15:21:04.975Z,4.70
2022-11-21T15:26:02.850Z,3.67
2022-11-21T15:31:18.277Z,5.05
2022-11-21T15:36:15.492Z,3.40
2022-11-21T15:41:31.498Z,4.13
2022-11-21T15:46:31.336Z,4.57
2022-11-21T15:51:59.579Z,4.57
2022-11-21T15:56:49.921Z,5.93
2022-11-21T16:01:47.868Z,5.20
2022-11-21T16:06:45.286Z,4.38
2022-11-21T16:11:43.307Z,6.25
2022-11-21T16:16:43.699Z,4.85
2022-11-21T16:21:42.712Z,27.95
2022-11-21T16:26:40.447Z,6.20
2022-11-21T16:31:44.756Z,4.30
2022-11-21T16:36:44.993Z,4.13
2022-11-21T16:41:43.881Z,4.82
2022-11-21T16:46:43.445Z,4.53
2022-11-21T16:51:41.372Z,4.68
2022-11-21T16:56:40.221Z,4.40
2022-11-21T17:01:37.637Z,5.85
2022-11-21T17:06:35.431Z,4.45
2022-11-21T17:11:34.176Z,4.03
2022-11-21T17:16:32.987Z,3.53
2022-11-21T17:21:31.007Z,4.32
2022-11-21T17:26:29.731Z,3.95
2022-11-21T17:31:27.590Z,4.72
2022-11-21T17:36:28.268Z,4.43
2022-11-21T17:41:28.748Z,5.28
2022-11-21T17:46:26.331Z,6.68
2022-11-21T17:51:29.614Z,5.80
2022-11-21T17:56:29.550Z,10.27
2022-11-21T18:01:27.877Z,6.20
2022-11-21T18:06:29.405Z,6.57
2022-11-21T18:11:33.215Z,6.47
2022-11-21T18:16:35.524Z,5.78
2022-11-21T18:21:35.763Z,6.88
2022-11-21T18:26:35.462Z,7.18
2022-11-21T18:31:33.623Z,7.75
2022-11-21T18:36:32.295Z,7.13
2022-11-21T18:41:33.627Z,7.97
2022-11-21T18:46:34.856Z,9.07
2022-11-21T18:51:32.764Z,8.90
2022-11-21T18:56:31.134Z,8.57
2022-11-21T19:01:29.349Z,8.20
2022-11-21T19:06:27.882Z,9.63
2022-11-21T19:11:26.867Z,8.75
2022-11-21T19:16:27.607Z,10.68
2022-11-21T19:21:25.485Z,7.70
2022-11-21T19:26:23.466Z,10.80
2022-11-21T19:31:21.601Z,10.60
2022-11-21T19:36:24.129Z,10.75
2022-11-21T19:41:25.580Z,9.50
2022-11-21T19:46:26.162Z,10.85
2022-11-21T19:51:28.894Z,10.55
2022-11-21T19:56:26.974Z,11.70
2022-11-21T20:01:25.701Z,10.23
2022-11-21T20:06:25.412Z,11.05
2022-11-21T20:11:24.113Z,9.65
2022-11-21T20:16:23.740Z,9.50
2022-11-21T20:21:21.661Z,9.85
2022-11-21T20:26:25.965Z,10.98
2022-11-21T20:31:37.685Z,11.23
2022-11-21T20:36:39.734Z,10.07
2022-11-21T20:41:37.815Z,10.88
2022-11-21T20:46:42.683Z,10.65
2022-11-21T20:57:01.347Z,11.23
2022-11-21T21:01:58.394Z,11.60
2022-11-21T21:06:55.637Z,10.60
2022-11-21T21:11:53.633Z,10.70
2022-11-21T21:16:51.471Z,9.30
2022-11-21T21:21:48.629Z,10.52
2022-11-21T21:26:47.447Z,9.82
2022-11-21T21:31:50.568Z,11.23
2022-11-21T21:36:49.661Z,11.52
2022-11-21T21:41:47.721Z,11.23
2022-11-21T21:46:45.580Z,10.23
2022-11-21T21:51:42.535Z,11.68
2022-11-21T21:56:40.667Z,11.23
2022-11-21T22:01:37.780Z,9.93
2022-11-21T22:06:35.658Z,11.32
2022-11-21T22:11:36.546Z,11.50
2022-11-21T22:16:34.140Z,10.63
2022-11-21T22:21:33.136Z,10.05
2022-11-21T22:26:30.405Z,10.88
2022-11-21T22:31:30.101Z,12.73
2022-11-21T22:36:28.934Z,10.50
2022-11-21T22:41:27.340Z,9.43
2022-11-21T22:46:25.211Z,11.23
2022-11-21T22:51:23.926Z,11.25
2022-11-21T22:56:23.906Z,10.77
2022-11-21T23:01:22.804Z,12.35
2022-11-21T23:06:22.950Z,12.52
2022-11-21T23:11:22.412Z,13.80
2022-11-21T23:16:19.569Z,11.40
2022-11-21T23:21:16.440Z,12.20
2022-11-21T23:26:13.976Z,11.93
2022-11-21T23:31:11.548Z,14.23
2022-11-21T23:36:08.413Z,13.10
2022-11-21T23:41:05.358Z,11.57
2022-11-21T23:46:02.232Z,11.77
2022-11-21T23:50:59.839Z,12.88
2022-11-21T23:55:56.807Z,13.15
