createdAt,value
2019-05-15T00:01:03.447Z,3.17
2019-05-15T00:03:39.354Z,3.40
2019-05-15T00:06:50.289Z,3.50
2019-05-15T00:09:32.154Z,4.00
2019-05-15T00:12:11.273Z,4.43
2019-05-15T00:14:51.433Z,4.07
2019-05-15T00:17:34.053Z,2.90
2019-05-15T00:20:13.042Z,3.50
2019-05-15T00:22:56.206Z,3.27
2019-05-15T00:25:41.123Z,3.23
2019-05-15T00:28:23.035Z,3.90
2019-05-15T00:30:54.546Z,3.20
2019-05-15T00:33:41.892Z,3.40
2019-05-15T00:36:33.350Z,3.73
2019-05-15T00:39:16.069Z,3.60
2019-05-15T00:42:08.218Z,3.40
2019-05-15T00:44:49.354Z,3.60
2019-05-15T00:47:34.131Z,3.37
2019-05-15T00:50:13.061Z,3.80
2019-05-15T00:52:51.834Z,3.37
2019-05-15T00:55:28.421Z,3.23
2019-05-15T00:58:09.513Z,3.60
2019-05-15T01:00:48.510Z,3.08
2019-05-15T01:03:49.170Z,3.47
2019-05-15T01:06:28.298Z,3.27
2019-05-15T01:09:02.920Z,2.83
2019-05-15T01:11:49.389Z,4.10
2019-05-15T01:14:34.283Z,2.77
2019-05-15T01:17:23.992Z,2.83
2019-05-15T01:20:08.493Z,3.43
2019-05-15T01:22:45.718Z,3.00
2019-05-15T01:25:28.063Z,3.42
2019-05-15T01:28:09.545Z,3.10
2019-05-15T01:30:49.936Z,2.80
2019-05-15T01:33:33.911Z,3.50
2019-05-15T01:36:19.323Z,3.53
2019-05-15T01:38:54.502Z,2.97
2019-05-15T01:41:41.173Z,3.10
2019-05-15T01:44:42.304Z,4.97
2019-05-15T01:47:16.022Z,4.00
2019-05-15T01:49:51.495Z,4.00
2019-05-15T01:52:33.936Z,3.10
2019-05-15T01:55:05.536Z,3.07
2019-05-15T01:57:42.869Z,3.37
2019-05-15T02:00:23.969Z,3.20
2019-05-15T02:02:58.785Z,3.00
2019-05-15T02:05:34.275Z,2.70
2019-05-15T02:08:19.045Z,3.10
2019-05-15T02:10:58.806Z,3.93
2019-05-15T02:13:28.885Z,2.43
2019-05-15T02:16:10.289Z,3.77
2019-05-15T02:18:48.915Z,2.90
2019-05-15T02:21:29.431Z,3.30
2019-05-15T02:24:09.865Z,2.47
2019-05-15T02:26:48.399Z,3.53
2019-05-15T02:29:28.717Z,3.70
2019-05-15T02:32:03.969Z,3.10
2019-05-15T02:35:13.370Z,3.37
2019-05-15T02:37:51.556Z,3.67
2019-05-15T02:40:24.798Z,2.90
2019-05-15T02:42:59.168Z,3.63
2019-05-15T02:45:42.825Z,3.17
2019-05-15T02:48:19.723Z,3.03
2019-05-15T02:51:09.984Z,3.53
2019-05-15T02:53:45.691Z,2.30
2019-05-15T02:56:22.068Z,4.17
2019-05-15T02:59:08.966Z,2.77
2019-05-15T03:01:59.713Z,3.10
2019-05-15T03:04:39.772Z,3.47
2019-05-15T03:07:13.523Z,3.72
2019-05-15T03:09:51.664Z,2.73
2019-05-15T03:12:29.027Z,3.17
2019-05-15T03:15:09.168Z,2.63
2019-05-15T03:18:00.364Z,3.53
2019-05-15T03:20:41.836Z,3.93
2019-05-15T03:26:19.724Z,3.83
2019-05-15T03:28:52.505Z,3.43
2019-05-15T03:31:43.514Z,3.67
2019-05-15T03:34:28.364Z,3.80
2019-05-15T03:40:10.377Z,3.47
2019-05-15T03:42:45.800Z,3.63
2019-05-15T03:45:34.349Z,3.63
2019-05-15T03:48:09.376Z,2.73
2019-05-15T03:50:42.135Z,3.37
2019-05-15T03:56:22.883Z,3.40
2019-05-15T03:59:09.376Z,3.37
2019-05-15T04:01:44.189Z,2.83
2019-05-15T04:04:33.773Z,3.70
2019-05-15T04:07:11.962Z,3.02
2019-05-15T04:09:44.575Z,4.33
2019-05-15T04:12:29.042Z,3.97
2019-05-15T04:15:14.548Z,4.20
2019-05-15T04:18:24.274Z,3.00
2019-05-15T04:20:59.856Z,3.50
2019-05-15T04:23:39.218Z,3.67
2019-05-15T04:26:20.519Z,3.73
2019-05-15T04:29:00.716Z,3.20
2019-05-15T04:31:51.956Z,4.50
2019-05-15T04:34:24.454Z,3.53
2019-05-15T04:37:11.004Z,3.33
2019-05-15T04:39:50.745Z,3.80
2019-05-15T04:42:29.915Z,3.00
2019-05-15T04:45:19.134Z,2.87
2019-05-15T04:48:13.368Z,3.00
2019-05-15T04:51:19.045Z,3.10
2019-05-15T04:53:53.602Z,3.53
2019-05-15T04:57:00.326Z,3.57
2019-05-15T04:59:29.812Z,2.47
2019-05-15T05:02:26.032Z,2.73
2019-05-15T05:05:00.537Z,3.42
2019-05-15T05:07:59.676Z,3.80
2019-05-15T05:10:49.747Z,3.73
2019-05-15T05:13:29.797Z,3.40
2019-05-15T05:16:21.009Z,3.63
2019-05-15T05:19:14.346Z,3.30
2019-05-15T05:22:08.090Z,3.83
2019-05-15T05:25:01.756Z,4.80
2019-05-15T05:27:48.718Z,3.87
2019-05-15T05:30:32.032Z,5.60
2019-05-15T05:33:38.330Z,5.23
2019-05-15T05:36:27.946Z,4.17
2019-05-15T05:39:09.578Z,4.90
2019-05-15T05:41:56.098Z,5.10
2019-05-15T05:44:49.242Z,7.10
2019-05-15T05:47:58.071Z,7.93
2019-05-15T05:51:04.849Z,9.90
2019-05-15T05:54:05.539Z,6.50
2019-05-15T05:56:59.918Z,4.87
2019-05-15T05:59:58.252Z,5.73
2019-05-15T06:02:59.003Z,5.07
2019-05-15T06:05:52.425Z,4.90
2019-05-15T06:08:49.772Z,5.60
2019-05-15T06:11:41.399Z,4.27
2019-05-15T06:14:29.749Z,3.63
2019-05-15T06:17:19.098Z,3.60
2019-05-15T06:20:30.268Z,4.77
2019-05-15T06:23:25.389Z,3.37
2019-05-15T06:26:09.083Z,3.10
2019-05-15T06:29:19.702Z,3.30
2019-05-15T06:32:08.312Z,3.30
2019-05-15T06:35:31.276Z,3.07
2019-05-15T06:38:30.609Z,3.07
2019-05-15T06:41:18.731Z,2.77
2019-05-15T06:44:10.199Z,2.80
2019-05-15T06:47:29.428Z,1.70
2019-05-15T06:50:25.719Z,2.07
2019-05-15T06:53:25.002Z,2.00
2019-05-15T06:56:29.989Z,2.07
2019-05-15T07:02:53.941Z,1.60
2019-05-15T07:05:51.095Z,1.77
2019-05-15T07:09:12.767Z,2.03
2019-05-15T07:12:03.433Z,1.37
2019-05-15T07:15:14.437Z,1.43
2019-05-15T07:18:19.693Z,1.67
2019-05-15T07:21:42.588Z,1.50
2019-05-15T07:24:25.611Z,1.03
2019-05-15T07:27:22.224Z,1.13
2019-05-15T07:30:19.760Z,0.80
2019-05-15T07:33:35.731Z,1.00
2019-05-15T07:35:59.146Z,2.20
2019-05-15T07:45:19.714Z,1.53
2019-05-15T07:48:18.477Z,1.30
2019-05-15T07:51:28.473Z,1.30
2019-05-15T07:54:24.971Z,1.00
2019-05-15T07:57:29.888Z,1.00
2019-05-15T08:00:49.579Z,1.00
2019-05-15T08:04:21.793Z,1.00
2019-05-15T08:10:24.597Z,0.90
2019-05-15T08:13:29.577Z,0.90
2019-05-15T08:16:52.100Z,1.30
2019-05-15T08:19:39.125Z,1.50
2019-05-15T08:22:41.088Z,1.60
2019-05-15T08:25:34.686Z,1.27
2019-05-15T08:28:20.099Z,1.40
2019-05-15T08:31:53.518Z,1.20
2019-05-15T08:35:19.422Z,1.20
2019-05-15T08:38:25.463Z,1.63
2019-05-15T08:41:32.303Z,1.73
2019-05-15T08:44:44.936Z,1.33
2019-05-15T08:47:34.614Z,0.97
2019-05-15T08:50:35.224Z,1.67
2019-05-15T08:53:48.808Z,1.27
2019-05-15T08:56:59.403Z,1.07
2019-05-15T08:59:49.214Z,0.97
2019-05-15T09:02:52.916Z,1.10
2019-05-15T09:05:49.942Z,1.33
2019-05-15T09:08:38.763Z,1.20
2019-05-15T09:11:48.137Z,1.40
2019-05-15T09:14:54.088Z,1.27
2019-05-15T09:18:20.873Z,1.50
2019-05-15T09:21:49.581Z,1.63
2019-05-15T09:25:19.289Z,1.40
2019-05-15T09:28:45.513Z,1.70
2019-05-15T09:31:54.948Z,1.17
2019-05-15T09:35:28.015Z,1.10
2019-05-15T09:39:08.723Z,1.60
2019-05-15T09:42:13.208Z,1.37
2019-05-15T09:45:14.898Z,1.50
2019-05-15T09:48:14.806Z,1.70
2019-05-15T09:51:25.248Z,1.47
2019-05-15T09:54:25.633Z,1.70
2019-05-15T09:57:13.282Z,1.30
2019-05-15T10:00:18.986Z,1.43
2019-05-15T10:03:02.587Z,1.47
2019-05-15T10:06:10.309Z,1.53
2019-05-15T10:09:28.400Z,1.43
2019-05-15T10:12:50.831Z,1.10
2019-05-15T10:15:32.980Z,1.67
2019-05-15T10:18:45.078Z,1.70
2019-05-15T10:21:52.776Z,1.40
2019-05-15T10:24:43.554Z,2.17
2019-05-15T10:28:04.688Z,1.77
2019-05-15T10:31:21.447Z,1.37
2019-05-15T10:34:39.819Z,1.60
2019-05-15T10:37:30.026Z,1.37
2019-05-15T10:40:58.575Z,1.57
2019-05-15T10:43:46.083Z,1.93
2019-05-15T10:47:00.662Z,1.67
2019-05-15T10:50:07.860Z,1.77
2019-05-15T10:52:59.192Z,1.20
2019-05-15T10:56:04.610Z,1.37
2019-05-15T10:58:58.977Z,1.80
2019-05-15T11:02:25.579Z,1.67
2019-05-15T11:05:14.733Z,2.00
2019-05-15T11:07:53.257Z,1.70
2019-05-15T11:11:12.364Z,1.83
2019-05-15T11:14:05.678Z,2.30
2019-05-15T11:16:45.254Z,2.10
2019-05-15T11:22:53.748Z,2.00
2019-05-15T11:26:08.823Z,2.70
2019-05-15T11:28:58.782Z,1.60
2019-05-15T11:32:00.359Z,2.23
2019-05-15T11:35:04.469Z,2.23
2019-05-15T11:38:09.541Z,1.57
2019-05-15T11:48:30.551Z,2.33
2019-05-15T11:55:19.469Z,2.20
2019-05-15T11:58:22.006Z,2.13
2019-05-15T12:01:52.658Z,1.70
2019-05-15T12:04:58.410Z,1.90
2019-05-15T12:08:14.061Z,1.63
2019-05-15T12:11:41.378Z,1.70
2019-05-15T12:14:54.102Z,2.00
2019-05-15T12:17:49.970Z,1.70
2019-05-15T12:20:28.733Z,1.90
2019-05-15T12:23:28.897Z,2.20
2019-05-15T12:26:20.338Z,2.17
2019-05-15T12:29:12.895Z,1.70
2019-05-15T12:35:56.562Z,1.73
2019-05-15T12:39:09.010Z,1.70
2019-05-15T13:01:40.727Z,1.53
2019-05-15T13:09:10.926Z,1.57
2019-05-15T13:12:40.021Z,1.57
2019-05-15T13:15:48.375Z,2.00
2019-05-15T13:18:58.759Z,1.40
2019-05-15T13:25:02.735Z,1.50
2019-05-15T13:28:10.804Z,1.70
2019-05-15T13:31:28.445Z,2.27
2019-05-15T13:35:05.537Z,2.00
2019-05-15T13:41:09.423Z,2.20
2019-05-15T13:48:24.414Z,2.03
2019-05-15T13:51:23.863Z,1.80
2019-05-15T13:51:42.635Z,1.67
2019-05-15T13:54:37.819Z,1.70
2019-05-15T13:58:04.233Z,2.00
2019-05-15T14:01:09.390Z,1.77
2019-05-15T14:04:29.693Z,1.80
2019-05-15T14:11:31.091Z,1.53
2019-05-15T14:22:38.655Z,1.83
2019-05-15T14:25:58.682Z,2.50
2019-05-15T14:29:29.001Z,2.07
2019-05-15T14:32:48.364Z,1.70
2019-05-15T14:35:48.266Z,2.10
2019-05-15T14:39:20.756Z,1.87
2019-05-15T14:42:08.819Z,2.13
2019-05-15T14:49:09.166Z,1.60
2019-05-15T14:56:00.527Z,1.80
2019-05-15T15:02:52.057Z,2.17
2019-05-15T15:05:59.151Z,1.20
2019-05-15T15:12:23.941Z,2.50
2019-05-15T15:15:14.889Z,2.53
2019-05-15T15:21:54.317Z,2.20
2019-05-15T15:28:18.897Z,2.37
2019-05-15T15:31:20.003Z,1.93
2019-05-15T15:34:32.344Z,2.27
2019-05-15T15:37:19.824Z,1.77
2019-05-15T15:40:12.180Z,1.97
2019-05-15T15:43:08.805Z,2.10
2019-05-15T15:46:28.762Z,3.73
2019-05-15T15:49:32.526Z,2.27
2019-05-15T15:52:21.930Z,1.60
2019-05-15T15:55:11.684Z,2.50
2019-05-15T15:58:09.888Z,1.87
2019-05-15T16:01:09.178Z,2.10
2019-05-15T16:03:56.932Z,2.27
2019-05-15T16:06:58.740Z,4.77
2019-05-15T16:10:02.482Z,1.63
2019-05-15T16:12:58.203Z,2.30
2019-05-15T16:16:08.728Z,1.70
2019-05-15T16:19:20.685Z,1.57
2019-05-15T16:22:31.982Z,2.13
2019-05-15T16:25:28.779Z,1.53
2019-05-15T16:32:03.681Z,1.57
2019-05-15T16:35:03.454Z,1.50
2019-05-15T16:38:19.036Z,1.90
2019-05-15T16:40:48.928Z,2.33
2019-05-15T16:44:00.452Z,2.43
2019-05-15T16:47:18.636Z,1.30
2019-05-15T16:50:52.346Z,1.73
2019-05-15T16:53:46.137Z,2.07
2019-05-15T16:56:54.727Z,2.17
2019-05-15T17:00:12.085Z,2.23
2019-05-15T17:03:31.385Z,1.40
2019-05-15T17:06:20.737Z,2.10
2019-05-15T17:13:19.695Z,3.30
2019-05-15T17:16:30.589Z,2.67
2019-05-15T17:19:40.307Z,1.60
2019-05-15T17:23:00.017Z,2.10
2019-05-15T17:25:58.264Z,2.50
2019-05-15T17:28:58.292Z,5.90
2019-05-15T17:31:49.074Z,2.10
2019-05-15T17:34:53.062Z,3.30
2019-05-15T17:38:06.560Z,4.03
2019-05-15T17:41:13.808Z,3.60
2019-05-15T17:44:22.719Z,1.90
2019-05-15T17:47:12.342Z,8.00
2019-05-15T17:50:08.445Z,2.07
2019-05-15T17:53:05.525Z,1.50
2019-05-15T17:56:11.550Z,1.53
2019-05-15T18:02:33.269Z,2.23
2019-05-15T18:05:21.269Z,1.60
2019-05-15T18:08:22.623Z,1.33
2019-05-15T18:11:40.064Z,1.40
2019-05-15T18:14:30.237Z,1.83
2019-05-15T18:17:18.543Z,1.63
2019-05-15T18:20:18.455Z,1.33
2019-05-15T18:23:13.358Z,1.30
2019-05-15T18:26:38.772Z,1.70
2019-05-15T18:33:10.450Z,1.70
2019-05-15T18:36:01.388Z,1.93
2019-05-15T18:39:17.738Z,1.87
2019-05-15T18:42:22.367Z,1.30
2019-05-15T18:45:43.538Z,1.27
2019-05-15T18:48:40.576Z,1.47
2019-05-15T18:52:05.038Z,1.63
2019-05-15T18:55:09.225Z,3.00
2019-05-15T18:58:18.940Z,1.47
2019-05-15T19:01:09.469Z,1.63
2019-05-15T19:04:08.737Z,1.80
2019-05-15T19:07:08.849Z,1.87
2019-05-15T19:10:27.980Z,1.67
2019-05-15T19:13:34.584Z,1.60
2019-05-15T19:16:38.778Z,1.90
2019-05-15T19:19:24.749Z,1.60
2019-05-15T19:22:25.217Z,1.70
2019-05-15T19:25:22.566Z,2.27
2019-05-15T19:28:28.474Z,1.90
2019-05-15T19:31:26.680Z,2.07
2019-05-15T19:34:13.897Z,3.00
2019-05-15T19:37:24.661Z,2.60
2019-05-15T19:40:48.289Z,2.37
2019-05-15T19:43:41.147Z,2.33
2019-05-15T19:46:38.495Z,2.57
2019-05-15T19:49:51.133Z,7.60
2019-05-15T19:52:59.334Z,2.70
2019-05-15T19:56:01.752Z,3.20
2019-05-15T19:59:03.557Z,3.57
2019-05-15T20:02:11.502Z,2.63
2019-05-15T20:05:18.272Z,2.80
2019-05-15T20:08:09.516Z,2.23
2019-05-15T20:11:18.041Z,2.73
2019-05-15T20:14:29.505Z,2.60
2019-05-15T20:17:18.870Z,2.17
2019-05-15T20:20:08.623Z,2.50
2019-05-15T20:22:55.130Z,2.00
2019-05-15T20:25:44.391Z,1.77
2019-05-15T20:28:32.999Z,3.20
2019-05-15T20:31:35.226Z,2.63
2019-05-15T20:34:25.425Z,2.60
2019-05-15T20:37:18.282Z,2.53
2019-05-15T20:40:31.406Z,2.47
2019-05-15T20:43:11.711Z,2.63
2019-05-15T20:45:52.527Z,3.33
2019-05-15T20:48:28.904Z,2.60
2019-05-15T20:51:18.369Z,2.70
2019-05-15T20:54:17.198Z,2.40
2019-05-15T20:56:58.350Z,2.33
2019-05-15T20:59:54.460Z,3.43
2019-05-15T21:03:08.421Z,2.30
2019-05-15T21:05:49.696Z,2.50
2019-05-15T21:08:38.559Z,2.63
2019-05-15T21:11:43.575Z,2.47
2019-05-15T21:15:04.042Z,2.70
2019-05-15T21:17:45.966Z,2.60
2019-05-15T21:21:03.342Z,2.33
2019-05-15T21:24:40.313Z,3.03
2019-05-15T21:27:43.722Z,2.80
2019-05-15T21:30:49.678Z,2.60
2019-05-15T21:33:54.309Z,2.90
2019-05-15T21:37:14.523Z,2.47
2019-05-15T21:40:08.003Z,2.60
2019-05-15T21:43:08.912Z,2.77
2019-05-15T21:46:09.608Z,2.43
2019-05-15T21:48:52.817Z,2.57
2019-05-15T21:51:32.422Z,3.20
2019-05-15T21:54:10.094Z,3.30
2019-05-15T21:57:28.794Z,2.60
2019-05-15T21:59:54.729Z,2.43
2019-05-15T22:02:49.358Z,4.13
2019-05-15T22:05:49.294Z,2.87
2019-05-15T22:09:23.478Z,3.00
2019-05-15T22:12:01.172Z,2.63
2019-05-15T22:14:42.493Z,2.90
2019-05-15T22:17:54.384Z,2.90
2019-05-15T22:20:44.225Z,3.10
2019-05-15T22:23:24.414Z,3.00
2019-05-15T22:26:29.072Z,3.00
2019-05-15T22:29:29.169Z,3.10
2019-05-15T22:32:12.416Z,2.60
2019-05-15T22:35:12.419Z,8.43
2019-05-15T22:38:01.041Z,3.47
2019-05-15T22:40:42.443Z,2.70
2019-05-15T22:43:20.658Z,3.37
2019-05-15T22:46:03.661Z,3.53
2019-05-15T22:48:48.405Z,2.93
2019-05-15T22:51:20.646Z,3.57
2019-05-15T22:54:09.712Z,3.57
2019-05-15T22:56:51.555Z,2.87
2019-05-15T23:00:36.019Z,2.90
2019-05-15T23:02:32.581Z,3.53
2019-05-15T23:05:33.172Z,2.90
2019-05-15T23:08:34.219Z,3.00
2019-05-15T23:11:39.371Z,3.10
2019-05-15T23:14:23.008Z,2.93
2019-05-15T23:21:18.165Z,3.53
2019-05-15T23:24:18.841Z,3.13
2019-05-15T23:27:20.450Z,3.63
2019-05-15T23:30:18.445Z,2.60
2019-05-15T23:33:48.112Z,2.77
2019-05-15T23:37:08.246Z,2.73
2019-05-15T23:40:43.510Z,3.10
2019-05-15T23:43:42.559Z,3.00
2019-05-15T23:46:26.155Z,3.30
2019-05-15T23:49:51.342Z,3.53
2019-05-15T23:53:25.359Z,3.03
2019-05-15T23:56:19.066Z,2.70
2019-05-15T23:59:28.170Z,2.83
