createdAt,value
2019-05-01T00:01:49.361Z,101118.75
2019-05-01T00:04:01.636Z,101110.00
2019-05-01T00:06:05.007Z,101109.66
2019-05-01T00:08:06.440Z,101104.11
2019-05-01T00:10:08.463Z,101105.34
2019-05-01T00:12:10.023Z,101103.30
2019-05-01T00:14:11.493Z,101101.81
2019-05-01T00:16:13.015Z,101098.95
2019-05-01T00:18:14.419Z,101095.41
2019-05-01T00:20:15.777Z,101097.67
2019-05-01T00:22:17.195Z,101101.81
2019-05-01T00:24:18.559Z,101097.17
2019-05-01T00:26:19.919Z,101102.20
2019-05-01T00:28:21.524Z,101098.81
2019-05-01T00:30:30.110Z,101097.75
2019-05-01T00:32:27.443Z,101093.16
2019-05-01T00:34:28.807Z,101096.78
2019-05-01T00:36:30.223Z,101088.77
2019-05-01T00:38:31.606Z,101089.23
2019-05-01T00:40:33.038Z,101092.73
2019-05-01T00:42:34.400Z,101092.75
2019-05-01T00:44:35.820Z,101091.44
2019-05-01T00:46:37.202Z,101097.54
2019-05-01T00:48:38.574Z,101091.73
2019-05-01T00:50:39.979Z,101091.14
2019-05-01T00:52:41.370Z,101092.32
2019-05-01T00:54:44.638Z,101087.55
2019-05-01T00:56:47.977Z,101085.57
2019-05-01T00:59:06.500Z,101082.97
2019-05-01T01:01:26.551Z,101088.92
2019-05-01T01:03:27.918Z,101087.50
2019-05-01T01:05:29.348Z,101082.98
2019-05-01T01:07:30.719Z,101093.27
2019-05-01T01:09:32.113Z,101087.99
2019-05-01T01:11:33.769Z,101085.53
2019-05-01T01:13:35.162Z,101086.23
2019-05-01T01:15:36.551Z,101085.55
2019-05-01T01:17:38.193Z,101083.77
2019-05-01T01:19:39.556Z,101080.73
2019-05-01T01:21:40.964Z,101077.30
2019-05-01T01:23:43.064Z,101071.66
2019-05-01T01:25:44.566Z,101074.77
2019-05-01T01:27:46.226Z,101067.98
2019-05-01T01:29:47.659Z,101069.73
2019-05-01T01:31:49.052Z,101065.62
2019-05-01T01:33:50.415Z,101063.36
2019-05-01T01:35:51.822Z,101062.27
2019-05-01T01:37:53.210Z,101061.09
2019-05-01T01:39:55.078Z,101062.86
2019-05-01T01:41:56.718Z,101054.55
2019-05-01T01:44:00.484Z,101052.66
2019-05-01T01:46:04.667Z,101050.94
2019-05-01T01:48:10.014Z,101046.52
2019-05-01T01:50:11.503Z,101046.91
2019-05-01T01:52:13.428Z,101047.80
2019-05-01T01:54:14.991Z,101041.45
2019-05-01T01:56:16.756Z,101042.35
2019-05-01T01:58:20.159Z,101043.84
2019-05-01T02:00:23.432Z,101038.18
2019-05-01T02:02:29.879Z,101032.53
2019-05-01T02:04:45.380Z,101033.51
2019-05-01T02:06:48.521Z,101026.69
2019-05-01T02:08:56.402Z,101021.70
2019-05-01T02:10:53.617Z,101023.49
2019-05-01T02:12:55.071Z,101022.25
2019-05-01T02:14:56.491Z,101018.23
2019-05-01T02:16:58.167Z,101018.51
2019-05-01T02:18:59.562Z,101011.16
2019-05-01T02:21:01.045Z,101017.83
2019-05-01T02:23:02.547Z,101018.95
2019-05-01T02:25:04.762Z,101015.17
2019-05-01T02:27:13.730Z,101008.83
2019-05-01T02:29:17.520Z,101014.48
2019-05-01T02:31:35.773Z,101007.60
2019-05-01T02:33:37.930Z,101008.37
2019-05-01T02:35:39.289Z,101007.70
2019-05-01T02:37:42.739Z,101004.52
2019-05-01T02:39:46.771Z,101006.98
2019-05-01T02:41:51.428Z,101003.59
2019-05-01T02:44:01.044Z,101008.10
2019-05-01T02:46:03.864Z,101000.95
2019-05-01T02:48:06.862Z,101000.20
2019-05-01T02:50:10.434Z,100997.18
2019-05-01T02:52:11.951Z,100992.67
2019-05-01T02:54:17.122Z,100994.22
2019-05-01T02:56:24.187Z,100984.92
2019-05-01T02:58:25.585Z,100984.33
2019-05-01T03:00:27.654Z,100990.41
2019-05-01T03:02:29.448Z,100990.58
2019-05-01T03:04:32.017Z,100993.13
2019-05-01T03:06:33.682Z,100988.95
2019-05-01T03:08:36.389Z,100990.17
2019-05-01T03:10:37.901Z,100987.53
2019-05-01T03:12:42.978Z,100991.89
2019-05-01T03:14:47.703Z,100987.88
2019-05-01T03:16:51.719Z,100984.65
2019-05-01T03:18:55.319Z,100987.23
2019-05-01T03:20:58.739Z,100981.77
2019-05-01T03:23:17.052Z,100979.86
2019-05-01T03:25:18.751Z,100983.64
2019-05-01T03:27:20.264Z,100982.67
2019-05-01T03:29:21.671Z,100985.00
2019-05-01T03:31:23.307Z,100983.45
2019-05-01T03:33:24.721Z,100980.05
2019-05-01T03:35:26.308Z,100971.77
2019-05-01T03:37:28.109Z,100975.13
2019-05-01T03:39:29.530Z,100978.89
2019-05-01T03:41:30.889Z,100973.34
2019-05-01T03:43:32.590Z,100979.84
2019-05-01T03:45:34.482Z,100979.44
2019-05-01T03:47:36.136Z,100977.03
2019-05-01T03:49:37.622Z,100976.44
2019-05-01T03:51:39.408Z,100969.28
2019-05-01T03:53:41.306Z,100961.64
2019-05-01T03:55:42.792Z,100963.10
2019-05-01T03:57:44.555Z,100962.75
2019-05-01T03:59:46.048Z,100965.18
2019-05-01T04:01:49.384Z,100966.23
2019-05-01T04:03:53.940Z,100967.95
2019-05-01T04:05:55.412Z,100973.38
2019-05-01T04:07:57.125Z,100970.52
2019-05-01T04:09:58.596Z,100968.28
2019-05-01T04:12:00.925Z,100969.92
2019-05-01T04:14:03.751Z,100973.47
2019-05-01T04:16:05.273Z,100972.31
2019-05-01T04:18:08.353Z,100972.93
2019-05-01T04:20:09.936Z,100971.61
2019-05-01T04:22:13.259Z,100974.08
2019-05-01T04:24:14.732Z,100972.56
2019-05-01T04:26:16.716Z,100977.60
2019-05-01T04:28:26.527Z,100978.88
2019-05-01T04:30:46.867Z,100974.66
2019-05-01T04:32:52.975Z,100971.55
2019-05-01T04:35:14.730Z,100967.98
2019-05-01T04:37:18.230Z,100975.19
2019-05-01T04:39:20.817Z,100974.55
2019-05-01T04:41:22.433Z,100973.38
2019-05-01T04:43:24.441Z,100975.42
2019-05-01T04:45:26.959Z,100978.90
2019-05-01T04:47:28.844Z,100980.98
2019-05-01T04:49:30.463Z,100981.25
2019-05-01T04:51:32.043Z,100979.44
2019-05-01T04:53:33.644Z,100983.24
2019-05-01T04:55:35.235Z,100987.85
2019-05-01T04:57:36.742Z,100989.20
2019-05-01T04:59:38.740Z,100989.40
2019-05-01T05:01:57.686Z,100992.28
2019-05-01T05:03:59.378Z,100986.39
2019-05-01T05:06:01.359Z,100988.50
2019-05-01T05:08:03.160Z,100986.89
2019-05-01T05:10:05.383Z,100993.41
2019-05-01T05:12:08.971Z,100989.46
2019-05-01T05:14:18.302Z,100990.25
2019-05-01T05:16:21.859Z,100993.11
2019-05-01T05:18:23.425Z,100990.94
2019-05-01T05:20:24.940Z,100987.42
2019-05-01T05:22:26.628Z,100990.64
2019-05-01T05:24:28.015Z,100989.09
2019-05-01T05:26:29.424Z,100992.16
2019-05-01T05:28:31.812Z,100999.20
2019-05-01T05:30:33.828Z,100998.94
2019-05-01T05:32:36.743Z,100997.93
2019-05-01T05:34:41.023Z,101002.63
2019-05-01T05:36:43.526Z,101005.72
2019-05-01T05:38:50.925Z,101000.15
2019-05-01T05:40:52.602Z,101004.98
2019-05-01T05:42:54.697Z,100999.76
2019-05-01T05:44:56.519Z,100999.91
2019-05-01T05:46:58.079Z,100998.02
2019-05-01T05:48:59.471Z,100994.08
2019-05-01T05:51:13.394Z,100998.77
2019-05-01T05:53:21.566Z,100992.16
2019-05-01T05:55:30.819Z,100987.20
2019-05-01T05:57:47.635Z,100995.94
2019-05-01T05:59:57.578Z,100993.19
2019-05-01T06:02:03.886Z,100986.95
2019-05-01T06:04:10.662Z,100996.06
2019-05-01T06:06:18.646Z,100996.22
2019-05-01T06:08:25.738Z,100993.22
2019-05-01T06:10:31.912Z,100991.14
2019-05-01T06:12:52.287Z,100988.37
2019-05-01T06:15:02.387Z,100992.55
2019-05-01T06:17:28.641Z,100990.53
2019-05-01T06:19:33.864Z,100992.11
2019-05-01T06:21:43.937Z,100997.64
2019-05-01T06:24:06.680Z,100996.50
2019-05-01T06:26:24.858Z,100999.06
2019-05-01T06:28:29.395Z,100998.02
2019-05-01T06:30:30.595Z,100995.73
2019-05-01T06:32:33.509Z,100996.81
2019-05-01T06:34:35.354Z,100995.20
2019-05-01T06:36:36.855Z,100999.27
2019-05-01T06:38:38.274Z,100998.81
2019-05-01T06:40:44.887Z,101000.69
2019-05-01T06:42:50.088Z,101007.70
2019-05-01T06:44:54.290Z,100995.84
2019-05-01T06:47:03.580Z,101002.17
2019-05-01T06:49:18.453Z,100999.92
2019-05-01T06:51:33.840Z,100998.62
2019-05-01T06:53:36.105Z,100999.58
2019-05-01T06:55:39.134Z,100992.16
2019-05-01T06:57:43.716Z,100996.11
2019-05-01T06:59:45.940Z,101000.23
2019-05-01T07:01:48.643Z,101001.08
2019-05-01T07:04:03.251Z,101007.70
2019-05-01T07:05:54.420Z,101010.90
2019-05-01T07:07:57.134Z,101009.35
2019-05-01T07:09:59.654Z,101008.31
2019-05-01T07:12:03.482Z,101009.73
2019-05-01T07:14:05.057Z,101010.09
2019-05-01T07:16:06.647Z,101003.77
2019-05-01T07:18:08.292Z,101009.81
2019-05-01T07:20:16.887Z,101005.87
2019-05-01T07:22:19.634Z,101009.30
2019-05-01T07:24:24.144Z,101003.99
2019-05-01T07:26:25.049Z,101012.45
2019-05-01T07:28:28.997Z,101016.06
2019-05-01T07:30:41.457Z,101018.30
2019-05-01T07:32:42.852Z,101020.77
2019-05-01T07:34:44.943Z,101020.10
2019-05-01T07:36:50.145Z,101017.34
2019-05-01T07:38:50.076Z,101014.67
2019-05-01T07:40:51.886Z,101018.45
2019-05-01T07:43:13.520Z,101016.17
2019-05-01T07:45:34.371Z,101016.63
2019-05-01T07:47:40.859Z,101010.73
2019-05-01T07:49:55.193Z,101013.20
2019-05-01T07:51:56.808Z,101012.71
2019-05-01T07:53:59.135Z,101014.81
2019-05-01T07:56:02.675Z,101019.27
2019-05-01T07:58:10.184Z,101018.16
2019-05-01T08:00:14.372Z,101018.72
2019-05-01T08:02:15.751Z,101012.15
2019-05-01T08:04:18.487Z,101010.11
2019-05-01T08:06:21.820Z,101007.01
2019-05-01T08:08:23.827Z,101002.63
2019-05-01T08:10:28.692Z,101003.01
2019-05-01T08:12:29.180Z,101002.95
2019-05-01T08:14:30.649Z,101001.53
2019-05-01T08:16:32.059Z,101004.54
2019-05-01T08:18:40.999Z,101010.48
2019-05-01T08:20:59.649Z,101008.09
2019-05-01T08:23:01.073Z,101006.80
2019-05-01T08:25:05.075Z,101007.84
2019-05-01T08:27:08.424Z,101011.61
2019-05-01T08:29:28.455Z,101014.80
2019-05-01T08:31:46.735Z,101012.16
2019-05-01T08:33:55.963Z,101011.81
2019-05-01T08:35:57.322Z,101014.38
2019-05-01T08:38:00.313Z,101008.48
2019-05-01T08:40:04.637Z,101008.77
2019-05-01T08:42:07.028Z,101002.67
2019-05-01T08:44:09.008Z,101004.53
2019-05-01T08:46:16.422Z,101003.03
2019-05-01T08:48:20.390Z,101000.11
2019-05-01T08:50:24.845Z,101004.05
2019-05-01T08:52:25.336Z,101009.84
2019-05-01T08:54:29.046Z,101000.20
2019-05-01T08:56:30.039Z,101005.84
2019-05-01T08:58:31.421Z,101008.01
2019-05-01T09:00:36.405Z,101002.16
2019-05-01T09:02:36.774Z,100999.00
2019-05-01T09:04:39.396Z,100998.61
2019-05-01T09:06:43.830Z,100996.30
2019-05-01T09:08:44.141Z,100981.11
2019-05-01T09:10:45.516Z,100981.84
2019-05-01T09:12:48.360Z,100979.55
2019-05-01T09:14:51.266Z,100982.42
2019-05-01T09:16:52.902Z,100977.43
2019-05-01T09:18:54.307Z,100975.36
2019-05-01T09:20:57.593Z,100979.70
2019-05-01T09:22:59.054Z,100981.30
2019-05-01T09:25:01.926Z,100980.34
2019-05-01T09:27:11.640Z,100978.97
2019-05-01T09:29:17.862Z,100969.39
2019-05-01T09:31:21.298Z,100971.07
2019-05-01T09:33:26.209Z,100970.96
2019-05-01T09:35:26.000Z,100969.35
2019-05-01T09:37:27.360Z,100961.30
2019-05-01T09:39:29.881Z,100961.27
2019-05-01T09:41:38.036Z,100962.63
2019-05-01T09:43:35.495Z,100954.14
2019-05-01T09:45:38.043Z,100958.50
2019-05-01T09:47:39.424Z,100955.34
2019-05-01T09:49:41.033Z,100956.75
2019-05-01T09:51:47.466Z,100949.14
2019-05-01T09:53:49.498Z,100952.14
2019-05-01T09:56:07.786Z,100943.05
2019-05-01T09:58:07.990Z,100946.48
2019-05-01T10:00:14.404Z,100947.11
2019-05-01T10:02:15.762Z,100943.70
2019-05-01T10:04:17.154Z,100946.28
2019-05-01T10:06:18.835Z,100940.42
2019-05-01T10:08:20.335Z,100945.08
2019-05-01T10:10:24.768Z,100938.68
2019-05-01T10:12:25.484Z,100933.95
2019-05-01T10:14:26.847Z,100941.48
2019-05-01T10:16:28.355Z,100934.86
2019-05-01T10:18:29.709Z,100931.91
2019-05-01T10:20:31.095Z,100931.28
2019-05-01T10:22:32.956Z,100926.64
2019-05-01T10:24:37.522Z,100925.59
2019-05-01T10:26:40.955Z,100927.30
2019-05-01T10:28:45.211Z,100918.37
2019-05-01T10:30:52.448Z,100925.78
2019-05-01T10:32:57.935Z,100917.57
2019-05-01T10:35:00.942Z,100911.93
2019-05-01T10:37:02.321Z,100912.56
2019-05-01T10:39:06.286Z,100911.93
2019-05-01T10:41:09.161Z,100907.61
2019-05-01T10:43:11.008Z,100895.20
2019-05-01T10:45:12.694Z,100894.44
2019-05-01T10:47:14.097Z,100897.87
2019-05-01T10:49:15.494Z,100895.72
2019-05-01T10:51:17.024Z,100895.77
2019-05-01T10:53:18.521Z,100891.42
2019-05-01T10:55:19.923Z,100892.62
2019-05-01T10:57:21.302Z,100889.98
2019-05-01T10:59:22.720Z,100889.31
2019-05-01T11:01:26.055Z,100887.80
2019-05-01T11:03:27.521Z,100883.71
2019-05-01T11:05:28.895Z,100886.12
2019-05-01T11:07:30.313Z,100881.42
2019-05-01T11:09:31.790Z,100878.85
2019-05-01T11:11:33.229Z,100877.21
2019-05-01T11:13:34.589Z,100878.05
2019-05-01T11:15:35.971Z,100876.34
2019-05-01T11:17:37.399Z,100873.22
2019-05-01T11:19:38.744Z,100874.17
2019-05-01T11:21:40.122Z,100867.64
2019-05-01T11:23:41.527Z,100859.97
2019-05-01T11:25:44.666Z,100862.72
2019-05-01T11:27:46.509Z,100857.36
2019-05-01T11:29:47.874Z,100861.41
2019-05-01T11:32:03.318Z,100858.73
2019-05-01T11:34:23.320Z,100850.84
2019-05-01T11:36:36.654Z,100856.06
2019-05-01T11:38:45.643Z,100851.31
2019-05-01T11:40:48.928Z,100848.73
2019-05-01T11:42:50.336Z,100851.42
2019-05-01T11:44:51.795Z,100843.36
2019-05-01T11:46:53.233Z,100845.66
2019-05-01T11:48:54.629Z,100842.19
2019-05-01T11:50:56.068Z,100844.84
2019-05-01T11:52:57.488Z,100835.44
2019-05-01T11:54:59.441Z,100832.73
2019-05-01T11:57:01.159Z,100832.46
2019-05-01T11:59:02.823Z,100835.89
2019-05-01T12:01:04.718Z,100834.44
2019-05-01T12:03:06.107Z,100826.31
2019-05-01T12:05:07.675Z,100820.95
2019-05-01T12:07:09.062Z,100815.69
2019-05-01T12:09:10.566Z,100820.14
2019-05-01T12:11:13.139Z,100815.56
2019-05-01T12:13:14.610Z,100819.69
2019-05-01T12:15:16.576Z,100813.02
2019-05-01T12:17:19.878Z,100813.86
2019-05-01T12:19:26.780Z,100814.36
2019-05-01T12:21:28.209Z,100808.59
2019-05-01T12:23:29.562Z,100814.14
2019-05-01T12:25:30.926Z,100820.95
2019-05-01T12:27:32.315Z,100806.71
2019-05-01T12:29:33.708Z,100807.37
2019-05-01T12:31:35.304Z,100806.58
2019-05-01T12:33:36.704Z,100803.17
2019-05-01T12:35:38.065Z,100801.80
2019-05-01T12:37:40.947Z,100799.30
2019-05-01T12:39:42.960Z,100797.98
2019-05-01T12:41:55.848Z,100802.98
2019-05-01T12:43:57.213Z,100793.54
2019-05-01T12:45:58.648Z,100785.56
2019-05-01T12:48:01.023Z,100783.58
2019-05-01T12:50:06.086Z,100786.33
2019-05-01T12:52:10.804Z,100780.66
2019-05-01T12:54:17.124Z,100776.09
2019-05-01T12:56:32.685Z,100777.92
2019-05-01T12:58:34.495Z,100771.21
2019-05-01T13:00:47.031Z,100772.80
2019-05-01T13:02:48.709Z,100778.09
2019-05-01T13:04:50.092Z,100774.59
2019-05-01T13:06:55.986Z,100776.11
2019-05-01T13:08:57.394Z,100766.84
2019-05-01T13:10:59.774Z,100770.76
2019-05-01T13:13:01.238Z,100764.08
2019-05-01T13:15:06.037Z,100757.91
2019-05-01T13:17:07.429Z,100758.50
2019-05-01T13:19:08.844Z,100759.78
2019-05-01T13:21:10.224Z,100757.28
2019-05-01T13:23:11.614Z,100755.13
2019-05-01T13:25:13.026Z,100752.52
2019-05-01T13:27:19.212Z,100751.97
2019-05-01T13:29:28.594Z,100746.11
2019-05-01T13:31:32.059Z,100751.69
2019-05-01T13:33:33.454Z,100741.89
2019-05-01T13:35:34.860Z,100748.17
2019-05-01T13:37:36.571Z,100737.91
2019-05-01T13:39:37.970Z,100734.47
2019-05-01T13:41:39.375Z,100729.83
2019-05-01T13:43:41.344Z,100737.58
2019-05-01T13:45:42.737Z,100725.92
2019-05-01T13:47:44.118Z,100731.29
2019-05-01T13:49:45.514Z,100731.02
2019-05-01T13:51:46.928Z,100725.04
2019-05-01T13:53:48.307Z,100722.84
2019-05-01T13:55:49.683Z,100723.62
2019-05-01T13:57:51.100Z,100721.11
2019-05-01T13:59:52.448Z,100715.98
2019-05-01T14:01:53.933Z,100712.81
2019-05-01T14:03:55.323Z,100708.11
2019-05-01T14:05:56.715Z,100705.53
2019-05-01T14:07:58.081Z,100704.95
2019-05-01T14:10:00.259Z,100707.26
2019-05-01T14:12:02.317Z,100700.39
2019-05-01T14:14:03.687Z,100700.84
2019-05-01T14:16:05.681Z,100706.92
2019-05-01T14:18:07.111Z,100699.07
2019-05-01T14:20:28.992Z,100693.44
2019-05-01T14:22:32.313Z,100690.30
2019-05-01T14:24:38.502Z,100684.50
2019-05-01T14:26:39.891Z,100690.47
2019-05-01T14:28:41.280Z,100694.17
2019-05-01T14:30:42.637Z,100691.22
2019-05-01T14:32:44.028Z,100691.69
2019-05-01T14:34:45.434Z,100684.20
2019-05-01T14:36:46.820Z,100680.33
2019-05-01T14:38:48.202Z,100678.30
2019-05-01T14:40:49.604Z,100685.58
2019-05-01T14:42:50.967Z,100674.05
2019-05-01T14:44:52.354Z,100676.67
2019-05-01T14:46:53.740Z,100682.36
2019-05-01T14:48:55.107Z,100669.42
2019-05-01T14:50:56.486Z,100672.51
2019-05-01T14:52:57.934Z,100673.58
2019-05-01T14:54:59.313Z,100673.78
2019-05-01T14:57:00.701Z,100670.72
2019-05-01T14:59:02.872Z,100675.20
2019-05-01T15:01:04.393Z,100675.19
2019-05-01T15:03:05.791Z,100674.20
2019-05-01T15:05:07.267Z,100676.88
2019-05-01T15:07:11.148Z,100670.52
2019-05-01T15:09:12.059Z,100667.80
2019-05-01T15:11:13.460Z,100667.55
2019-05-01T15:13:32.903Z,100677.13
2019-05-01T15:15:48.479Z,100666.25
2019-05-01T15:17:54.424Z,100671.76
2019-05-01T15:19:57.688Z,100671.56
2019-05-01T15:21:59.082Z,100667.34
2019-05-01T15:24:00.492Z,100671.64
2019-05-01T15:26:01.896Z,100663.59
2019-05-01T15:28:03.475Z,100668.92
2019-05-01T15:30:06.133Z,100667.84
2019-05-01T15:32:07.544Z,100661.24
2019-05-01T15:34:08.927Z,100665.18
2019-05-01T15:36:10.326Z,100661.36
2019-05-01T15:38:11.729Z,100662.85
2019-05-01T15:40:15.454Z,100654.64
2019-05-01T15:42:18.730Z,100653.14
2019-05-01T15:44:22.034Z,100651.75
2019-05-01T15:46:23.445Z,100651.19
2019-05-01T15:48:25.055Z,100650.37
2019-05-01T15:50:26.540Z,100648.39
2019-05-01T15:52:28.005Z,100650.32
2019-05-01T15:54:29.413Z,100647.42
2019-05-01T15:56:30.822Z,100653.12
2019-05-01T15:58:32.243Z,100651.14
2019-05-01T16:00:33.639Z,100652.22
2019-05-01T16:02:35.018Z,100650.52
2019-05-01T16:04:36.416Z,100651.91
2019-05-01T16:06:37.816Z,100651.95
2019-05-01T16:08:39.239Z,100649.55
2019-05-01T16:10:48.478Z,100648.27
2019-05-01T16:12:57.707Z,100647.58
2019-05-01T16:14:59.116Z,100642.72
2019-05-01T16:17:00.479Z,100637.52
2019-05-01T16:19:01.858Z,100640.66
2019-05-01T16:21:03.446Z,100643.91
2019-05-01T16:23:04.810Z,100639.59
2019-05-01T16:25:06.471Z,100640.81
2019-05-01T16:27:07.877Z,100625.88
2019-05-01T16:29:09.248Z,100639.30
2019-05-01T16:31:10.631Z,100635.52
2019-05-01T16:33:12.078Z,100631.77
2019-05-01T16:35:13.750Z,100638.10
2019-05-01T16:37:15.129Z,100637.65
2019-05-01T16:39:21.388Z,100633.55
2019-05-01T16:41:23.364Z,100634.03
2019-05-01T16:43:24.786Z,100633.59
2019-05-01T16:45:26.186Z,100632.97
2019-05-01T16:47:27.548Z,100635.23
2019-05-01T16:49:28.942Z,100630.80
2019-05-01T16:51:30.545Z,100634.47
2019-05-01T16:53:31.952Z,100634.67
2019-05-01T16:55:33.334Z,100623.30
2019-05-01T16:57:34.712Z,100625.20
2019-05-01T16:59:36.114Z,100628.64
2019-05-01T17:01:39.410Z,100628.56
2019-05-01T17:03:48.819Z,100627.30
2019-05-01T17:05:54.881Z,100623.98
2019-05-01T17:08:14.939Z,100625.83
2019-05-01T17:10:18.221Z,100629.02
2019-05-01T17:12:21.842Z,100624.80
2019-05-01T17:14:23.218Z,100624.91
2019-05-01T17:16:24.569Z,100627.05
2019-05-01T17:18:25.990Z,100623.72
2019-05-01T17:20:27.649Z,100623.80
2019-05-01T17:22:29.054Z,100621.87
2019-05-01T17:24:30.415Z,100625.61
2019-05-01T17:26:31.821Z,100623.84
2019-05-01T17:28:33.202Z,100622.45
2019-05-01T17:30:46.413Z,100624.31
2019-05-01T17:32:47.828Z,100621.88
2019-05-01T17:34:49.211Z,100619.78
2019-05-01T17:36:50.620Z,100625.16
2019-05-01T17:38:52.003Z,100626.19
2019-05-01T17:40:53.585Z,100630.30
2019-05-01T17:42:55.211Z,100626.80
2019-05-01T17:44:59.690Z,100620.77
2019-05-01T17:47:00.303Z,100627.53
2019-05-01T17:49:04.054Z,100627.25
2019-05-01T17:51:05.316Z,100627.25
2019-05-01T17:53:06.668Z,100630.38
2019-05-01T17:55:08.235Z,100628.72
2019-05-01T17:57:09.650Z,100623.16
2019-05-01T17:59:11.033Z,100630.97
2019-05-01T18:01:33.407Z,100628.08
2019-05-01T18:03:49.426Z,100628.34
2019-05-01T18:06:03.171Z,100628.83
2019-05-01T18:08:04.788Z,100628.05
2019-05-01T18:10:06.963Z,100630.84
2019-05-01T18:12:08.481Z,100628.70
2019-05-01T18:14:09.835Z,100629.53
2019-05-01T18:16:11.322Z,100633.66
2019-05-01T18:18:15.079Z,100628.38
2019-05-01T18:20:16.002Z,100629.78
2019-05-01T18:22:26.939Z,100636.31
2019-05-01T18:24:38.927Z,100636.70
2019-05-01T18:26:57.865Z,100630.98
2019-05-01T18:29:06.976Z,100629.66
2019-05-01T18:31:10.401Z,100633.78
2019-05-01T18:33:17.038Z,100632.20
2019-05-01T18:35:18.459Z,100631.84
2019-05-01T18:37:24.659Z,100637.98
2019-05-01T18:39:33.712Z,100635.55
2019-05-01T18:41:45.921Z,100636.03
2019-05-01T18:43:47.298Z,100639.52
2019-05-01T18:45:52.788Z,100634.29
2019-05-01T18:47:54.184Z,100636.73
2019-05-01T18:49:55.548Z,100641.99
2019-05-01T18:51:57.039Z,100640.03
2019-05-01T18:53:58.906Z,100640.25
2019-05-01T18:56:01.417Z,100644.08
2019-05-01T18:58:03.995Z,100648.84
2019-05-01T19:00:06.003Z,100649.38
2019-05-01T19:02:07.561Z,100650.86
2019-05-01T19:04:08.978Z,100648.20
2019-05-01T19:06:10.391Z,100647.42
2019-05-01T19:08:11.760Z,100651.23
2019-05-01T19:10:13.327Z,100649.52
2019-05-01T19:12:15.426Z,100653.39
2019-05-01T19:14:17.391Z,100653.64
2019-05-01T19:16:18.983Z,100649.98
2019-05-01T19:18:20.974Z,100650.05
2019-05-01T19:20:22.382Z,100648.48
2019-05-01T19:22:23.955Z,100643.93
2019-05-01T19:24:25.721Z,100643.42
2019-05-01T19:26:27.138Z,100642.98
2019-05-01T19:28:28.519Z,100642.05
2019-05-01T19:30:30.060Z,100636.97
2019-05-01T19:32:31.653Z,100640.25
2019-05-01T19:34:33.009Z,100635.75
2019-05-01T19:36:34.682Z,100637.81
2019-05-01T19:38:36.974Z,100635.20
2019-05-01T19:40:38.588Z,100639.86
2019-05-01T19:42:40.353Z,100631.84
2019-05-01T19:44:41.885Z,100636.10
2019-05-01T19:46:43.300Z,100630.85
2019-05-01T19:48:45.263Z,100630.23
2019-05-01T19:50:48.633Z,100631.30
2019-05-01T19:52:51.047Z,100631.45
2019-05-01T19:54:52.444Z,100633.08
2019-05-01T19:56:54.260Z,100625.25
2019-05-01T19:58:55.680Z,100621.70
2019-05-01T20:00:58.465Z,100623.12
2019-05-01T20:03:00.364Z,100629.70
2019-05-01T20:05:05.258Z,100627.00
2019-05-01T20:07:10.566Z,100624.57
2019-05-01T20:09:10.373Z,100627.88
2019-05-01T20:11:11.956Z,100631.84
2019-05-01T20:13:13.420Z,100631.00
2019-05-01T20:15:14.829Z,100626.40
2019-05-01T20:17:16.195Z,100629.75
2019-05-01T20:19:17.874Z,100625.01
2019-05-01T20:21:19.288Z,100617.09
2019-05-01T20:23:20.646Z,100615.23
2019-05-01T20:25:22.136Z,100619.86
2019-05-01T20:27:23.546Z,100621.78
2019-05-01T20:29:24.903Z,100615.73
2019-05-01T20:31:28.256Z,100618.25
2019-05-01T20:33:33.453Z,100617.33
2019-05-01T20:35:34.349Z,100620.52
2019-05-01T20:37:36.115Z,100615.20
2019-05-01T20:39:37.500Z,100610.83
2019-05-01T20:41:38.870Z,100613.30
2019-05-01T20:43:43.343Z,100609.90
2019-05-01T20:45:44.901Z,100608.73
2019-05-01T20:47:48.178Z,100608.96
2019-05-01T20:49:49.828Z,100613.34
2019-05-01T20:51:51.191Z,100605.91
2019-05-01T20:53:52.680Z,100605.28
2019-05-01T20:55:56.118Z,100600.21
2019-05-01T20:58:14.718Z,100600.70
2019-05-01T21:00:18.604Z,100598.58
2019-05-01T21:02:20.080Z,100596.95
2019-05-01T21:04:40.050Z,100592.52
2019-05-01T21:06:46.176Z,100592.64
2019-05-01T21:08:52.421Z,100595.20
2019-05-01T21:11:05.925Z,100595.28
2019-05-01T21:13:07.983Z,100595.23
2019-05-01T21:15:09.748Z,100595.36
2019-05-01T21:17:13.760Z,100589.28
2019-05-01T21:19:14.424Z,100589.00
2019-05-01T21:21:15.824Z,100591.61
2019-05-01T21:23:17.215Z,100589.47
2019-05-01T21:25:18.588Z,100583.70
2019-05-01T21:27:19.987Z,100587.58
2019-05-01T21:29:21.410Z,100588.27
2019-05-01T21:31:24.048Z,100589.29
2019-05-01T21:33:25.607Z,100586.88
2019-05-01T21:35:26.977Z,100590.20
2019-05-01T21:37:28.370Z,100592.06
2019-05-01T21:39:29.770Z,100590.38
2019-05-01T21:41:32.873Z,100593.97
2019-05-01T21:43:37.001Z,100599.44
2019-05-01T21:45:37.729Z,100598.28
2019-05-01T21:47:39.095Z,100596.72
2019-05-01T21:49:42.820Z,100599.25
2019-05-01T21:51:46.126Z,100599.29
2019-05-01T21:53:47.350Z,100596.84
2019-05-01T21:55:48.765Z,100591.54
2019-05-01T21:57:51.188Z,100588.61
2019-05-01T21:59:52.672Z,100587.83
2019-05-01T22:01:54.166Z,100586.84
2019-05-01T22:03:57.047Z,100584.48
2019-05-01T22:05:59.038Z,100580.86
2019-05-01T22:08:03.753Z,100581.16
2019-05-01T22:10:06.790Z,100581.91
2019-05-01T22:12:12.917Z,100583.21
2019-05-01T22:14:16.280Z,100581.92
2019-05-01T22:16:28.265Z,100577.03
2019-05-01T22:18:34.528Z,100578.73
2019-05-01T22:20:40.787Z,100581.47
2019-05-01T22:22:53.050Z,100580.88
2019-05-01T22:24:56.313Z,100577.62
2019-05-01T22:26:59.639Z,100577.13
2019-05-01T22:29:02.918Z,100586.41
2019-05-01T22:31:12.275Z,100580.80
2019-05-01T22:33:13.679Z,100580.51
2019-05-01T22:35:16.943Z,100589.27
2019-05-01T22:37:18.474Z,100577.38
2019-05-01T22:39:21.778Z,100584.27
2019-05-01T22:41:23.267Z,100576.77
2019-05-01T22:43:25.274Z,100580.59
2019-05-01T22:45:26.642Z,100579.52
2019-05-01T22:47:28.031Z,100579.84
2019-05-01T22:49:29.544Z,100580.81
2019-05-01T22:51:30.915Z,100571.84
2019-05-01T22:53:32.279Z,100576.66
2019-05-01T22:55:33.696Z,100578.72
2019-05-01T22:57:35.058Z,100571.95
2019-05-01T22:59:36.443Z,100574.68
2019-05-01T23:01:38.666Z,100576.32
2019-05-01T23:03:44.848Z,100572.12
2019-05-01T23:05:46.203Z,100568.79
2019-05-01T23:07:47.614Z,100568.25
2019-05-01T23:09:49.182Z,100568.25
2019-05-01T23:11:50.791Z,100565.76
2019-05-01T23:13:52.300Z,100562.58
2019-05-01T23:15:56.170Z,100565.75
2019-05-01T23:17:57.080Z,100564.17
2019-05-01T23:19:58.948Z,100558.94
2019-05-01T23:22:01.715Z,100559.25
2019-05-01T23:24:04.231Z,100551.20
2019-05-01T23:26:05.616Z,100549.86
2019-05-01T23:28:07.035Z,100550.45
2019-05-01T23:30:09.741Z,100547.41