createdAt,value
2018-07-15T00:00:22.653Z,0.00
2018-07-15T00:01:22.644Z,0.00
2018-07-15T00:02:22.588Z,0.00
2018-07-15T00:03:22.654Z,0.00
2018-07-15T00:04:22.611Z,0.00
2018-07-15T00:05:22.603Z,0.00
2018-07-15T00:06:22.599Z,0.00
2018-07-15T00:07:22.578Z,0.00
2018-07-15T00:08:22.602Z,0.00
2018-07-15T00:09:22.571Z,0.00
2018-07-15T00:10:22.549Z,0.00
2018-07-15T00:11:22.539Z,0.00
2018-07-15T00:12:22.531Z,0.00
2018-07-15T00:13:22.556Z,0.00
2018-07-15T00:14:22.466Z,0.00
2018-07-15T00:15:22.456Z,0.00
2018-07-15T00:16:22.489Z,0.00
2018-07-15T00:17:22.437Z,0.00
2018-07-15T00:18:22.492Z,0.00
2018-07-15T00:19:22.415Z,0.00
2018-07-15T00:20:22.448Z,0.00
2018-07-15T00:21:22.431Z,0.00
2018-07-15T00:22:22.421Z,0.00
2018-07-15T00:23:22.518Z,0.00
2018-07-15T00:24:22.399Z,0.00
2018-07-15T00:25:22.479Z,0.00
2018-07-15T00:26:58.154Z,0.00
2018-07-15T00:27:22.370Z,0.00
2018-07-15T00:28:22.389Z,0.00
2018-07-15T00:29:22.378Z,0.00
2018-07-15T00:30:22.334Z,0.00
2018-07-15T00:31:22.331Z,0.00
2018-07-15T00:32:22.318Z,0.00
2018-07-15T00:33:22.311Z,0.00
2018-07-15T00:34:22.322Z,0.00
2018-07-15T00:35:22.286Z,0.00
2018-07-15T00:36:22.270Z,0.00
2018-07-15T00:37:22.258Z,0.00
2018-07-15T00:38:22.256Z,0.00
2018-07-15T00:39:22.264Z,0.00
2018-07-15T00:40:22.226Z,0.00
2018-07-15T00:41:22.218Z,0.00
2018-07-15T00:42:22.203Z,0.00
2018-07-15T00:43:22.197Z,0.00
2018-07-15T00:44:22.209Z,0.00
2018-07-15T00:45:22.170Z,0.00
2018-07-15T00:46:22.163Z,0.00
2018-07-15T00:47:22.157Z,0.00
2018-07-15T00:48:22.139Z,0.00
2018-07-15T00:49:22.151Z,0.00
2018-07-15T00:50:22.075Z,0.00
2018-07-15T00:51:22.104Z,0.00
2018-07-15T00:52:22.096Z,0.00
2018-07-15T00:53:22.083Z,0.00
2018-07-15T00:54:22.106Z,0.00
2018-07-15T00:55:22.143Z,0.00
2018-07-15T00:56:22.049Z,0.00
2018-07-15T00:57:22.042Z,0.00
2018-07-15T00:58:22.029Z,0.00
2018-07-15T00:59:22.045Z,0.00
2018-07-15T01:00:22.023Z,0.00
2018-07-15T01:01:21.994Z,0.00
2018-07-15T01:02:21.987Z,0.00
2018-07-15T01:03:21.929Z,0.00
2018-07-15T01:04:21.988Z,0.00
2018-07-15T01:05:21.915Z,0.00
2018-07-15T01:06:21.942Z,0.00
2018-07-15T01:07:21.933Z,0.00
2018-07-15T01:08:21.923Z,0.00
2018-07-15T01:09:21.936Z,0.00
2018-07-15T01:10:21.904Z,0.00
2018-07-15T01:11:21.888Z,0.00
2018-07-15T01:12:21.875Z,0.00
2018-07-15T01:13:21.866Z,0.00
2018-07-15T01:14:21.880Z,0.00
2018-07-15T01:15:21.849Z,0.00
2018-07-15T01:16:21.830Z,0.00
2018-07-15T01:17:21.776Z,0.00
2018-07-15T01:18:21.769Z,0.00
2018-07-15T01:19:21.825Z,0.00
2018-07-15T01:20:21.795Z,0.00
2018-07-15T01:21:21.776Z,0.00
2018-07-15T01:22:21.725Z,0.00
2018-07-15T01:23:21.751Z,0.00
2018-07-15T01:24:22.017Z,0.00
2018-07-15T01:25:21.731Z,0.00
2018-07-15T01:26:21.722Z,0.00
2018-07-15T01:27:21.712Z,0.00
2018-07-15T01:28:21.748Z,0.00
2018-07-15T01:29:21.722Z,0.00
2018-07-15T01:30:21.674Z,0.00
2018-07-15T01:31:21.665Z,0.00
2018-07-15T01:32:21.658Z,0.00
2018-07-15T01:33:21.645Z,0.00
2018-07-15T01:34:21.684Z,0.00
2018-07-15T01:35:21.619Z,0.00
2018-07-15T01:36:21.613Z,0.00
2018-07-15T01:37:21.604Z,0.00
2018-07-15T01:38:21.591Z,0.00
2018-07-15T01:39:21.610Z,0.00
2018-07-15T01:40:21.525Z,0.00
2018-07-15T01:41:21.565Z,0.00
2018-07-15T01:42:21.515Z,0.00
2018-07-15T01:43:21.536Z,0.00
2018-07-15T01:44:21.545Z,0.00
2018-07-15T01:45:21.469Z,0.00
2018-07-15T01:46:21.507Z,0.00
2018-07-15T01:47:21.496Z,0.00
2018-07-15T01:48:21.481Z,0.00
2018-07-15T01:49:21.487Z,0.00
2018-07-15T01:50:21.462Z,0.00
2018-07-15T01:51:21.446Z,0.00
2018-07-15T01:52:21.404Z,0.00
2018-07-15T01:53:21.430Z,0.00
2018-07-15T01:54:21.439Z,0.00
2018-07-15T01:55:21.404Z,0.00
2018-07-15T01:56:21.401Z,0.00
2018-07-15T01:57:21.381Z,0.00
2018-07-15T01:58:21.371Z,0.00
2018-07-15T01:59:21.388Z,0.00
2018-07-15T02:00:21.351Z,0.00
2018-07-15T02:01:21.349Z,0.00
2018-07-15T02:02:21.342Z,0.00
2018-07-15T02:03:21.313Z,0.00
2018-07-15T02:04:21.329Z,0.00
2018-07-15T02:05:21.288Z,0.00
2018-07-15T02:06:21.278Z,0.00
2018-07-15T02:07:21.278Z,0.00
2018-07-15T02:08:21.269Z,0.00
2018-07-15T02:09:21.275Z,0.00
2018-07-15T02:10:21.240Z,0.00
2018-07-15T02:11:21.227Z,0.00
2018-07-15T02:12:21.211Z,0.00
2018-07-15T02:13:21.163Z,0.00
2018-07-15T02:14:21.230Z,0.00
2018-07-15T02:15:21.151Z,0.00
2018-07-15T02:16:21.173Z,0.00
2018-07-15T02:17:21.163Z,0.00
2018-07-15T02:18:21.150Z,0.00
2018-07-15T02:19:21.320Z,0.00
2018-07-15T02:20:21.125Z,0.00
2018-07-15T02:21:21.084Z,0.00
2018-07-15T02:22:21.108Z,0.00
2018-07-15T02:23:21.092Z,0.00
2018-07-15T02:24:21.080Z,0.00
2018-07-15T02:25:21.182Z,0.00
2018-07-15T02:26:21.083Z,0.00
2018-07-15T02:27:21.058Z,0.00
2018-07-15T02:28:21.041Z,0.00
2018-07-15T02:29:21.032Z,0.00
2018-07-15T02:30:21.045Z,0.00
2018-07-15T02:31:21.010Z,0.00
2018-07-15T02:32:20.997Z,0.00
2018-07-15T02:33:20.987Z,0.00
2018-07-15T02:34:20.975Z,0.00
2018-07-15T02:35:20.987Z,0.00
2018-07-15T02:36:20.907Z,0.00
2018-07-15T02:37:20.937Z,0.00
2018-07-15T02:38:20.927Z,0.00
2018-07-15T02:39:20.921Z,0.00
2018-07-15T02:40:53.250Z,0.00
2018-07-15T02:41:20.897Z,0.00
2018-07-15T02:42:20.894Z,0.00
2018-07-15T02:43:20.875Z,0.00
2018-07-15T02:44:20.859Z,0.00
2018-07-15T02:45:20.855Z,0.00
2018-07-15T02:46:20.865Z,4.00
2018-07-15T02:47:20.827Z,4.00
2018-07-15T02:48:20.824Z,4.00
2018-07-15T02:49:20.808Z,0.00
2018-07-15T02:50:20.827Z,0.00
2018-07-15T02:51:20.739Z,4.00
2018-07-15T02:52:20.735Z,4.00
2018-07-15T02:53:20.767Z,0.00
2018-07-15T02:54:20.751Z,4.00
2018-07-15T02:55:20.761Z,8.00
2018-07-15T02:56:20.736Z,4.00
2018-07-15T02:57:20.722Z,4.00
2018-07-15T02:58:20.707Z,8.00
2018-07-15T02:59:20.655Z,8.00
2018-07-15T03:00:20.710Z,8.00
2018-07-15T03:01:20.675Z,12.00
2018-07-15T03:02:20.662Z,12.00
2018-07-15T03:03:20.611Z,12.00
2018-07-15T03:04:20.647Z,16.00
2018-07-15T03:05:20.653Z,16.00
2018-07-15T03:06:20.624Z,16.00
2018-07-15T03:07:20.608Z,20.00
2018-07-15T03:08:20.595Z,24.00
2018-07-15T03:09:20.589Z,28.00
2018-07-15T03:10:20.595Z,32.00
2018-07-15T03:11:20.567Z,36.00
2018-07-15T03:12:20.509Z,40.00
2018-07-15T03:13:20.538Z,44.00
2018-07-15T03:14:20.538Z,48.00
2018-07-15T03:15:20.567Z,52.00
2018-07-15T03:16:20.513Z,60.00
2018-07-15T03:17:20.584Z,72.00
2018-07-15T03:18:20.561Z,76.00
2018-07-15T03:19:20.474Z,84.00
2018-07-15T03:20:20.561Z,96.00
2018-07-15T03:21:20.452Z,104.00
2018-07-15T03:22:20.449Z,116.00
2018-07-15T03:23:20.433Z,128.00
2018-07-15T03:24:20.429Z,144.00
2018-07-15T03:25:20.442Z,156.00
2018-07-15T03:26:20.397Z,168.00
2018-07-15T03:27:20.383Z,184.00
2018-07-15T03:28:20.377Z,200.00
2018-07-15T03:29:20.364Z,220.00
2018-07-15T03:30:20.428Z,240.00
2018-07-15T03:31:20.335Z,260.00
2018-07-15T03:32:20.330Z,284.00
2018-07-15T03:33:20.319Z,304.00
2018-07-15T03:34:20.307Z,328.00
2018-07-15T03:35:20.297Z,356.00
2018-07-15T03:36:20.307Z,388.00
2018-07-15T03:37:20.271Z,420.00
2018-07-15T03:38:20.270Z,448.00
2018-07-15T03:39:20.252Z,484.00
2018-07-15T03:40:20.242Z,520.00
2018-07-15T03:41:20.274Z,560.00
2018-07-15T03:42:20.176Z,604.00
2018-07-15T03:43:20.207Z,648.00
2018-07-15T03:44:20.194Z,696.00
2018-07-15T03:45:20.183Z,752.00
2018-07-15T03:46:20.207Z,804.00
2018-07-15T03:47:20.163Z,860.00
2018-07-15T03:48:20.154Z,920.00
2018-07-15T03:49:20.096Z,980.00
2018-07-15T03:50:20.132Z,1044.00
2018-07-15T03:51:20.187Z,1108.00
2018-07-15T03:52:20.109Z,1172.00
2018-07-15T03:53:20.096Z,1236.00
2018-07-15T03:54:20.084Z,1300.00
2018-07-15T03:55:20.074Z,1360.00
2018-07-15T03:56:20.045Z,1424.00
2018-07-15T03:57:20.049Z,1492.00
2018-07-15T03:58:20.036Z,1560.00
2018-07-15T03:59:20.030Z,1624.00
2018-07-15T04:00:20.022Z,1692.00
2018-07-15T04:01:20.030Z,1760.00
2018-07-15T04:02:19.993Z,1824.00
2018-07-15T04:03:19.981Z,1892.00
2018-07-15T04:04:19.974Z,1960.00
2018-07-15T04:05:19.962Z,2032.00
2018-07-15T04:06:41.706Z,2108.00
2018-07-15T04:08:49.677Z,2276.00
2018-07-15T04:09:29.388Z,2356.00
2018-07-15T04:10:28.628Z,2436.00
2018-07-15T04:11:33.953Z,2516.00
2018-07-15T04:12:28.605Z,2596.00
2018-07-15T04:13:28.598Z,2676.00
2018-07-15T04:14:28.586Z,2760.00
2018-07-15T04:25:18.979Z,3768.00
2018-07-15T04:26:03.519Z,3852.00
2018-07-15T04:27:03.484Z,3932.00
2018-07-15T04:28:03.479Z,4012.00
2018-07-15T04:29:03.461Z,4088.00
2018-07-15T04:30:03.452Z,4160.00
2018-07-15T04:31:03.471Z,4232.00
2018-07-15T04:32:03.436Z,4312.00
2018-07-15T04:33:03.423Z,4400.00
2018-07-15T04:34:03.414Z,4492.00
2018-07-15T04:35:03.407Z,4580.00
2018-07-15T04:36:03.416Z,4672.00
2018-07-15T04:37:03.381Z,4764.00
2018-07-15T04:38:03.504Z,4856.00
2018-07-15T04:39:03.359Z,4984.00
2018-07-15T04:40:03.303Z,5244.00
2018-07-15T04:41:03.311Z,5600.00
2018-07-15T04:42:03.321Z,5984.00
2018-07-15T04:43:03.321Z,5684.00
2018-07-15T04:44:03.260Z,5308.00
2018-07-15T04:45:03.289Z,5372.00
2018-07-15T04:46:03.280Z,5472.00
2018-07-15T04:47:03.295Z,5676.00
2018-07-15T04:48:03.257Z,5996.00
2018-07-15T04:49:03.248Z,6160.00
2018-07-15T04:50:03.201Z,6092.00
2018-07-15T04:51:03.228Z,6560.00
2018-07-15T04:52:03.240Z,6284.00
2018-07-15T04:53:03.206Z,6172.00
2018-07-15T04:54:03.193Z,6676.00
2018-07-15T04:55:03.188Z,6468.00
2018-07-15T04:56:03.193Z,6384.00
2018-07-15T04:57:03.187Z,6344.00
2018-07-15T04:58:03.152Z,6388.00
2018-07-15T04:59:03.146Z,6468.00
2018-07-15T05:00:03.136Z,6564.00
2018-07-15T05:01:03.081Z,6668.00
2018-07-15T05:02:03.168Z,6728.00
2018-07-15T05:03:03.098Z,6748.00
2018-07-15T05:04:03.101Z,6792.00
2018-07-15T05:05:03.081Z,6908.00
2018-07-15T05:06:03.069Z,7104.00
2018-07-15T05:07:03.082Z,7116.00
2018-07-15T05:08:03.053Z,7020.00
2018-07-15T05:09:03.037Z,7072.00
2018-07-15T05:10:03.028Z,7144.00
2018-07-15T05:11:03.017Z,7212.00
2018-07-15T05:12:03.034Z,7280.00
2018-07-15T05:13:02.993Z,7340.00
2018-07-15T05:14:02.982Z,7392.00
2018-07-15T05:15:02.971Z,7448.00
2018-07-15T05:16:02.955Z,7516.00
2018-07-15T05:17:02.929Z,7584.00
2018-07-15T05:18:02.935Z,7656.00
2018-07-15T05:19:02.957Z,7732.00
2018-07-15T05:20:02.916Z,7812.00
2018-07-15T05:21:02.907Z,7896.00
2018-07-15T05:22:02.929Z,7980.00
2018-07-15T05:23:02.887Z,8076.00
2018-07-15T05:24:02.881Z,8152.00
2018-07-15T05:25:02.891Z,8200.00
2018-07-15T05:26:02.853Z,8200.00
2018-07-15T05:27:02.827Z,8284.00
2018-07-15T05:28:02.830Z,8360.00
2018-07-15T05:29:02.815Z,8884.00
2018-07-15T05:30:02.771Z,8972.00
2018-07-15T05:31:02.800Z,8644.00
2018-07-15T05:32:02.811Z,8536.00
2018-07-15T05:33:02.783Z,8576.00
2018-07-15T05:34:02.764Z,8516.00
2018-07-15T05:35:02.799Z,8568.00
2018-07-15T05:36:02.752Z,8632.00
2018-07-15T05:37:02.717Z,8700.00
2018-07-15T05:38:02.723Z,8808.00
2018-07-15T05:39:02.678Z,8840.00
2018-07-15T05:40:02.701Z,8740.00
2018-07-15T05:41:02.650Z,8784.00
2018-07-15T05:42:02.707Z,8864.00
2018-07-15T05:43:02.671Z,8772.00
2018-07-15T05:44:02.672Z,8792.00
2018-07-15T05:45:02.647Z,8868.00
2018-07-15T05:46:02.640Z,8904.00
2018-07-15T05:47:02.653Z,8964.00
2018-07-15T05:48:02.632Z,8984.00
2018-07-15T05:49:02.656Z,9028.00
2018-07-15T05:50:02.601Z,8896.00
2018-07-15T05:51:02.584Z,8848.00
2018-07-15T05:52:02.602Z,8840.00
2018-07-15T05:53:02.625Z,8852.00
2018-07-15T05:54:02.553Z,8876.00
2018-07-15T05:55:02.542Z,8920.00
2018-07-15T05:56:02.537Z,8976.00
2018-07-15T05:57:02.542Z,9048.00
2018-07-15T05:58:02.577Z,9108.00
2018-07-15T05:59:02.497Z,9160.00
2018-07-15T06:00:02.446Z,9192.00
2018-07-15T06:01:02.468Z,9220.00
2018-07-15T06:02:02.456Z,9252.00
2018-07-15T06:03:02.450Z,9260.00
2018-07-15T06:04:02.440Z,9276.00
2018-07-15T06:05:02.430Z,9332.00
2018-07-15T06:06:02.424Z,9256.00
2018-07-15T06:07:02.434Z,9280.00
2018-07-15T06:08:02.398Z,9284.00
2018-07-15T06:09:02.392Z,9296.00
2018-07-15T06:10:02.385Z,9384.00
2018-07-15T06:11:02.373Z,9396.00
2018-07-15T06:12:02.385Z,9288.00
2018-07-15T06:13:02.340Z,9288.00
2018-07-15T06:14:02.330Z,9292.00
2018-07-15T06:15:02.321Z,9308.00
2018-07-15T06:16:02.313Z,9312.00
2018-07-15T06:17:02.377Z,9316.00
2018-07-15T06:18:02.308Z,9312.00
2018-07-15T06:19:02.286Z,9312.00
2018-07-15T06:20:02.273Z,9328.00
2018-07-15T06:21:02.209Z,9352.00
2018-07-15T06:22:02.273Z,9384.00
2018-07-15T06:23:02.238Z,9452.00
2018-07-15T06:24:02.222Z,9576.00
2018-07-15T06:25:02.211Z,10448.00
2018-07-15T06:26:02.205Z,11260.00
2018-07-15T06:27:02.221Z,13972.00
2018-07-15T06:28:02.176Z,25760.00
2018-07-15T06:29:02.163Z,38432.00
2018-07-15T06:30:02.160Z,48384.00
2018-07-15T06:31:02.196Z,55744.00
2018-07-15T06:32:02.160Z,57120.00
2018-07-15T06:33:02.125Z,56160.00
2018-07-15T06:34:02.121Z,56064.00
2018-07-15T06:35:02.102Z,56064.00
2018-07-15T06:36:02.055Z,57696.00
2018-07-15T06:37:02.101Z,57696.00
2018-07-15T06:38:02.070Z,56832.00
2018-07-15T06:39:02.062Z,57024.00
2018-07-15T06:40:02.052Z,55712.00
2018-07-15T06:41:02.045Z,55072.00
2018-07-15T06:42:02.052Z,54432.00
2018-07-15T06:43:02.041Z,55968.00
2018-07-15T06:44:02.012Z,56672.00
2018-07-15T06:45:01.955Z,57184.00
2018-07-15T06:46:02.054Z,57088.00
2018-07-15T06:47:01.978Z,56960.00
2018-07-15T06:48:01.993Z,55936.00
2018-07-15T06:49:01.951Z,55168.00
2018-07-15T06:50:01.942Z,54816.00
2018-07-15T06:51:01.932Z,54560.00
2018-07-15T06:52:01.958Z,54848.00
2018-07-15T06:53:01.935Z,55200.00
2018-07-15T06:54:01.958Z,55360.00
2018-07-15T06:55:01.894Z,56544.00
2018-07-15T06:56:01.885Z,57568.00
2018-07-15T06:57:01.868Z,58048.00
2018-07-15T06:58:01.919Z,58848.00
2018-07-15T06:59:01.856Z,59008.00
2018-07-15T07:00:01.843Z,58496.00
2018-07-15T07:01:01.837Z,58464.00
2018-07-15T07:02:01.772Z,59552.00
2018-07-15T07:03:01.791Z,60512.00
2018-07-15T07:04:01.817Z,59648.00
2018-07-15T07:05:01.795Z,58432.00
2018-07-15T07:06:01.737Z,59200.00
2018-07-15T07:07:01.773Z,60384.00
2018-07-15T07:08:01.788Z,61152.00
2018-07-15T07:09:01.755Z,61536.00
2018-07-15T07:10:01.756Z,60992.00
2018-07-15T07:11:01.689Z,60832.00
2018-07-15T07:12:01.721Z,60128.00
2018-07-15T07:13:01.740Z,60480.00
2018-07-15T07:14:01.719Z,62688.00
2018-07-15T07:15:01.695Z,63616.00
2018-07-15T07:16:01.632Z,63008.00
2018-07-15T07:17:01.669Z,62400.00
2018-07-15T07:18:01.694Z,61696.00
2018-07-15T07:19:01.657Z,62816.00
2018-07-15T07:20:01.642Z,65088.00
2018-07-15T07:21:01.631Z,65824.00
2018-07-15T07:22:01.625Z,66432.00
2018-07-15T07:23:01.638Z,66752.00
2018-07-15T07:24:01.599Z,65920.00
2018-07-15T07:25:01.589Z,63136.00
2018-07-15T07:26:01.585Z,63136.00
2018-07-15T07:27:01.592Z,63328.00
2018-07-15T07:28:01.535Z,63904.00
2018-07-15T07:29:01.547Z,63872.00
2018-07-15T07:30:01.541Z,65056.00
2018-07-15T07:31:01.534Z,66816.00
2018-07-15T07:32:01.670Z,67488.00
2018-07-15T07:33:01.541Z,68032.00
2018-07-15T07:34:01.510Z,67200.00
2018-07-15T07:35:01.448Z,66240.00
2018-07-15T07:36:01.480Z,63104.00
2018-07-15T07:37:01.470Z,62560.00
2018-07-15T07:38:01.489Z,60672.00
2018-07-15T07:39:01.413Z,58592.00
2018-07-15T07:40:01.439Z,58688.00
2018-07-15T07:41:01.429Z,62144.00
2018-07-15T07:42:01.424Z,66112.00
2018-07-15T07:43:01.432Z,67872.00
2018-07-15T07:44:01.400Z,69568.00
2018-07-15T07:45:01.383Z,70720.00
2018-07-15T07:46:01.379Z,70624.00
2018-07-15T07:47:01.402Z,72416.00
2018-07-15T07:48:01.386Z,71552.00
2018-07-15T07:49:01.305Z,71424.00
2018-07-15T07:50:01.353Z,72224.00
2018-07-15T07:51:01.343Z,70464.00
2018-07-15T07:52:01.321Z,71136.00
2018-07-15T07:53:09.908Z,70688.00
2018-07-15T07:54:01.296Z,70208.00
2018-07-15T07:55:01.287Z,70080.00
2018-07-15T07:56:01.277Z,70848.00
2018-07-15T07:57:01.264Z,71904.00
2018-07-15T07:58:01.283Z,74816.00
2018-07-15T07:59:01.251Z,76000.00
2018-07-15T08:00:01.235Z,76320.00
2018-07-15T08:01:01.226Z,75232.00
2018-07-15T08:02:01.293Z,73536.00
2018-07-15T08:03:01.235Z,73152.00
2018-07-15T08:04:01.206Z,71136.00
2018-07-15T08:05:01.188Z,69472.00
2018-07-15T08:06:01.175Z,67456.00
2018-07-15T08:07:01.175Z,69120.00
2018-07-15T08:08:01.183Z,70336.00
2018-07-15T08:09:01.149Z,72320.00
2018-07-15T08:10:01.139Z,73120.00
2018-07-15T08:11:01.129Z,73472.00
2018-07-15T08:12:01.113Z,72128.00
2018-07-15T08:13:01.133Z,73792.00
2018-07-15T08:14:01.175Z,76224.00
2018-07-15T08:15:01.083Z,79584.00
2018-07-15T08:16:01.126Z,81792.00
2018-07-15T08:17:01.066Z,79136.00
2018-07-15T08:18:01.037Z,75552.00
2018-07-15T08:19:01.052Z,73344.00
2018-07-15T08:20:01.040Z,72224.00
2018-07-15T08:21:01.028Z,73536.00
2018-07-15T08:22:00.967Z,72640.00
2018-07-15T08:23:01.034Z,73312.00
2018-07-15T08:24:01.004Z,75328.00
2018-07-15T08:25:00.990Z,74688.00
2018-07-15T08:26:00.984Z,75616.00
2018-07-15T08:27:01.065Z,76672.00
2018-07-15T08:28:01.061Z,75904.00
2018-07-15T08:29:00.951Z,75552.00
2018-07-15T08:30:01.034Z,74752.00
2018-07-15T08:31:00.927Z,74112.00
2018-07-15T08:32:00.922Z,63488.00
2018-07-15T08:33:00.924Z,40448.00
2018-07-15T08:34:00.896Z,20736.00
2018-07-15T08:35:00.948Z,14216.00
2018-07-15T08:36:00.903Z,13828.00
2018-07-15T08:37:00.868Z,13556.00
2018-07-15T08:38:00.861Z,13276.00
2018-07-15T08:39:00.868Z,12804.00
2018-07-15T08:40:00.834Z,12052.00
2018-07-15T08:41:00.824Z,11412.00
2018-07-15T08:42:00.810Z,11084.00
2018-07-15T08:43:00.800Z,10916.00
2018-07-15T08:44:00.785Z,10792.00
2018-07-15T08:45:00.782Z,10640.00
2018-07-15T08:46:00.780Z,10472.00
2018-07-15T08:47:00.767Z,10288.00
2018-07-15T08:48:00.756Z,10092.00
2018-07-15T08:49:00.766Z,9856.00
2018-07-15T08:50:00.734Z,9596.00
2018-07-15T08:51:00.721Z,9376.00
2018-07-15T08:52:00.712Z,9208.00
2018-07-15T08:53:00.706Z,9072.00
2018-07-15T08:54:00.726Z,8916.00
2018-07-15T08:55:00.683Z,8800.00
2018-07-15T08:56:00.673Z,8700.00
2018-07-15T08:57:00.616Z,8604.00
2018-07-15T08:58:00.657Z,8504.00
2018-07-15T08:59:00.670Z,8432.00
2018-07-15T09:00:00.647Z,8372.00
2018-07-15T09:01:00.664Z,8332.00
2018-07-15T09:02:00.607Z,8316.00
2018-07-15T09:03:00.603Z,8312.00
2018-07-15T09:04:00.621Z,8320.00
2018-07-15T09:05:00.575Z,8320.00
2018-07-15T09:06:00.568Z,8304.00
2018-07-15T09:07:00.566Z,8248.00
2018-07-15T09:08:00.547Z,8160.00
2018-07-15T09:09:00.562Z,8092.00
2018-07-15T09:10:00.524Z,8028.00
2018-07-15T09:11:00.524Z,7952.00
2018-07-15T09:12:00.514Z,7884.00
2018-07-15T09:13:00.516Z,7800.00
2018-07-15T09:14:07.531Z,7704.00
2018-07-15T09:15:00.473Z,7628.00
2018-07-15T09:16:00.469Z,7572.00
2018-07-15T09:17:00.454Z,7572.00
2018-07-15T09:18:00.441Z,7564.00
2018-07-15T09:19:00.453Z,7572.00
2018-07-15T09:20:00.423Z,7576.00
2018-07-15T09:21:00.422Z,7568.00
2018-07-15T09:22:00.400Z,7552.00
2018-07-15T09:23:00.388Z,7528.00
2018-07-15T09:24:00.412Z,7484.00
2018-07-15T09:25:00.381Z,7440.00
2018-07-15T09:26:00.358Z,7404.00
2018-07-15T09:27:00.328Z,7372.00
2018-07-15T09:28:00.357Z,7356.00
2018-07-15T09:29:00.319Z,7324.00
2018-07-15T09:30:00.327Z,7316.00
2018-07-15T09:31:00.318Z,7316.00
2018-07-15T09:32:00.304Z,7328.00
2018-07-15T09:33:00.289Z,7332.00
2018-07-15T09:34:00.308Z,7320.00
2018-07-15T09:35:00.341Z,7304.00
2018-07-15T09:36:00.250Z,7312.00
2018-07-15T09:37:00.273Z,7320.00
2018-07-15T09:38:00.233Z,7296.00
2018-07-15T09:39:00.260Z,7280.00
2018-07-15T09:40:00.174Z,7260.00
2018-07-15T09:41:00.174Z,7240.00
2018-07-15T09:42:00.205Z,7224.00
2018-07-15T09:43:00.194Z,7228.00
2018-07-15T09:44:00.146Z,7232.00
2018-07-15T09:45:00.185Z,7228.00
2018-07-15T09:46:00.165Z,7216.00
2018-07-15T09:47:00.153Z,7196.00
2018-07-15T09:48:00.086Z,7172.00
2018-07-15T09:49:00.153Z,7152.00
2018-07-15T09:50:00.136Z,7136.00
2018-07-15T09:51:00.113Z,7124.00
2018-07-15T09:52:00.085Z,7112.00
2018-07-15T09:53:00.123Z,7080.00
2018-07-15T09:54:00.080Z,7048.00
2018-07-15T09:55:00.138Z,7032.00
2018-07-15T09:56:00.048Z,7016.00
2018-07-15T09:57:00.054Z,7008.00
2018-07-15T09:58:00.033Z,7000.00
2018-07-15T09:59:00.095Z,6976.00
2018-07-15T10:00:00.284Z,6948.00
2018-07-15T10:00:59.989Z,6920.00
2018-07-15T10:01:59.986Z,6892.00
2018-07-15T10:02:59.979Z,6880.00
2018-07-15T10:03:59.966Z,6852.00
2018-07-15T10:04:59.976Z,6816.00
2018-07-15T10:05:59.938Z,6792.00
2018-07-15T10:06:59.938Z,6784.00
2018-07-15T10:07:59.919Z,6760.00
2018-07-15T10:08:59.916Z,6736.00
2018-07-15T10:09:59.932Z,6708.00
2018-07-15T10:10:59.891Z,6688.00
2018-07-15T10:11:59.884Z,6664.00
2018-07-15T10:12:59.875Z,6648.00
2018-07-15T10:13:59.874Z,6620.00
2018-07-15T10:14:59.875Z,6584.00
2018-07-15T10:15:59.855Z,6564.00
2018-07-15T10:16:59.780Z,6536.00
2018-07-15T10:17:59.775Z,6504.00
2018-07-15T10:18:59.832Z,6468.00
2018-07-15T10:19:59.780Z,6440.00
2018-07-15T10:20:59.789Z,6404.00
2018-07-15T10:21:59.776Z,6372.00
2018-07-15T10:22:59.779Z,6344.00
2018-07-15T10:23:59.780Z,6328.00
2018-07-15T10:24:59.767Z,6320.00
2018-07-15T10:25:59.732Z,6312.00
2018-07-15T10:26:59.721Z,6300.00
2018-07-15T10:27:59.789Z,6292.00
2018-07-15T10:28:59.738Z,6292.00
2018-07-15T10:29:59.740Z,6296.00
2018-07-15T10:30:59.687Z,6292.00
2018-07-15T10:31:59.677Z,6292.00
2018-07-15T10:32:59.690Z,6280.00
2018-07-15T10:33:59.668Z,6272.00
2018-07-15T10:34:59.664Z,6252.00
2018-07-15T10:35:59.626Z,6240.00
2018-07-15T10:36:59.623Z,6220.00
2018-07-15T10:37:59.622Z,6196.00
2018-07-15T10:38:59.627Z,6180.00
2018-07-15T10:39:59.638Z,6168.00
2018-07-15T10:40:59.607Z,6172.00
2018-07-15T10:41:59.565Z,6184.00
2018-07-15T10:42:59.556Z,6172.00
2018-07-15T10:43:59.555Z,6156.00
2018-07-15T10:44:59.555Z,6132.00
2018-07-15T10:45:59.536Z,6112.00
2018-07-15T10:46:59.520Z,6100.00
2018-07-15T10:47:59.507Z,6084.00
2018-07-15T10:48:59.507Z,6076.00
2018-07-15T10:49:59.580Z,6064.00
2018-07-15T10:50:59.478Z,6052.00
2018-07-15T10:51:59.467Z,6032.00
2018-07-15T10:52:59.485Z,6028.00
2018-07-15T10:53:59.450Z,6016.00
2018-07-15T10:54:59.484Z,5996.00
2018-07-15T10:55:59.430Z,5984.00
2018-07-15T10:56:59.423Z,5968.00
2018-07-15T10:57:59.411Z,5968.00
2018-07-15T10:58:59.392Z,5956.00
2018-07-15T10:59:59.407Z,5936.00
2018-07-15T11:00:59.382Z,5904.00
2018-07-15T11:01:59.379Z,5872.00
2018-07-15T11:02:59.360Z,5832.00
2018-07-15T11:03:59.344Z,5800.00
2018-07-15T11:04:59.354Z,5764.00
2018-07-15T11:05:59.417Z,5712.00
2018-07-15T11:06:59.347Z,5688.00
2018-07-15T11:07:59.328Z,5652.00
2018-07-15T11:08:59.307Z,5624.00
2018-07-15T11:09:59.289Z,5612.00
2018-07-15T11:10:59.456Z,5620.00
2018-07-15T11:11:59.257Z,5620.00
2018-07-15T11:12:59.251Z,5624.00
2018-07-15T11:13:59.244Z,5616.00
2018-07-15T11:14:59.225Z,5596.00
2018-07-15T11:15:59.250Z,5580.00
2018-07-15T11:16:59.219Z,5568.00
2018-07-15T11:17:59.215Z,5556.00
2018-07-15T11:18:59.186Z,5532.00
2018-07-15T11:19:59.179Z,5520.00
2018-07-15T11:20:59.263Z,5516.00
2018-07-15T11:21:59.159Z,5524.00
2018-07-15T11:22:59.109Z,5528.00
2018-07-15T11:23:59.127Z,5524.00
2018-07-15T11:24:59.126Z,5524.00
2018-07-15T11:25:59.175Z,5508.00
2018-07-15T11:26:59.106Z,5488.00
2018-07-15T11:27:59.099Z,5464.00
2018-07-15T11:28:59.080Z,5440.00
2018-07-15T11:29:59.077Z,5428.00
2018-07-15T11:30:59.204Z,5416.00
2018-07-15T11:31:59.061Z,5412.00
2018-07-15T11:32:59.042Z,5408.00
2018-07-15T11:33:59.029Z,5388.00
2018-07-15T11:34:59.022Z,5368.00
2018-07-15T11:35:59.033Z,5352.00
2018-07-15T11:36:59.010Z,5340.00
2018-07-15T11:37:58.989Z,5328.00
2018-07-15T11:38:59.044Z,5316.00
2018-07-15T11:39:58.973Z,5292.00
2018-07-15T11:40:59.000Z,5268.00
2018-07-15T11:41:58.962Z,5240.00
2018-07-15T11:42:58.935Z,5208.00
2018-07-15T11:43:58.925Z,5172.00
2018-07-15T11:44:58.913Z,5136.00
2018-07-15T11:45:58.935Z,5100.00
2018-07-15T11:46:58.897Z,5068.00
2018-07-15T11:47:58.887Z,5036.00
2018-07-15T11:48:58.881Z,5000.00
2018-07-15T11:49:58.858Z,4972.00
2018-07-15T11:50:58.887Z,4956.00
2018-07-15T11:51:58.842Z,4932.00
2018-07-15T11:52:58.833Z,4920.00
2018-07-15T11:53:58.845Z,4912.00
2018-07-15T11:54:58.810Z,4916.00
2018-07-15T11:56:08.497Z,4908.00
2018-07-15T11:56:58.794Z,4904.00
2018-07-15T11:57:58.781Z,4888.00
2018-07-15T11:58:58.772Z,4868.00
2018-07-15T11:59:58.759Z,4852.00
2018-07-15T12:00:58.791Z,4836.00
2018-07-15T12:01:58.774Z,4836.00
2018-07-15T12:02:58.727Z,4836.00
2018-07-15T12:03:58.714Z,4836.00
2018-07-15T12:04:58.705Z,4840.00
2018-07-15T12:05:58.717Z,4840.00
2018-07-15T12:06:58.692Z,4848.00
2018-07-15T12:07:58.698Z,4860.00
2018-07-15T12:08:58.727Z,4864.00
2018-07-15T12:09:58.772Z,4872.00
2018-07-15T12:10:58.746Z,4868.00
2018-07-15T12:11:58.661Z,4864.00
2018-07-15T12:12:58.631Z,4856.00
2018-07-15T12:13:58.618Z,4844.00
2018-07-15T12:14:58.619Z,4828.00
2018-07-15T12:15:58.673Z,4816.00
2018-07-15T12:16:58.587Z,4828.00
2018-07-15T12:17:58.568Z,4840.00
2018-07-15T12:18:58.558Z,4852.00
2018-07-15T12:19:58.558Z,4852.00
2018-07-15T12:20:58.556Z,4856.00
2018-07-15T12:21:58.510Z,4872.00
2018-07-15T12:22:58.523Z,4884.00
2018-07-15T12:23:58.539Z,4884.00
2018-07-15T12:24:58.510Z,4856.00
2018-07-15T12:25:58.501Z,4840.00
2018-07-15T12:26:58.507Z,4828.00
2018-07-15T12:27:58.475Z,4828.00
2018-07-15T12:28:58.459Z,4832.00
2018-07-15T12:29:58.452Z,4860.00