createdAt,value
2024-05-09T00:00:43.758Z,2.40
2024-05-09T00:03:31.516Z,2.17
2024-05-09T00:05:58.591Z,2.28
2024-05-09T00:08:26.249Z,2.47
2024-05-09T00:10:53.453Z,2.20
2024-05-09T00:13:21.032Z,2.17
2024-05-09T00:15:48.035Z,2.08
2024-05-09T00:18:15.579Z,2.47
2024-05-09T00:20:42.693Z,2.22
2024-05-09T00:23:12.075Z,1.98
2024-05-09T00:25:40.573Z,2.05
2024-05-09T00:28:07.948Z,2.70
2024-05-09T00:30:36.862Z,2.50
2024-05-09T00:33:09.769Z,2.33
2024-05-09T00:35:38.653Z,2.28
2024-05-09T00:38:06.465Z,2.33
2024-05-09T00:40:39.844Z,3.17
2024-05-09T00:43:14.547Z,2.70
2024-05-09T00:45:42.905Z,3.17
2024-05-09T00:48:14.203Z,5.20
2024-05-09T00:50:44.234Z,2.97
2024-05-09T00:53:13.205Z,3.45
2024-05-09T00:55:41.075Z,3.92
2024-05-09T00:58:11.055Z,6.20
2024-05-09T01:00:40.397Z,3.17
2024-05-09T01:03:13.437Z,3.38
2024-05-09T01:05:44.171Z,2.97
2024-05-09T01:08:12.929Z,2.60
2024-05-09T01:10:42.875Z,2.63
2024-05-09T01:13:12.653Z,2.20
2024-05-09T01:15:39.761Z,2.00
2024-05-09T01:18:10.703Z,2.50
2024-05-09T01:20:42.465Z,2.10
2024-05-09T01:23:14.177Z,2.70
2024-05-09T01:25:43.153Z,2.13
2024-05-09T01:28:10.738Z,2.38
2024-05-09T01:30:38.569Z,2.35
2024-05-09T01:33:08.862Z,2.15
2024-05-09T01:35:38.813Z,2.28
2024-05-09T01:38:07.415Z,2.60
2024-05-09T01:40:38.599Z,2.17
2024-05-09T01:43:11.842Z,2.45
2024-05-09T01:45:40.334Z,2.47
2024-05-09T01:48:09.107Z,2.05
2024-05-09T01:50:40.410Z,2.08
2024-05-09T01:53:11.023Z,2.33
2024-05-09T01:55:38.458Z,2.17
2024-05-09T01:58:05.963Z,2.30
2024-05-09T02:00:39.279Z,2.53
2024-05-09T02:03:12.269Z,2.40
2024-05-09T02:05:43.026Z,2.63
2024-05-09T02:08:15.240Z,2.35
2024-05-09T02:10:44.460Z,2.28
2024-05-09T02:13:12.718Z,2.22
2024-05-09T02:15:39.860Z,2.15
2024-05-09T02:18:08.568Z,2.90
2024-05-09T02:20:38.721Z,3.40
2024-05-09T02:23:06.963Z,1.85
2024-05-09T02:25:34.768Z,2.47
2024-05-09T02:28:02.857Z,2.80
2024-05-09T02:30:38.715Z,2.67
2024-05-09T02:33:13.515Z,2.60
2024-05-09T02:35:43.322Z,2.20
2024-05-09T02:38:11.860Z,2.30
2024-05-09T02:40:40.123Z,2.67
2024-05-09T02:43:10.218Z,2.53
2024-05-09T02:45:39.097Z,2.10
2024-05-09T02:48:07.568Z,2.40
2024-05-09T02:50:38.999Z,2.40
2024-05-09T02:53:09.103Z,2.38
2024-05-09T02:55:37.339Z,2.55
2024-05-09T02:58:06.772Z,2.75
2024-05-09T03:00:38.862Z,2.65
2024-05-09T03:03:11.029Z,2.97
2024-05-09T03:05:40.883Z,2.72
2024-05-09T03:08:08.631Z,2.67
2024-05-09T03:10:38.106Z,2.72
2024-05-09T03:13:12.223Z,2.65
2024-05-09T03:15:40.098Z,2.85
2024-05-09T03:18:07.709Z,2.58
2024-05-09T03:20:36.312Z,2.80
2024-05-09T03:23:06.273Z,2.25
2024-05-09T03:25:33.735Z,2.38
2024-05-09T03:28:01.549Z,2.95
2024-05-09T03:30:39.035Z,2.40
2024-05-09T03:33:11.009Z,2.58
2024-05-09T03:35:38.314Z,2.78
2024-05-09T03:38:05.919Z,2.50
2024-05-09T03:40:32.931Z,3.00
2024-05-09T03:43:00.419Z,2.97
2024-05-09T03:45:27.468Z,2.90
2024-05-09T03:47:55.354Z,2.55
2024-05-09T03:50:29.843Z,2.53
2024-05-09T03:53:02.308Z,2.70
2024-05-09T03:55:29.540Z,2.78
2024-05-09T03:57:57.037Z,2.63
2024-05-09T04:00:31.320Z,2.60
2024-05-09T04:03:07.584Z,2.42
2024-05-09T04:05:38.162Z,2.50
2024-05-09T04:08:06.049Z,3.17
2024-05-09T04:10:34.692Z,2.72
2024-05-09T04:13:03.885Z,2.80
2024-05-09T04:15:31.598Z,3.15
2024-05-09T04:17:59.456Z,2.90
2024-05-09T04:22:57.100Z,3.10
2024-05-09T04:25:24.241Z,2.83
2024-05-09T04:27:55.762Z,3.63
2024-05-09T04:30:34.121Z,2.97
2024-05-09T04:33:07.717Z,2.95
2024-05-09T04:35:36.421Z,2.70
2024-05-09T04:38:05.798Z,3.55
2024-05-09T04:40:36.023Z,2.70
2024-05-09T04:43:06.066Z,2.42
2024-05-09T04:45:33.586Z,2.95
2024-05-09T04:48:01.842Z,3.15
2024-05-09T04:50:35.730Z,3.30
2024-05-09T04:53:08.353Z,2.83
2024-05-09T04:55:36.984Z,2.50
2024-05-09T04:58:05.783Z,2.72
2024-05-09T05:00:37.233Z,2.60
2024-05-09T05:03:09.347Z,2.40
2024-05-09T05:05:40.425Z,2.88
2024-05-09T05:08:12.338Z,2.63
2024-05-09T05:10:39.757Z,2.50
2024-05-09T05:13:18.024Z,2.45
2024-05-09T05:15:46.891Z,2.65
2024-05-09T05:18:15.378Z,2.63
2024-05-09T05:20:42.646Z,2.67
2024-05-09T05:23:15.167Z,2.60
2024-05-09T05:25:42.913Z,2.50
2024-05-09T05:28:11.565Z,2.92
2024-05-09T05:30:38.994Z,2.88
2024-05-09T05:33:07.232Z,2.60
2024-05-09T05:35:34.957Z,2.88
2024-05-09T05:38:03.757Z,2.75
2024-05-09T05:40:36.484Z,2.60
2024-05-09T05:43:06.425Z,2.45
2024-05-09T05:45:33.388Z,3.03
2024-05-09T05:48:03.778Z,2.40
2024-05-09T05:50:35.920Z,2.60
2024-05-09T05:53:07.065Z,2.97
2024-05-09T05:55:34.850Z,2.38
2024-05-09T05:58:03.019Z,2.60
2024-05-09T06:00:37.612Z,2.70
2024-05-09T06:03:07.905Z,2.72
2024-05-09T06:05:36.602Z,2.63
2024-05-09T06:08:04.535Z,2.80
2024-05-09T06:10:38.048Z,2.70
2024-05-09T06:13:11.399Z,2.55
2024-05-09T06:15:39.649Z,2.88
2024-05-09T06:18:11.720Z,2.42
2024-05-09T06:20:44.221Z,2.72
2024-05-09T06:23:12.856Z,2.28
2024-05-09T06:25:40.500Z,2.28
2024-05-09T06:28:07.986Z,2.90
2024-05-09T06:30:40.322Z,2.65
2024-05-09T06:33:11.780Z,2.60
2024-05-09T06:35:41.024Z,2.55
2024-05-09T06:38:09.577Z,2.88
2024-05-09T06:40:41.297Z,2.70
2024-05-09T06:43:14.514Z,2.63
2024-05-09T06:45:42.318Z,2.33
2024-05-09T06:48:10.312Z,2.75
2024-05-09T06:50:39.412Z,2.42
2024-05-09T06:53:08.568Z,2.30
2024-05-09T06:55:36.411Z,2.22
2024-05-09T06:58:05.815Z,2.67
2024-05-09T07:00:38.902Z,2.53
2024-05-09T07:03:14.372Z,2.30
2024-05-09T07:05:44.138Z,1.98
2024-05-09T07:08:11.945Z,2.70
2024-05-09T07:10:39.158Z,2.75
2024-05-09T07:13:10.203Z,2.28
2024-05-09T07:15:37.553Z,2.70
2024-05-09T07:18:12.444Z,2.35
2024-05-09T07:20:40.484Z,2.03
2024-05-09T07:23:11.937Z,2.13
2024-05-09T07:25:40.154Z,2.03
2024-05-09T07:28:13.243Z,2.60
2024-05-09T07:30:40.360Z,2.35
2024-05-09T07:33:07.935Z,2.00
2024-05-09T07:35:35.454Z,2.45
2024-05-09T07:38:03.061Z,2.42
2024-05-09T07:40:35.849Z,2.20
2024-05-09T07:43:05.069Z,2.65
2024-05-09T07:45:47.627Z,2.33
2024-05-09T07:53:39.514Z,2.58
2024-05-09T07:56:11.530Z,2.40
2024-05-09T07:58:39.480Z,1.90
2024-05-09T08:01:06.819Z,2.40
2024-05-09T08:03:34.720Z,2.10
2024-05-09T08:06:02.039Z,2.35
2024-05-09T08:08:29.469Z,1.85
2024-05-09T08:10:56.626Z,2.20
2024-05-09T08:13:24.096Z,1.85
2024-05-09T08:15:52.650Z,2.20
2024-05-09T08:18:20.424Z,1.60
2024-05-09T08:20:48.888Z,1.98
2024-05-09T08:23:16.307Z,2.10
2024-05-09T08:25:43.420Z,2.05
2024-05-09T08:28:11.779Z,1.83
2024-05-09T08:30:39.214Z,1.92
2024-05-09T08:33:07.634Z,2.20
2024-05-09T08:35:35.872Z,1.67
2024-05-09T08:38:04.503Z,1.77
2024-05-09T08:40:36.775Z,1.65
2024-05-09T08:43:11.444Z,2.10
2024-05-09T08:45:43.768Z,1.50
2024-05-09T08:48:15.126Z,1.70
2024-05-09T08:50:44.988Z,2.00
2024-05-09T08:53:14.926Z,1.75
2024-05-09T08:55:43.941Z,1.83
2024-05-09T08:58:19.549Z,1.80
2024-05-09T09:00:47.713Z,1.50
2024-05-09T09:03:17.423Z,1.52
2024-05-09T09:05:50.182Z,1.60
2024-05-09T09:08:18.074Z,2.00
2024-05-09T09:10:46.546Z,1.83
2024-05-09T09:13:14.258Z,2.08
2024-05-09T09:15:51.134Z,1.98
2024-05-09T09:18:19.223Z,1.42
2024-05-09T09:20:46.991Z,1.75
2024-05-09T09:23:14.803Z,1.65
2024-05-09T09:25:42.294Z,1.77
2024-05-09T09:28:10.005Z,2.00
2024-05-09T09:30:40.693Z,1.73
2024-05-09T09:33:09.773Z,1.70
2024-05-09T09:35:39.458Z,1.65
2024-05-09T09:38:08.373Z,1.80
2024-05-09T09:40:41.075Z,1.70
2024-05-09T09:43:19.309Z,2.00
2024-05-09T09:45:47.127Z,1.85
2024-05-09T09:48:15.045Z,1.83
2024-05-09T09:50:42.566Z,1.85
2024-05-09T09:53:10.488Z,1.60
2024-05-09T09:55:37.972Z,1.52
2024-05-09T09:58:09.518Z,2.10
2024-05-09T10:00:39.137Z,1.70
2024-05-09T10:03:06.916Z,1.67
2024-05-09T10:05:34.581Z,2.03
2024-05-09T10:08:07.047Z,2.00
2024-05-09T10:10:35.669Z,1.90
2024-05-09T10:13:04.532Z,1.88
2024-05-09T10:15:45.359Z,1.83
2024-05-09T10:18:13.228Z,1.90
2024-05-09T10:20:44.555Z,1.90
2024-05-09T10:23:25.616Z,1.98
2024-05-09T10:26:10.556Z,1.65
2024-05-09T10:28:42.567Z,1.30
2024-05-09T10:31:10.798Z,2.15
2024-05-09T10:33:50.069Z,1.95
2024-05-09T10:36:22.795Z,2.00
2024-05-09T10:38:51.750Z,2.00
2024-05-09T10:41:19.824Z,1.60
2024-05-09T10:43:47.857Z,1.60
2024-05-09T10:46:15.785Z,2.08
2024-05-09T10:48:44.159Z,1.98
2024-05-09T10:51:11.816Z,1.90
2024-05-09T10:53:46.351Z,1.88
2024-05-09T10:56:14.385Z,1.63
2024-05-09T10:58:41.878Z,1.55
2024-05-09T11:01:10.265Z,1.90
2024-05-09T11:03:39.154Z,1.88
2024-05-09T11:06:07.472Z,1.63
2024-05-09T11:08:35.814Z,1.80
2024-05-09T11:11:07.161Z,1.67
2024-05-09T11:13:36.453Z,1.65
2024-05-09T11:16:04.868Z,1.75
2024-05-09T11:18:37.850Z,1.70
2024-05-09T11:21:12.733Z,1.50
2024-05-09T11:23:40.613Z,1.98
2024-05-09T11:26:07.728Z,1.50
2024-05-09T11:28:36.486Z,1.77
2024-05-09T11:31:08.652Z,1.67
2024-05-09T11:33:38.729Z,1.38
2024-05-09T11:36:07.025Z,1.60
2024-05-09T11:38:34.532Z,1.95
2024-05-09T11:41:02.449Z,1.48
2024-05-09T11:43:30.025Z,1.70
2024-05-09T11:45:57.836Z,1.67
2024-05-09T11:48:25.990Z,1.85
2024-05-09T11:50:54.436Z,1.75
2024-05-09T11:53:21.938Z,1.90
2024-05-09T11:55:48.956Z,1.60
2024-05-09T11:58:18.232Z,1.50
2024-05-09T12:00:46.258Z,1.85
2024-05-09T12:03:14.221Z,1.50
2024-05-09T12:05:41.469Z,1.70
2024-05-09T12:08:09.175Z,1.50
2024-05-09T12:10:37.004Z,2.05
2024-05-09T12:13:06.676Z,1.88
2024-05-09T12:15:38.380Z,1.80
2024-05-09T12:18:07.921Z,1.80
2024-05-09T12:20:38.645Z,1.40
2024-05-09T12:23:10.108Z,2.20
2024-05-09T12:25:40.616Z,1.67
2024-05-09T12:28:08.939Z,1.80
2024-05-09T12:30:40.200Z,2.03
2024-05-09T12:33:11.965Z,1.77
2024-05-09T12:35:40.203Z,1.50
2024-05-09T12:38:07.802Z,1.73
2024-05-09T12:40:37.834Z,1.60
2024-05-09T12:43:08.501Z,2.03
2024-05-09T12:45:37.211Z,1.88
2024-05-09T12:48:07.575Z,1.65
2024-05-09T12:50:35.439Z,1.65
2024-05-09T12:53:04.160Z,1.92
2024-05-09T12:55:40.660Z,1.60
2024-05-09T12:58:16.830Z,1.95
2024-05-09T13:00:45.124Z,1.83
2024-05-09T13:03:12.970Z,1.75
2024-05-09T13:05:45.252Z,1.50
2024-05-09T13:08:13.475Z,1.60
2024-05-09T13:10:40.914Z,1.42
2024-05-09T13:13:11.502Z,1.73
2024-05-09T13:15:38.871Z,1.63
2024-05-09T13:18:06.941Z,1.77
2024-05-09T13:20:36.326Z,1.60
2024-05-09T13:23:05.589Z,1.73
2024-05-09T13:25:35.022Z,1.67
2024-05-09T13:28:07.686Z,1.88
2024-05-09T13:30:40.383Z,1.80
2024-05-09T13:33:11.424Z,1.70
2024-05-09T13:35:41.319Z,1.75
2024-05-09T13:38:10.330Z,1.60
2024-05-09T13:40:37.374Z,1.75
2024-05-09T13:43:05.401Z,1.70
2024-05-09T13:45:33.283Z,1.60
2024-05-09T13:48:02.674Z,1.60
2024-05-09T13:50:34.607Z,1.80
2024-05-09T13:53:06.130Z,1.50
2024-05-09T13:55:35.149Z,1.73
2024-05-09T13:58:03.200Z,1.55
2024-05-09T14:00:42.260Z,1.33
2024-05-09T14:03:15.904Z,1.60
2024-05-09T14:05:43.705Z,1.20
2024-05-09T14:08:11.567Z,1.50
2024-05-09T14:10:44.641Z,1.40
2024-05-09T14:13:13.356Z,1.50
2024-05-09T14:15:41.210Z,1.30
2024-05-09T14:18:12.674Z,1.30
2024-05-09T14:20:41.675Z,1.70
2024-05-09T14:23:09.301Z,1.67
2024-05-09T14:25:40.507Z,1.52
2024-05-09T14:28:10.589Z,1.40
2024-05-09T14:30:38.844Z,1.63
2024-05-09T14:33:08.204Z,1.50
2024-05-09T14:35:37.847Z,1.63
2024-05-09T14:38:06.654Z,1.63
2024-05-09T14:40:40.744Z,1.63
2024-05-09T14:43:12.501Z,1.65
2024-05-09T14:45:40.137Z,1.65
2024-05-09T14:48:08.455Z,1.70
2024-05-09T14:50:38.727Z,1.38
2024-05-09T14:53:09.913Z,1.90
2024-05-09T14:55:39.648Z,1.40
2024-05-09T14:58:09.618Z,1.25
2024-05-09T15:00:41.296Z,1.58
2024-05-09T15:03:12.245Z,1.30
2024-05-09T15:05:40.657Z,1.55
2024-05-09T15:08:08.767Z,1.52
2024-05-09T15:10:37.098Z,1.70
2024-05-09T15:13:07.266Z,1.50
2024-05-09T15:15:36.127Z,1.50
2024-05-09T15:18:04.609Z,1.60
2024-05-09T15:20:35.784Z,1.83
2024-05-09T15:23:05.372Z,1.35
2024-05-09T15:25:33.608Z,1.38
2024-05-09T15:28:01.384Z,1.40
2024-05-09T15:30:32.120Z,1.42
2024-05-09T15:33:04.013Z,1.55
2024-05-09T15:35:31.555Z,1.42
2024-05-09T15:37:59.200Z,1.60
2024-05-09T15:40:35.447Z,1.58
2024-05-09T15:43:08.030Z,1.80
2024-05-09T15:45:35.973Z,1.60
2024-05-09T15:48:04.239Z,1.25
2024-05-09T15:50:37.219Z,1.42
2024-05-09T15:53:12.231Z,1.40
2024-05-09T15:55:40.178Z,1.25
2024-05-09T15:58:08.056Z,1.60
2024-05-09T16:00:40.285Z,1.23
2024-05-09T16:03:12.189Z,1.50
2024-05-09T16:05:41.169Z,1.40
2024-05-09T16:08:09.000Z,1.30
2024-05-09T16:10:37.055Z,1.42
2024-05-09T16:13:05.196Z,1.27
2024-05-09T16:15:32.525Z,1.50
2024-05-09T16:18:00.992Z,1.40
2024-05-09T16:20:37.335Z,1.20
2024-05-09T16:23:08.826Z,1.30
2024-05-09T16:25:36.422Z,1.27
2024-05-09T16:28:08.603Z,1.40
2024-05-09T16:30:38.719Z,1.52
2024-05-09T16:33:06.708Z,1.50
2024-05-09T16:35:34.967Z,1.35
2024-05-09T16:38:03.412Z,1.60
2024-05-09T16:40:37.718Z,1.50
2024-05-09T16:43:11.339Z,1.38
2024-05-09T16:45:45.988Z,1.50
2024-05-09T16:48:14.277Z,1.40
2024-05-09T16:50:41.473Z,1.58
2024-05-09T16:53:08.962Z,1.17
2024-05-09T16:55:36.545Z,1.50
2024-05-09T16:58:05.092Z,1.40
2024-05-09T17:00:40.218Z,1.50
2024-05-09T17:03:13.771Z,1.40
2024-05-09T17:05:42.678Z,1.23
2024-05-09T17:08:10.490Z,1.63
2024-05-09T17:10:37.724Z,1.00
2024-05-09T17:13:07.313Z,1.67
2024-05-09T17:15:36.910Z,1.40
2024-05-09T17:18:06.010Z,1.38
2024-05-09T17:20:36.174Z,1.52
2024-05-09T17:23:13.429Z,1.48
2024-05-09T17:25:41.714Z,1.30
2024-05-09T17:28:09.693Z,1.33
2024-05-09T17:30:39.061Z,1.35
2024-05-09T17:33:09.596Z,1.30
2024-05-09T17:35:37.770Z,1.33
2024-05-09T17:38:06.536Z,8.48
2024-05-09T17:40:36.466Z,3.13
2024-05-09T17:43:07.677Z,3.65
2024-05-09T17:45:40.553Z,3.35
2024-05-09T17:48:10.706Z,1.60
2024-05-09T17:50:39.151Z,2.38
2024-05-09T17:53:07.060Z,2.92
2024-05-09T17:55:35.042Z,3.72
2024-05-09T17:58:03.694Z,5.85
2024-05-09T18:00:37.921Z,2.40
2024-05-09T18:03:11.744Z,2.25
2024-05-09T18:05:40.288Z,1.80
2024-05-09T18:08:08.530Z,28.88
2024-05-09T18:10:38.787Z,7.82
2024-05-09T18:13:08.869Z,2.97
2024-05-09T18:15:36.757Z,9.15
2024-05-09T18:18:05.028Z,5.88
2024-05-09T18:20:41.434Z,6.78
2024-05-09T18:23:14.093Z,5.85
2024-05-09T18:25:42.042Z,1.85
2024-05-09T18:28:09.650Z,1.98
2024-05-09T18:30:37.595Z,1.83
2024-05-09T18:33:07.669Z,4.53
2024-05-09T18:35:36.466Z,5.63
2024-05-09T18:38:05.848Z,5.88
2024-05-09T18:40:36.411Z,29.98
2024-05-09T18:43:07.951Z,6.43
2024-05-09T18:45:39.287Z,4.57
2024-05-09T18:48:08.633Z,3.80
2024-05-09T18:50:41.190Z,5.47
2024-05-09T18:53:11.918Z,3.88
2024-05-09T18:55:41.456Z,4.90
2024-05-09T18:58:08.926Z,3.92
2024-05-09T19:00:39.054Z,10.18
2024-05-09T19:03:11.826Z,10.35
2024-05-09T19:05:45.710Z,5.35
2024-05-09T19:08:15.637Z,4.70
2024-05-09T19:10:43.601Z,9.40
2024-05-09T19:13:13.371Z,63.40
2024-05-09T19:15:43.750Z,60.45
2024-05-09T19:18:13.388Z,15.57
2024-05-09T19:20:41.414Z,41.53
2024-05-09T19:23:09.717Z,12.75
2024-05-09T19:25:36.891Z,3.30
2024-05-09T19:28:05.459Z,3.85
2024-05-09T19:30:39.369Z,4.25
2024-05-09T19:33:12.357Z,3.55
2024-05-09T19:35:40.567Z,19.35
2024-05-09T19:38:08.100Z,4.80
2024-05-09T19:40:35.921Z,4.03
2024-05-09T19:43:05.323Z,3.40
2024-05-09T19:45:34.567Z,3.45
2024-05-09T19:48:03.430Z,5.22
2024-05-09T19:50:37.377Z,8.38
2024-05-09T19:53:10.951Z,5.88
2024-05-09T19:55:38.639Z,13.70
2024-05-09T19:58:07.560Z,10.75
2024-05-09T20:00:38.012Z,5.25
2024-05-09T20:03:08.019Z,7.40
2024-05-09T20:05:35.659Z,6.97
2024-05-09T20:08:03.589Z,5.47
2024-05-09T20:10:33.301Z,5.07
2024-05-09T20:13:03.274Z,2.35
2024-05-09T20:15:31.398Z,2.42
2024-05-09T20:17:59.107Z,3.13
2024-05-09T20:20:34.964Z,2.35
2024-05-09T20:23:06.374Z,4.07
2024-05-09T20:25:33.513Z,10.48
2024-05-09T20:28:01.228Z,20.13
2024-05-09T20:30:32.465Z,33.08
2024-05-09T20:33:02.890Z,57.85
2024-05-09T20:35:32.822Z,4.60
2024-05-09T20:38:01.946Z,3.50
2024-05-09T20:40:34.199Z,4.13
2024-05-09T20:43:06.252Z,4.30
2024-05-09T20:45:33.971Z,4.15
2024-05-09T20:48:01.862Z,4.13
2024-05-09T20:50:36.999Z,4.20
2024-05-09T20:53:13.488Z,3.60
2024-05-09T20:55:41.991Z,3.25
2024-05-09T20:58:09.925Z,3.60
2024-05-09T21:00:40.876Z,3.50
2024-05-09T21:03:12.824Z,13.43
2024-05-09T21:05:41.009Z,5.25
2024-05-09T21:08:09.048Z,5.00
2024-05-09T21:10:36.969Z,5.15
2024-05-09T21:13:06.107Z,7.97
2024-05-09T21:15:34.236Z,14.52
2024-05-09T21:18:01.891Z,18.95
2024-05-09T21:20:32.778Z,13.18
2024-05-09T21:23:02.040Z,18.73
2024-05-09T21:25:29.591Z,5.22
2024-05-09T21:27:57.244Z,9.55
2024-05-09T21:32:54.729Z,9.68
2024-05-09T21:35:21.805Z,4.85
2024-05-09T21:37:49.235Z,9.13
2024-05-09T21:40:26.639Z,45.30
2024-05-09T21:43:00.642Z,20.55
2024-05-09T21:45:27.895Z,16.30
2024-05-09T21:47:55.652Z,20.33
2024-05-09T21:50:28.542Z,17.05
2024-05-09T21:53:03.933Z,18.27
2024-05-09T21:55:30.954Z,10.90
2024-05-09T21:57:58.434Z,8.93
2024-05-09T22:00:32.968Z,4.80
2024-05-09T22:03:05.538Z,8.07
2024-05-09T22:05:33.090Z,8.95
2024-05-09T22:08:00.826Z,9.57
2024-05-09T22:10:33.770Z,24.27
2024-05-09T22:13:07.235Z,18.02
2024-05-09T22:15:36.403Z,11.50
2024-05-09T22:18:05.519Z,19.15
2024-05-09T22:20:37.743Z,15.35
2024-05-09T22:23:08.287Z,4.03
2024-05-09T22:25:36.353Z,10.07
2024-05-09T22:28:04.559Z,6.63
2024-05-09T22:30:36.365Z,4.88
2024-05-09T22:33:08.754Z,26.80
2024-05-09T22:35:37.294Z,115.72
2024-05-09T22:38:04.893Z,89.40
2024-05-09T22:40:42.378Z,38.95
2024-05-09T22:43:23.301Z,81.30
2024-05-09T22:45:53.901Z,28.75
2024-05-09T22:48:21.623Z,7.32
2024-05-09T22:50:48.843Z,7.50
2024-05-09T22:53:16.501Z,6.80
2024-05-09T22:55:43.564Z,5.53
2024-05-09T22:58:11.115Z,6.63
2024-05-09T23:00:38.483Z,4.22
2024-05-09T23:03:06.364Z,2.53
2024-05-09T23:05:33.688Z,2.53
2024-05-09T23:08:01.971Z,2.60
2024-05-09T23:10:35.586Z,2.70
2024-05-09T23:13:08.619Z,2.72
2024-05-09T23:15:37.379Z,2.67
2024-05-09T23:18:05.519Z,2.65
2024-05-09T23:20:37.785Z,2.38
2024-05-09T23:23:11.699Z,2.45
2024-05-09T23:25:41.631Z,3.33
2024-05-09T23:28:10.428Z,3.53
2024-05-09T23:30:40.210Z,2.35
2024-05-09T23:33:11.281Z,2.22
2024-05-09T23:35:39.215Z,2.38
2024-05-09T23:38:06.614Z,4.63
2024-05-09T23:40:39.466Z,3.10
2024-05-09T23:43:10.399Z,2.65
2024-05-09T23:45:38.156Z,18.77
2024-05-09T23:48:06.113Z,26.70
2024-05-09T23:50:36.529Z,10.48
2024-05-09T23:53:07.629Z,4.70
2024-05-09T23:55:35.906Z,2.88
2024-05-09T23:58:03.474Z,3.20
