createdAt,value
2022-12-12T00:04:41.227Z,-2.96
2022-12-12T00:09:45.198Z,-2.98
2022-12-12T00:14:50.677Z,-2.94
2022-12-12T00:19:54.750Z,-2.78
2022-12-12T00:24:58.835Z,-3.26
2022-12-12T00:30:04.337Z,-2.58
2022-12-12T00:35:09.363Z,-3.10
2022-12-12T00:40:14.747Z,-3.34
2022-12-12T00:45:20.325Z,-3.06
2022-12-12T00:50:24.480Z,-3.07
2022-12-12T00:55:28.786Z,-2.86
2022-12-12T01:00:34.792Z,-3.04
2022-12-12T01:05:38.851Z,-2.92
2022-12-12T01:10:42.960Z,-3.30
2022-12-12T01:15:48.458Z,-3.26
2022-12-12T01:20:53.083Z,-2.45
2022-12-12T01:26:01.943Z,-3.26
2022-12-12T01:31:07.836Z,-3.37
2022-12-12T01:36:16.358Z,-2.21
2022-12-12T01:41:21.405Z,-3.02
2022-12-12T01:46:42.913Z,-3.23
2022-12-12T01:51:48.710Z,-3.34
2022-12-12T01:56:53.492Z,-3.39
2022-12-12T02:01:58.992Z,-3.04
2022-12-12T02:07:03.128Z,-2.66
2022-12-12T02:12:08.404Z,-3.14
2022-12-12T02:17:32.525Z,-3.19
2022-12-12T02:23:01.286Z,-2.56
2022-12-12T02:28:44.006Z,-2.50
2022-12-12T02:33:57.103Z,-3.39
2022-12-12T02:39:07.028Z,-2.86
2022-12-12T02:44:21.843Z,-2.51
2022-12-12T02:49:32.167Z,-2.15
2022-12-12T02:54:36.285Z,-2.72
2022-12-12T02:59:43.681Z,-2.42
2022-12-12T03:05:39.039Z,-2.35
2022-12-12T03:10:52.077Z,-2.52
2022-12-12T03:16:10.310Z,-2.33
2022-12-12T03:21:20.698Z,-2.75
2022-12-12T03:26:30.603Z,-2.44
2022-12-12T03:31:38.714Z,-2.19
2022-12-12T03:36:50.405Z,-1.90
2022-12-12T03:42:03.543Z,-2.18
2022-12-12T03:47:14.284Z,-2.16
2022-12-12T03:52:25.650Z,-2.90
2022-12-12T03:57:37.164Z,-2.88
2022-12-12T04:02:44.306Z,-2.81
2022-12-12T04:07:56.197Z,-2.74
2022-12-12T04:13:13.566Z,-2.38
2022-12-12T04:18:26.861Z,-1.76
2022-12-12T04:23:38.324Z,-1.58
2022-12-12T04:28:49.602Z,-2.32
2022-12-12T04:33:59.473Z,-2.33
2022-12-12T04:39:07.968Z,-1.28
2022-12-12T04:44:14.561Z,-1.26
2022-12-12T04:49:21.316Z,-1.78
2022-12-12T04:54:33.955Z,-1.53
2022-12-12T04:59:38.440Z,-2.32
2022-12-12T05:04:50.539Z,-1.95
2022-12-12T05:09:56.080Z,-2.44
2022-12-12T05:14:59.985Z,-1.51
2022-12-12T05:20:03.932Z,-1.40
2022-12-12T05:25:10.474Z,-2.16
2022-12-12T05:30:15.065Z,-2.21
2022-12-12T05:35:19.784Z,-2.01
2022-12-12T05:40:25.050Z,-2.06
2022-12-12T05:45:29.053Z,-1.35
2022-12-12T05:50:32.889Z,-1.39
2022-12-12T05:55:38.880Z,-1.12
2022-12-12T06:00:42.763Z,-1.86
2022-12-12T06:05:47.137Z,-2.16
2022-12-12T06:10:52.396Z,-1.32
2022-12-12T06:15:56.547Z,-2.05
2022-12-12T06:21:05.007Z,-1.74
2022-12-12T06:26:13.605Z,-1.93
2022-12-12T06:31:18.254Z,-1.97
2022-12-12T06:36:24.975Z,-1.51
2022-12-12T06:41:33.411Z,-1.48
2022-12-12T06:46:37.566Z,-1.12
2022-12-12T06:51:44.419Z,-2.16
2022-12-12T06:56:50.743Z,-1.27
2022-12-12T07:01:57.019Z,-1.54
2022-12-12T07:07:01.443Z,-1.24
2022-12-12T07:12:06.970Z,-1.09
2022-12-12T07:17:10.842Z,-1.74
2022-12-12T07:22:14.807Z,-2.13
2022-12-12T07:27:21.966Z,-1.47
2022-12-12T07:32:26.033Z,-1.50
2022-12-12T07:37:30.156Z,-1.26
2022-12-12T07:42:35.460Z,-1.10
2022-12-12T07:47:39.417Z,-1.97
2022-12-12T07:52:43.685Z,-0.24
2022-12-12T07:57:49.106Z,0.04
2022-12-12T08:02:53.366Z,-0.67
2022-12-12T08:07:57.415Z,-0.21
2022-12-12T08:13:02.832Z,-1.02
2022-12-12T08:18:06.784Z,-0.24
2022-12-12T08:23:11.845Z,-1.60
2022-12-12T08:28:17.193Z,-1.00
2022-12-12T08:33:21.181Z,-1.10
2022-12-12T08:38:25.424Z,-0.55
2022-12-12T08:43:30.766Z,-1.53
2022-12-12T08:48:34.891Z,-1.70
2022-12-12T08:53:39.040Z,-1.11
2022-12-12T08:58:44.383Z,-1.56
2022-12-12T09:03:49.022Z,-1.17
2022-12-12T09:08:53.864Z,-1.60
2022-12-12T09:13:59.446Z,-1.23
2022-12-12T09:19:03.474Z,-1.61
2022-12-12T09:24:08.666Z,-0.98
2022-12-12T09:29:14.081Z,-1.06
2022-12-12T09:34:17.935Z,-1.77
2022-12-12T09:39:21.957Z,-1.40
2022-12-12T09:44:28.090Z,-0.69
2022-12-12T09:49:43.692Z,-1.38
2022-12-12T09:54:47.756Z,-0.64
2022-12-12T09:59:58.927Z,-0.86
2022-12-12T10:05:09.183Z,-0.96
2022-12-12T10:10:22.799Z,0.14
2022-12-12T10:15:32.805Z,-0.69
2022-12-12T10:20:44.940Z,-0.30
2022-12-12T10:25:53.684Z,0.38
2022-12-12T10:31:28.699Z,-0.14
2022-12-12T10:36:48.810Z,0.01
2022-12-12T10:41:59.104Z,-0.57
2022-12-12T10:47:06.741Z,-0.47
2022-12-12T10:52:18.051Z,-0.44
2022-12-12T10:57:24.607Z,0.10
2022-12-12T11:02:37.963Z,-0.50
2022-12-12T11:07:44.448Z,-0.50
2022-12-12T11:12:55.727Z,-1.00
2022-12-12T11:18:05.905Z,-0.69
2022-12-12T11:23:19.600Z,-1.04
2022-12-12T11:28:25.565Z,-0.42
2022-12-12T11:33:33.255Z,-0.33
2022-12-12T11:38:42.096Z,-0.50
2022-12-12T11:44:00.048Z,-0.53
2022-12-12T11:49:06.976Z,-0.42
2022-12-12T11:54:15.505Z,-0.32
2022-12-12T11:59:37.317Z,-0.16
2022-12-12T12:04:54.797Z,-1.00
2022-12-12T12:10:04.270Z,0.02
2022-12-12T12:15:35.022Z,-0.04
2022-12-12T12:21:03.783Z,-0.20
2022-12-12T12:26:13.719Z,0.23
2022-12-12T12:31:25.107Z,-0.14
2022-12-12T12:36:40.080Z,-0.25
2022-12-12T12:41:56.206Z,-0.20
2022-12-12T12:47:05.218Z,0.51
2022-12-12T12:52:16.354Z,0.31
2022-12-12T12:57:28.000Z,0.36
2022-12-12T13:02:42.457Z,-0.44
2022-12-12T13:07:56.179Z,0.13
2022-12-12T13:13:07.627Z,0.14
2022-12-12T13:18:14.228Z,-0.07
2022-12-12T13:23:33.525Z,0.44
2022-12-12T13:28:42.602Z,0.53
2022-12-12T13:33:50.068Z,0.13
2022-12-12T13:38:58.131Z,-0.69
2022-12-12T13:44:02.166Z,-0.19
2022-12-12T13:49:27.851Z,-0.64
2022-12-12T13:54:49.235Z,-1.03
2022-12-12T14:00:20.865Z,0.36
2022-12-12T14:05:27.768Z,-0.06
2022-12-12T14:10:36.484Z,0.42
2022-12-12T14:15:40.731Z,-0.52
2022-12-12T14:20:45.751Z,-0.64
2022-12-12T14:25:51.203Z,-0.05
2022-12-12T14:31:15.559Z,0.44
2022-12-12T14:36:44.110Z,-0.16
2022-12-12T14:41:50.072Z,-0.56
2022-12-12T14:46:54.566Z,0.49
2022-12-12T14:51:59.488Z,-0.54
2022-12-12T14:57:08.795Z,-0.03
2022-12-12T15:02:21.259Z,0.13
2022-12-12T15:07:27.457Z,0.05
2022-12-12T15:12:36.690Z,0.30
2022-12-12T15:17:46.819Z,-0.84
2022-12-12T15:22:55.297Z,0.19
2022-12-12T15:28:01.776Z,-0.77
2022-12-12T15:33:08.130Z,-0.07
2022-12-12T15:38:13.982Z,-0.49
2022-12-12T15:43:23.361Z,-1.06
2022-12-12T15:48:28.181Z,-0.88
2022-12-12T15:53:35.468Z,-0.70
2022-12-12T15:58:42.892Z,0.06
2022-12-12T16:03:58.503Z,-0.73
2022-12-12T16:09:09.047Z,0.03
2022-12-12T16:14:43.223Z,-0.66
2022-12-12T16:19:55.933Z,-0.61
2022-12-12T16:25:14.614Z,-0.67
2022-12-12T16:30:20.105Z,-0.85
2022-12-12T16:35:25.754Z,-0.54
2022-12-12T16:40:29.838Z,-0.59
2022-12-12T16:45:35.282Z,-0.46
2022-12-12T16:50:39.322Z,-0.30
2022-12-12T16:55:46.670Z,-0.47
2022-12-12T17:00:53.853Z,-0.85
2022-12-12T17:05:57.854Z,-0.15
2022-12-12T17:11:09.983Z,-0.87
2022-12-12T17:16:18.567Z,-1.06
2022-12-12T17:21:25.584Z,-0.03
2022-12-12T17:26:29.530Z,-0.14
2022-12-12T17:31:35.593Z,-0.70
2022-12-12T17:36:39.953Z,-0.38
2022-12-12T17:41:44.162Z,-0.70
2022-12-12T17:46:49.546Z,-1.43
2022-12-12T17:51:53.686Z,-0.03
2022-12-12T17:56:57.601Z,-0.45
2022-12-12T18:02:03.115Z,0.11
2022-12-12T18:07:07.235Z,0.04
2022-12-12T18:12:11.732Z,-0.45
2022-12-12T18:17:17.190Z,-0.75
2022-12-12T18:22:21.109Z,-0.52
2022-12-12T18:27:25.360Z,-0.06
2022-12-12T18:32:30.613Z,-0.73
2022-12-12T18:37:34.477Z,-0.55
2022-12-12T18:42:38.334Z,-1.28
2022-12-12T18:47:44.758Z,-1.36
2022-12-12T18:52:48.697Z,-1.16
2022-12-12T18:57:52.723Z,-1.02
2022-12-12T19:02:58.357Z,-0.93
2022-12-12T19:08:02.528Z,-1.42
2022-12-12T19:13:06.640Z,-1.37
2022-12-12T19:18:12.013Z,-1.39
2022-12-12T19:23:15.894Z,-1.45
2022-12-12T19:28:19.898Z,-1.40
2022-12-12T19:33:25.304Z,-1.38
2022-12-12T19:38:29.244Z,-1.53
2022-12-12T19:43:33.326Z,-1.03
2022-12-12T19:48:39.312Z,-1.70
2022-12-12T19:53:45.192Z,-1.61
2022-12-12T19:58:50.397Z,-0.89
2022-12-12T20:03:58.104Z,-0.71
2022-12-12T20:09:02.149Z,-1.01
2022-12-12T20:14:06.400Z,-1.47
2022-12-12T20:19:12.418Z,-1.55
2022-12-12T20:24:18.549Z,-1.23
2022-12-12T20:29:24.838Z,-1.48
2022-12-12T20:34:30.541Z,-1.27
2022-12-12T20:39:37.384Z,-0.76
2022-12-12T20:44:41.452Z,-0.75
2022-12-12T20:49:48.332Z,-0.73
2022-12-12T20:54:52.745Z,-0.84
2022-12-12T20:59:56.802Z,-1.03
2022-12-12T21:05:02.616Z,-1.27
2022-12-12T21:10:06.988Z,-1.07
2022-12-12T21:15:11.902Z,-0.88
2022-12-12T21:20:18.028Z,-1.27
2022-12-12T21:25:24.468Z,-1.05
2022-12-12T21:30:28.707Z,-1.45
2022-12-12T21:35:35.399Z,-0.78
2022-12-12T21:40:39.466Z,-1.48
2022-12-12T21:45:43.758Z,-0.92
2022-12-12T21:50:49.242Z,-0.78
2022-12-12T21:55:53.363Z,-1.35
2022-12-12T22:00:57.453Z,-1.23
2022-12-12T22:06:10.696Z,-0.98
2022-12-12T22:11:39.751Z,-1.00
2022-12-12T22:16:40.525Z,-1.23
2022-12-12T22:21:47.760Z,-0.62
2022-12-12T22:26:51.931Z,-1.13
2022-12-12T22:31:55.947Z,-1.45
2022-12-12T22:37:01.857Z,-1.60
2022-12-12T22:42:07.065Z,-1.56
2022-12-12T22:47:11.110Z,-1.48
2022-12-12T22:52:16.736Z,-1.74
2022-12-12T22:57:20.675Z,-1.56
2022-12-12T23:02:25.450Z,-1.56
2022-12-12T23:07:31.391Z,-1.50
2022-12-12T23:12:35.515Z,-1.56
2022-12-12T23:17:39.725Z,-1.62
2022-12-12T23:22:46.649Z,-1.57
2022-12-12T23:27:50.692Z,-1.25
2022-12-12T23:32:54.769Z,-1.57
2022-12-12T23:38:00.289Z,-1.57
2022-12-12T23:43:04.399Z,-1.64
2022-12-12T23:48:08.564Z,-1.01
2022-12-12T23:53:14.067Z,-1.49
2022-12-12T23:58:18.850Z,-1.25
