createdAt,value
2019-04-03T00:00:46.740Z,9.97
2019-04-03T00:01:57.643Z,9.94
2019-04-03T00:03:08.989Z,9.92
2019-04-03T00:04:19.715Z,9.90
2019-04-03T00:05:30.555Z,9.88
2019-04-03T00:06:41.388Z,9.85
2019-04-03T00:07:52.217Z,9.83
2019-04-03T00:09:06.124Z,9.80
2019-04-03T00:10:14.424Z,9.78
2019-04-03T00:11:25.740Z,9.75
2019-04-03T00:12:40.490Z,9.72
2019-04-03T00:13:48.414Z,9.70
2019-04-03T00:14:59.231Z,9.68
2019-04-03T00:16:10.194Z,9.65
2019-04-03T00:17:20.874Z,9.62
2019-04-03T00:18:31.696Z,9.59
2019-04-03T00:19:42.517Z,9.55
2019-04-03T00:20:53.334Z,9.52
2019-04-03T00:22:04.174Z,9.49
2019-04-03T00:23:15.027Z,9.47
2019-04-03T00:24:25.844Z,9.44
2019-04-03T00:25:36.621Z,9.42
2019-04-03T00:26:47.446Z,9.39
2019-04-03T00:27:58.765Z,9.36
2019-04-03T00:29:09.689Z,9.32
2019-04-03T00:30:21.877Z,9.30
2019-04-03T00:31:31.213Z,9.27
2019-04-03T00:32:42.043Z,9.24
2019-04-03T00:33:53.388Z,9.21
2019-04-03T00:35:03.694Z,9.18
2019-04-03T00:36:14.541Z,9.15
2019-04-03T00:37:25.310Z,9.12
2019-04-03T00:38:36.129Z,9.08
2019-04-03T00:39:46.929Z,9.05
2019-04-03T00:40:57.740Z,9.02
2019-04-03T00:42:08.749Z,9.01
2019-04-03T00:43:19.397Z,8.96
2019-04-03T00:44:30.216Z,8.92
2019-04-03T00:45:41.029Z,8.88
2019-04-03T00:46:51.849Z,8.84
2019-04-03T00:48:02.654Z,8.79
2019-04-03T00:49:13.967Z,8.75
2019-04-03T00:50:26.140Z,8.72
2019-04-03T00:51:35.590Z,8.68
2019-04-03T00:52:46.458Z,8.63
2019-04-03T00:53:58.013Z,8.58
2019-04-03T00:55:08.028Z,8.55
2019-04-03T00:56:18.944Z,8.51
2019-04-03T00:57:29.642Z,8.47
2019-04-03T00:58:40.456Z,8.43
2019-04-03T00:59:51.275Z,8.38
2019-04-03T01:01:02.081Z,8.34
2019-04-03T01:02:12.883Z,8.29
2019-04-03T01:03:23.697Z,8.24
2019-04-03T01:04:35.223Z,8.19
2019-04-03T01:05:45.789Z,8.14
2019-04-03T01:06:58.537Z,8.10
2019-04-03T01:08:07.403Z,8.05
2019-04-03T01:09:18.300Z,8.00
2019-04-03T01:10:29.817Z,7.95
2019-04-03T01:11:39.807Z,7.91
2019-04-03T01:12:50.611Z,7.87
2019-04-03T01:14:02.232Z,7.83
2019-04-03T01:15:12.203Z,7.78
2019-04-03T01:16:23.058Z,7.74
2019-04-03T01:17:34.919Z,7.70
2019-04-03T01:18:45.174Z,7.66
2019-04-03T01:19:55.886Z,7.61
2019-04-03T01:21:07.180Z,7.58
2019-04-03T01:22:17.480Z,7.55
2019-04-03T01:23:28.283Z,7.52
2019-04-03T01:24:39.121Z,7.48
2019-04-03T01:25:50.371Z,7.47
2019-04-03T01:27:01.295Z,7.44
2019-04-03T01:28:12.052Z,7.43
2019-04-03T01:29:22.741Z,7.43
2019-04-03T01:30:33.540Z,7.44
2019-04-03T01:31:44.926Z,7.44
2019-04-03T01:32:55.107Z,7.46
2019-04-03T01:34:05.906Z,7.48
2019-04-03T01:35:17.393Z,7.50
2019-04-03T01:36:27.467Z,7.53
2019-04-03T01:37:38.259Z,7.56
2019-04-03T01:38:49.942Z,7.58
2019-04-03T01:39:59.851Z,7.61
2019-04-03T01:41:10.634Z,7.65
2019-04-03T01:42:22.459Z,7.68
2019-04-03T01:43:32.291Z,7.70
2019-04-03T01:44:43.032Z,7.73
2019-04-03T01:45:56.603Z,7.75
2019-04-03T01:47:04.584Z,7.78
2019-04-03T01:48:15.374Z,7.80
2019-04-03T01:49:28.143Z,7.82
2019-04-03T01:50:36.954Z,7.85
2019-04-03T01:51:47.746Z,7.87
2019-04-03T01:52:58.538Z,7.89
2019-04-03T01:54:09.360Z,7.91
2019-04-03T01:55:20.122Z,7.92
2019-04-03T01:56:31.397Z,7.94
2019-04-03T01:57:42.182Z,7.97
2019-04-03T01:58:53.125Z,7.99
2019-04-03T02:00:03.864Z,8.03
2019-04-03T02:01:15.050Z,8.06
2019-04-03T02:02:25.835Z,8.10
2019-04-03T02:03:36.618Z,8.12
2019-04-03T02:04:47.566Z,8.15
2019-04-03T02:05:58.191Z,8.18
2019-04-03T02:07:08.974Z,8.20
2019-04-03T02:08:19.765Z,8.22
2019-04-03T02:09:30.557Z,8.24
2019-04-03T02:10:41.341Z,8.25
2019-04-03T02:11:52.131Z,8.27
2019-04-03T02:13:03.421Z,8.29
2019-04-03T02:14:14.229Z,8.30
2019-04-03T02:15:25.103Z,8.32
2019-04-03T02:16:35.817Z,8.34
2019-04-03T02:17:47.114Z,8.35
2019-04-03T02:18:58.099Z,8.37
2019-04-03T02:20:08.707Z,8.39
2019-04-03T02:21:19.642Z,8.40
2019-04-03T02:22:30.277Z,8.43
2019-04-03T02:23:41.567Z,8.45
2019-04-03T02:24:52.361Z,8.47
2019-04-03T02:26:03.162Z,8.49
2019-04-03T02:27:13.949Z,8.52
2019-04-03T02:28:24.745Z,8.55
2019-04-03T02:29:35.544Z,8.57
2019-04-03T02:30:47.166Z,8.59
2019-04-03T02:31:57.631Z,8.62
2019-04-03T02:33:08.416Z,8.62
2019-04-03T02:34:19.210Z,8.66
2019-04-03T02:35:30.172Z,8.69
2019-04-03T02:36:43.339Z,8.71
2019-04-03T02:37:51.583Z,8.73
2019-04-03T02:39:02.373Z,8.75
2019-04-03T02:40:13.206Z,8.76
2019-04-03T02:41:23.972Z,8.77
2019-04-03T02:42:34.869Z,8.78
2019-04-03T02:43:47.169Z,8.79
2019-04-03T02:44:56.864Z,8.81
2019-04-03T02:46:07.645Z,8.82
2019-04-03T02:47:18.436Z,8.83
2019-04-03T02:48:29.281Z,8.83
2019-04-03T02:49:42.975Z,8.84
2019-04-03T02:50:50.833Z,8.85
2019-04-03T02:52:01.622Z,8.84
2019-04-03T02:53:12.916Z,8.85
2019-04-03T02:54:23.944Z,8.85
2019-04-03T02:55:34.531Z,8.85
2019-04-03T02:56:46.257Z,8.83
2019-04-03T02:57:56.621Z,8.83
2019-04-03T02:59:07.697Z,8.82
2019-04-03T03:00:18.223Z,8.80
2019-04-03T03:01:29.004Z,8.80
2019-04-03T03:02:40.329Z,8.78
2019-04-03T03:03:51.078Z,8.77
2019-04-03T03:05:01.890Z,8.76
2019-04-03T03:06:12.695Z,8.74
2019-04-03T03:07:23.476Z,8.73
2019-04-03T03:08:34.274Z,8.73
2019-04-03T03:09:46.648Z,8.71
2019-04-03T03:10:55.877Z,8.69
2019-04-03T03:12:07.175Z,8.69
2019-04-03T03:13:18.436Z,8.68
2019-04-03T03:14:29.245Z,8.67
2019-04-03T03:15:41.245Z,8.67
2019-04-03T03:16:51.196Z,8.67
2019-04-03T03:18:01.648Z,8.64
2019-04-03T03:19:12.442Z,8.64
2019-04-03T03:20:23.401Z,8.61
2019-04-03T03:21:34.037Z,8.60
2019-04-03T03:22:44.829Z,8.60
2019-04-03T03:23:56.770Z,8.57
2019-04-03T03:25:06.423Z,8.55
2019-04-03T03:26:17.718Z,8.53
2019-04-03T03:27:28.802Z,8.51
2019-04-03T03:28:39.494Z,8.50
2019-04-03T03:29:50.180Z,8.48
2019-04-03T03:31:04.100Z,8.47
2019-04-03T03:32:18.891Z,8.44
2019-04-03T03:33:33.175Z,8.42
2019-04-03T03:34:51.389Z,8.40
2019-04-03T03:35:47.221Z,8.38
2019-04-03T03:37:00.652Z,8.35
2019-04-03T03:38:07.005Z,8.34
2019-04-03T03:39:17.324Z,8.32
2019-04-03T03:40:27.824Z,8.28
2019-04-03T03:41:39.452Z,8.26
2019-04-03T03:42:49.893Z,8.22
2019-04-03T03:44:00.742Z,8.19
2019-04-03T03:45:11.475Z,8.18
2019-04-03T03:46:26.460Z,8.14
2019-04-03T03:47:35.156Z,8.12
2019-04-03T03:48:45.012Z,8.10
2019-04-03T03:49:54.617Z,8.08
2019-04-03T03:51:05.909Z,8.06
2019-04-03T03:52:16.705Z,8.03
2019-04-03T03:53:27.682Z,8.00
2019-04-03T03:54:38.711Z,7.99
2019-04-03T03:55:49.730Z,7.98
2019-04-03T03:57:03.963Z,7.96
2019-04-03T03:58:13.198Z,7.97
2019-04-03T03:59:23.095Z,7.96
2019-04-03T04:00:33.664Z,7.96
2019-04-03T04:01:44.986Z,7.98
2019-04-03T04:02:55.737Z,8.00
2019-04-03T04:04:07.002Z,8.02
2019-04-03T04:05:21.349Z,8.04
2019-04-03T04:06:30.236Z,8.06
2019-04-03T04:07:39.687Z,8.09
2019-04-03T04:08:50.597Z,8.11
2019-04-03T04:10:01.367Z,8.14
2019-04-03T04:11:12.158Z,8.17
2019-04-03T04:12:23.298Z,8.20
2019-04-03T04:13:34.522Z,8.22
2019-04-03T04:14:44.987Z,8.25
2019-04-03T04:15:55.778Z,8.27
2019-04-03T04:17:09.485Z,8.29
2019-04-03T04:18:17.856Z,8.32
2019-04-03T04:19:30.697Z,8.33
2019-04-03T04:20:39.767Z,8.33
2019-04-03T04:21:50.480Z,8.34
2019-04-03T04:23:00.972Z,8.35
2019-04-03T04:24:11.905Z,8.37
2019-04-03T04:25:22.548Z,8.36
2019-04-03T04:26:33.335Z,8.37
2019-04-03T04:27:44.135Z,8.39
2019-04-03T04:28:54.915Z,8.39
2019-04-03T04:30:06.222Z,8.39
2019-04-03T04:31:17.228Z,8.40
2019-04-03T04:32:27.895Z,8.39
2019-04-03T04:33:38.842Z,8.40
2019-04-03T04:34:50.501Z,8.40
2019-04-03T04:36:00.401Z,8.41
2019-04-03T04:37:11.671Z,8.42
2019-04-03T04:38:22.587Z,8.44
2019-04-03T04:39:33.366Z,8.46
2019-04-03T04:40:44.143Z,8.47
2019-04-03T04:41:54.933Z,8.47
2019-04-03T04:43:08.275Z,8.47
2019-04-03T04:44:17.495Z,8.48
2019-04-03T04:45:28.286Z,8.48
2019-04-03T04:46:39.559Z,8.48
2019-04-03T04:47:50.354Z,8.47
2019-04-03T04:49:01.148Z,8.47
2019-04-03T04:50:12.424Z,8.46
2019-04-03T04:51:23.927Z,8.47
2019-04-03T04:52:34.606Z,8.47
2019-04-03T04:53:45.400Z,8.47
2019-04-03T04:54:56.196Z,8.48
2019-04-03T04:56:07.425Z,8.48
2019-04-03T04:57:18.529Z,8.47
2019-04-03T04:58:29.253Z,8.47
2019-04-03T04:59:40.065Z,8.47
2019-04-03T05:00:52.996Z,8.47
2019-04-03T05:02:01.514Z,8.47
2019-04-03T05:03:12.168Z,8.47
2019-04-03T05:04:25.168Z,8.48
2019-04-03T05:05:33.752Z,8.48
2019-04-03T05:06:44.544Z,8.48
2019-04-03T05:07:55.328Z,8.49
2019-04-03T05:09:06.121Z,8.49
2019-04-03T05:10:17.979Z,8.49
2019-04-03T05:11:27.694Z,8.50
2019-04-03T05:12:39.165Z,8.50
2019-04-03T05:13:49.379Z,8.51
2019-04-03T05:15:00.162Z,8.53
2019-04-03T05:16:10.952Z,8.54
2019-04-03T05:17:21.735Z,8.55
2019-04-03T05:18:32.520Z,8.56
2019-04-03T05:19:43.320Z,8.56
2019-04-03T05:20:54.102Z,8.58
2019-04-03T05:22:04.893Z,8.60
2019-04-03T05:23:16.462Z,8.61
2019-04-03T05:24:28.830Z,8.62
2019-04-03T05:25:37.760Z,8.63
2019-04-03T05:26:48.555Z,8.64
2019-04-03T05:27:59.350Z,8.67
2019-04-03T05:29:10.146Z,8.68
2019-04-03T05:30:21.064Z,8.69
2019-04-03T05:31:31.939Z,8.70
2019-04-03T05:32:42.512Z,8.71
2019-04-03T05:33:53.310Z,8.72
2019-04-03T05:35:04.111Z,8.73
2019-04-03T05:36:15.403Z,8.76
2019-04-03T05:37:25.687Z,8.77
2019-04-03T05:38:38.094Z,8.78
2019-04-03T05:39:47.413Z,8.81
2019-04-03T05:40:58.290Z,8.83
2019-04-03T05:42:09.052Z,8.85
2019-04-03T05:43:19.781Z,8.86
2019-04-03T05:44:33.373Z,8.87
2019-04-03T05:45:42.394Z,8.88
2019-04-03T05:46:53.279Z,8.88
2019-04-03T05:48:04.341Z,8.91
2019-04-03T05:49:14.751Z,8.92
2019-04-03T05:50:26.355Z,8.92
2019-04-03T05:51:36.350Z,8.94
2019-04-03T05:52:47.152Z,8.97
2019-04-03T05:53:57.960Z,8.98
2019-04-03T05:55:09.653Z,8.99
2019-04-03T05:56:19.557Z,9.04
2019-04-03T05:57:30.383Z,9.08
2019-04-03T05:58:54.019Z,9.13
2019-04-03T06:00:00.047Z,9.20
2019-04-03T06:01:06.243Z,9.25
2019-04-03T06:02:16.842Z,9.34
2019-04-03T06:03:37.642Z,9.41
2019-04-03T06:04:35.165Z,9.48
2019-04-03T06:05:45.993Z,9.56
2019-04-03T06:06:56.793Z,9.64
2019-04-03T06:08:08.380Z,9.71
2019-04-03T06:09:20.117Z,9.76
2019-04-03T06:10:32.355Z,9.82
2019-04-03T06:11:41.218Z,9.85
2019-04-03T06:12:51.832Z,9.89
2019-04-03T06:14:02.862Z,9.94
2019-04-03T06:15:13.462Z,9.99
2019-04-03T06:16:24.975Z,10.03
2019-04-03T06:17:35.088Z,10.09
2019-04-03T06:18:47.567Z,10.13
2019-04-03T06:19:57.222Z,10.16
2019-04-03T06:21:08.285Z,10.18
2019-04-03T06:22:21.627Z,10.20
2019-04-03T06:23:30.176Z,10.22
2019-04-03T06:24:41.133Z,10.24
2019-04-03T06:25:52.314Z,10.25
2019-04-03T06:27:03.895Z,10.26
2019-04-03T06:28:14.940Z,10.29
2019-04-03T06:29:25.951Z,10.35
2019-04-03T06:30:37.269Z,10.45
2019-04-03T06:31:47.908Z,10.56
2019-04-03T06:33:00.929Z,10.69
2019-04-03T06:34:09.668Z,10.80
2019-04-03T06:35:20.513Z,10.92
2019-04-03T06:36:32.214Z,11.03
2019-04-03T06:37:43.042Z,11.13
2019-04-03T06:38:54.239Z,11.20
2019-04-03T06:40:04.710Z,11.28
2019-04-03T06:41:16.175Z,11.32
2019-04-03T06:42:26.880Z,11.36
2019-04-03T06:43:37.724Z,11.38
2019-04-03T06:44:48.571Z,11.41
2019-04-03T06:45:59.435Z,11.46
2019-04-03T06:47:10.276Z,11.53
2019-04-03T06:48:21.133Z,11.61
2019-04-03T06:49:32.064Z,11.73
2019-04-03T06:50:42.818Z,11.83
2019-04-03T06:51:53.679Z,11.91
2019-04-03T06:53:04.527Z,11.99
2019-04-03T06:54:15.900Z,12.07
2019-04-03T06:55:26.873Z,12.11
2019-04-03T06:56:39.977Z,12.15
2019-04-03T06:57:48.984Z,12.17
2019-04-03T06:58:59.850Z,12.19
2019-04-03T07:00:10.710Z,12.19
2019-04-03T07:01:21.647Z,12.21
2019-04-03T07:02:32.487Z,12.23
2019-04-03T07:03:43.308Z,12.28
2019-04-03T07:04:54.268Z,12.32
2019-04-03T07:06:05.024Z,12.37
2019-04-03T07:07:22.089Z,12.44
2019-04-03T07:08:32.132Z,12.48
2019-04-03T07:09:38.021Z,12.55
2019-04-03T07:10:54.942Z,12.65
2019-04-03T07:11:59.487Z,12.78
2019-04-03T07:13:10.357Z,12.95
2019-04-03T07:14:21.297Z,13.12
2019-04-03T07:15:32.115Z,13.31
2019-04-03T07:16:42.998Z,13.51
2019-04-03T07:17:53.884Z,13.67
2019-04-03T07:19:06.058Z,13.72
2019-04-03T07:20:19.362Z,13.71
2019-04-03T07:21:27.708Z,13.72
2019-04-03T07:22:37.962Z,13.73
2019-04-03T07:23:49.054Z,13.77
2019-04-03T07:25:02.624Z,13.81
2019-04-03T07:26:10.657Z,13.80
2019-04-03T07:27:21.558Z,13.77
2019-04-03T07:28:32.463Z,13.75
2019-04-03T07:29:43.369Z,13.72
2019-04-03T07:30:54.756Z,13.69
2019-04-03T07:32:05.682Z,13.69
2019-04-03T07:33:16.578Z,13.72
2019-04-03T07:34:27.681Z,13.73
2019-04-03T07:35:40.520Z,13.69
2019-04-03T07:36:50.776Z,13.61
2019-04-03T07:38:01.496Z,13.44
2019-04-03T07:39:12.399Z,13.27
2019-04-03T07:40:23.300Z,13.10
2019-04-03T07:41:34.206Z,12.97
2019-04-03T07:42:45.108Z,12.88
2019-04-03T07:43:58.917Z,12.83
2019-04-03T07:45:07.894Z,12.79
2019-04-03T07:46:18.795Z,12.78
2019-04-03T07:47:29.684Z,12.80
2019-04-03T07:48:40.586Z,12.81
2019-04-03T07:49:51.486Z,12.79
2019-04-03T07:51:02.383Z,12.76
2019-04-03T07:52:14.904Z,12.74
2019-04-03T07:53:25.182Z,12.70
2019-04-03T07:54:36.079Z,12.66
2019-04-03T07:55:47.459Z,12.59
2019-04-03T07:56:58.596Z,12.52
2019-04-03T07:58:09.257Z,12.46
2019-04-03T07:59:20.451Z,12.39
2019-04-03T08:00:31.518Z,12.37
2019-04-03T08:01:42.430Z,12.39
2019-04-03T08:02:53.517Z,12.49
2019-04-03T08:04:04.293Z,12.69
2019-04-03T08:05:15.204Z,12.93
2019-04-03T08:06:25.960Z,13.18
2019-04-03T08:07:37.854Z,13.40
2019-04-03T08:08:52.824Z,13.56
2019-04-03T08:10:00.697Z,13.56
2019-04-03T08:11:14.261Z,13.49
2019-04-03T08:12:22.579Z,13.36
2019-04-03T08:13:33.968Z,13.22
2019-04-03T08:14:45.123Z,13.05
2019-04-03T08:15:55.769Z,12.88
2019-04-03T08:17:06.663Z,12.70
2019-04-03T08:18:20.465Z,12.59
2019-04-03T08:19:29.960Z,12.46
2019-04-03T08:20:40.841Z,12.36
2019-04-03T08:21:51.733Z,12.31
2019-04-03T08:23:04.711Z,12.27
2019-04-03T08:24:13.516Z,12.32
2019-04-03T08:25:24.402Z,12.39
2019-04-03T08:26:35.284Z,12.49
2019-04-03T08:27:46.177Z,12.60
2019-04-03T08:28:57.309Z,12.68
2019-04-03T08:30:08.736Z,12.77
2019-04-03T08:31:19.067Z,12.89
2019-04-03T08:32:30.227Z,13.00
2019-04-03T08:33:41.139Z,13.05
2019-04-03T08:34:52.581Z,13.07
2019-04-03T08:36:06.826Z,13.11
2019-04-03T08:37:14.376Z,13.15
2019-04-03T08:38:25.370Z,13.16
2019-04-03T08:39:36.601Z,13.22
2019-04-03T08:40:47.069Z,13.29
2019-04-03T08:41:57.987Z,13.44
2019-04-03T08:43:08.881Z,13.66
2019-04-03T08:44:20.301Z,13.97
2019-04-03T08:45:31.209Z,14.34
2019-04-03T08:46:43.931Z,14.65
2019-04-03T08:47:54.057Z,14.78
2019-04-03T08:49:04.977Z,14.77
2019-04-03T08:50:15.896Z,14.70
2019-04-03T08:51:26.923Z,14.59
2019-04-03T08:52:37.845Z,14.43
2019-04-03T08:53:48.668Z,14.27
2019-04-03T08:54:59.591Z,14.05
2019-04-03T08:56:10.512Z,13.78
2019-04-03T08:57:21.592Z,13.59
2019-04-03T08:58:32.622Z,13.40
2019-04-03T08:59:43.263Z,13.24
2019-04-03T09:00:54.171Z,13.09
2019-04-03T09:02:07.060Z,12.97
2019-04-03T09:03:16.078Z,12.87
2019-04-03T09:04:27.385Z,12.77
2019-04-03T09:05:38.298Z,12.69
2019-04-03T09:06:49.214Z,12.65
2019-04-03T09:08:00.120Z,12.69
2019-04-03T09:09:11.009Z,12.84
2019-04-03T09:10:21.911Z,13.02
2019-04-03T09:11:35.553Z,13.09
2019-04-03T09:12:44.714Z,13.12
2019-04-03T09:13:55.925Z,13.14
2019-04-03T09:15:06.512Z,13.16
2019-04-03T09:16:17.426Z,13.19
2019-04-03T09:17:28.828Z,13.32
2019-04-03T09:18:39.764Z,13.49
2019-04-03T09:19:50.881Z,13.70
2019-04-03T09:21:01.549Z,13.89
2019-04-03T09:22:12.936Z,14.06
2019-04-03T09:23:25.115Z,14.16
2019-04-03T09:24:35.010Z,14.20
2019-04-03T09:25:45.751Z,14.17
2019-04-03T09:26:56.587Z,14.09
2019-04-03T09:28:08.960Z,13.97
2019-04-03T09:29:18.904Z,13.87
2019-04-03T09:30:29.820Z,13.71
2019-04-03T09:31:40.927Z,13.55
2019-04-03T09:32:53.185Z,13.37
2019-04-03T09:34:02.542Z,13.25
2019-04-03T09:35:13.598Z,13.10
2019-04-03T09:36:24.357Z,12.97
2019-04-03T09:37:38.018Z,12.85
2019-04-03T09:38:46.142Z,12.74
2019-04-03T09:39:57.178Z,12.64
2019-04-03T09:41:07.936Z,12.56
2019-04-03T09:42:19.590Z,12.47
2019-04-03T09:43:29.993Z,12.37
2019-04-03T09:44:40.794Z,12.27
2019-04-03T09:45:51.998Z,12.14
2019-04-03T09:47:03.775Z,11.99
2019-04-03T09:48:13.783Z,11.85
2019-04-03T09:49:24.667Z,11.70
2019-04-03T09:50:35.747Z,11.56
2019-04-03T09:51:46.436Z,11.44
2019-04-03T09:52:57.308Z,11.37
2019-04-03T09:54:08.670Z,11.33
2019-04-03T09:55:19.752Z,11.32
2019-04-03T09:56:30.436Z,11.29
2019-04-03T09:57:41.311Z,11.28
2019-04-03T09:58:52.185Z,11.27
2019-04-03T10:00:03.058Z,11.23
2019-04-03T10:01:17.695Z,11.20
2019-04-03T10:02:24.820Z,11.18
2019-04-03T10:03:35.683Z,11.22
2019-04-03T10:04:46.655Z,11.32
2019-04-03T10:05:59.378Z,11.43
2019-04-03T10:07:08.405Z,11.45
2019-04-03T10:08:19.183Z,11.42
2019-04-03T10:09:30.586Z,11.40
2019-04-03T10:10:41.469Z,11.36
2019-04-03T10:11:52.680Z,11.33
2019-04-03T10:13:03.692Z,11.27
2019-04-03T10:14:14.561Z,11.20
2019-04-03T10:15:25.422Z,11.14
2019-04-03T10:16:36.419Z,11.13
2019-04-03T10:17:47.650Z,11.15
2019-04-03T10:18:59.268Z,11.19
2019-04-03T10:20:10.076Z,11.27
2019-04-03T10:21:20.953Z,11.33
2019-04-03T10:22:31.619Z,11.37
2019-04-03T10:23:42.583Z,11.44
2019-04-03T10:24:53.451Z,11.49
2019-04-03T10:26:05.909Z,11.55
2019-04-03T10:27:15.194Z,11.62
2019-04-03T10:28:26.070Z,11.74
2019-04-03T10:29:36.950Z,11.89
2019-04-03T10:30:47.839Z,11.98
2019-04-03T10:31:59.210Z,11.97
2019-04-03T10:33:10.088Z,11.81
2019-04-03T10:34:20.964Z,11.59
2019-04-03T10:35:31.834Z,11.40
2019-04-03T10:36:43.685Z,11.26
2019-04-03T10:37:53.583Z,11.12
2019-04-03T10:39:04.445Z,11.03
2019-04-03T10:40:15.633Z,10.98
2019-04-03T10:41:28.398Z,10.97
2019-04-03T10:42:37.067Z,10.97
2019-04-03T10:43:47.944Z,11.01
2019-04-03T10:44:59.000Z,11.07
2019-04-03T10:46:09.820Z,11.09
2019-04-03T10:47:24.701Z,11.05
2019-04-03T10:48:32.134Z,10.95
2019-04-03T10:49:42.796Z,10.81
2019-04-03T10:50:53.613Z,10.67
2019-04-03T10:52:05.107Z,10.55
2019-04-03T10:53:15.860Z,10.48
2019-04-03T10:54:26.721Z,10.42
2019-04-03T10:55:37.924Z,10.38
2019-04-03T10:56:48.453Z,10.37
2019-04-03T10:58:01.619Z,10.41
2019-04-03T10:59:13.113Z,10.49
2019-04-03T11:00:23.508Z,10.59
2019-04-03T11:01:31.890Z,10.70
2019-04-03T11:46:34.572Z,14.78
2019-04-03T11:47:46.363Z,15.18
2019-04-03T11:48:56.487Z,15.57
2019-04-03T11:50:07.452Z,15.93
2019-04-03T11:51:18.419Z,16.37
2019-04-03T11:52:29.385Z,16.66
2019-04-03T11:53:40.472Z,16.85
2019-04-03T11:54:53.000Z,17.21
2019-04-03T11:56:02.429Z,17.56
2019-04-03T11:57:14.002Z,17.94
2019-04-03T11:58:24.474Z,19.14
2019-04-03T11:59:35.480Z,21.66
2019-04-03T12:00:46.530Z,23.73
2019-04-03T12:01:57.655Z,24.89
2019-04-03T12:03:10.717Z,25.56
2019-04-03T12:04:20.315Z,25.41
2019-04-03T12:05:31.513Z,24.95
2019-04-03T12:06:42.570Z,24.49
2019-04-03T12:07:55.779Z,24.17
2019-04-03T12:09:04.836Z,24.14
2019-04-03T12:10:15.978Z,24.47
2019-04-03T12:11:27.143Z,24.32
2019-04-03T12:12:38.471Z,24.63
2019-04-03T12:13:49.501Z,25.18
2019-04-03T12:15:00.694Z,25.60
2019-04-03T12:16:11.901Z,25.91
2019-04-03T12:17:23.114Z,25.71
2019-04-03T12:18:34.351Z,24.83
2019-04-03T12:19:46.161Z,23.51
2019-04-03T12:20:56.746Z,22.24
2019-04-03T12:22:07.924Z,21.10
2019-04-03T12:23:19.319Z,20.13
2019-04-03T12:24:30.465Z,19.24
2019-04-03T12:25:41.528Z,18.45
2019-04-03T12:26:55.427Z,17.82
2019-04-03T12:28:06.596Z,17.37
2019-04-03T12:29:14.790Z,17.05
2019-04-03T12:30:26.928Z,16.80
2019-04-03T12:31:36.994Z,16.51
2019-04-03T12:32:50.039Z,16.22
2019-04-03T12:34:04.183Z,15.89
2019-04-03T12:35:11.307Z,15.51
2019-04-03T12:36:21.457Z,15.12
2019-04-03T12:37:32.392Z,14.80
2019-04-03T12:38:43.358Z,14.52
2019-04-03T12:39:54.484Z,14.38
2019-04-03T12:41:06.060Z,14.33
2019-04-03T12:42:17.291Z,14.31
2019-04-03T12:43:27.624Z,14.33
2019-04-03T12:44:38.914Z,14.31
2019-04-03T12:45:49.563Z,14.18
2019-04-03T12:47:00.558Z,13.93
2019-04-03T12:48:11.543Z,13.65
2019-04-03T12:49:23.620Z,13.42
2019-04-03T12:50:33.625Z,13.19
2019-04-03T12:51:44.567Z,13.02
2019-04-03T12:52:55.453Z,12.85
2019-04-03T12:54:06.415Z,12.73
2019-04-03T12:55:17.385Z,12.77
2019-04-03T12:56:30.050Z,12.98
2019-04-03T12:57:40.345Z,13.34
2019-04-03T12:58:50.766Z,13.73
2019-04-03T13:00:01.737Z,14.08
2019-04-03T13:01:12.701Z,14.37
2019-04-03T13:02:23.665Z,14.64
2019-04-03T13:03:36.697Z,14.94
2019-04-03T13:04:45.817Z,15.18
2019-04-03T13:05:56.587Z,15.33
2019-04-03T13:07:07.572Z,15.28
2019-04-03T13:08:21.149Z,15.15
2019-04-03T13:09:30.020Z,14.96
2019-04-03T13:10:45.146Z,14.71
2019-04-03T13:11:52.499Z,14.44
2019-04-03T13:13:03.488Z,14.24
2019-04-03T13:14:23.836Z,14.13
2019-04-03T13:15:26.482Z,14.19
2019-04-03T13:16:37.771Z,14.28
2019-04-03T13:17:49.043Z,14.46
2019-04-03T13:18:59.389Z,14.63
2019-04-03T13:20:10.482Z,14.70
2019-04-03T13:21:21.447Z,14.66
2019-04-03T13:22:32.415Z,14.54
2019-04-03T13:23:45.804Z,14.36
2019-04-03T13:24:55.217Z,14.17
2019-04-03T13:26:05.810Z,13.96
2019-04-03T13:27:16.806Z,13.71
2019-04-03T13:28:28.085Z,13.52
2019-04-03T13:29:40.408Z,13.38
2019-04-03T13:30:50.145Z,13.27
2019-04-03T13:32:01.103Z,13.26
2019-04-03T13:33:12.239Z,13.32
2019-04-03T13:34:23.149Z,13.35
2019-04-03T13:35:34.041Z,13.49
2019-04-03T13:36:44.894Z,13.74
2019-04-03T13:37:56.309Z,14.17
2019-04-03T13:39:06.792Z,14.69
2019-04-03T13:40:17.855Z,15.23
2019-04-03T13:41:28.934Z,15.68
2019-04-03T13:42:40.194Z,15.97
2019-04-03T13:43:53.806Z,16.15
2019-04-03T13:45:02.941Z,16.30
2019-04-03T13:46:13.655Z,16.28
2019-04-03T13:47:24.908Z,16.20
2019-04-03T13:48:35.638Z,16.20
2019-04-03T13:49:49.352Z,16.25
2019-04-03T13:50:57.690Z,16.45
2019-04-03T13:52:09.997Z,16.76
2019-04-03T13:53:20.956Z,17.05
2019-04-03T13:54:31.541Z,17.38
2019-04-03T13:55:42.543Z,17.77
2019-04-03T13:56:53.799Z,18.08
2019-04-03T13:58:04.230Z,18.39
2019-04-03T13:59:15.491Z,18.64
2019-04-03T14:00:26.587Z,18.90
2019-04-03T14:01:39.491Z,19.25
2019-04-03T14:02:48.415Z,19.31
2019-04-03T14:03:59.509Z,19.16
2019-04-03T14:05:10.773Z,19.03
2019-04-03T14:06:21.876Z,18.82
2019-04-03T14:07:32.984Z,18.47
2019-04-03T14:08:45.249Z,17.97
2019-04-03T14:09:55.834Z,17.37
2019-04-03T14:11:05.931Z,16.78
2019-04-03T14:12:17.157Z,16.26
2019-04-03T14:13:27.931Z,15.84
2019-04-03T14:14:38.965Z,15.50
2019-04-03T14:15:50.318Z,15.23
2019-04-03T14:17:01.009Z,15.03
2019-04-03T14:18:12.060Z,14.87
2019-04-03T14:19:24.962Z,14.69
2019-04-03T14:20:34.043Z,14.51
2019-04-03T14:21:45.115Z,14.35
2019-04-03T14:22:56.384Z,14.25
2019-04-03T14:24:08.772Z,14.18
2019-04-03T14:25:22.292Z,14.19
2019-04-03T14:26:29.026Z,14.25
2019-04-03T14:27:40.027Z,14.35
2019-04-03T14:28:51.018Z,14.44
2019-04-03T14:30:02.008Z,14.54
2019-04-03T14:31:12.957Z,14.61
2019-04-03T14:32:24.316Z,14.64
2019-04-03T14:33:43.574Z,14.57
2019-04-03T14:34:45.935Z,14.42
2019-04-03T14:35:56.904Z,14.31
2019-04-03T14:37:07.889Z,14.28
2019-04-03T14:38:18.914Z,14.26
2019-04-03T14:39:29.838Z,14.25
2019-04-03T14:40:41.386Z,14.22
2019-04-03T14:41:54.336Z,14.14
2019-04-03T14:43:03.003Z,14.07
2019-04-03T14:44:13.754Z,13.93
2019-04-03T14:45:24.688Z,13.78
2019-04-03T14:46:35.646Z,13.62
2019-04-03T14:47:46.614Z,13.48
2019-04-03T14:48:59.294Z,13.35
2019-04-03T14:50:08.520Z,13.23
2019-04-03T14:51:19.479Z,13.11
2019-04-03T14:52:30.695Z,13.01
2019-04-03T14:53:41.382Z,12.95
2019-04-03T14:54:53.979Z,12.93
2019-04-03T14:56:03.726Z,12.95
2019-04-03T14:57:20.724Z,12.97
2019-04-03T14:58:26.845Z,13.02
2019-04-03T14:59:36.538Z,13.08
2019-04-03T15:00:49.487Z,13.15
2019-04-03T15:01:58.422Z,13.24
2019-04-03T15:03:09.462Z,13.33
2019-04-03T15:04:20.404Z,13.41
2019-04-03T15:05:31.330Z,13.44
2019-04-03T15:06:42.493Z,13.38
2019-04-03T15:07:53.203Z,13.31
2019-04-03T15:09:04.516Z,13.24
2019-04-03T15:10:15.378Z,13.16
2019-04-03T15:11:26.677Z,13.06
2019-04-03T15:12:39.829Z,12.94
2019-04-03T15:13:49.830Z,12.85
2019-04-03T15:14:59.228Z,12.81
2019-04-03T15:16:09.946Z,12.82
2019-04-03T15:17:20.675Z,12.82
2019-04-03T15:18:31.600Z,12.77
2019-04-03T15:19:43.103Z,12.66
2019-04-03T15:20:53.447Z,12.48
2019-04-03T15:22:04.503Z,12.28
2019-04-03T15:23:15.401Z,12.04
2019-04-03T15:24:26.306Z,11.84
2019-04-03T15:25:37.345Z,11.68
2019-04-03T15:26:48.125Z,11.53
2019-04-03T15:27:59.893Z,11.37
2019-04-03T15:29:09.934Z,11.22
2019-04-03T15:30:20.822Z,11.12
2019-04-03T15:31:31.727Z,11.02
2019-04-03T15:32:42.658Z,10.93
2019-04-03T15:33:55.413Z,10.86
2019-04-03T15:35:05.290Z,10.83
2019-04-03T15:36:15.828Z,10.84
2019-04-03T15:37:26.709Z,10.82
2019-04-03T15:38:37.597Z,10.76
2019-04-03T15:39:55.732Z,10.70
2019-04-03T15:40:59.856Z,10.62
2019-04-03T15:42:10.628Z,10.59
2019-04-03T15:43:21.304Z,10.55
2019-04-03T15:44:31.993Z,10.49
2019-04-03T15:45:43.357Z,10.42
2019-04-03T15:46:54.034Z,10.36
2019-04-03T15:48:04.895Z,10.30
2019-04-03T15:49:15.722Z,10.21
2019-04-03T15:50:28.010Z,10.14
2019-04-03T15:51:38.874Z,10.07
2019-04-03T15:52:49.274Z,10.03
2019-04-03T15:54:00.193Z,9.96
2019-04-03T15:55:10.008Z,9.91
2019-04-03T15:56:21.041Z,9.86
2019-04-03T15:57:32.097Z,9.81
2019-04-03T15:58:42.858Z,9.75
2019-04-03T15:59:53.623Z,9.72
2019-04-03T16:01:06.815Z,9.67
2019-04-03T16:02:15.782Z,9.63
2019-04-03T16:03:26.200Z,9.57
2019-04-03T16:04:37.186Z,9.52
2019-04-03T16:05:47.857Z,9.47
2019-04-03T16:07:01.110Z,9.43
2019-04-03T16:08:11.704Z,9.40
2019-04-03T16:09:20.391Z,9.38
2019-04-03T16:10:32.218Z,9.37