createdAt,value
2022-10-22T00:01:12.966Z,9.75
2022-10-22T00:03:41.152Z,10.45
2022-10-22T00:06:09.112Z,10.80
2022-10-22T00:08:37.147Z,9.85
2022-10-22T00:11:12.861Z,8.27
2022-10-22T00:13:42.667Z,8.93
2022-10-22T00:16:11.010Z,8.57
2022-10-22T00:18:39.801Z,7.78
2022-10-22T00:21:08.780Z,9.38
2022-10-22T00:23:36.687Z,7.80
2022-10-22T00:26:04.740Z,7.47
2022-10-22T00:28:32.559Z,8.55
2022-10-22T00:31:02.690Z,7.97
2022-10-22T00:33:31.230Z,8.13
2022-10-22T00:35:59.559Z,8.18
2022-10-22T00:38:28.111Z,6.82
2022-10-22T00:40:56.963Z,8.20
2022-10-22T00:43:25.544Z,7.38
2022-10-22T00:45:53.954Z,7.18
2022-10-22T00:48:27.484Z,7.32
2022-10-22T00:51:00.029Z,8.07
2022-10-22T00:53:32.924Z,6.90
2022-10-22T00:56:02.338Z,7.10
2022-10-22T00:58:35.614Z,6.85
2022-10-22T01:01:05.499Z,8.35
2022-10-22T01:03:35.664Z,8.77
2022-10-22T01:06:05.859Z,7.60
2022-10-22T01:08:43.627Z,8.25
2022-10-22T01:11:20.622Z,9.55
2022-10-22T01:13:57.170Z,7.57
2022-10-22T01:16:35.626Z,7.15
2022-10-22T01:19:20.947Z,6.72
2022-10-22T01:21:57.655Z,7.80
2022-10-22T01:24:39.264Z,10.10
2022-10-22T01:27:25.789Z,9.10
2022-10-22T01:30:00.608Z,10.23
2022-10-22T01:32:34.307Z,10.13
2022-10-22T01:35:06.328Z,9.10
2022-10-22T01:37:39.866Z,9.48
2022-10-22T01:40:10.575Z,9.30
2022-10-22T01:42:39.158Z,6.97
2022-10-22T01:45:14.534Z,7.50
2022-10-22T01:47:54.864Z,9.50
2022-10-22T01:50:46.348Z,8.75
2022-10-22T01:53:27.754Z,8.73
2022-10-22T01:56:12.891Z,7.80
2022-10-22T01:58:48.577Z,11.45
2022-10-22T02:01:24.112Z,11.60
2022-10-22T02:04:01.370Z,7.85
2022-10-22T02:06:31.639Z,9.25
2022-10-22T02:09:01.014Z,8.00
2022-10-22T02:11:30.287Z,8.05
2022-10-22T02:14:04.108Z,8.30
2022-10-22T02:16:38.029Z,8.60
2022-10-22T02:19:12.266Z,7.60
2022-10-22T02:21:41.119Z,9.18
2022-10-22T02:24:09.669Z,7.28
2022-10-22T02:26:43.538Z,8.00
2022-10-22T02:29:20.163Z,8.93
2022-10-22T02:31:53.963Z,8.35
2022-10-22T02:34:24.928Z,6.78
2022-10-22T02:36:54.549Z,7.22
2022-10-22T02:39:23.727Z,8.00
2022-10-22T02:41:52.150Z,6.70
2022-10-22T02:44:22.905Z,7.88
2022-10-22T02:46:53.265Z,7.88
2022-10-22T02:49:21.954Z,10.18
2022-10-22T02:51:50.418Z,6.68
2022-10-22T02:56:52.421Z,10.30
2022-10-22T02:59:20.783Z,9.90
2022-10-22T03:01:49.276Z,8.02
2022-10-22T03:04:19.266Z,8.85
2022-10-22T03:06:49.524Z,8.88
2022-10-22T03:09:21.292Z,9.73
2022-10-22T03:11:52.908Z,9.60
2022-10-22T03:14:21.592Z,8.63
2022-10-22T03:16:50.146Z,8.13
2022-10-22T03:19:20.353Z,8.00
2022-10-22T03:21:54.184Z,7.50
2022-10-22T03:24:25.774Z,7.40
2022-10-22T03:26:54.709Z,8.73
2022-10-22T03:29:25.618Z,9.45
2022-10-22T03:31:54.577Z,8.75
2022-10-22T03:34:24.670Z,6.47
2022-10-22T03:36:54.175Z,7.75
2022-10-22T03:39:23.534Z,6.65
2022-10-22T03:41:53.117Z,7.38
2022-10-22T03:44:23.139Z,8.00
2022-10-22T03:46:51.724Z,13.68
2022-10-22T03:49:20.194Z,7.50
2022-10-22T03:51:50.298Z,6.05
2022-10-22T03:54:18.868Z,6.93
2022-10-22T03:56:47.513Z,7.82
2022-10-22T03:59:15.974Z,7.07
2022-10-22T04:01:44.489Z,6.40
2022-10-22T04:04:12.833Z,5.93
2022-10-22T04:06:41.470Z,8.70
2022-10-22T04:09:11.453Z,10.75
2022-10-22T04:11:40.095Z,8.82
2022-10-22T04:14:08.467Z,6.13
2022-10-22T04:16:37.038Z,6.20
2022-10-22T04:19:05.465Z,6.82
2022-10-22T04:21:34.103Z,8.23
2022-10-22T04:24:02.468Z,7.45
2022-10-22T04:26:32.768Z,7.32
2022-10-22T04:29:01.249Z,6.53
2022-10-22T04:31:29.789Z,6.55
2022-10-22T04:34:00.298Z,6.82
2022-10-22T04:36:29.338Z,6.38
2022-10-22T04:38:59.511Z,5.85
2022-10-22T04:41:29.468Z,9.40
2022-10-22T04:43:59.472Z,6.75
2022-10-22T04:46:29.840Z,8.43
2022-10-22T04:48:58.279Z,9.30
2022-10-22T04:51:27.822Z,6.15
2022-10-22T04:53:56.229Z,7.75
2022-10-22T04:56:26.753Z,8.07
2022-10-22T04:58:57.801Z,7.07
2022-10-22T05:01:29.434Z,6.78
2022-10-22T05:03:59.779Z,7.03
2022-10-22T05:06:28.967Z,5.65
2022-10-22T05:09:00.280Z,7.20
2022-10-22T05:11:34.278Z,6.25
2022-10-22T05:14:04.365Z,7.10
2022-10-22T05:16:35.611Z,6.63
2022-10-22T05:19:04.618Z,5.82
2022-10-22T05:21:33.078Z,7.32
2022-10-22T05:24:01.538Z,7.10
2022-10-22T05:26:30.158Z,7.63
2022-10-22T05:28:58.220Z,8.13
2022-10-22T05:31:29.082Z,6.15
2022-10-22T05:33:58.760Z,7.95
2022-10-22T05:36:26.838Z,8.10
2022-10-22T05:38:55.780Z,7.57
2022-10-22T05:41:25.830Z,9.23
2022-10-22T05:43:56.660Z,8.35
2022-10-22T05:46:27.952Z,7.20
2022-10-22T05:48:59.698Z,7.25
2022-10-22T05:51:29.311Z,6.55
2022-10-22T05:53:58.791Z,7.70
2022-10-22T06:01:37.815Z,7.65
2022-10-22T06:04:10.699Z,7.32
2022-10-22T06:06:43.018Z,6.45
2022-10-22T06:09:16.871Z,9.02
2022-10-22T06:11:45.919Z,7.13
2022-10-22T06:14:14.227Z,7.40
2022-10-22T06:16:42.650Z,5.40
2022-10-22T06:19:13.129Z,9.27
2022-10-22T06:21:41.520Z,5.22
2022-10-22T06:24:11.060Z,9.23
2022-10-22T06:26:39.761Z,7.85
2022-10-22T06:29:08.109Z,5.63
2022-10-22T06:31:37.358Z,7.50
2022-10-22T06:34:06.230Z,5.60
2022-10-22T06:36:36.703Z,6.70
2022-10-22T06:39:05.662Z,5.25
2022-10-22T06:41:33.789Z,6.13
2022-10-22T06:44:01.972Z,7.25
2022-10-22T06:46:32.059Z,7.45
2022-10-22T06:49:03.230Z,6.03
2022-10-22T06:51:31.380Z,5.18
2022-10-22T06:54:00.960Z,5.15
2022-10-22T06:56:29.809Z,9.15
2022-10-22T06:58:58.992Z,5.88
2022-10-22T07:01:31.352Z,7.50
2022-10-22T07:03:59.955Z,8.50
2022-10-22T07:06:29.610Z,9.95
2022-10-22T07:09:00.196Z,6.25
2022-10-22T07:11:29.789Z,10.85
2022-10-22T07:14:00.233Z,10.00
2022-10-22T07:16:31.300Z,7.10
2022-10-22T07:19:00.942Z,7.63
2022-10-22T07:21:29.439Z,10.90
2022-10-22T07:23:57.760Z,10.38
2022-10-22T07:26:31.200Z,13.77
2022-10-22T07:28:59.823Z,11.68
2022-10-22T07:31:28.352Z,9.60
2022-10-22T07:33:56.470Z,13.93
2022-10-22T07:36:24.680Z,11.68
2022-10-22T07:38:56.101Z,11.13
2022-10-22T07:41:25.102Z,9.43
2022-10-22T07:43:54.939Z,9.10
2022-10-22T07:46:23.660Z,10.60
2022-10-22T07:48:51.760Z,9.77
2022-10-22T07:51:19.880Z,9.10
2022-10-22T07:53:48.030Z,10.02
2022-10-22T07:56:16.311Z,10.32
2022-10-22T07:58:44.529Z,12.38
2022-10-22T08:01:14.126Z,14.82
2022-10-22T08:03:42.319Z,14.43
2022-10-22T08:06:13.109Z,11.65
2022-10-22T08:08:41.403Z,10.82
2022-10-22T08:11:11.003Z,13.23
2022-10-22T08:13:44.125Z,15.30
2022-10-22T08:16:15.140Z,10.95
2022-10-22T08:18:43.431Z,10.35
2022-10-22T08:21:11.590Z,9.13
2022-10-22T08:23:39.980Z,8.82
2022-10-22T08:26:08.003Z,10.50
2022-10-22T08:28:37.415Z,9.13
2022-10-22T08:31:06.411Z,7.90
2022-10-22T08:33:35.949Z,9.98
2022-10-22T08:36:04.179Z,8.38
2022-10-22T08:38:32.269Z,13.73
2022-10-22T08:41:10.125Z,12.48
2022-10-22T08:43:51.023Z,11.35
2022-10-22T08:46:41.285Z,10.18
2022-10-22T08:49:19.343Z,13.35
2022-10-22T08:51:47.804Z,13.20
2022-10-22T08:54:28.202Z,14.13
2022-10-22T08:57:14.203Z,12.65
2022-10-22T08:59:46.481Z,11.45
2022-10-22T09:02:25.024Z,15.55
2022-10-22T09:05:02.604Z,13.75
2022-10-22T09:07:30.664Z,12.68
2022-10-22T09:10:01.443Z,14.60
2022-10-22T09:12:29.604Z,13.50
2022-10-22T09:14:57.702Z,13.55
2022-10-22T09:17:35.823Z,10.57
2022-10-22T09:20:16.252Z,14.43
2022-10-22T09:22:53.842Z,11.57
2022-10-22T09:25:25.236Z,12.10
2022-10-22T09:27:58.540Z,11.10
2022-10-22T09:30:29.726Z,11.13
2022-10-22T09:33:03.092Z,16.55
2022-10-22T09:35:35.352Z,12.88
2022-10-22T09:38:08.782Z,17.33
2022-10-22T09:40:44.853Z,14.85
2022-10-22T09:43:17.693Z,16.67
2022-10-22T09:45:46.761Z,11.98
2022-10-22T09:48:22.015Z,14.90
2022-10-22T09:51:00.483Z,11.80
2022-10-22T09:54:14.838Z,11.70
2022-10-22T09:56:43.588Z,13.88
2022-10-22T09:59:16.393Z,11.10
2022-10-22T10:01:46.453Z,14.25
2022-10-22T10:04:16.325Z,11.85
2022-10-22T10:06:53.553Z,9.70
2022-10-22T10:09:24.542Z,13.27
2022-10-22T10:11:58.302Z,13.23
2022-10-22T10:14:33.362Z,11.45
2022-10-22T10:17:08.243Z,12.07
2022-10-22T10:19:53.203Z,11.57
2022-10-22T10:22:44.093Z,14.50
2022-10-22T10:25:36.462Z,15.68
2022-10-22T10:28:26.463Z,14.68
2022-10-22T10:31:06.702Z,10.88
2022-10-22T10:33:47.362Z,13.60
2022-10-22T10:36:24.514Z,14.00
2022-10-22T10:39:05.542Z,11.38
2022-10-22T10:41:46.705Z,10.30
2022-10-22T10:44:35.302Z,13.35
2022-10-22T10:47:17.213Z,10.57
2022-10-22T10:49:45.402Z,13.80
2022-10-22T10:52:23.345Z,12.70
2022-10-22T10:55:06.063Z,9.52
2022-10-22T10:57:42.533Z,15.32
2022-10-22T11:00:14.543Z,20.40
2022-10-22T11:03:09.876Z,14.13
2022-10-22T11:05:42.263Z,12.13
2022-10-22T11:08:15.664Z,8.27
2022-10-22T11:10:48.653Z,13.30
2022-10-22T11:13:27.413Z,10.43
2022-10-22T11:16:02.782Z,16.10
2022-10-22T11:18:45.463Z,9.52
2022-10-22T11:21:25.284Z,9.93
2022-10-22T11:24:01.124Z,15.70
2022-10-22T11:26:38.013Z,15.77
2022-10-22T11:29:12.033Z,8.15
2022-10-22T11:31:41.353Z,12.25
2022-10-22T11:34:35.059Z,11.60
2022-10-22T11:37:05.453Z,8.68
2022-10-22T11:39:39.555Z,14.98
2022-10-22T11:42:12.031Z,13.43
2022-10-22T11:45:00.983Z,8.15
2022-10-22T11:47:32.542Z,12.32
2022-10-22T11:50:18.403Z,15.25
2022-10-22T11:52:55.483Z,11.05
2022-10-22T11:55:46.225Z,13.30
2022-10-22T11:58:34.893Z,13.45
2022-10-22T12:01:41.944Z,11.77
2022-10-22T12:04:22.297Z,15.27
2022-10-22T12:06:56.443Z,13.63
2022-10-22T12:09:26.493Z,9.52
2022-10-22T12:11:56.104Z,11.85
2022-10-22T12:14:29.890Z,13.38
2022-10-22T12:16:59.624Z,12.27
2022-10-22T12:19:30.784Z,13.02
2022-10-22T12:22:02.572Z,16.20
2022-10-22T12:24:35.064Z,14.63
2022-10-22T12:27:03.903Z,10.13
2022-10-22T12:29:34.333Z,10.30
2022-10-22T12:32:05.046Z,14.98
2022-10-22T12:34:33.144Z,11.75
2022-10-22T12:37:04.922Z,13.48
2022-10-22T12:39:35.715Z,12.27
2022-10-22T12:42:06.704Z,15.48
2022-10-22T12:44:36.391Z,16.50
2022-10-22T12:47:06.384Z,15.25
2022-10-22T12:49:37.881Z,16.40
2022-10-22T12:52:13.406Z,18.75
2022-10-22T12:57:14.232Z,16.23
2022-10-22T12:59:49.620Z,14.43
2022-10-22T13:02:24.826Z,13.27
2022-10-22T13:05:23.138Z,12.82
2022-10-22T13:07:53.161Z,12.90
2022-10-22T13:10:26.331Z,11.43
2022-10-22T13:12:57.873Z,9.38
2022-10-22T13:15:40.866Z,13.18
2022-10-22T13:18:18.341Z,10.13
2022-10-22T13:20:55.240Z,16.42
2022-10-22T13:23:25.141Z,15.57
2022-10-22T13:26:03.043Z,14.15
2022-10-22T13:28:33.530Z,14.45
2022-10-22T13:31:10.181Z,14.20
2022-10-22T13:33:40.923Z,14.23
2022-10-22T13:36:13.690Z,12.15
2022-10-22T13:38:42.431Z,14.60
2022-10-22T13:41:20.700Z,17.58
2022-10-22T13:43:49.215Z,12.77
2022-10-22T13:46:19.590Z,16.25
2022-10-22T13:48:50.181Z,10.48
2022-10-22T13:51:20.812Z,14.23
2022-10-22T13:53:50.983Z,12.02
2022-10-22T13:56:21.511Z,15.13
2022-10-22T13:58:49.875Z,13.02
2022-10-22T14:01:23.371Z,15.25
2022-10-22T14:03:53.155Z,14.68
2022-10-22T14:06:22.934Z,12.45
2022-10-22T14:08:57.094Z,14.00
2022-10-22T14:11:27.582Z,12.63
2022-10-22T14:13:55.880Z,16.05
2022-10-22T14:16:27.753Z,15.68
2022-10-22T14:18:56.870Z,14.80
2022-10-22T14:21:25.011Z,13.95
2022-10-22T14:23:54.491Z,15.80
2022-10-22T14:26:24.730Z,14.48
2022-10-22T14:31:44.716Z,16.75
2022-10-22T14:34:14.571Z,13.32
2022-10-22T14:36:45.822Z,11.82
2022-10-22T14:39:14.554Z,14.27
2022-10-22T14:41:43.065Z,14.48
2022-10-22T14:44:14.659Z,15.98
2022-10-22T14:46:45.210Z,16.42
2022-10-22T14:49:13.493Z,16.52
2022-10-22T14:51:42.523Z,16.40
2022-10-22T14:54:10.670Z,14.25
2022-10-22T14:56:39.061Z,13.75
2022-10-22T14:59:07.204Z,16.23
2022-10-22T15:01:35.620Z,13.95
2022-10-22T15:04:05.530Z,14.13
2022-10-22T15:06:33.753Z,19.90
2022-10-22T15:09:02.103Z,14.75
2022-10-22T15:11:30.361Z,15.00
2022-10-22T15:13:58.632Z,14.13
2022-10-22T15:16:26.761Z,10.48
2022-10-22T15:18:55.004Z,11.68
2022-10-22T15:21:24.772Z,16.00
2022-10-22T15:23:53.052Z,18.80
2022-10-22T15:26:21.310Z,11.55
2022-10-22T15:28:50.050Z,12.75
2022-10-22T15:31:45.861Z,15.70
2022-10-22T15:34:14.400Z,17.00
2022-10-22T15:36:44.202Z,13.65
2022-10-22T15:39:12.740Z,16.08
2022-10-22T15:41:40.912Z,15.65
2022-10-22T15:44:14.753Z,12.88
2022-10-22T15:46:43.258Z,13.52
2022-10-22T15:49:12.233Z,10.35
2022-10-22T15:51:42.426Z,12.70
2022-10-22T15:54:14.662Z,12.90
2022-10-22T15:56:43.371Z,19.95
2022-10-22T15:59:13.151Z,18.98
2022-10-22T16:01:42.260Z,15.60
2022-10-22T16:04:10.944Z,14.30
2022-10-22T16:06:41.717Z,10.45
2022-10-22T16:09:13.105Z,12.20
2022-10-22T16:11:42.213Z,13.32
2022-10-22T16:14:12.832Z,12.93
2022-10-22T16:16:44.743Z,21.88
2022-10-22T16:19:15.151Z,15.63
2022-10-22T16:21:43.740Z,17.25
2022-10-22T16:24:14.371Z,18.63
2022-10-22T16:26:46.192Z,12.52
2022-10-22T16:29:15.240Z,17.63
2022-10-22T16:31:44.349Z,20.67
2022-10-22T16:34:13.351Z,11.88
2022-10-22T16:36:41.622Z,16.17
2022-10-22T16:39:09.891Z,15.50
2022-10-22T16:41:39.745Z,13.48
2022-10-22T16:44:10.422Z,13.40
2022-10-22T16:46:38.901Z,14.93
2022-10-22T16:49:07.703Z,15.10
2022-10-22T16:51:36.715Z,10.40
2022-10-22T16:54:08.180Z,14.00
2022-10-22T16:56:41.421Z,13.70
2022-10-22T16:59:09.611Z,14.65
2022-10-22T17:01:40.872Z,16.02
2022-10-22T17:04:10.069Z,15.55
2022-10-22T17:06:38.480Z,19.50
2022-10-22T17:09:07.001Z,13.93
2022-10-22T17:11:37.201Z,16.08
2022-10-22T17:14:09.200Z,12.57
2022-10-22T17:16:37.511Z,15.55
2022-10-22T17:19:05.744Z,13.90
2022-10-22T17:21:34.369Z,15.52
2022-10-22T17:24:02.770Z,16.88
2022-10-22T17:26:33.620Z,15.40
2022-10-22T17:29:02.175Z,14.68
2022-10-22T17:31:33.481Z,15.23
2022-10-22T17:34:02.146Z,12.32
2022-10-22T17:36:33.446Z,14.55
2022-10-22T17:39:06.523Z,13.93
2022-10-22T17:41:36.881Z,13.43
2022-10-22T17:44:07.536Z,15.73
2022-10-22T17:46:37.933Z,17.98
2022-10-22T17:49:08.790Z,12.88
2022-10-22T17:51:37.123Z,14.45
2022-10-22T17:54:08.825Z,15.30
2022-10-22T17:56:40.502Z,16.38
2022-10-22T17:59:09.360Z,26.23
2022-10-22T18:01:43.681Z,20.08
2022-10-22T18:04:14.651Z,24.40
2022-10-22T18:06:43.113Z,16.60
2022-10-22T18:09:17.412Z,14.48
2022-10-22T18:11:47.191Z,13.25
2022-10-22T18:14:15.704Z,15.75
2022-10-22T18:16:46.030Z,15.63
2022-10-22T18:19:17.075Z,13.68
2022-10-22T18:21:45.353Z,13.02
2022-10-22T18:24:15.492Z,15.43
2022-10-22T18:26:43.861Z,13.38
2022-10-22T18:29:16.122Z,14.30
2022-10-22T18:31:46.181Z,14.20
2022-10-22T18:34:15.116Z,12.65
2022-10-22T18:36:44.053Z,16.13
2022-10-22T18:39:14.721Z,15.27
2022-10-22T18:41:43.668Z,18.63
2022-10-22T18:44:14.164Z,16.85
2022-10-22T18:46:42.341Z,13.70
2022-10-22T18:49:18.541Z,19.58
2022-10-22T18:51:49.471Z,13.55
2022-10-22T18:54:23.162Z,12.13
2022-10-22T18:56:52.802Z,15.68
2022-10-22T18:59:23.074Z,16.70
2022-10-22T19:01:53.452Z,14.93
2022-10-22T19:04:23.461Z,19.38
2022-10-22T19:06:51.781Z,13.07
2022-10-22T19:09:20.051Z,16.35
2022-10-22T19:11:48.331Z,21.83
2022-10-22T19:14:19.645Z,16.95
2022-10-22T19:16:48.203Z,20.52
2022-10-22T19:19:18.474Z,16.73
2022-10-22T19:21:49.001Z,16.58
2022-10-22T19:24:19.594Z,16.83
2022-10-22T19:26:49.063Z,21.02
2022-10-22T19:31:52.099Z,18.90
2022-10-22T19:34:21.020Z,14.77
2022-10-22T19:36:52.064Z,20.58
2022-10-22T19:39:21.297Z,18.67
2022-10-22T19:41:49.705Z,17.52
2022-10-22T19:44:18.253Z,19.65
2022-10-22T19:46:46.454Z,20.98
2022-10-22T19:49:18.928Z,18.02
2022-10-22T19:51:51.753Z,17.73
2022-10-22T19:54:20.877Z,18.55
2022-10-22T19:56:50.042Z,19.42
2022-10-22T19:59:20.944Z,19.95
2022-10-22T20:01:49.421Z,17.50
2022-10-22T20:04:18.290Z,16.98
2022-10-22T20:06:46.986Z,21.23
2022-10-22T20:09:16.769Z,14.75
2022-10-22T20:11:45.181Z,18.52
2022-10-22T20:14:14.268Z,18.05
2022-10-22T20:16:42.691Z,19.88
2022-10-22T20:19:13.741Z,20.83
2022-10-22T20:21:42.271Z,22.40
2022-10-22T20:24:11.221Z,15.63
2022-10-22T20:26:41.222Z,15.77
2022-10-22T20:29:11.891Z,17.55
2022-10-22T20:31:40.200Z,17.17
2022-10-22T20:34:09.694Z,16.90
2022-10-22T20:36:37.911Z,14.80
2022-10-22T20:39:08.969Z,16.48
2022-10-22T20:41:39.683Z,14.07
2022-10-22T20:44:13.595Z,16.92
2022-10-22T20:46:42.683Z,17.52
2022-10-22T20:49:13.483Z,14.32
2022-10-22T20:51:41.883Z,13.65
2022-10-22T20:54:10.967Z,15.07
2022-10-22T20:56:40.763Z,16.65
2022-10-22T20:59:12.525Z,16.95
2022-10-22T21:01:42.236Z,14.88
2022-10-22T21:04:11.093Z,18.42
2022-10-22T21:06:40.664Z,15.40
2022-10-22T21:09:10.198Z,14.88
2022-10-22T21:11:39.524Z,18.17
2022-10-22T21:14:10.653Z,13.02
2022-10-22T21:16:42.065Z,15.10
2022-10-22T21:19:10.755Z,11.65
2022-10-22T21:21:39.265Z,17.90
2022-10-22T21:24:08.223Z,14.50
2022-10-22T21:26:38.094Z,14.80
2022-10-22T21:29:07.273Z,14.60
2022-10-22T21:31:38.107Z,16.13
2022-10-22T21:34:06.854Z,12.80
2022-10-22T21:36:35.335Z,13.95
2022-10-22T21:39:04.379Z,14.98
2022-10-22T21:41:32.643Z,13.23
2022-10-22T21:44:01.145Z,15.57
2022-10-22T21:46:30.023Z,16.75
2022-10-22T21:49:03.936Z,15.88
2022-10-22T21:51:34.266Z,16.05
2022-10-22T21:54:02.936Z,16.15
2022-10-22T21:56:33.454Z,14.50
2022-10-22T21:59:02.195Z,15.48
2022-10-22T22:01:31.019Z,10.88
2022-10-22T22:04:00.983Z,15.20
2022-10-22T22:06:33.346Z,14.20
2022-10-22T22:09:03.520Z,16.60
2022-10-22T22:11:32.304Z,15.05
2022-10-22T22:14:01.441Z,12.38
2022-10-22T22:16:31.735Z,14.85
2022-10-22T22:21:33.184Z,17.65
2022-10-22T22:24:01.407Z,13.88
2022-10-22T22:26:30.546Z,13.60
2022-10-22T22:29:00.087Z,15.93
2022-10-22T22:34:06.126Z,15.13
2022-10-22T22:36:36.616Z,12.23
2022-10-22T22:39:06.346Z,13.25
2022-10-22T22:41:34.852Z,13.75
2022-10-22T22:44:03.428Z,15.40
2022-10-22T22:46:31.716Z,13.68
2022-10-22T22:49:00.206Z,11.57
2022-10-22T22:51:29.994Z,12.18
2022-10-22T22:53:58.511Z,10.95
2022-10-22T22:56:28.483Z,13.30
2022-10-22T22:58:56.936Z,14.43
2022-10-22T23:01:27.235Z,16.50
2022-10-22T23:03:57.124Z,14.27
2022-10-22T23:06:26.528Z,14.15
2022-10-22T23:08:57.065Z,15.65
2022-10-22T23:11:26.583Z,11.07
2022-10-22T23:13:55.926Z,13.95
2022-10-22T23:16:25.937Z,16.60
2022-10-22T23:18:55.463Z,12.75
2022-10-22T23:21:26.203Z,13.07
2022-10-22T23:23:57.843Z,15.05
2022-10-22T23:26:28.604Z,14.80
2022-10-22T23:29:01.244Z,13.18
2022-10-22T23:31:29.760Z,13.55
2022-10-22T23:33:58.096Z,14.35
2022-10-22T23:36:26.925Z,12.55
2022-10-22T23:38:57.326Z,12.15
2022-10-22T23:41:25.744Z,9.52
2022-10-22T23:43:54.116Z,12.15
2022-10-22T23:46:22.354Z,10.65
2022-10-22T23:48:50.795Z,14.25
2022-10-22T23:51:19.024Z,13.32
2022-10-22T23:53:47.869Z,11.02
2022-10-22T23:56:18.814Z,9.82
2022-10-22T23:58:51.884Z,8.38
