createdAt,value
2022-09-23T00:02:52.133Z,94.13
2022-09-23T00:06:00.121Z,95.47
2022-09-23T00:09:02.715Z,95.33
2022-09-23T00:12:09.019Z,94.03
2022-09-23T00:15:12.303Z,93.10
2022-09-23T00:18:15.465Z,93.84
2022-09-23T00:21:19.113Z,94.01
2022-09-23T00:24:21.902Z,94.68
2022-09-23T00:27:24.480Z,94.11
2022-09-23T00:30:27.484Z,95.04
2022-09-23T00:33:29.971Z,94.61
2022-09-23T00:36:32.882Z,94.94
2022-09-23T00:39:35.395Z,95.05
2022-09-23T00:42:38.312Z,94.99
2022-09-23T00:45:45.287Z,95.73
2022-09-23T00:48:53.266Z,95.74
2022-09-23T00:52:05.377Z,96.87
2022-09-23T00:55:13.608Z,96.20
2022-09-23T00:58:22.135Z,97.55
2022-09-23T01:01:27.803Z,96.83
2022-09-23T01:04:30.769Z,96.90
2022-09-23T01:07:34.878Z,97.48
2022-09-23T01:11:08.147Z,96.57
2022-09-23T01:14:23.147Z,96.95
2022-09-23T01:17:28.390Z,98.00
2022-09-23T01:20:42.036Z,97.52
2022-09-23T01:24:32.860Z,97.65
2022-09-23T01:27:56.314Z,97.56
2022-09-23T01:30:58.770Z,97.26
2022-09-23T01:34:15.979Z,97.23
2022-09-23T01:37:31.342Z,96.93
2022-09-23T01:40:42.706Z,98.16
2022-09-23T01:44:17.879Z,96.99
2022-09-23T01:47:42.432Z,98.47
2022-09-23T01:51:13.168Z,98.57
2022-09-23T01:54:20.841Z,100.00
2022-09-23T01:57:33.421Z,99.49
2022-09-23T02:00:42.829Z,99.87
2022-09-23T02:03:55.611Z,100.00
2022-09-23T02:07:04.881Z,100.00
2022-09-23T02:10:14.156Z,100.00
2022-09-23T02:13:32.620Z,100.00
2022-09-23T02:16:53.639Z,100.00
2022-09-23T02:20:02.768Z,100.00
2022-09-23T02:23:13.607Z,100.00
2022-09-23T02:26:25.125Z,100.00
2022-09-23T02:29:59.926Z,100.00
2022-09-23T02:33:27.589Z,100.00
2022-09-23T02:36:59.701Z,100.00
2022-09-23T02:40:13.276Z,100.00
2022-09-23T02:43:35.444Z,100.00
2022-09-23T02:46:38.832Z,100.00
2022-09-23T02:49:41.895Z,100.00
2022-09-23T02:52:44.993Z,100.00
2022-09-23T02:55:47.968Z,100.00
2022-09-23T02:58:54.174Z,100.00
2022-09-23T03:02:05.927Z,100.00
2022-09-23T03:05:26.572Z,100.00
2022-09-23T03:08:49.124Z,100.00
2022-09-23T03:12:00.297Z,100.00
2022-09-23T03:15:26.081Z,100.00
2022-09-23T03:18:36.869Z,100.00
2022-09-23T03:21:46.683Z,100.00
2022-09-23T03:24:54.022Z,100.00
2022-09-23T03:27:59.262Z,100.00
2022-09-23T03:31:02.807Z,100.00
2022-09-23T03:34:20.680Z,100.00
2022-09-23T03:37:35.802Z,100.00
2022-09-23T03:40:43.796Z,100.00
2022-09-23T03:43:47.921Z,100.00
2022-09-23T03:46:51.015Z,100.00
2022-09-23T03:49:54.456Z,100.00
2022-09-23T03:52:58.403Z,100.00
2022-09-23T03:56:01.338Z,100.00
2022-09-23T03:59:04.277Z,100.00
2022-09-23T04:02:27.452Z,100.00
2022-09-23T04:05:30.492Z,100.00
2022-09-23T04:08:33.178Z,100.00
2022-09-23T04:11:36.732Z,100.00
2022-09-23T04:15:03.022Z,100.00
2022-09-23T04:18:07.493Z,100.00
2022-09-23T04:21:10.502Z,100.00
2022-09-23T04:24:15.286Z,100.00
2022-09-23T04:27:17.917Z,100.00
2022-09-23T04:30:21.270Z,100.00
2022-09-23T04:33:30.216Z,100.00
2022-09-23T04:36:33.696Z,100.00
2022-09-23T04:39:36.555Z,100.00
2022-09-23T04:42:39.672Z,100.00
2022-09-23T04:45:45.142Z,100.00
2022-09-23T04:48:48.395Z,99.92
2022-09-23T04:51:51.295Z,98.22
2022-09-23T04:54:56.383Z,96.82
2022-09-23T04:57:59.769Z,94.77
2022-09-23T05:01:12.435Z,92.96
2022-09-23T05:04:15.105Z,90.68
2022-09-23T05:07:19.130Z,88.91
2022-09-23T05:10:22.543Z,88.62
2022-09-23T05:13:25.736Z,87.48
2022-09-23T05:16:28.870Z,86.22
2022-09-23T05:19:31.855Z,83.47
2022-09-23T05:22:35.222Z,82.13
2022-09-23T05:25:38.687Z,81.89
2022-09-23T05:28:41.344Z,79.12
2022-09-23T05:31:44.466Z,76.94
2022-09-23T05:34:47.484Z,76.49
2022-09-23T05:37:50.545Z,75.99
2022-09-23T05:40:57.580Z,75.75
2022-09-23T05:44:00.635Z,72.56
2022-09-23T05:47:03.209Z,70.01
2022-09-23T05:50:06.673Z,70.21
2022-09-23T05:53:09.397Z,66.87
2022-09-23T05:56:14.517Z,66.66
2022-09-23T05:59:41.146Z,66.03
2022-09-23T06:02:48.836Z,65.30
2022-09-23T06:05:56.007Z,66.71
2022-09-23T06:08:59.381Z,64.89
2022-09-23T06:12:03.811Z,62.57
2022-09-23T06:15:07.086Z,61.95
2022-09-23T06:18:10.954Z,60.50
2022-09-23T06:21:16.794Z,59.09
2022-09-23T06:24:22.914Z,57.78
2022-09-23T06:27:26.492Z,58.79
2022-09-23T06:30:29.699Z,59.11
2022-09-23T06:33:37.106Z,60.31
2022-09-23T06:36:45.050Z,57.77
2022-09-23T06:39:49.222Z,57.78
2022-09-23T06:42:59.851Z,56.01
2022-09-23T06:46:04.658Z,54.93
2022-09-23T06:49:07.705Z,55.07
2022-09-23T06:52:10.392Z,54.41
2022-09-23T06:55:13.198Z,52.30
2022-09-23T06:58:15.898Z,53.42
2022-09-23T07:01:19.942Z,55.62
2022-09-23T07:04:26.070Z,56.04
2022-09-23T07:07:31.819Z,51.98
2022-09-23T07:10:41.626Z,50.56
2022-09-23T07:13:44.641Z,51.62
2022-09-23T07:16:50.855Z,52.12
2022-09-23T07:19:55.091Z,54.56
2022-09-23T07:22:57.655Z,50.96
2022-09-23T07:26:00.637Z,51.17
2022-09-23T07:29:05.250Z,52.17
2022-09-23T07:32:13.884Z,50.63
2022-09-23T07:35:16.901Z,50.26
2022-09-23T07:38:20.105Z,49.45
2022-09-23T07:41:29.079Z,51.90
2022-09-23T07:44:32.581Z,50.19
2022-09-23T07:47:35.779Z,47.68
2022-09-23T07:50:40.430Z,47.60
2022-09-23T07:53:49.409Z,51.49
2022-09-23T07:56:54.481Z,49.57
2022-09-23T07:59:58.586Z,49.27
2022-09-23T08:03:08.079Z,46.30
2022-09-23T08:06:12.706Z,47.94
2022-09-23T08:09:17.318Z,44.77
2022-09-23T08:12:23.339Z,45.43
2022-09-23T08:15:28.395Z,43.32
2022-09-23T08:18:34.818Z,42.00
2022-09-23T08:22:03.849Z,39.25
2022-09-23T08:25:11.143Z,40.30
2022-09-23T08:28:18.862Z,44.28
2022-09-23T08:31:23.337Z,44.15
2022-09-23T08:34:28.348Z,45.79
2022-09-23T08:37:31.366Z,45.34
2022-09-23T08:40:37.705Z,46.68
2022-09-23T08:43:48.802Z,41.74
2022-09-23T08:47:01.284Z,42.99
2022-09-23T08:50:24.188Z,41.96
2022-09-23T08:53:31.241Z,38.97
2022-09-23T08:56:37.296Z,40.80
2022-09-23T08:59:45.000Z,44.11
2022-09-23T09:02:49.892Z,43.97
2022-09-23T09:05:56.977Z,40.90
2022-09-23T09:09:03.048Z,46.98
2022-09-23T09:12:27.066Z,49.96
2022-09-23T09:15:30.102Z,46.32
2022-09-23T09:18:36.516Z,45.07
2022-09-23T09:21:42.594Z,44.56
2022-09-23T09:24:49.722Z,41.62
2022-09-23T09:28:01.576Z,44.80
2022-09-23T09:31:32.476Z,47.87
2022-09-23T09:34:57.310Z,48.55
2022-09-23T09:38:03.026Z,49.18
2022-09-23T09:41:14.474Z,48.44
2022-09-23T09:44:48.262Z,52.46
2022-09-23T09:48:03.048Z,48.84
2022-09-23T09:51:27.729Z,49.33
2022-09-23T09:54:31.174Z,50.15
2022-09-23T09:57:47.969Z,45.79
2022-09-23T10:00:52.844Z,46.41
2022-09-23T10:03:59.712Z,50.02
2022-09-23T10:07:07.399Z,50.87
2022-09-23T10:10:33.850Z,50.39
2022-09-23T10:13:38.061Z,52.20
2022-09-23T10:16:42.134Z,51.99
2022-09-23T10:19:51.358Z,51.51
2022-09-23T10:23:04.569Z,50.99
2022-09-23T10:26:10.689Z,44.98
2022-09-23T10:29:34.182Z,41.43
2022-09-23T10:33:00.320Z,39.56
2022-09-23T10:36:04.275Z,39.33
2022-09-23T10:39:29.542Z,42.43
2022-09-23T10:43:19.787Z,41.45
2022-09-23T10:46:39.850Z,40.86
2022-09-23T10:49:55.326Z,40.62
2022-09-23T10:53:24.155Z,37.75
2022-09-23T10:56:37.368Z,39.14
2022-09-23T10:59:56.513Z,40.59
2022-09-23T11:03:20.629Z,42.76
2022-09-23T11:06:45.764Z,44.50
2022-09-23T11:10:52.456Z,45.88
2022-09-23T11:14:23.395Z,45.97
2022-09-23T11:17:47.630Z,47.88
2022-09-23T11:21:12.035Z,46.89
2022-09-23T11:24:50.295Z,45.37
2022-09-23T11:28:09.842Z,45.23
2022-09-23T11:31:22.866Z,44.78
2022-09-23T11:34:27.368Z,43.70
2022-09-23T11:37:46.181Z,45.50
2022-09-23T11:40:55.001Z,45.22
2022-09-23T11:44:20.901Z,40.62
2022-09-23T11:47:35.341Z,39.41
2022-09-23T11:50:47.935Z,41.54
2022-09-23T11:53:57.901Z,40.44
2022-09-23T11:57:08.751Z,41.54
2022-09-23T12:00:39.085Z,41.03
2022-09-23T12:04:18.459Z,39.51
2022-09-23T12:07:31.047Z,38.67
2022-09-23T12:10:52.678Z,37.99
2022-09-23T12:14:33.728Z,36.50
2022-09-23T12:18:00.786Z,35.72
2022-09-23T12:21:38.815Z,37.71
2022-09-23T12:24:47.401Z,41.31
2022-09-23T12:27:53.237Z,40.82
2022-09-23T12:31:00.446Z,42.36
2022-09-23T12:34:20.014Z,43.49
2022-09-23T12:37:26.640Z,42.85
2022-09-23T12:40:41.997Z,43.74
2022-09-23T12:44:08.378Z,43.52
2022-09-23T12:47:31.438Z,43.32
2022-09-23T12:50:58.588Z,44.23
2022-09-23T12:54:07.795Z,43.82
2022-09-23T12:57:35.806Z,44.04
2022-09-23T13:00:40.848Z,42.56
2022-09-23T13:04:08.613Z,42.55
2022-09-23T13:07:17.656Z,42.49
2022-09-23T13:10:50.175Z,42.61
2022-09-23T13:13:57.119Z,41.96
2022-09-23T13:17:00.962Z,41.62
2022-09-23T13:20:34.973Z,39.44
2022-09-23T13:23:37.915Z,38.99
2022-09-23T13:26:49.948Z,40.12
2022-09-23T13:30:00.233Z,39.37
2022-09-23T13:33:05.195Z,39.39
2022-09-23T13:36:17.661Z,39.32
2022-09-23T13:39:26.407Z,40.44
2022-09-23T13:42:30.547Z,40.86
2022-09-23T13:45:43.147Z,40.38
2022-09-23T13:48:48.966Z,41.14
2022-09-23T13:51:54.174Z,41.67
2022-09-23T13:54:57.411Z,42.93
2022-09-23T13:58:06.543Z,41.33
2022-09-23T14:01:22.274Z,41.56
2022-09-23T14:04:27.211Z,40.94
2022-09-23T14:07:32.875Z,41.50
2022-09-23T14:10:42.876Z,43.16
2022-09-23T14:13:50.730Z,43.21
2022-09-23T14:16:56.104Z,43.53
2022-09-23T14:19:59.029Z,42.06
2022-09-23T14:23:13.948Z,43.89
2022-09-23T14:26:16.617Z,43.66
2022-09-23T14:29:24.535Z,45.14
2022-09-23T14:32:29.761Z,45.29
2022-09-23T14:35:44.647Z,44.78
2022-09-23T14:38:54.792Z,45.53
2022-09-23T14:41:57.676Z,45.03
2022-09-23T14:45:00.263Z,44.64
2022-09-23T14:48:06.479Z,44.63
2022-09-23T14:51:14.627Z,45.47
2022-09-23T14:54:41.684Z,44.96
2022-09-23T14:57:51.731Z,46.04
2022-09-23T15:01:02.564Z,45.81
2022-09-23T15:04:14.106Z,45.20
2022-09-23T15:07:20.798Z,46.10
2022-09-23T15:10:30.562Z,48.40
2022-09-23T15:13:39.619Z,49.40
2022-09-23T15:16:42.342Z,50.83
2022-09-23T15:19:52.703Z,50.80
2022-09-23T15:22:56.346Z,49.25
2022-09-23T15:26:06.953Z,47.68
2022-09-23T15:29:10.450Z,48.89
2022-09-23T15:32:13.324Z,48.75
2022-09-23T15:35:19.033Z,48.94
2022-09-23T15:38:22.643Z,44.88
2022-09-23T15:41:25.516Z,45.88
2022-09-23T15:44:30.495Z,44.79
2022-09-23T15:47:41.868Z,44.30
2022-09-23T15:50:50.495Z,45.16
2022-09-23T15:53:55.281Z,45.69
2022-09-23T15:57:00.674Z,45.10
2022-09-23T16:00:24.916Z,44.86
2022-09-23T16:03:30.663Z,44.86
2022-09-23T16:06:35.347Z,47.26
2022-09-23T16:09:38.864Z,49.41
2022-09-23T16:13:04.914Z,50.14
2022-09-23T16:16:13.157Z,50.01
2022-09-23T16:19:37.058Z,52.03
2022-09-23T16:23:14.011Z,51.27
2022-09-23T16:26:22.430Z,52.35
2022-09-23T16:29:28.795Z,52.94
2022-09-23T16:32:33.458Z,53.93
2022-09-23T16:35:40.090Z,54.34
2022-09-23T16:38:45.968Z,54.89
2022-09-23T16:42:10.820Z,55.62
2022-09-23T16:45:20.939Z,56.11
2022-09-23T16:48:27.204Z,56.09
2022-09-23T16:55:01.850Z,56.49
2022-09-23T16:58:06.238Z,56.63
2022-09-23T17:01:43.602Z,56.52
2022-09-23T17:04:46.780Z,56.90
2022-09-23T17:07:51.730Z,59.38
2022-09-23T17:11:18.075Z,58.87
2022-09-23T17:14:22.098Z,58.75
2022-09-23T17:17:24.850Z,61.30
2022-09-23T17:20:41.366Z,61.48
2022-09-23T17:23:46.010Z,61.22
2022-09-23T17:26:53.479Z,62.54
2022-09-23T17:29:59.495Z,62.31
2022-09-23T17:33:04.510Z,62.44
2022-09-23T17:36:12.744Z,63.64
2022-09-23T17:39:18.695Z,62.50
2022-09-23T17:42:22.846Z,60.42
2022-09-23T17:45:28.025Z,60.45
2022-09-23T17:48:55.723Z,60.77
2022-09-23T17:52:05.695Z,61.48
2022-09-23T17:55:08.856Z,60.95
2022-09-23T18:01:29.343Z,61.43
2022-09-23T18:04:32.298Z,60.88
2022-09-23T18:07:34.766Z,60.13
2022-09-23T18:10:37.652Z,64.75
2022-09-23T18:13:40.423Z,63.40
2022-09-23T18:16:45.623Z,63.71
2022-09-23T18:19:49.318Z,62.82
2022-09-23T18:22:52.447Z,64.11
2022-09-23T18:25:56.249Z,65.32
2022-09-23T18:29:03.948Z,65.76
2022-09-23T18:32:12.116Z,66.64
2022-09-23T18:35:17.038Z,66.74
2022-09-23T18:38:20.438Z,66.45
2022-09-23T18:41:23.422Z,66.92
2022-09-23T18:44:26.714Z,68.10
2022-09-23T18:47:48.238Z,68.66
2022-09-23T18:50:54.196Z,68.37
2022-09-23T18:53:58.617Z,69.04
2022-09-23T18:57:01.722Z,69.75
2022-09-23T19:00:06.056Z,69.75
2022-09-23T19:03:08.716Z,72.13
2022-09-23T19:06:21.153Z,72.33
2022-09-23T19:09:28.957Z,71.53
2022-09-23T19:12:35.327Z,71.68
2022-09-23T19:15:38.443Z,72.63
2022-09-23T19:18:50.864Z,73.36
2022-09-23T19:21:54.906Z,73.13
2022-09-23T19:24:58.084Z,74.04
2022-09-23T19:28:00.875Z,74.48
2022-09-23T19:31:12.100Z,74.23
2022-09-23T19:34:19.494Z,74.64
2022-09-23T19:37:23.879Z,74.56
2022-09-23T19:43:48.936Z,75.81
2022-09-23T19:46:56.510Z,75.87
2022-09-23T19:50:07.822Z,76.02
2022-09-23T19:53:10.800Z,77.41
2022-09-23T19:56:18.014Z,77.51
2022-09-23T19:59:23.408Z,78.06
2022-09-23T20:02:28.252Z,78.81
2022-09-23T20:05:34.839Z,79.18
2022-09-23T20:08:38.937Z,79.39
2022-09-23T20:11:50.725Z,79.35
2022-09-23T20:14:57.841Z,79.58
2022-09-23T20:18:09.055Z,79.49
2022-09-23T20:21:16.944Z,78.76
2022-09-23T20:24:23.206Z,79.29
2022-09-23T20:27:36.989Z,80.04
2022-09-23T20:30:41.108Z,81.44
2022-09-23T20:33:58.383Z,82.38
2022-09-23T20:37:01.430Z,82.49
2022-09-23T20:40:05.700Z,82.54
2022-09-23T20:43:11.186Z,83.26
2022-09-23T20:46:19.493Z,84.22
2022-09-23T20:49:22.769Z,84.12
2022-09-23T20:52:27.641Z,84.21
2022-09-23T20:55:30.439Z,83.81
2022-09-23T20:58:37.392Z,83.80
2022-09-23T21:01:41.462Z,84.23
2022-09-23T21:04:44.489Z,84.98
2022-09-23T21:07:47.476Z,87.08
2022-09-23T21:10:56.702Z,87.51
2022-09-23T21:14:01.164Z,87.22
2022-09-23T21:17:03.876Z,86.75
2022-09-23T21:20:08.497Z,87.25
2022-09-23T21:23:11.105Z,88.10
2022-09-23T21:26:19.377Z,87.18
2022-09-23T21:29:23.198Z,87.09
2022-09-23T21:32:28.009Z,87.80
2022-09-23T21:35:31.237Z,87.79
2022-09-23T21:38:36.210Z,89.54
2022-09-23T21:41:39.598Z,89.42
2022-09-23T21:44:42.406Z,88.75
2022-09-23T21:47:44.929Z,88.03
2022-09-23T21:50:54.840Z,87.48
2022-09-23T21:53:58.416Z,88.20
2022-09-23T21:57:01.418Z,88.79
2022-09-23T22:00:06.897Z,89.21
2022-09-23T22:03:09.621Z,88.17
2022-09-23T22:06:14.530Z,87.78
2022-09-23T22:09:22.362Z,88.53
2022-09-23T22:12:25.304Z,88.10
2022-09-23T22:15:28.003Z,88.46
2022-09-23T22:18:31.077Z,89.90
2022-09-23T22:21:36.575Z,91.10
2022-09-23T22:24:49.014Z,90.76
2022-09-23T22:28:10.212Z,90.90
2022-09-23T22:31:31.717Z,91.75
2022-09-23T22:34:49.571Z,92.33
2022-09-23T22:37:54.717Z,92.35
2022-09-23T22:40:59.945Z,94.07
2022-09-23T22:44:03.706Z,93.52
2022-09-23T22:47:06.358Z,93.45
2022-09-23T22:50:11.399Z,93.55
2022-09-23T22:53:14.187Z,93.50
2022-09-23T22:56:17.243Z,93.66
2022-09-23T22:59:20.437Z,94.00
2022-09-23T23:02:23.850Z,94.25
2022-09-23T23:05:26.748Z,93.89
2022-09-23T23:08:30.620Z,92.96
2022-09-23T23:11:33.278Z,92.81
2022-09-23T23:14:36.882Z,93.27
2022-09-23T23:17:40.525Z,91.82
2022-09-23T23:20:43.361Z,90.88
2022-09-23T23:23:49.115Z,91.98
2022-09-23T23:26:52.543Z,92.39
2022-09-23T23:29:55.082Z,93.10
2022-09-23T23:32:57.868Z,93.25
2022-09-23T23:36:00.766Z,93.06
2022-09-23T23:39:03.762Z,92.56
2022-09-23T23:42:06.353Z,93.75
2022-09-23T23:45:09.492Z,94.13
2022-09-23T23:48:13.501Z,93.91
2022-09-23T23:51:16.896Z,94.50
2022-09-23T23:54:19.457Z,93.57
2022-09-23T23:57:23.544Z,94.16
