createdAt,value
2019-04-21T00:01:03.459Z,0.00
2019-04-21T00:01:59.667Z,0.00
2019-04-21T00:02:59.594Z,0.00
2019-04-21T00:04:09.471Z,0.00
2019-04-21T00:05:19.994Z,0.00
2019-04-21T00:06:18.383Z,0.00
2019-04-21T00:07:31.655Z,0.00
2019-04-21T00:08:24.866Z,0.00
2019-04-21T00:09:31.535Z,0.00
2019-04-21T00:10:18.482Z,0.00
2019-04-21T00:12:18.260Z,0.00
2019-04-21T00:13:13.526Z,0.00
2019-04-21T00:14:09.025Z,0.00
2019-04-21T00:15:09.747Z,0.00
2019-04-21T00:16:03.177Z,0.00
2019-04-21T00:17:05.087Z,0.00
2019-04-21T00:18:01.012Z,0.00
2019-04-21T00:19:03.230Z,0.00
2019-04-21T00:20:09.216Z,0.00
2019-04-21T00:21:09.572Z,0.00
2019-04-21T00:22:09.918Z,0.00
2019-04-21T00:23:15.579Z,0.00
2019-04-21T00:24:12.688Z,0.00
2019-04-21T00:25:13.014Z,0.00
2019-04-21T00:26:07.688Z,0.00
2019-04-21T00:27:14.429Z,0.00
2019-04-21T00:28:16.826Z,0.00
2019-04-21T00:29:16.570Z,0.00
2019-04-21T00:30:15.847Z,0.00
2019-04-21T00:31:12.621Z,0.00
2019-04-21T00:32:10.128Z,0.00
2019-04-21T00:33:05.325Z,0.00
2019-04-21T00:33:56.752Z,0.00
2019-04-21T00:35:03.298Z,0.00
2019-04-21T00:36:05.383Z,0.00
2019-04-21T00:37:08.514Z,0.00
2019-04-21T00:38:22.784Z,0.00
2019-04-21T00:40:16.589Z,0.00
2019-04-21T00:41:20.446Z,0.00
2019-04-21T00:42:13.868Z,0.00
2019-04-21T00:43:07.845Z,0.00
2019-04-21T00:44:08.757Z,0.00
2019-04-21T00:45:08.086Z,0.00
2019-04-21T00:46:03.438Z,0.00
2019-04-21T00:47:08.520Z,0.00
2019-04-21T00:48:16.561Z,0.00
2019-04-21T00:49:10.905Z,0.00
2019-04-21T00:50:17.929Z,0.00
2019-04-21T00:52:33.383Z,0.00
2019-04-21T00:53:24.529Z,0.00
2019-04-21T00:54:18.456Z,0.00
2019-04-21T00:56:34.421Z,0.00
2019-04-21T00:57:19.603Z,0.00
2019-04-21T00:58:18.353Z,0.00
2019-04-21T00:59:21.388Z,0.00
2019-04-21T01:00:20.245Z,0.00
2019-04-21T01:01:14.986Z,0.00
2019-04-21T01:02:12.722Z,0.00
2019-04-21T01:03:14.661Z,0.00
2019-04-21T01:04:15.360Z,0.00
2019-04-21T01:05:18.625Z,0.00
2019-04-21T01:06:18.781Z,0.00
2019-04-21T01:07:17.639Z,0.00
2019-04-21T01:08:13.889Z,0.00
2019-04-21T01:10:05.196Z,0.00
2019-04-21T01:11:17.945Z,0.00
2019-04-21T01:12:12.543Z,0.00
2019-04-21T01:13:16.946Z,0.00
2019-04-21T01:14:22.252Z,0.00
2019-04-21T01:15:18.406Z,0.00
2019-04-21T01:16:22.272Z,0.00
2019-04-21T01:17:19.190Z,0.00
2019-04-21T01:18:16.488Z,0.00
2019-04-21T01:19:13.906Z,0.00
2019-04-21T01:20:08.192Z,0.00
2019-04-21T01:20:52.863Z,0.00
2019-04-21T01:21:52.793Z,0.00
2019-04-21T01:22:53.713Z,0.00
2019-04-21T01:23:56.587Z,0.00
2019-04-21T01:25:01.810Z,0.00
2019-04-21T01:26:06.334Z,0.00
2019-04-21T01:27:02.001Z,0.00
2019-04-21T01:28:09.962Z,0.00
2019-04-21T01:29:05.437Z,0.00
2019-04-21T01:30:12.505Z,0.00
2019-04-21T01:31:09.813Z,0.00
2019-04-21T01:32:19.602Z,0.00
2019-04-21T01:33:15.202Z,0.00
2019-04-21T01:34:15.312Z,0.00
2019-04-21T01:35:10.187Z,0.00
2019-04-21T01:36:08.421Z,0.00
2019-04-21T01:37:04.677Z,0.00
2019-04-21T01:38:17.687Z,0.00
2019-04-21T01:39:13.267Z,0.00
2019-04-21T01:40:18.387Z,0.00
2019-04-21T01:41:12.978Z,0.00
2019-04-21T01:42:08.876Z,0.00
2019-04-21T01:43:07.859Z,0.00
2019-04-21T01:44:19.698Z,0.00
2019-04-21T01:45:11.481Z,0.00
2019-04-21T01:46:09.290Z,0.00
2019-04-21T01:47:08.378Z,0.00
2019-04-21T01:48:05.764Z,0.00
2019-04-21T01:49:05.520Z,0.00
2019-04-21T01:49:59.355Z,0.00
2019-04-21T01:51:05.322Z,0.00
2019-04-21T01:52:32.580Z,0.00
2019-04-21T01:53:18.225Z,0.00
2019-04-21T01:54:18.529Z,0.00
2019-04-21T01:55:13.833Z,0.00
2019-04-21T01:56:11.836Z,0.00
2019-04-21T01:57:10.422Z,0.00
2019-04-21T01:58:02.093Z,0.00
2019-04-21T01:59:00.796Z,0.00
2019-04-21T02:00:02.356Z,0.00
2019-04-21T02:01:04.710Z,0.00
2019-04-21T02:02:10.626Z,0.00
2019-04-21T02:03:26.415Z,0.00
2019-04-21T02:04:07.247Z,0.00
2019-04-21T02:05:18.857Z,0.00
2019-04-21T02:06:18.540Z,0.00
2019-04-21T02:07:10.255Z,0.00
2019-04-21T02:09:10.136Z,0.00
2019-04-21T02:11:12.517Z,0.00
2019-04-21T02:12:10.617Z,0.00
2019-04-21T02:13:08.958Z,0.00
2019-04-21T02:14:11.590Z,0.00
2019-04-21T02:15:11.290Z,0.00
2019-04-21T02:16:11.279Z,0.00
2019-04-21T02:17:14.869Z,0.00
2019-04-21T02:18:10.452Z,0.00
2019-04-21T02:19:04.420Z,0.00
2019-04-21T02:20:03.901Z,0.00
2019-04-21T02:20:59.263Z,0.00
2019-04-21T02:21:59.582Z,0.00
2019-04-21T02:23:34.653Z,0.00
2019-04-21T02:24:16.976Z,0.00
2019-04-21T02:25:26.138Z,0.00
2019-04-21T02:26:12.705Z,0.00
2019-04-21T02:27:13.001Z,0.00
2019-04-21T02:28:13.430Z,0.00
2019-04-21T02:29:15.531Z,0.00
2019-04-21T02:30:18.589Z,0.00
2019-04-21T02:32:14.443Z,0.00
2019-04-21T02:33:33.867Z,0.00
2019-04-21T02:34:16.596Z,0.00
2019-04-21T02:36:39.631Z,0.00
2019-04-21T02:38:23.663Z,0.00
2019-04-21T02:39:19.160Z,0.00
2019-04-21T02:40:21.547Z,0.00
2019-04-21T02:41:18.357Z,0.00
2019-04-21T02:43:21.107Z,0.00
2019-04-21T02:44:23.374Z,0.00
2019-04-21T02:45:20.855Z,0.00
2019-04-21T02:46:23.894Z,0.00
2019-04-21T02:48:17.263Z,0.00
2019-04-21T02:49:22.494Z,0.00
2019-04-21T02:50:21.601Z,0.00
2019-04-21T02:51:19.658Z,0.00
2019-04-21T02:52:30.032Z,0.00
2019-04-21T02:53:20.423Z,0.00
2019-04-21T02:54:40.973Z,0.00
2019-04-21T02:55:17.614Z,0.00
2019-04-21T02:56:18.606Z,0.00
2019-04-21T02:57:17.574Z,0.00
2019-04-21T02:58:25.455Z,0.00
2019-04-21T03:00:30.307Z,0.00
2019-04-21T03:01:23.562Z,0.00
2019-04-21T03:03:19.640Z,0.00
2019-04-21T03:06:18.663Z,0.00
2019-04-21T03:08:14.372Z,0.00
2019-04-21T03:09:17.738Z,0.00
2019-04-21T03:10:18.373Z,0.00
2019-04-21T03:13:21.764Z,0.00
2019-04-21T03:14:25.004Z,0.00
2019-04-21T03:16:23.326Z,0.00
2019-04-21T03:17:14.687Z,0.00
2019-04-21T03:18:16.003Z,0.00
2019-04-21T03:19:15.995Z,0.00
2019-04-21T03:20:19.030Z,0.00
2019-04-21T03:21:17.922Z,0.00
2019-04-21T03:23:23.266Z,0.00
2019-04-21T03:24:49.263Z,0.00
2019-04-21T03:25:25.334Z,0.00
2019-04-21T03:26:20.431Z,0.00
2019-04-21T03:27:37.008Z,0.00
2019-04-21T03:28:14.168Z,0.00
2019-04-21T03:29:22.420Z,0.00
2019-04-21T03:32:50.372Z,0.00
2019-04-21T03:35:58.310Z,0.00
2019-04-21T03:36:40.109Z,0.00
2019-04-21T03:37:19.077Z,0.00
2019-04-21T03:39:11.251Z,0.00
2019-04-21T03:41:10.649Z,0.00
2019-04-21T03:42:28.876Z,0.00
2019-04-21T03:43:16.644Z,0.00
2019-04-21T03:44:14.605Z,0.00
2019-04-21T03:45:31.001Z,0.00
2019-04-21T03:46:20.722Z,0.00
2019-04-21T03:47:20.819Z,0.00
2019-04-21T03:49:20.763Z,0.00
2019-04-21T03:50:17.806Z,0.00
2019-04-21T03:51:23.448Z,0.00
2019-04-21T03:52:27.833Z,0.00
2019-04-21T03:53:18.718Z,0.00
2019-04-21T03:54:13.680Z,0.00
2019-04-21T03:55:36.075Z,0.00
2019-04-21T03:57:38.606Z,0.00
2019-04-21T03:59:03.727Z,0.00
2019-04-21T04:00:27.510Z,0.00
2019-04-21T04:02:16.588Z,0.00
2019-04-21T04:04:22.613Z,0.00
2019-04-21T04:05:23.773Z,0.00
2019-04-21T04:07:25.004Z,0.00
2019-04-21T04:12:13.385Z,0.00
2019-04-21T04:13:20.491Z,0.00
2019-04-21T04:15:18.330Z,0.00
2019-04-21T04:16:10.667Z,0.00
2019-04-21T04:18:17.760Z,0.00
2019-04-21T04:19:09.607Z,0.00
2019-04-21T04:20:17.866Z,0.00
2019-04-21T04:22:31.843Z,0.00
2019-04-21T04:23:13.936Z,0.00
2019-04-21T04:24:15.090Z,0.00
2019-04-21T04:25:27.989Z,0.00
2019-04-21T04:27:20.761Z,0.00
2019-04-21T04:28:36.298Z,0.00
2019-04-21T04:29:10.831Z,0.00
2019-04-21T04:30:14.215Z,0.00
2019-04-21T04:31:20.416Z,0.00
2019-04-21T04:32:04.021Z,0.00
2019-04-21T04:33:07.998Z,0.00
2019-04-21T04:34:12.744Z,0.00
2019-04-21T04:35:10.468Z,0.00
2019-04-21T04:36:36.011Z,0.00
2019-04-21T04:38:12.903Z,0.00
2019-04-21T04:39:27.519Z,0.00
2019-04-21T04:41:14.629Z,0.00
2019-04-21T04:42:27.007Z,0.00
2019-04-21T04:43:11.901Z,0.00
2019-04-21T04:44:13.360Z,0.00
2019-04-21T04:46:07.138Z,0.00
2019-04-21T04:49:12.808Z,0.00
2019-04-21T04:50:04.088Z,0.00
2019-04-21T04:52:31.247Z,0.00
2019-04-21T04:53:12.015Z,0.00
2019-04-21T04:54:19.897Z,0.00
2019-04-21T04:55:06.747Z,0.00
2019-04-21T04:57:17.329Z,0.00
2019-04-21T04:58:07.570Z,0.00
2019-04-21T05:03:03.614Z,0.00
2019-04-21T05:04:10.141Z,0.00
2019-04-21T05:05:15.642Z,0.00
2019-04-21T05:06:12.007Z,4.00
2019-04-21T05:07:07.070Z,4.00
2019-04-21T05:11:30.966Z,4.00
2019-04-21T05:12:19.420Z,8.00
2019-04-21T05:13:14.350Z,4.00
2019-04-21T05:16:14.401Z,8.00
2019-04-21T05:17:10.821Z,8.00
2019-04-21T05:18:04.641Z,12.00
2019-04-21T05:19:10.675Z,12.00
2019-04-21T05:20:11.614Z,16.00
2019-04-21T05:21:14.717Z,12.00
2019-04-21T05:22:05.503Z,16.00
2019-04-21T05:22:58.321Z,20.00
2019-04-21T05:24:10.803Z,24.00
2019-04-21T05:24:53.894Z,32.00
2019-04-21T05:25:51.043Z,32.00
2019-04-21T05:26:52.887Z,44.00
2019-04-21T05:27:55.331Z,44.00
2019-04-21T05:28:49.799Z,52.00
2019-04-21T05:30:03.202Z,60.00
2019-04-21T05:31:06.666Z,60.00
2019-04-21T05:31:56.951Z,64.00
2019-04-21T05:33:00.282Z,76.00
2019-04-21T05:34:00.111Z,84.00
2019-04-21T05:34:55.694Z,88.00
2019-04-21T05:35:56.040Z,100.00
2019-04-21T05:36:59.545Z,108.00
2019-04-21T05:37:53.806Z,116.00
2019-04-21T05:38:53.076Z,124.00
2019-04-21T05:39:52.409Z,120.00
2019-04-21T05:40:51.240Z,124.00
2019-04-21T05:41:43.008Z,124.00
2019-04-21T05:42:49.584Z,128.00
2019-04-21T05:44:01.607Z,144.00
2019-04-21T05:45:04.355Z,132.00
2019-04-21T05:45:58.112Z,132.00
2019-04-21T05:47:07.679Z,136.00
2019-04-21T05:48:10.129Z,128.00
2019-04-21T05:48:52.482Z,128.00
2019-04-21T05:49:50.000Z,104.00
2019-04-21T05:50:53.752Z,104.00
2019-04-21T05:51:49.886Z,84.00
2019-04-21T05:52:51.609Z,76.00
2019-04-21T05:54:04.367Z,72.00
2019-04-21T05:54:57.340Z,72.00
2019-04-21T05:55:58.387Z,68.00
2019-04-21T05:56:55.457Z,68.00
2019-04-21T05:57:54.117Z,72.00
2019-04-21T05:58:58.100Z,76.00
2019-04-21T05:59:57.555Z,84.00
2019-04-21T06:01:15.126Z,80.00
2019-04-21T06:01:57.209Z,76.00
2019-04-21T06:02:57.779Z,72.00
2019-04-21T06:04:00.224Z,68.00
2019-04-21T06:06:00.361Z,80.00
2019-04-21T06:06:56.947Z,72.00
2019-04-21T06:07:57.082Z,80.00
2019-04-21T06:08:52.695Z,80.00
2019-04-21T06:09:57.091Z,88.00
2019-04-21T06:10:53.992Z,92.00
2019-04-21T06:11:55.521Z,96.00
2019-04-21T06:12:59.861Z,92.00
2019-04-21T06:14:02.515Z,100.00
2019-04-21T06:14:57.403Z,108.00
2019-04-21T06:16:00.288Z,108.00
2019-04-21T06:16:55.663Z,104.00
2019-04-21T06:17:57.859Z,108.00
2019-04-21T06:19:56.914Z,128.00
2019-04-21T06:20:54.584Z,136.00
2019-04-21T06:21:51.096Z,136.00
2019-04-21T06:22:57.480Z,148.00
2019-04-21T06:23:50.181Z,164.00
2019-04-21T06:25:21.007Z,192.00
2019-04-21T06:26:16.391Z,204.00
2019-04-21T06:27:19.336Z,228.00
2019-04-21T06:27:57.480Z,260.00
2019-04-21T06:28:51.826Z,240.00
2019-04-21T06:29:57.498Z,252.00
2019-04-21T06:31:08.062Z,252.00
2019-04-21T06:33:11.723Z,236.00
2019-04-21T06:33:50.484Z,232.00
2019-04-21T06:36:21.482Z,264.00
2019-04-21T06:36:57.276Z,244.00
2019-04-21T06:37:50.620Z,244.00
2019-04-21T06:40:09.298Z,232.00
2019-04-21T06:41:00.452Z,240.00
2019-04-21T06:41:49.013Z,228.00
2019-04-21T06:43:07.939Z,220.00
2019-04-21T06:45:55.653Z,192.00
2019-04-21T06:46:51.695Z,196.00
2019-04-21T06:47:57.575Z,192.00
2019-04-21T06:48:55.800Z,204.00
2019-04-21T06:49:50.121Z,208.00
2019-04-21T06:50:52.536Z,220.00
2019-04-21T06:51:49.841Z,256.00
2019-04-21T06:52:54.940Z,296.00
2019-04-21T06:53:59.269Z,292.00
2019-04-21T06:54:57.234Z,280.00
2019-04-21T06:55:52.432Z,296.00
2019-04-21T06:57:00.462Z,312.00
2019-04-21T06:57:55.810Z,336.00
2019-04-21T06:58:51.504Z,368.00
2019-04-21T06:59:54.257Z,388.00
2019-04-21T07:00:46.989Z,360.00
2019-04-21T07:02:26.421Z,356.00
2019-04-21T07:03:14.149Z,396.00
2019-04-21T07:04:03.469Z,428.00
2019-04-21T07:04:54.744Z,460.00
2019-04-21T07:05:57.276Z,448.00
2019-04-21T07:08:09.287Z,400.00
2019-04-21T07:09:04.579Z,396.00
2019-04-21T07:09:53.083Z,396.00
2019-04-21T07:10:51.702Z,384.00
2019-04-21T07:11:50.525Z,396.00
2019-04-21T07:12:45.419Z,392.00
2019-04-21T07:13:44.114Z,404.00
2019-04-21T07:14:49.464Z,364.00
2019-04-21T07:15:53.528Z,372.00
2019-04-21T07:16:51.448Z,408.00
2019-04-21T07:17:50.016Z,460.00
2019-04-21T07:19:01.388Z,484.00
2019-04-21T07:20:07.313Z,496.00
2019-04-21T07:20:50.523Z,524.00
2019-04-21T07:21:53.394Z,536.00
2019-04-21T07:22:51.184Z,560.00
2019-04-21T07:23:57.236Z,564.00
2019-04-21T07:24:51.900Z,556.00
2019-04-21T07:25:53.235Z,548.00
2019-04-21T07:26:51.546Z,536.00
2019-04-21T07:28:58.182Z,588.00
2019-04-21T07:29:55.030Z,584.00
2019-04-21T07:30:57.544Z,576.00
2019-04-21T07:31:54.190Z,580.00
2019-04-21T07:32:55.291Z,632.00
2019-04-21T07:34:53.844Z,744.00
2019-04-21T07:35:43.176Z,812.00
2019-04-21T07:36:56.025Z,840.00
2019-04-21T07:37:51.850Z,812.00
2019-04-21T07:38:45.849Z,816.00
2019-04-21T07:39:45.214Z,788.00
2019-04-21T07:40:43.023Z,812.00
2019-04-21T07:41:44.062Z,856.00
2019-04-21T07:42:43.528Z,884.00
2019-04-21T07:43:38.027Z,916.00
2019-04-21T07:44:39.244Z,932.00
2019-04-21T07:45:40.555Z,952.00
2019-04-21T07:46:38.517Z,1004.00
2019-04-21T07:47:47.752Z,1084.00
2019-04-21T07:48:43.215Z,1148.00
2019-04-21T07:50:48.728Z,1280.00
2019-04-21T07:51:53.461Z,1312.00
2019-04-21T07:52:49.360Z,1356.00
2019-04-21T07:53:49.464Z,1356.00
2019-04-21T07:54:57.427Z,1364.00
2019-04-21T07:56:33.223Z,1364.00
2019-04-21T07:57:39.443Z,1416.00
2019-04-21T07:58:54.194Z,1464.00
2019-04-21T08:00:04.094Z,1512.00
2019-04-21T08:00:51.389Z,1540.00
2019-04-21T08:01:48.474Z,1560.00
2019-04-21T08:03:00.517Z,1524.00
2019-04-21T08:03:45.769Z,1492.00
2019-04-21T08:04:53.490Z,1544.00
2019-04-21T08:05:51.054Z,1580.00
2019-04-21T08:06:46.482Z,1600.00
2019-04-21T08:08:42.343Z,1584.00
2019-04-21T08:09:42.297Z,1604.00
2019-04-21T08:10:40.563Z,1636.00
2019-04-21T08:11:36.842Z,1644.00
2019-04-21T08:12:41.902Z,1684.00
2019-04-21T08:13:56.140Z,1764.00
2019-04-21T08:14:43.573Z,1832.00
2019-04-21T08:15:44.516Z,1880.00
2019-04-21T08:16:44.931Z,1920.00
2019-04-21T08:17:41.409Z,1956.00
2019-04-21T08:18:45.474Z,1984.00
2019-04-21T08:19:43.049Z,1976.00
2019-04-21T08:20:43.696Z,1960.00
2019-04-21T08:21:45.920Z,1904.00
2019-04-21T08:22:47.915Z,1876.00
2019-04-21T08:23:43.458Z,1936.00
2019-04-21T08:24:42.395Z,2036.00
2019-04-21T08:25:53.270Z,2180.00
2019-04-21T08:26:45.186Z,2324.00
2019-04-21T08:27:51.259Z,2372.00
2019-04-21T08:28:49.377Z,2416.00
2019-04-21T08:29:46.527Z,2464.00
2019-04-21T08:30:42.849Z,2492.00
2019-04-21T08:31:51.672Z,2508.00
2019-04-21T08:32:51.742Z,2512.00
2019-04-21T08:34:00.662Z,2520.00
2019-04-21T08:34:42.928Z,2548.00
2019-04-21T08:36:40.116Z,2596.00
2019-04-21T08:37:44.991Z,2448.00
2019-04-21T08:38:45.886Z,2292.00
2019-04-21T08:39:50.993Z,2112.00
2019-04-21T08:41:43.962Z,1940.00
2019-04-21T08:42:38.710Z,1964.00
2019-04-21T08:44:01.769Z,1944.00
2019-04-21T08:45:41.553Z,2120.00
2019-04-21T08:46:39.168Z,2132.00
2019-04-21T08:47:46.079Z,2064.00
2019-04-21T08:48:48.023Z,2004.00
2019-04-21T08:49:44.282Z,1976.00
2019-04-21T08:50:41.585Z,1980.00
2019-04-21T08:51:53.870Z,1984.00
2019-04-21T08:52:57.016Z,2152.00
2019-04-21T08:53:41.142Z,2172.00
2019-04-21T08:54:43.502Z,2080.00
2019-04-21T08:55:39.722Z,1996.00
2019-04-21T08:56:45.322Z,2004.00
2019-04-21T08:57:51.015Z,2132.00
2019-04-21T08:58:47.819Z,2308.00
2019-04-21T08:59:38.828Z,2336.00
2019-04-21T09:00:38.872Z,2308.00
2019-04-21T09:01:43.118Z,2284.00
2019-04-21T09:02:41.797Z,2276.00
2019-04-21T09:03:44.622Z,2244.00
2019-04-21T09:04:33.576Z,2220.00
2019-04-21T09:05:36.342Z,2192.00
2019-04-21T09:06:54.057Z,2172.00
2019-04-21T09:07:41.713Z,2156.00
2019-04-21T09:08:40.405Z,2152.00
2019-04-21T09:09:41.214Z,2140.00
2019-04-21T09:10:39.387Z,2100.00
2019-04-21T09:11:37.290Z,2048.00
2019-04-21T09:12:34.724Z,1932.00
2019-04-21T09:13:38.216Z,1992.00
2019-04-21T09:14:36.496Z,2092.00
2019-04-21T09:15:35.136Z,2116.00
2019-04-21T09:16:35.184Z,2172.00
2019-04-21T09:17:31.596Z,2284.00
2019-04-21T09:18:33.772Z,2384.00
2019-04-21T09:19:51.557Z,2424.00
2019-04-21T09:20:55.122Z,2476.00
2019-04-21T09:21:37.449Z,2552.00
2019-04-21T09:22:37.739Z,2572.00
2019-04-21T09:23:39.151Z,2636.00
2019-04-21T09:24:37.359Z,2596.00
2019-04-21T09:25:44.874Z,2584.00
2019-04-21T09:26:35.628Z,2580.00
2019-04-21T09:27:30.788Z,2584.00
2019-04-21T09:28:32.203Z,2556.00
2019-04-21T09:29:28.337Z,2544.00
2019-04-21T09:30:19.702Z,2552.00
2019-04-21T09:31:25.192Z,2568.00
2019-04-21T09:32:23.173Z,2568.00
2019-04-21T09:33:18.481Z,2548.00
2019-04-21T09:34:27.137Z,2532.00
2019-04-21T09:35:19.121Z,2528.00
2019-04-21T09:36:21.289Z,2560.00
2019-04-21T09:37:28.663Z,2592.00
2019-04-21T09:38:28.337Z,2624.00
2019-04-21T09:39:20.728Z,2596.00
2019-04-21T09:40:26.127Z,2444.00
2019-04-21T09:41:22.014Z,2336.00
2019-04-21T09:42:19.699Z,2296.00
2019-04-21T09:43:25.651Z,2252.00
2019-04-21T09:44:25.413Z,2236.00
2019-04-21T09:45:17.678Z,2204.00
2019-04-21T09:46:18.455Z,2176.00
2019-04-21T09:47:21.700Z,2216.00
2019-04-21T09:48:20.745Z,2220.00
2019-04-21T09:49:22.564Z,2212.00
2019-04-21T09:50:17.417Z,2248.00
2019-04-21T09:51:17.825Z,2212.00
2019-04-21T09:52:20.921Z,2136.00
2019-04-21T09:53:24.867Z,2056.00
2019-04-21T09:54:23.075Z,2004.00
2019-04-21T09:55:21.068Z,1964.00
2019-04-21T09:56:23.780Z,1928.00
2019-04-21T09:57:27.725Z,1908.00
2019-04-21T09:58:24.934Z,1912.00
2019-04-21T09:59:23.775Z,1904.00
2019-04-21T10:00:22.735Z,1880.00
2019-04-21T10:01:22.835Z,1864.00
2019-04-21T10:02:27.415Z,1812.00
2019-04-21T10:03:17.675Z,1748.00
2019-04-21T10:04:16.446Z,1680.00
2019-04-21T10:05:16.850Z,1640.00
2019-04-21T10:06:17.467Z,1652.00
2019-04-21T10:07:25.803Z,1728.00
2019-04-21T10:08:16.642Z,1708.00
2019-04-21T10:09:18.394Z,1696.00
2019-04-21T10:10:15.412Z,1668.00
2019-04-21T10:11:16.495Z,1668.00
2019-04-21T10:12:16.285Z,1660.00
2019-04-21T10:13:15.261Z,1668.00
2019-04-21T10:14:15.127Z,1652.00
2019-04-21T10:15:16.439Z,1620.00
2019-04-21T10:16:15.193Z,1564.00
2019-04-21T10:17:15.145Z,1520.00
2019-04-21T10:18:15.095Z,1500.00
2019-04-21T10:19:15.276Z,1428.00
2019-04-21T10:20:14.716Z,1344.00
2019-04-21T10:21:15.434Z,1284.00
2019-04-21T10:22:14.865Z,1284.00
2019-04-21T10:23:15.548Z,1316.00
2019-04-21T10:24:14.435Z,1384.00
2019-04-21T10:25:14.570Z,1512.00
2019-04-21T10:26:14.601Z,1524.00
2019-04-21T10:27:14.814Z,1436.00
2019-04-21T10:28:14.990Z,1464.00
2019-04-21T10:29:21.774Z,1556.00
2019-04-21T10:30:14.262Z,1584.00
2019-04-21T10:31:14.413Z,1572.00
2019-04-21T10:32:13.875Z,1568.00
2019-04-21T10:33:14.410Z,1580.00
2019-04-21T10:34:13.732Z,1588.00
2019-04-21T10:35:14.889Z,1568.00
2019-04-21T10:36:13.580Z,1528.00
2019-04-21T10:37:13.506Z,1468.00
2019-04-21T10:38:25.235Z,1448.00
2019-04-21T10:39:13.711Z,1512.00
2019-04-21T10:40:13.783Z,1592.00
2019-04-21T10:41:13.225Z,1620.00
2019-04-21T10:42:13.287Z,1612.00
2019-04-21T10:43:14.251Z,1572.00
2019-04-21T10:44:13.494Z,1536.00
2019-04-21T10:45:12.974Z,1512.00
2019-04-21T10:46:13.002Z,1508.00
2019-04-21T10:47:14.382Z,1496.00
2019-04-21T10:48:12.853Z,1492.00
2019-04-21T10:49:12.806Z,1492.00
2019-04-21T10:50:13.098Z,1496.00
2019-04-21T10:51:13.012Z,1504.00
2019-04-21T10:52:12.986Z,1516.00
2019-04-21T10:53:14.291Z,1500.00
2019-04-21T10:54:13.610Z,1476.00
2019-04-21T10:55:35.592Z,1460.00
2019-04-21T10:56:20.149Z,1448.00
2019-04-21T10:57:12.560Z,1404.00
2019-04-21T10:58:12.056Z,1376.00
2019-04-21T10:59:12.148Z,1368.00
2019-04-21T11:00:13.605Z,1356.00
2019-04-21T11:01:12.721Z,1328.00
2019-04-21T11:02:12.793Z,1340.00
2019-04-21T11:03:12.954Z,1368.00
2019-04-21T11:04:20.218Z,1496.00
2019-04-21T11:05:12.526Z,1576.00
2019-04-21T11:06:12.686Z,1548.00
2019-04-21T11:07:17.470Z,1488.00
2019-04-21T11:08:21.617Z,1456.00
2019-04-21T11:09:11.284Z,1432.00
2019-04-21T11:10:11.947Z,1424.00
2019-04-21T11:11:12.113Z,1424.00
2019-04-21T11:12:11.065Z,1492.00
2019-04-21T11:13:11.006Z,1524.00
2019-04-21T11:14:10.937Z,1564.00
2019-04-21T11:15:11.525Z,1652.00
2019-04-21T11:16:11.108Z,1724.00
2019-04-21T11:17:12.175Z,1812.00
2019-04-21T11:18:10.645Z,1984.00
2019-04-21T11:19:11.652Z,2036.00
2019-04-21T11:20:10.848Z,2064.00
2019-04-21T11:21:11.093Z,2096.00
2019-04-21T11:22:10.506Z,2092.00
2019-04-21T11:23:10.312Z,2072.00
2019-04-21T11:24:10.322Z,2048.00
2019-04-21T11:25:11.195Z,2020.00
2019-04-21T11:26:10.105Z,1968.00
2019-04-21T11:27:10.948Z,1860.00
2019-04-21T11:28:11.182Z,1800.00
2019-04-21T11:29:10.807Z,1812.00
2019-04-21T11:30:09.822Z,1808.00
2019-04-21T11:31:11.093Z,1812.00
2019-04-21T11:32:09.679Z,1816.00
2019-04-21T11:33:11.150Z,1860.00
2019-04-21T11:34:09.543Z,1900.00
2019-04-21T11:35:09.543Z,1944.00
2019-04-21T11:36:09.411Z,1984.00
2019-04-21T11:37:10.202Z,2024.00
2019-04-21T11:38:17.002Z,2116.00
2019-04-21T11:39:22.009Z,2220.00
2019-04-21T11:40:11.402Z,2332.00
2019-04-21T11:41:09.721Z,2476.00
2019-04-21T11:42:10.077Z,2612.00
2019-04-21T11:43:09.570Z,2748.00
2019-04-21T11:44:09.848Z,2840.00
2019-04-21T11:45:10.389Z,2920.00
2019-04-21T11:46:08.713Z,2988.00
2019-04-21T11:47:10.149Z,3064.00
2019-04-21T11:48:08.592Z,3136.00
2019-04-21T11:49:08.514Z,3264.00
2019-04-21T11:50:08.451Z,3376.00
2019-04-21T11:51:09.037Z,3444.00
2019-04-21T11:52:09.199Z,3560.00
2019-04-21T11:53:08.395Z,3716.00
2019-04-21T11:54:08.733Z,3880.00
2019-04-21T11:55:08.958Z,4020.00
2019-04-21T11:56:09.031Z,4164.00
2019-04-21T11:57:14.125Z,4312.00
2019-04-21T11:58:07.894Z,4456.00
2019-04-21T11:59:08.061Z,4648.00
2019-04-21T12:00:07.753Z,4868.00
2019-04-21T12:01:07.816Z,5064.00
2019-04-21T12:02:07.912Z,5212.00
2019-04-21T12:03:07.553Z,5300.00
2019-04-21T12:04:07.627Z,5284.00
2019-04-21T12:05:07.593Z,5296.00
2019-04-21T12:06:07.340Z,5308.00
2019-04-21T12:07:07.369Z,5252.00
2019-04-21T12:08:18.853Z,5192.00
2019-04-21T12:09:08.581Z,5152.00
2019-04-21T12:10:07.080Z,5172.00
2019-04-21T12:11:07.349Z,5172.00
2019-04-21T12:12:07.474Z,5112.00
2019-04-21T12:13:07.495Z,5044.00
2019-04-21T12:14:07.915Z,5028.00
2019-04-21T12:15:08.035Z,5036.00
2019-04-21T12:16:07.224Z,5000.00
2019-04-21T12:17:07.824Z,4976.00
2019-04-21T12:18:07.903Z,4904.00
2019-04-21T12:19:07.153Z,4648.00
2019-04-21T12:20:06.489Z,4372.00
2019-04-21T12:21:07.480Z,4312.00
2019-04-21T12:22:14.436Z,4276.00
2019-04-21T12:23:06.716Z,4112.00
2019-04-21T12:24:07.025Z,4100.00
2019-04-21T12:25:07.171Z,4064.00
2019-04-21T12:26:07.248Z,3984.00
2019-04-21T12:27:05.912Z,3868.00
2019-04-21T12:28:05.892Z,3780.00
2019-04-21T12:29:06.033Z,3708.00
2019-04-21T12:30:06.039Z,3604.00
2019-04-21T12:31:05.650Z,3508.00
2019-04-21T12:32:05.687Z,3344.00
2019-04-21T12:33:06.125Z,3188.00
2019-04-21T12:34:05.740Z,3068.00
2019-04-21T12:35:06.122Z,3028.00
2019-04-21T12:36:06.143Z,3000.00
2019-04-21T12:37:06.609Z,2920.00
2019-04-21T12:38:05.178Z,2828.00
2019-04-21T12:39:06.925Z,2752.00
2019-04-21T12:40:06.353Z,2668.00
2019-04-21T12:41:04.973Z,2624.00
2019-04-21T12:42:04.911Z,2600.00
2019-04-21T12:43:04.838Z,2548.00
2019-04-21T12:44:04.766Z,2504.00
2019-04-21T12:45:05.627Z,2480.00
2019-04-21T12:46:04.635Z,2432.00
2019-04-21T12:47:05.738Z,2372.00
2019-04-21T12:48:04.481Z,2308.00
2019-04-21T12:49:04.427Z,2244.00
2019-04-21T12:50:04.640Z,2204.00
2019-04-21T12:51:04.280Z,2204.00
2019-04-21T12:52:04.212Z,2116.00
2019-04-21T12:53:05.105Z,2032.00
2019-04-21T12:54:04.072Z,1936.00
2019-04-21T12:55:04.019Z,1888.00
2019-04-21T12:56:05.337Z,1900.00
2019-04-21T12:57:03.871Z,1908.00
2019-04-21T12:58:03.800Z,1912.00
2019-04-21T12:59:04.946Z,1984.00
2019-04-21T13:00:04.821Z,2052.00
2019-04-21T13:01:04.952Z,2012.00
2019-04-21T13:02:03.550Z,1912.00
2019-04-21T13:03:03.694Z,1864.00
2019-04-21T13:04:03.909Z,1792.00
2019-04-21T13:05:03.938Z,1788.00
2019-04-21T13:06:03.554Z,1768.00
2019-04-21T13:07:03.710Z,1736.00
2019-04-21T13:08:03.764Z,1656.00
2019-04-21T13:09:05.792Z,1616.00
2019-04-21T13:10:04.276Z,1688.00
2019-04-21T13:11:04.293Z,1720.00
2019-04-21T13:12:02.852Z,1672.00
2019-04-21T13:13:03.835Z,1688.00
2019-04-21T13:14:03.995Z,1752.00
2019-04-21T13:15:04.096Z,1772.00
2019-04-21T13:16:03.215Z,1772.00
2019-04-21T13:17:03.449Z,1764.00
2019-04-21T13:18:02.792Z,1784.00
2019-04-21T13:19:03.023Z,1772.00
2019-04-21T13:20:03.443Z,1772.00
2019-04-21T13:21:03.903Z,1772.00
2019-04-21T13:22:02.156Z,1812.00
2019-04-21T13:23:02.170Z,1948.00
2019-04-21T13:24:03.090Z,2056.00
2019-04-21T13:25:02.393Z,2168.00
2019-04-21T13:26:04.354Z,2240.00
2019-04-21T13:27:03.637Z,2260.00
2019-04-21T13:28:02.899Z,2344.00
2019-04-21T13:29:02.679Z,2368.00
2019-04-21T13:30:02.238Z,2236.00
2019-04-21T13:31:02.291Z,1984.00
2019-04-21T13:32:03.723Z,1944.00
2019-04-21T13:33:02.922Z,1972.00
2019-04-21T13:34:02.187Z,1988.00
2019-04-21T13:35:01.368Z,1932.00
2019-04-21T13:36:02.731Z,1864.00
2019-04-21T13:37:01.507Z,1732.00
2019-04-21T13:38:02.515Z,1636.00
2019-04-21T13:39:33.037Z,1616.00
2019-04-21T13:40:20.645Z,1588.00
2019-04-21T13:41:13.183Z,1556.00
2019-04-21T13:42:11.099Z,1560.00
2019-04-21T13:43:02.839Z,1572.00
2019-04-21T13:44:01.251Z,1556.00
2019-04-21T13:45:02.393Z,1528.00
2019-04-21T13:46:01.854Z,1496.00
2019-04-21T13:47:00.821Z,1396.00