createdAt,value
2018-06-24T00:00:07.566Z,15.93
2018-06-24T00:01:09.048Z,15.82
2018-06-24T00:02:07.527Z,15.78
2018-06-24T00:03:07.511Z,15.75
2018-06-24T00:04:07.490Z,15.74
2018-06-24T00:05:07.472Z,15.72
2018-06-24T00:06:07.452Z,15.67
2018-06-24T00:07:11.939Z,15.51
2018-06-24T00:08:07.415Z,15.52
2018-06-24T00:09:07.396Z,15.59
2018-06-24T00:10:07.378Z,15.56
2018-06-24T00:11:07.359Z,15.48
2018-06-24T00:12:07.343Z,15.48
2018-06-24T00:13:07.322Z,15.46
2018-06-24T00:14:07.306Z,15.31
2018-06-24T00:15:07.283Z,15.33
2018-06-24T00:16:07.328Z,15.26
2018-06-24T00:17:07.246Z,15.28
2018-06-24T00:18:07.230Z,15.19
2018-06-24T00:19:07.208Z,15.15
2018-06-24T00:20:07.190Z,15.11
2018-06-24T00:21:07.170Z,15.08
2018-06-24T00:22:07.152Z,15.02
2018-06-24T00:23:07.133Z,15.03
2018-06-24T00:24:07.113Z,14.98
2018-06-24T00:25:07.094Z,14.91
2018-06-24T00:26:07.077Z,14.95
2018-06-24T00:27:07.057Z,14.87
2018-06-24T00:28:07.039Z,14.93
2018-06-24T00:29:07.019Z,14.81
2018-06-24T00:30:06.999Z,14.80
2018-06-24T00:31:06.988Z,14.72
2018-06-24T00:32:06.963Z,14.74
2018-06-24T00:33:06.943Z,14.68
2018-06-24T00:34:06.923Z,14.62
2018-06-24T00:35:06.903Z,14.64
2018-06-24T00:36:06.885Z,14.65
2018-06-24T00:37:06.876Z,14.64
2018-06-24T00:38:06.847Z,14.62
2018-06-24T00:39:06.826Z,14.61
2018-06-24T00:40:06.858Z,14.57
2018-06-24T00:41:06.786Z,14.53
2018-06-24T00:42:06.768Z,14.61
2018-06-24T00:43:06.748Z,14.52
2018-06-24T00:44:06.730Z,14.60
2018-06-24T00:45:07.460Z,14.50
2018-06-24T00:46:06.690Z,14.44
2018-06-24T00:47:06.671Z,14.43
2018-06-24T00:48:06.651Z,14.42
2018-06-24T00:49:06.632Z,14.42
2018-06-24T00:50:06.614Z,14.43
2018-06-24T00:51:06.593Z,14.46
2018-06-24T00:52:06.579Z,14.29
2018-06-24T00:53:06.553Z,14.35
2018-06-24T00:54:06.534Z,14.34
2018-06-24T00:55:06.516Z,14.31
2018-06-24T00:56:06.496Z,14.29
2018-06-24T00:57:06.478Z,14.35
2018-06-24T00:58:06.455Z,14.31
2018-06-24T00:59:06.436Z,14.24
2018-06-24T01:00:06.417Z,14.29
2018-06-24T01:01:06.397Z,14.27
2018-06-24T01:02:06.377Z,14.24
2018-06-24T01:03:06.359Z,14.21
2018-06-24T01:04:06.339Z,14.17
2018-06-24T01:05:06.317Z,14.21
2018-06-24T01:06:06.298Z,14.20
2018-06-24T01:07:06.279Z,14.20
2018-06-24T01:08:06.267Z,14.24
2018-06-24T01:09:06.240Z,14.24
2018-06-24T01:10:06.221Z,14.27
2018-06-24T01:11:06.952Z,14.09
2018-06-24T01:12:06.181Z,14.13
2018-06-24T01:13:06.159Z,14.17
2018-06-24T01:14:06.141Z,14.14
2018-06-24T01:15:06.121Z,14.17
2018-06-24T01:16:06.106Z,14.06
2018-06-24T01:17:06.081Z,14.07
2018-06-24T01:18:06.062Z,14.17
2018-06-24T01:19:06.043Z,14.13
2018-06-24T01:20:06.023Z,14.06
2018-06-24T01:21:06.004Z,14.04
2018-06-24T01:22:05.982Z,13.95
2018-06-24T01:23:05.963Z,13.95
2018-06-24T01:24:05.944Z,13.96
2018-06-24T01:25:05.923Z,13.98
2018-06-24T01:26:05.908Z,14.04
2018-06-24T01:27:05.887Z,13.95
2018-06-24T01:28:05.866Z,13.98
2018-06-24T01:29:05.845Z,13.99
2018-06-24T01:30:05.826Z,13.96
2018-06-24T01:31:05.806Z,13.94
2018-06-24T01:32:05.787Z,13.84
2018-06-24T01:33:05.766Z,13.83
2018-06-24T01:34:05.747Z,13.84
2018-06-24T01:35:05.729Z,13.83
2018-06-24T01:36:05.707Z,13.80
2018-06-24T01:37:05.687Z,13.87
2018-06-24T01:38:05.667Z,13.74
2018-06-24T01:39:05.648Z,13.76
2018-06-24T01:40:05.627Z,13.76
2018-06-24T01:41:05.607Z,13.76
2018-06-24T01:42:05.590Z,13.74
2018-06-24T01:43:05.568Z,13.73
2018-06-24T01:44:05.549Z,13.74
2018-06-24T01:45:05.529Z,13.69
2018-06-24T01:46:05.508Z,13.62
2018-06-24T01:47:05.489Z,13.69
2018-06-24T01:48:05.470Z,13.61
2018-06-24T01:49:05.450Z,13.70
2018-06-24T01:50:05.429Z,13.76
2018-06-24T01:51:05.419Z,13.70
2018-06-24T01:52:05.390Z,13.70
2018-06-24T01:53:05.370Z,13.74
2018-06-24T01:54:05.350Z,13.77
2018-06-24T01:55:05.330Z,13.74
2018-06-24T01:56:05.311Z,13.74
2018-06-24T01:57:05.290Z,13.74
2018-06-24T01:58:05.270Z,13.73
2018-06-24T01:59:05.251Z,13.63
2018-06-24T02:00:05.232Z,13.59
2018-06-24T02:01:05.210Z,13.61
2018-06-24T02:02:05.192Z,13.61
2018-06-24T02:03:05.171Z,13.61
2018-06-24T02:04:05.152Z,13.62
2018-06-24T02:05:05.133Z,13.58
2018-06-24T02:06:05.111Z,13.49
2018-06-24T02:07:05.091Z,13.58
2018-06-24T02:08:05.073Z,13.47
2018-06-24T02:09:05.051Z,13.49
2018-06-24T02:10:05.033Z,13.52
2018-06-24T02:11:05.012Z,13.47
2018-06-24T02:12:04.992Z,13.40
2018-06-24T02:13:04.973Z,13.37
2018-06-24T02:14:04.951Z,13.54
2018-06-24T02:15:06.436Z,13.37
2018-06-24T02:16:04.914Z,13.46
2018-06-24T02:17:04.890Z,13.44
2018-06-24T02:18:04.872Z,13.33
2018-06-24T02:19:04.851Z,13.40
2018-06-24T02:20:04.832Z,13.32
2018-06-24T02:21:04.811Z,13.22
2018-06-24T02:22:04.815Z,13.29
2018-06-24T02:23:04.771Z,13.25
2018-06-24T02:24:04.751Z,13.21
2018-06-24T02:25:04.731Z,13.29
2018-06-24T02:26:04.710Z,13.20
2018-06-24T02:27:04.691Z,13.17
2018-06-24T02:28:04.670Z,13.11
2018-06-24T02:29:04.649Z,13.14
2018-06-24T02:30:04.630Z,13.18
2018-06-24T02:31:04.611Z,13.09
2018-06-24T02:32:04.591Z,13.14
2018-06-24T02:33:04.573Z,13.18
2018-06-24T02:34:04.551Z,13.14
2018-06-24T02:35:04.529Z,13.07
2018-06-24T02:36:04.509Z,13.11
2018-06-24T02:37:05.238Z,13.12
2018-06-24T02:38:04.467Z,13.03
2018-06-24T02:39:04.455Z,13.03
2018-06-24T02:40:04.429Z,13.00
2018-06-24T02:41:04.407Z,12.99
2018-06-24T02:42:04.390Z,13.00
2018-06-24T02:43:04.367Z,13.02
2018-06-24T02:44:04.357Z,13.09
2018-06-24T02:45:04.325Z,13.03
2018-06-24T02:46:04.307Z,12.92
2018-06-24T02:47:04.284Z,13.02
2018-06-24T02:48:05.017Z,12.99
2018-06-24T02:49:04.243Z,13.02
2018-06-24T02:50:04.224Z,13.03
2018-06-24T02:51:04.203Z,12.92
2018-06-24T02:52:04.183Z,12.95
2018-06-24T02:53:04.162Z,12.93
2018-06-24T02:54:04.142Z,12.95
2018-06-24T02:55:04.122Z,13.02
2018-06-24T02:56:04.287Z,13.02
2018-06-24T02:57:04.080Z,12.95
2018-06-24T02:58:04.060Z,12.93
2018-06-24T02:59:04.039Z,12.97
2018-06-24T03:00:04.026Z,12.84
2018-06-24T03:01:03.998Z,12.85
2018-06-24T03:02:03.979Z,12.88
2018-06-24T03:03:03.957Z,12.92
2018-06-24T03:04:03.939Z,12.97
2018-06-24T03:05:03.916Z,12.81
2018-06-24T03:06:03.897Z,12.78
2018-06-24T03:07:03.875Z,12.82
2018-06-24T03:08:03.856Z,12.88
2018-06-24T03:09:03.834Z,12.93
2018-06-24T03:10:03.813Z,12.85
2018-06-24T03:11:03.794Z,12.89
2018-06-24T03:12:03.773Z,12.88
2018-06-24T03:13:03.752Z,12.82
2018-06-24T03:14:03.732Z,12.88
2018-06-24T03:15:04.462Z,12.75
2018-06-24T03:16:03.692Z,12.87
2018-06-24T03:17:03.670Z,12.89
2018-06-24T03:18:03.648Z,12.92
2018-06-24T03:19:03.630Z,12.81
2018-06-24T03:20:03.612Z,12.77
2018-06-24T03:21:03.587Z,12.82
2018-06-24T03:22:03.568Z,12.81
2018-06-24T03:23:03.545Z,12.84
2018-06-24T03:24:03.525Z,12.84
2018-06-24T03:25:03.504Z,12.82
2018-06-24T03:26:03.485Z,12.79
2018-06-24T03:27:03.494Z,12.84
2018-06-24T03:28:03.444Z,12.84
2018-06-24T03:29:03.422Z,12.77
2018-06-24T03:30:03.407Z,12.79
2018-06-24T03:31:03.381Z,12.75
2018-06-24T03:32:03.361Z,12.79
2018-06-24T03:33:03.339Z,12.87
2018-06-24T03:34:03.320Z,12.75
2018-06-24T03:35:03.298Z,12.78
2018-06-24T03:36:03.278Z,12.74
2018-06-24T03:37:03.257Z,12.67
2018-06-24T03:38:03.243Z,12.69
2018-06-24T03:39:03.216Z,12.74
2018-06-24T03:40:03.200Z,12.70
2018-06-24T03:41:03.174Z,12.69
2018-06-24T03:42:03.156Z,12.92
2018-06-24T03:43:03.132Z,12.85
2018-06-24T03:44:03.112Z,12.85
2018-06-24T03:45:03.091Z,12.87
2018-06-24T03:46:03.070Z,12.77
2018-06-24T03:47:03.050Z,12.81
2018-06-24T03:48:03.029Z,12.74
2018-06-24T03:49:03.008Z,12.78
2018-06-24T03:50:02.990Z,12.69
2018-06-24T03:51:02.969Z,12.75
2018-06-24T03:52:02.947Z,12.74
2018-06-24T03:53:02.925Z,12.74
2018-06-24T03:54:02.906Z,12.74
2018-06-24T03:55:02.885Z,12.79
2018-06-24T03:56:02.865Z,12.81
2018-06-24T03:57:02.843Z,12.79
2018-06-24T03:58:02.857Z,12.78
2018-06-24T03:59:02.842Z,12.78
2018-06-24T04:00:02.782Z,12.79
2018-06-24T04:01:02.760Z,12.81
2018-06-24T04:02:02.739Z,12.75
2018-06-24T04:03:02.720Z,12.82
2018-06-24T04:04:02.699Z,12.79
2018-06-24T04:05:02.679Z,12.81
2018-06-24T04:06:02.658Z,12.81
2018-06-24T04:07:02.638Z,12.82
2018-06-24T04:08:02.617Z,12.88
2018-06-24T04:09:02.596Z,12.92
2018-06-24T04:10:02.575Z,12.92
2018-06-24T04:11:02.554Z,12.87
2018-06-24T04:12:02.534Z,12.78
2018-06-24T04:13:02.514Z,12.82
2018-06-24T04:14:02.498Z,12.79
2018-06-24T04:15:02.473Z,12.78
2018-06-24T04:16:02.452Z,12.85
2018-06-24T04:17:02.431Z,12.81
2018-06-24T04:18:02.410Z,12.82
2018-06-24T04:19:02.389Z,12.87
2018-06-24T04:20:02.370Z,12.92
2018-06-24T04:21:02.348Z,12.85
2018-06-24T04:22:02.327Z,12.82
2018-06-24T04:23:03.057Z,12.93
2018-06-24T04:24:02.288Z,12.92
2018-06-24T04:25:02.266Z,12.96
2018-06-24T04:26:02.245Z,13.00
2018-06-24T04:27:02.226Z,12.95
2018-06-24T04:28:02.205Z,12.92
2018-06-24T04:29:02.184Z,13.02
2018-06-24T04:30:02.163Z,12.88
2018-06-24T04:31:02.144Z,13.06
2018-06-24T04:32:02.124Z,12.93
2018-06-24T04:33:02.102Z,12.89
2018-06-24T04:34:02.084Z,13.02
2018-06-24T04:35:02.062Z,13.06
2018-06-24T04:36:02.047Z,12.99
2018-06-24T04:37:02.020Z,13.14
2018-06-24T04:38:01.999Z,13.12
2018-06-24T04:39:03.482Z,13.14
2018-06-24T04:40:01.962Z,13.24
2018-06-24T04:41:01.939Z,13.41
2018-06-24T04:42:01.919Z,13.36
2018-06-24T04:43:01.899Z,13.44
2018-06-24T04:44:01.878Z,13.38
2018-06-24T04:45:02.611Z,13.43
2018-06-24T04:46:01.842Z,13.40
2018-06-24T04:47:01.817Z,13.41
2018-06-24T04:48:01.800Z,13.40
2018-06-24T04:49:01.831Z,13.47
2018-06-24T04:50:01.762Z,13.46
2018-06-24T04:51:01.745Z,13.44
2018-06-24T04:52:01.717Z,13.55
2018-06-24T04:53:01.720Z,13.47
2018-06-24T04:54:01.677Z,13.46
2018-06-24T04:55:01.657Z,13.55
2018-06-24T04:56:01.636Z,13.58
2018-06-24T04:57:01.615Z,13.47
2018-06-24T04:58:01.595Z,13.56
2018-06-24T04:59:01.574Z,13.58
2018-06-24T05:00:01.555Z,13.55
2018-06-24T05:01:01.535Z,13.58
2018-06-24T05:02:01.514Z,13.56
2018-06-24T05:03:01.495Z,13.59
2018-06-24T05:04:01.475Z,13.62
2018-06-24T05:05:01.457Z,13.67
2018-06-24T05:06:01.434Z,13.69
2018-06-24T05:07:01.415Z,13.71
2018-06-24T05:08:01.393Z,13.67
2018-06-24T05:09:01.373Z,13.61
2018-06-24T05:10:01.353Z,13.59
2018-06-24T05:11:01.334Z,13.61
2018-06-24T05:12:01.313Z,13.74
2018-06-24T05:13:01.292Z,13.65
2018-06-24T05:14:01.272Z,13.69
2018-06-24T05:15:01.255Z,13.71
2018-06-24T05:16:01.234Z,13.69
2018-06-24T05:17:01.212Z,13.74
2018-06-24T05:18:01.194Z,13.80
2018-06-24T05:19:01.175Z,13.87
2018-06-24T05:20:01.153Z,13.88
2018-06-24T05:21:01.133Z,13.83
2018-06-24T05:22:01.113Z,13.98
2018-06-24T05:23:01.096Z,14.17
2018-06-24T05:24:01.072Z,14.17
2018-06-24T05:25:01.053Z,14.12
2018-06-24T05:26:01.034Z,14.09
2018-06-24T05:27:01.013Z,14.10
2018-06-24T05:28:00.994Z,14.17
2018-06-24T05:29:00.975Z,14.12
2018-06-24T05:30:00.953Z,14.27
2018-06-24T05:31:00.934Z,14.20
2018-06-24T05:32:00.914Z,14.20
2018-06-24T05:33:03.162Z,14.31
2018-06-24T05:34:00.874Z,14.34
2018-06-24T05:35:00.857Z,14.43
2018-06-24T05:36:00.836Z,14.47
2018-06-24T05:37:00.816Z,14.52
2018-06-24T05:38:00.797Z,14.53
2018-06-24T05:39:00.779Z,14.64
2018-06-24T05:40:00.757Z,14.57
2018-06-24T05:41:00.738Z,14.61
2018-06-24T05:42:00.719Z,14.64
2018-06-24T05:43:00.723Z,14.56
2018-06-24T05:44:00.679Z,14.57
2018-06-24T05:45:00.660Z,14.57
2018-06-24T05:46:00.639Z,14.43
2018-06-24T05:47:00.625Z,14.34
2018-06-24T05:48:00.601Z,14.31
2018-06-24T05:49:00.581Z,14.34
2018-06-24T05:50:00.563Z,14.28
2018-06-24T05:51:00.543Z,14.32
2018-06-24T05:52:00.524Z,14.39
2018-06-24T05:53:00.503Z,14.39
2018-06-24T05:54:00.484Z,14.32
2018-06-24T05:55:01.968Z,14.43
2018-06-24T05:56:00.446Z,14.44
2018-06-24T05:57:00.425Z,14.42
2018-06-24T05:58:00.407Z,14.47
2018-06-24T05:59:00.387Z,14.57
2018-06-24T06:00:00.369Z,14.52
2018-06-24T06:01:00.349Z,14.52
2018-06-24T06:02:00.330Z,14.54
2018-06-24T06:03:00.504Z,14.62
2018-06-24T06:04:00.292Z,14.74
2018-06-24T06:05:00.271Z,14.74
2018-06-24T06:06:00.253Z,14.74
2018-06-24T06:07:00.233Z,14.71
2018-06-24T06:08:00.213Z,14.75
2018-06-24T06:09:00.194Z,14.67
2018-06-24T06:10:00.255Z,14.72
2018-06-24T06:11:00.155Z,14.80
2018-06-24T06:12:00.138Z,14.84
2018-06-24T06:13:00.121Z,14.93
2018-06-24T06:14:00.099Z,14.94
2018-06-24T06:15:00.096Z,14.93
2018-06-24T06:16:00.123Z,14.75
2018-06-24T06:17:00.041Z,14.87
2018-06-24T06:18:00.025Z,14.88
2018-06-24T06:19:00.001Z,14.99
2018-06-24T06:19:59.985Z,15.02
2018-06-24T06:20:59.963Z,15.03
2018-06-24T06:21:59.948Z,15.01
2018-06-24T06:22:59.927Z,15.17
2018-06-24T06:23:59.908Z,15.28
2018-06-24T06:24:59.886Z,15.31
2018-06-24T06:25:59.869Z,15.21
2018-06-24T06:26:59.850Z,15.15
2018-06-24T06:27:59.830Z,15.02
2018-06-24T06:28:59.810Z,14.90
2018-06-24T06:29:59.792Z,14.91
2018-06-24T06:30:59.773Z,14.95
2018-06-24T06:31:59.755Z,14.94
2018-06-24T06:32:59.735Z,15.08
2018-06-24T06:33:59.717Z,14.99
2018-06-24T06:34:59.698Z,15.09
2018-06-24T06:35:59.682Z,15.24
2018-06-24T06:36:59.660Z,15.27
2018-06-24T06:37:59.640Z,15.28
2018-06-24T06:38:59.622Z,15.43
2018-06-24T06:39:59.604Z,15.51
2018-06-24T06:40:59.584Z,15.46
2018-06-24T06:41:59.568Z,15.43
2018-06-24T06:42:59.548Z,15.54
2018-06-24T06:43:59.528Z,15.63
2018-06-24T06:44:59.583Z,15.49
2018-06-24T06:45:59.494Z,15.56
2018-06-24T06:47:00.224Z,15.61
2018-06-24T06:47:59.454Z,15.60
2018-06-24T06:48:59.435Z,15.52
2018-06-24T06:49:59.419Z,15.56
2018-06-24T06:50:59.411Z,15.60
2018-06-24T06:51:59.379Z,15.70
2018-06-24T06:52:59.360Z,15.78
2018-06-24T06:53:59.341Z,15.81
2018-06-24T06:54:59.323Z,15.82
2018-06-24T06:55:59.306Z,15.84
2018-06-24T06:56:59.286Z,15.88
2018-06-24T06:57:59.272Z,15.86
2018-06-24T06:58:59.249Z,15.94
2018-06-24T06:59:59.231Z,15.94
2018-06-24T07:00:59.212Z,15.94
2018-06-24T07:01:59.194Z,16.04
2018-06-24T07:02:59.177Z,16.22
2018-06-24T07:03:59.158Z,16.33
2018-06-24T07:04:59.138Z,16.40
2018-06-24T07:05:59.120Z,16.55
2018-06-24T07:06:59.104Z,16.33
2018-06-24T07:07:59.084Z,16.33
2018-06-24T07:08:59.066Z,16.45
2018-06-24T07:09:59.048Z,16.52
2018-06-24T07:10:59.031Z,16.41
2018-06-24T07:11:59.012Z,16.67
2018-06-24T07:12:59.043Z,16.71
2018-06-24T07:13:59.726Z,16.62
2018-06-24T07:14:58.959Z,16.59
2018-06-24T07:15:58.941Z,16.73
2018-06-24T07:16:58.921Z,16.77
2018-06-24T07:17:58.906Z,16.89
2018-06-24T07:18:58.886Z,16.80
2018-06-24T07:19:58.869Z,16.95
2018-06-24T07:20:58.853Z,16.92
2018-06-24T07:21:58.844Z,16.89
2018-06-24T07:22:58.816Z,16.92
2018-06-24T07:23:58.798Z,16.92
2018-06-24T07:24:58.779Z,17.07
2018-06-24T07:25:58.762Z,17.18
2018-06-24T07:26:58.745Z,17.29
2018-06-24T07:27:58.735Z,17.41
2018-06-24T07:28:58.715Z,17.36
2018-06-24T07:29:58.694Z,17.28
2018-06-24T07:30:58.680Z,17.25
2018-06-24T07:31:58.664Z,17.25
2018-06-24T07:32:58.641Z,17.18
2018-06-24T07:33:58.625Z,17.35
2018-06-24T07:34:58.606Z,17.32
2018-06-24T07:35:58.590Z,17.30
2018-06-24T07:36:58.572Z,17.35
2018-06-24T07:37:58.555Z,17.50
2018-06-24T07:38:58.539Z,17.54
2018-06-24T07:39:58.521Z,17.66
2018-06-24T07:40:58.503Z,17.57
2018-06-24T07:41:58.487Z,17.64
2018-06-24T07:42:58.470Z,17.70
2018-06-24T07:43:58.454Z,17.64
2018-06-24T07:44:58.435Z,17.78
2018-06-24T07:46:05.926Z,17.94
2018-06-24T07:46:58.401Z,18.09
2018-06-24T07:47:58.385Z,17.85
2018-06-24T07:48:58.368Z,17.87
2018-06-24T07:49:58.351Z,17.88
2018-06-24T07:50:58.335Z,17.88
2018-06-24T07:52:00.572Z,17.88
2018-06-24T07:52:58.302Z,17.97
2018-06-24T07:53:58.286Z,17.84
2018-06-24T07:54:58.269Z,17.84
2018-06-24T07:55:58.254Z,17.87
2018-06-24T07:56:58.235Z,18.02
2018-06-24T07:58:02.723Z,17.54
2018-06-24T07:58:58.202Z,17.51
2018-06-24T07:59:58.186Z,17.41
2018-06-24T08:00:58.168Z,17.32
2018-06-24T08:01:58.154Z,17.15
2018-06-24T08:02:58.136Z,17.33
2018-06-24T08:03:58.125Z,17.30
2018-06-24T08:04:58.106Z,17.41
2018-06-24T08:05:58.089Z,17.41
2018-06-24T08:06:58.070Z,17.66
2018-06-24T08:07:58.054Z,17.66
2018-06-24T08:08:58.036Z,17.76
2018-06-24T08:09:58.023Z,17.85
2018-06-24T08:10:58.003Z,17.51
2018-06-24T08:11:57.988Z,17.28
2018-06-24T08:12:57.970Z,17.40
2018-06-24T08:13:57.954Z,17.48
2018-06-24T08:14:57.938Z,17.48
2018-06-24T08:15:57.921Z,17.30
2018-06-24T08:16:57.903Z,17.17
2018-06-24T08:17:57.886Z,17.26
2018-06-24T08:18:57.871Z,17.35
2018-06-24T08:19:57.854Z,17.50
2018-06-24T08:20:57.836Z,17.53
2018-06-24T08:21:57.821Z,17.33
2018-06-24T08:22:57.805Z,17.53
2018-06-24T08:23:57.788Z,17.69
2018-06-24T08:24:57.772Z,17.71
2018-06-24T08:25:57.756Z,17.74
2018-06-24T08:26:57.744Z,17.84
2018-06-24T08:27:57.723Z,17.84
2018-06-24T08:28:57.706Z,17.88
2018-06-24T08:29:59.190Z,17.97
2018-06-24T08:30:57.674Z,17.87
2018-06-24T08:31:57.660Z,17.95
2018-06-24T08:32:57.662Z,17.87
2018-06-24T08:33:57.625Z,17.85
2018-06-24T08:34:57.608Z,17.70
2018-06-24T08:35:59.093Z,17.84
2018-06-24T08:36:57.575Z,17.89
2018-06-24T08:37:57.559Z,17.97
2018-06-24T08:38:57.594Z,18.22
2018-06-24T08:39:57.529Z,18.34
2018-06-24T08:40:57.512Z,18.39
2018-06-24T08:41:57.496Z,18.47
2018-06-24T08:42:57.485Z,18.24
2018-06-24T08:43:57.464Z,18.06
2018-06-24T08:44:57.449Z,18.22
2018-06-24T08:45:57.432Z,18.25
2018-06-24T08:46:57.415Z,18.36
2018-06-24T08:47:57.402Z,18.49
2018-06-24T08:48:57.390Z,18.54
2018-06-24T08:49:57.369Z,18.67
2018-06-24T08:50:57.352Z,18.82
2018-06-24T08:51:57.336Z,18.64
2018-06-24T08:52:57.325Z,18.67
2018-06-24T08:53:57.306Z,18.68
2018-06-24T08:54:57.290Z,18.77
2018-06-24T08:55:57.274Z,18.62
2018-06-24T08:56:57.257Z,18.62
2018-06-24T08:57:57.993Z,18.34
2018-06-24T08:58:57.227Z,18.42
2018-06-24T08:59:57.211Z,18.65
2018-06-24T09:00:57.196Z,18.59
2018-06-24T09:01:57.180Z,18.87
2018-06-24T09:02:57.167Z,18.95
2018-06-24T09:03:57.149Z,18.94
2018-06-24T09:04:57.134Z,18.84
2018-06-24T09:05:57.118Z,18.73
2018-06-24T09:06:57.103Z,18.82
2018-06-24T09:07:57.109Z,18.76
2018-06-24T09:08:57.072Z,18.90
2018-06-24T09:09:57.059Z,18.94
2018-06-24T09:10:57.051Z,18.74
2018-06-24T09:11:57.027Z,18.65
2018-06-24T09:12:57.012Z,18.64
2018-06-24T09:13:57.040Z,18.90
2018-06-24T09:14:56.985Z,18.86
2018-06-24T09:15:57.052Z,18.42
2018-06-24T09:16:56.951Z,18.65
2018-06-24T09:17:56.934Z,18.68
2018-06-24T09:18:56.921Z,18.90
2018-06-24T09:19:57.657Z,18.62
2018-06-24T09:20:56.889Z,18.57
2018-06-24T09:21:56.875Z,18.76
2018-06-24T09:22:56.860Z,18.94
2018-06-24T09:23:56.845Z,19.13
2018-06-24T09:24:56.829Z,19.15
2018-06-24T09:25:56.816Z,19.13
2018-06-24T09:26:56.799Z,18.99
2018-06-24T09:27:56.783Z,18.94
2018-06-24T09:28:56.770Z,18.90
2018-06-24T09:29:56.753Z,19.05
2018-06-24T09:30:57.491Z,18.98
2018-06-24T09:31:56.723Z,19.05
2018-06-24T09:32:56.707Z,19.08
2018-06-24T09:33:56.693Z,19.35
2018-06-24T09:34:56.679Z,19.28
2018-06-24T09:35:56.665Z,19.42
2018-06-24T09:36:56.647Z,19.53
2018-06-24T09:37:56.632Z,19.83
2018-06-24T09:38:56.618Z,19.65
2018-06-24T09:39:56.605Z,19.63
2018-06-24T09:40:56.658Z,19.50
2018-06-24T09:41:56.573Z,19.84
2018-06-24T09:42:56.561Z,20.05
2018-06-24T09:43:56.545Z,20.23
2018-06-24T09:44:56.529Z,20.12
2018-06-24T09:45:56.519Z,19.83
2018-06-24T09:46:56.501Z,19.98
2018-06-24T09:47:56.486Z,20.09
2018-06-24T09:48:56.470Z,19.70
2018-06-24T09:49:56.456Z,19.57
2018-06-24T09:50:56.443Z,19.68
2018-06-24T09:51:56.428Z,19.66
2018-06-24T09:52:56.480Z,19.70
2018-06-24T09:53:56.399Z,19.75
2018-06-24T09:54:56.387Z,19.83
2018-06-24T09:55:56.370Z,19.86
2018-06-24T09:56:56.354Z,19.98
2018-06-24T09:57:56.341Z,20.06
2018-06-24T09:58:56.327Z,20.15
2018-06-24T09:59:56.312Z,19.98
2018-06-24T10:00:56.298Z,19.63
2018-06-24T10:01:56.284Z,19.86
2018-06-24T10:02:56.270Z,20.09
2018-06-24T10:03:56.254Z,19.95
2018-06-24T10:04:56.240Z,19.70
2018-06-24T10:05:56.226Z,19.86
2018-06-24T10:06:56.211Z,20.02
2018-06-24T10:07:56.196Z,19.91
2018-06-24T10:08:56.181Z,19.91
2018-06-24T10:09:56.168Z,19.90
2018-06-24T10:10:56.174Z,19.79
2018-06-24T10:11:56.144Z,19.93
2018-06-24T10:12:56.125Z,20.06
2018-06-24T10:13:56.110Z,20.15
2018-06-24T10:14:56.096Z,20.50
2018-06-24T10:15:56.081Z,20.51
2018-06-24T10:16:56.066Z,20.49
2018-06-24T10:17:56.053Z,20.34
2018-06-24T10:18:56.037Z,20.39
2018-06-24T10:19:56.023Z,20.28
2018-06-24T10:20:56.009Z,20.30
2018-06-24T10:21:56.746Z,20.51
2018-06-24T10:22:55.980Z,20.50
2018-06-24T10:23:55.966Z,20.51
2018-06-24T10:24:55.952Z,20.35
2018-06-24T10:25:55.940Z,20.34
2018-06-24T10:26:55.923Z,20.20
2018-06-24T10:27:55.910Z,20.33
2018-06-24T10:28:55.894Z,20.25
2018-06-24T10:29:55.880Z,20.46
2018-06-24T10:30:55.867Z,20.62
2018-06-24T10:31:55.853Z,20.84
2018-06-24T10:32:55.839Z,20.81
2018-06-24T10:33:55.824Z,20.64
2018-06-24T10:34:55.813Z,20.66
2018-06-24T10:35:55.797Z,20.49
2018-06-24T10:36:55.782Z,20.54
2018-06-24T10:37:56.520Z,20.54
2018-06-24T10:38:55.756Z,20.59
2018-06-24T10:39:55.742Z,20.71
2018-06-24T10:40:55.727Z,20.61
2018-06-24T10:41:55.713Z,20.79
2018-06-24T10:42:55.701Z,20.98
2018-06-24T10:43:55.689Z,20.96
2018-06-24T10:44:55.672Z,20.58
2018-06-24T10:45:55.658Z,19.98
2018-06-24T10:46:55.644Z,19.94
2018-06-24T10:47:55.631Z,19.57
2018-06-24T10:48:55.617Z,19.53
2018-06-24T10:49:55.603Z,19.06
2018-06-24T10:50:55.589Z,19.31
2018-06-24T10:51:55.575Z,19.43
2018-06-24T10:52:55.563Z,19.70
2018-06-24T10:53:55.545Z,19.98
2018-06-24T10:54:55.531Z,20.21
2018-06-24T10:55:55.516Z,20.30
2018-06-24T10:56:55.500Z,20.53
2018-06-24T10:57:55.485Z,20.71
2018-06-24T10:58:55.472Z,20.81
2018-06-24T10:59:55.457Z,20.71
2018-06-24T11:00:55.442Z,20.86
2018-06-24T11:01:55.485Z,20.99
2018-06-24T11:02:55.413Z,21.04
2018-06-24T11:03:55.400Z,20.83
2018-06-24T11:04:55.384Z,20.72
2018-06-24T11:05:55.371Z,20.76
2018-06-24T11:06:55.357Z,20.66
2018-06-24T11:07:55.342Z,20.66
2018-06-24T11:08:55.327Z,20.81
2018-06-24T11:09:55.389Z,20.83
2018-06-24T11:10:55.300Z,20.83
2018-06-24T11:11:55.287Z,20.50
2018-06-24T11:12:55.272Z,20.49
2018-06-24T11:13:55.259Z,20.53
2018-06-24T11:14:55.244Z,20.65
2018-06-24T11:15:55.230Z,20.39
2018-06-24T11:16:55.218Z,20.62
2018-06-24T11:17:55.202Z,20.71
2018-06-24T11:18:55.187Z,21.04
2018-06-24T11:19:55.175Z,21.13
2018-06-24T11:20:55.911Z,21.26
2018-06-24T11:21:55.203Z,21.53
2018-06-24T11:22:55.133Z,21.61
2018-06-24T11:23:55.119Z,21.45
2018-06-24T11:24:55.103Z,21.21
2018-06-24T11:25:55.090Z,21.38
2018-06-24T11:26:55.077Z,21.23
2018-06-24T11:27:55.062Z,20.98
2018-06-24T11:28:55.049Z,21.08
2018-06-24T11:29:55.036Z,21.21
2018-06-24T11:30:55.072Z,21.23
2018-06-24T11:31:55.762Z,21.50
2018-06-24T11:32:54.994Z,21.39
2018-06-24T11:33:54.984Z,21.54
2018-06-24T11:34:54.968Z,21.16
2018-06-24T11:35:54.955Z,21.21
2018-06-24T11:36:54.953Z,21.05
2018-06-24T11:37:54.928Z,21.11
2018-06-24T11:38:54.915Z,21.24
2018-06-24T11:39:54.902Z,21.39
2018-06-24T11:40:54.889Z,21.21
2018-06-24T11:41:54.875Z,21.26
2018-06-24T11:42:55.613Z,21.50
2018-06-24T11:43:54.849Z,21.63
2018-06-24T11:44:54.835Z,21.74
2018-06-24T11:45:54.821Z,21.72
2018-06-24T11:46:54.808Z,21.71
2018-06-24T11:47:54.857Z,21.82
2018-06-24T11:48:54.782Z,21.83
2018-06-24T11:49:54.768Z,21.60
2018-06-24T11:50:54.755Z,21.42
2018-06-24T11:51:54.741Z,21.23
2018-06-24T11:52:54.728Z,21.21
2018-06-24T11:53:56.217Z,21.02
2018-06-24T11:54:54.749Z,20.83
2018-06-24T11:55:54.689Z,20.91
2018-06-24T11:56:54.679Z,20.76
2018-06-24T11:57:54.663Z,20.95
2018-06-24T11:58:54.650Z,21.20
2018-06-24T11:59:56.139Z,21.35
2018-06-24T12:00:54.624Z,21.61
2018-06-24T12:01:54.616Z,22.04
2018-06-24T12:02:54.597Z,22.17
2018-06-24T12:03:54.584Z,22.52
2018-06-24T12:04:54.570Z,22.89
2018-06-24T12:05:57.561Z,22.04
2018-06-24T12:06:54.593Z,21.88
2018-06-24T12:07:54.533Z,21.36
2018-06-24T12:08:54.518Z,21.24
2018-06-24T12:09:54.603Z,21.57
2018-06-24T12:10:54.589Z,21.83
2018-06-24T12:11:55.231Z,21.97
2018-06-24T12:12:54.468Z,22.10
2018-06-24T12:13:54.456Z,22.16
2018-06-24T12:14:54.442Z,22.07
2018-06-24T12:15:54.430Z,21.63
2018-06-24T12:16:54.417Z,21.24
2018-06-24T12:17:54.404Z,21.35
2018-06-24T12:18:54.392Z,21.81
2018-06-24T12:19:54.380Z,22.07
2018-06-24T12:20:54.368Z,22.47
2018-06-24T12:21:54.354Z,22.56
2018-06-24T12:22:54.342Z,22.46
2018-06-24T12:23:54.330Z,22.57
2018-06-24T12:24:54.317Z,22.57
2018-06-24T12:25:54.306Z,22.59
2018-06-24T12:26:54.297Z,22.23
2018-06-24T12:27:54.280Z,22.02
2018-06-24T12:28:54.269Z,21.78
2018-06-24T12:29:54.256Z,21.85
2018-06-24T12:30:54.245Z,21.60
2018-06-24T12:31:54.231Z,21.94
2018-06-24T12:32:54.219Z,22.09
2018-06-24T12:33:54.207Z,22.19
2018-06-24T12:34:54.195Z,22.41
2018-06-24T12:35:54.184Z,22.32
2018-06-24T12:36:54.170Z,22.56
2018-06-24T12:37:54.159Z,22.74
2018-06-24T12:38:54.147Z,23.04
2018-06-24T12:39:54.135Z,23.40
2018-06-24T12:40:54.123Z,23.68
2018-06-24T12:41:54.111Z,23.70
2018-06-24T12:42:54.101Z,23.08
2018-06-24T12:43:54.088Z,23.01
2018-06-24T12:44:54.076Z,22.31
2018-06-24T12:45:54.065Z,21.95
2018-06-24T12:46:54.053Z,22.22
2018-06-24T12:47:54.042Z,22.38
2018-06-24T12:48:54.028Z,22.28
2018-06-24T12:49:54.017Z,21.82
2018-06-24T12:50:54.006Z,21.59
2018-06-24T12:51:53.995Z,21.44