createdAt,value
2018-09-22T00:02:10.804Z,101951.45
2018-09-22T00:04:40.064Z,101963.22
2018-09-22T00:07:09.329Z,101963.79
2018-09-22T00:09:39.134Z,101956.38
2018-09-22T00:12:08.323Z,101944.05
2018-09-22T00:14:37.405Z,101940.77
2018-09-22T00:17:06.759Z,101947.63
2018-09-22T00:19:35.916Z,101947.05
2018-09-22T00:22:05.099Z,101947.89
2018-09-22T00:24:34.350Z,101935.01
2018-09-22T00:27:03.498Z,101952.27
2018-09-22T00:29:32.586Z,101945.69
2018-09-22T00:32:01.881Z,101956.39
2018-09-22T00:34:31.051Z,101948.16
2018-09-22T00:37:00.304Z,101940.23
2018-09-22T00:39:29.376Z,101934.18
2018-09-22T00:41:59.761Z,101933.38
2018-09-22T00:44:28.917Z,101936.91
2018-09-22T00:46:58.127Z,101935.29
2018-09-22T00:49:27.192Z,101943.78
2018-09-22T00:51:56.384Z,101952.83
2018-09-22T00:54:25.413Z,101956.65
2018-09-22T00:56:54.646Z,101957.48
2018-09-22T00:59:23.706Z,101957.20
2018-09-22T01:01:52.801Z,101960.77
2018-09-22T01:04:21.872Z,101958.03
2018-09-22T01:06:51.051Z,101951.45
2018-09-22T01:09:20.194Z,101966.53
2018-09-22T01:11:49.286Z,101964.03
2018-09-22T01:14:18.409Z,101969.23
2018-09-22T01:16:47.587Z,101979.95
2018-09-22T01:19:16.644Z,101968.16
2018-09-22T01:21:45.793Z,101959.11
2018-09-22T01:24:14.862Z,101955.81
2018-09-22T01:26:43.930Z,101952.81
2018-09-22T01:29:16.201Z,101969.25
2018-09-22T01:31:46.009Z,101969.80
2018-09-22T01:34:15.137Z,101978.83
2018-09-22T01:36:44.180Z,101979.95
2018-09-22T01:39:13.385Z,101974.19
2018-09-22T01:41:42.835Z,101961.32
2018-09-22T01:44:11.936Z,101957.48
2018-09-22T01:46:41.029Z,101954.73
2018-09-22T01:49:10.252Z,101963.25
2018-09-22T01:51:39.269Z,101964.06
2018-09-22T01:54:08.350Z,101964.59
2018-09-22T01:56:37.551Z,101965.14
2018-09-22T01:59:06.674Z,101963.77
2018-09-22T02:01:35.745Z,101952.55
2018-09-22T02:04:04.846Z,101948.18
2018-09-22T02:06:34.065Z,101946.80
2018-09-22T02:09:03.254Z,101944.33
2018-09-22T02:11:32.341Z,101948.16
2018-09-22T02:14:01.426Z,101955.56
2018-09-22T02:16:30.550Z,101942.69
2018-09-22T02:18:59.590Z,101934.73
2018-09-22T02:21:28.677Z,101951.18
2018-09-22T02:23:57.707Z,101955.53
2018-09-22T02:26:26.835Z,101943.48
2018-09-22T02:28:55.858Z,101942.39
2018-09-22T02:31:25.021Z,101937.45
2018-09-22T02:33:54.179Z,101933.64
2018-09-22T02:36:23.503Z,101936.10
2018-09-22T02:38:54.495Z,101924.59
2018-09-22T02:41:23.621Z,101927.89
2018-09-22T02:43:52.744Z,101939.66
2018-09-22T02:46:21.844Z,101922.68
2018-09-22T02:48:51.656Z,101931.17
2018-09-22T02:51:20.823Z,101942.13
2018-09-22T02:53:50.029Z,101934.20
2018-09-22T02:56:19.116Z,101933.11
2018-09-22T02:58:48.272Z,101926.80
2018-09-22T03:01:17.442Z,101926.27
2018-09-22T03:03:46.516Z,101925.44
2018-09-22T03:06:15.538Z,101937.20
2018-09-22T03:08:44.621Z,101911.17
2018-09-22T03:11:13.815Z,101918.30
2018-09-22T03:13:43.001Z,101915.03
2018-09-22T03:16:12.060Z,101915.29
2018-09-22T03:18:41.259Z,101903.78
2018-09-22T03:21:10.442Z,101911.46
2018-09-22T03:23:39.608Z,101899.97
2018-09-22T03:26:08.767Z,101909.81
2018-09-22T03:28:38.151Z,101916.11
2018-09-22T03:31:07.270Z,101902.42
2018-09-22T03:33:36.504Z,101907.63
2018-09-22T03:36:12.158Z,101909.27
2018-09-22T03:38:41.302Z,101920.48
2018-09-22T03:41:10.449Z,101915.01
2018-09-22T03:43:39.497Z,101909.27
2018-09-22T03:46:08.576Z,101909.26
2018-09-22T03:48:38.679Z,101909.00
2018-09-22T03:51:07.794Z,101904.06
2018-09-22T03:53:37.303Z,101899.13
2018-09-22T03:56:07.173Z,101903.50
2018-09-22T03:58:37.360Z,101904.31
2018-09-22T04:01:06.625Z,101904.06
2018-09-22T04:03:35.719Z,101896.38
2018-09-22T04:06:04.849Z,101890.11
2018-09-22T04:08:33.997Z,101887.37
2018-09-22T04:11:03.174Z,101882.16
2018-09-22T04:13:32.211Z,101885.16
2018-09-22T04:16:01.310Z,101879.69
2018-09-22T04:18:30.703Z,101875.86
2018-09-22T04:20:59.750Z,101878.05
2018-09-22T04:23:28.904Z,101864.07
2018-09-22T04:25:57.978Z,101866.82
2018-09-22T04:28:26.973Z,101869.83
2018-09-22T04:30:56.174Z,101864.91
2018-09-22T04:33:25.311Z,101863.55
2018-09-22T04:35:54.443Z,101872.58
2018-09-22T04:38:23.645Z,101865.45
2018-09-22T04:40:52.915Z,101870.10
2018-09-22T04:43:22.139Z,101876.12
2018-09-22T04:45:51.985Z,101890.93
2018-09-22T04:48:21.076Z,101896.94
2018-09-22T04:50:51.637Z,101895.53
2018-09-22T04:53:20.858Z,101903.38
2018-09-22T04:55:51.709Z,101905.80
2018-09-22T04:58:20.783Z,101901.63
2018-09-22T05:00:50.150Z,101897.20
2018-09-22T05:03:19.276Z,101898.29
2018-09-22T05:05:48.413Z,101900.71
2018-09-22T05:08:17.495Z,101912.98
2018-09-22T05:10:46.662Z,101933.73
2018-09-22T05:13:15.840Z,101927.97
2018-09-22T05:15:44.966Z,101935.88
2018-09-22T05:18:14.190Z,101942.41
2018-09-22T05:20:43.301Z,101932.55
2018-09-22T05:23:12.460Z,101936.09
2018-09-22T05:25:41.485Z,101939.89
2018-09-22T05:28:10.553Z,101934.10
2018-09-22T05:30:39.655Z,101942.27
2018-09-22T05:33:10.519Z,101945.27
2018-09-22T05:35:39.999Z,101947.97
2018-09-22T05:38:09.058Z,101953.89
2018-09-22T05:40:38.380Z,101953.27
2018-09-22T05:43:07.728Z,101954.33
2018-09-22T05:45:36.922Z,101967.95
2018-09-22T05:48:06.060Z,101955.13
2018-09-22T05:50:35.157Z,101964.38
2018-09-22T05:53:04.381Z,101958.05
2018-09-22T05:55:33.480Z,101959.91
2018-09-22T05:58:02.583Z,101951.67
2018-09-22T06:00:36.225Z,101940.72
2018-09-22T06:03:06.756Z,101942.92
2018-09-22T06:05:35.883Z,101936.66
2018-09-22T06:08:04.947Z,101943.00
2018-09-22T06:10:34.073Z,101941.40
2018-09-22T06:13:03.411Z,101950.16
2018-09-22T06:15:32.623Z,101953.19
2018-09-22T06:18:01.899Z,101953.76
2018-09-22T06:20:31.113Z,101972.14
2018-09-22T06:23:01.038Z,101963.98
2018-09-22T06:25:30.130Z,101960.49
2018-09-22T06:28:00.145Z,101952.53
2018-09-22T06:30:29.243Z,101953.50
2018-09-22T06:32:58.421Z,101950.16
2018-09-22T06:35:27.567Z,101938.33
2018-09-22T06:37:56.625Z,101938.55
2018-09-22T06:40:25.695Z,101945.08
2018-09-22T06:42:54.739Z,101954.33
2018-09-22T06:45:23.811Z,101932.72
2018-09-22T06:47:53.018Z,101934.91
2018-09-22T06:50:22.417Z,101937.08
2018-09-22T06:52:51.722Z,101927.56
2018-09-22T06:55:21.048Z,101925.14
2018-09-22T06:57:50.321Z,101927.11
2018-09-22T07:00:19.482Z,101931.55
2018-09-22T07:02:48.801Z,101928.02
2018-09-22T07:05:18.228Z,101931.31
2018-09-22T07:07:47.321Z,101929.08
2018-09-22T07:10:16.931Z,101919.76
2018-09-22T07:12:46.079Z,101920.59
2018-09-22T07:15:15.797Z,101917.86
2018-09-22T07:17:46.841Z,101917.33
2018-09-22T07:20:16.369Z,101912.20
2018-09-22T07:22:50.488Z,101914.94
2018-09-22T07:25:19.621Z,101901.78
2018-09-22T07:27:48.879Z,101900.41
2018-09-22T07:30:17.976Z,101906.97
2018-09-22T07:32:47.690Z,101907.54
2018-09-22T07:35:16.856Z,101914.40
2018-09-22T07:37:46.324Z,101912.23
2018-09-22T07:40:15.352Z,101902.95
2018-09-22T07:42:45.967Z,101898.32
2018-09-22T07:45:15.374Z,101901.88
2018-09-22T07:47:45.057Z,101901.09
2018-09-22T07:50:14.185Z,101903.78
2018-09-22T07:52:43.413Z,101908.14
2018-09-22T07:55:12.513Z,101891.99
2018-09-22T07:57:41.554Z,101896.62
2018-09-22T08:00:11.308Z,101891.92
2018-09-22T08:02:40.424Z,101894.63
2018-09-22T08:05:09.510Z,101886.70
2018-09-22T08:07:39.297Z,101881.51
2018-09-22T08:10:08.471Z,101875.75
2018-09-22T08:12:38.495Z,101870.85
2018-09-22T08:15:07.790Z,101860.77
2018-09-22T08:17:36.835Z,101870.32
2018-09-22T08:20:06.127Z,101873.85
2018-09-22T08:22:35.205Z,101880.41
2018-09-22T08:25:04.281Z,101877.71
2018-09-22T08:27:33.448Z,101880.97
2018-09-22T08:30:02.492Z,101873.05
2018-09-22T08:32:31.568Z,101869.76
2018-09-22T08:35:00.770Z,101874.91
2018-09-22T08:37:30.055Z,101878.77
2018-09-22T08:40:00.351Z,101885.33
2018-09-22T08:42:30.932Z,101893.25
2018-09-22T08:45:00.464Z,101883.97
2018-09-22T08:47:29.684Z,101878.24
2018-09-22T08:49:58.941Z,101870.59
2018-09-22T08:52:28.012Z,101867.30
2018-09-22T08:54:57.618Z,101865.36
2018-09-22T08:57:26.784Z,101873.55
2018-09-22T08:59:56.002Z,101877.11
2018-09-22T09:02:25.288Z,101883.14
2018-09-22T09:04:54.357Z,101900.34
2018-09-22T09:07:23.542Z,101895.42
2018-09-22T09:09:52.591Z,101899.78
2018-09-22T09:12:21.889Z,101896.48
2018-09-22T09:14:51.368Z,101895.12
2018-09-22T09:17:20.439Z,101896.45
2018-09-22T09:19:50.269Z,101895.12
2018-09-22T09:22:20.147Z,101894.28
2018-09-22T09:24:49.924Z,101890.12
2018-09-22T09:27:19.450Z,101879.77
2018-09-22T09:29:50.075Z,101873.52
2018-09-22T09:32:20.467Z,101867.48
2018-09-22T09:34:49.933Z,101869.95
2018-09-22T09:37:19.209Z,101866.92
2018-09-22T09:39:48.358Z,101861.73
2018-09-22T09:42:17.549Z,101842.89
2018-09-22T09:44:46.617Z,101824.83
2018-09-22T09:47:15.744Z,101811.71
2018-09-22T09:49:44.870Z,101822.63
2018-09-22T09:52:14.099Z,101805.45
2018-09-22T09:54:43.248Z,101808.22
2018-09-22T09:57:12.435Z,101797.87
2018-09-22T09:59:41.519Z,101787.19
2018-09-22T10:02:10.589Z,101777.64
2018-09-22T10:04:39.627Z,101756.88
2018-09-22T10:07:08.792Z,101752.23
2018-09-22T10:09:38.103Z,101755.75
2018-09-22T10:12:07.177Z,101752.46
2018-09-22T10:14:37.503Z,101761.47
2018-09-22T10:17:07.059Z,101763.41
2018-09-22T10:19:36.219Z,101770.52
2018-09-22T10:22:05.502Z,101766.73
2018-09-22T10:24:36.330Z,101783.16
2018-09-22T10:27:05.507Z,101805.83
2018-09-22T10:29:34.889Z,101804.19
2018-09-22T10:32:04.230Z,101785.39
2018-09-22T10:34:33.519Z,101781.30
2018-09-22T10:37:02.658Z,101764.36
2018-09-22T10:39:31.695Z,101753.14
2018-09-22T10:42:01.061Z,101750.39
2018-09-22T10:44:30.905Z,101754.45
2018-09-22T10:47:00.270Z,101747.33
2018-09-22T10:49:29.466Z,101744.81
2018-09-22T10:51:58.793Z,101724.32
2018-09-22T10:54:28.252Z,101709.52
2018-09-22T10:56:57.333Z,101686.58
2018-09-22T10:59:28.354Z,101688.44
2018-09-22T11:01:57.566Z,101686.02
2018-09-22T11:04:27.035Z,101685.19
2018-09-22T11:06:56.180Z,101693.06
2018-09-22T11:09:25.232Z,101679.66
2018-09-22T11:11:54.416Z,101666.33
2018-09-22T11:14:24.015Z,101651.09
2018-09-22T11:16:54.136Z,101658.45
2018-09-22T11:19:23.140Z,101658.72
2018-09-22T11:21:52.254Z,101645.08
2018-09-22T11:24:21.592Z,101624.63
2018-09-22T11:26:50.820Z,101616.16
2018-09-22T11:29:20.212Z,101630.06
2018-09-22T11:31:50.462Z,101633.31
2018-09-22T11:34:19.738Z,101618.62
2018-09-22T11:36:48.988Z,101602.52
2018-09-22T11:39:18.313Z,101592.18
2018-09-22T11:41:48.126Z,101595.47
2018-09-22T11:44:17.248Z,101592.73
2018-09-22T11:46:47.321Z,101585.69
2018-09-22T11:49:16.369Z,101573.97
2018-09-22T11:51:46.683Z,101558.12
2018-09-22T11:54:15.755Z,101536.31
2018-09-22T11:56:45.833Z,101518.56
2018-09-22T11:59:14.956Z,101534.95
2018-09-22T12:01:44.084Z,101542.86
2018-09-22T12:04:13.208Z,101528.39
2018-09-22T12:06:42.392Z,101510.11
2018-09-22T12:09:12.461Z,101510.94
2018-09-22T12:11:42.728Z,101496.22
2018-09-22T12:14:12.531Z,101504.93
2018-09-22T12:16:42.295Z,101508.46
2018-09-22T12:19:11.456Z,101485.84
2018-09-22T12:21:40.513Z,101484.50
2018-09-22T12:24:13.969Z,101473.33
2018-09-22T12:26:43.041Z,101468.98
2018-09-22T12:29:12.207Z,101460.52
2018-09-22T12:31:41.352Z,101434.64
2018-09-22T12:34:11.042Z,101420.21
2018-09-22T12:36:40.243Z,101423.50
2018-09-22T12:39:12.803Z,101427.58
2018-09-22T12:41:41.919Z,101424.89
2018-09-22T12:44:11.194Z,101427.09
2018-09-22T12:46:40.297Z,101427.90
2018-09-22T12:49:09.532Z,101414.52
2018-09-22T12:51:38.800Z,101411.27
2018-09-22T12:54:07.917Z,101407.98
2018-09-22T12:56:37.295Z,101402.53
2018-09-22T12:59:06.517Z,101397.35
2018-09-22T13:01:36.531Z,101387.53
2018-09-22T13:04:05.658Z,101369.79
2018-09-22T13:06:34.913Z,101360.76
2018-09-22T13:09:05.542Z,101351.48
2018-09-22T13:11:34.677Z,101350.95
2018-09-22T13:14:03.897Z,101353.94
2018-09-22T13:16:33.578Z,101349.33
2018-09-22T13:19:02.677Z,101344.39
2018-09-22T13:21:32.489Z,101345.76
2018-09-22T13:24:05.800Z,101328.30
2018-09-22T13:26:35.405Z,101327.48
2018-09-22T13:29:04.590Z,101323.67
2018-09-22T13:31:33.660Z,101321.48
2018-09-22T13:34:02.784Z,101319.02
2018-09-22T13:36:31.945Z,101308.66
2018-09-22T13:39:01.860Z,101301.00
2018-09-22T13:41:31.360Z,101297.74
2018-09-22T13:44:02.454Z,101289.56
2018-09-22T13:46:31.711Z,101288.20
2018-09-22T13:49:01.173Z,101283.03
2018-09-22T13:51:30.691Z,101266.92
2018-09-22T13:53:59.888Z,101259.84
2018-09-22T13:56:29.343Z,101254.64
2018-09-22T13:58:58.665Z,101257.94
2018-09-22T14:01:28.595Z,101261.73
2018-09-22T14:03:58.109Z,101249.77
2018-09-22T14:06:28.211Z,101245.11
2018-09-22T14:08:57.252Z,101221.66
2018-09-22T14:11:31.436Z,101218.67
2018-09-22T14:14:00.553Z,101213.47
2018-09-22T14:16:29.629Z,101211.86
2018-09-22T14:18:58.919Z,101203.94
2018-09-22T14:21:27.974Z,101204.77
2018-09-22T14:23:57.040Z,101178.58
2018-09-22T14:26:26.202Z,101177.75
2018-09-22T14:28:55.283Z,101182.37
2018-09-22T14:31:24.366Z,101193.03
2018-09-22T14:33:53.989Z,101196.86
2018-09-22T14:36:23.127Z,101198.22
2018-09-22T14:38:52.520Z,101197.11
2018-09-22T14:41:21.690Z,101191.66
2018-09-22T14:43:50.969Z,101175.03
2018-09-22T14:46:20.053Z,101182.94
2018-09-22T14:48:49.232Z,101173.39
2018-09-22T14:51:19.648Z,101171.77
2018-09-22T14:53:48.945Z,101170.67
2018-09-22T14:56:18.661Z,101165.22
2018-09-22T14:58:47.998Z,101161.94
2018-09-22T15:01:17.104Z,101161.96
2018-09-22T15:03:46.251Z,101159.77
2018-09-22T15:06:15.449Z,101159.48
2018-09-22T15:08:44.659Z,101153.23
2018-09-22T15:11:13.989Z,101146.95
2018-09-22T15:13:43.054Z,101139.88
2018-09-22T15:16:12.902Z,101124.34
2018-09-22T15:18:42.520Z,101125.70
2018-09-22T15:21:13.330Z,101119.70
2018-09-22T15:23:42.476Z,101119.42
2018-09-22T15:26:11.959Z,101131.42
2018-09-22T15:28:41.226Z,101119.44
2018-09-22T15:31:10.380Z,101122.42
2018-09-22T15:33:39.576Z,101106.08
2018-09-22T15:36:09.316Z,101104.44
2018-09-22T15:38:38.689Z,101087.52
2018-09-22T15:41:08.225Z,101071.97
2018-09-22T15:43:37.770Z,101080.98
2018-09-22T15:46:06.813Z,101061.61
2018-09-22T15:48:35.844Z,101058.59
2018-09-22T15:51:04.920Z,101069.48
2018-09-22T15:53:34.170Z,101073.86
2018-09-22T15:56:03.351Z,101072.75
2018-09-22T15:58:32.426Z,101072.50
2018-09-22T16:01:01.576Z,101064.32
2018-09-22T16:03:34.996Z,101050.11
2018-09-22T16:06:04.113Z,101049.32
2018-09-22T16:08:33.270Z,101056.65
2018-09-22T16:11:02.309Z,101052.84
2018-09-22T16:13:31.548Z,101040.28
2018-09-22T16:16:00.740Z,101039.20
2018-09-22T16:18:29.866Z,101020.13
2018-09-22T16:20:58.899Z,101031.03
2018-09-22T16:23:28.067Z,101024.47
2018-09-22T16:25:57.094Z,101022.31
2018-09-22T16:28:26.423Z,101028.55
2018-09-22T16:30:57.617Z,101030.20
2018-09-22T16:33:29.935Z,101037.56
2018-09-22T16:35:58.985Z,101040.27
2018-09-22T16:38:28.019Z,101048.16
2018-09-22T16:40:57.140Z,101051.46
2018-09-22T16:43:26.202Z,101039.98
2018-09-22T16:45:55.342Z,101049.81
2018-09-22T16:48:24.479Z,101038.91
2018-09-22T16:50:53.494Z,101028.81
2018-09-22T16:53:22.566Z,101034.27
2018-09-22T16:55:51.641Z,101032.37
2018-09-22T16:58:20.661Z,101019.30
2018-09-22T17:00:50.956Z,101016.31
2018-09-22T17:03:24.204Z,101024.23
2018-09-22T17:05:53.244Z,101024.23
2018-09-22T17:08:22.283Z,101025.05
2018-09-22T17:10:51.300Z,101015.80
2018-09-22T17:13:20.327Z,101024.51
2018-09-22T17:15:50.202Z,101013.89
2018-09-22T17:18:19.220Z,101030.25
2018-09-22T17:20:48.424Z,101019.63
2018-09-22T17:23:17.557Z,101027.52
2018-09-22T17:25:46.617Z,101019.87
2018-09-22T17:28:15.723Z,101032.97
2018-09-22T17:30:44.834Z,101029.99
2018-09-22T17:33:13.899Z,101035.16
2018-09-22T17:35:43.046Z,101048.79
2018-09-22T17:38:12.677Z,101038.17
2018-09-22T17:40:42.105Z,101049.08
2018-09-22T17:43:11.242Z,101054.53
2018-09-22T17:45:40.382Z,101069.50
2018-09-22T17:48:09.551Z,101064.88
2018-09-22T17:50:38.568Z,101065.69
2018-09-22T17:53:07.684Z,101078.25
2018-09-22T17:55:37.431Z,101073.33
2018-09-22T17:58:06.885Z,101074.41
2018-09-22T18:00:36.115Z,101080.13
2018-09-22T18:03:05.146Z,101067.86
2018-09-22T18:05:34.465Z,101087.23
2018-09-22T18:08:03.512Z,101085.59
2018-09-22T18:10:33.552Z,101084.22
2018-09-22T18:13:02.560Z,101090.22
2018-09-22T18:15:31.611Z,101092.94
2018-09-22T18:18:00.692Z,101091.31
2018-09-22T18:20:29.890Z,101095.95
2018-09-22T18:22:59.061Z,101084.22
2018-09-22T18:25:29.007Z,101086.14
2018-09-22T18:27:58.102Z,101082.06
2018-09-22T18:30:27.159Z,101083.68
2018-09-22T18:32:56.367Z,101073.87
2018-09-22T18:35:25.429Z,101068.96
2018-09-22T18:37:54.543Z,101075.52
2018-09-22T18:40:23.809Z,101072.52
2018-09-22T18:42:53.384Z,101078.77
2018-09-22T18:45:22.407Z,101067.86
2018-09-22T18:47:51.567Z,101069.50
2018-09-22T18:50:20.592Z,101076.58
2018-09-22T18:52:49.740Z,101092.69
2018-09-22T18:55:19.045Z,101094.03
2018-09-22T18:57:48.229Z,101085.31
2018-09-22T19:00:17.297Z,101084.77
2018-09-22T19:02:46.531Z,101093.20
2018-09-22T19:05:15.687Z,101096.77
2018-09-22T19:07:44.676Z,101085.57
2018-09-22T19:10:13.741Z,101085.83
2018-09-22T19:12:42.909Z,101095.91
2018-09-22T19:15:30.129Z,101086.66
2018-09-22T19:18:11.387Z,101090.18
2018-09-22T19:20:46.734Z,101102.17
2018-09-22T19:23:20.293Z,101104.08
2018-09-22T19:25:53.280Z,101104.87
2018-09-22T19:28:27.095Z,101119.89
2018-09-22T19:30:58.835Z,101131.05
2018-09-22T19:33:36.675Z,101122.63
2018-09-22T19:36:09.792Z,101128.08
2018-09-22T19:38:43.854Z,101135.16
2018-09-22T19:41:21.219Z,101131.06
2018-09-22T19:43:54.669Z,101150.98
2018-09-22T19:46:30.252Z,101157.23
2018-09-22T19:49:06.377Z,101164.31
2018-09-22T19:51:38.580Z,101160.77
2018-09-22T19:54:08.789Z,101157.78
2018-09-22T19:56:37.968Z,101168.95
2018-09-22T19:59:07.591Z,101161.06
2018-09-22T20:01:36.732Z,101159.95
2018-09-22T20:04:05.907Z,101167.05
2018-09-22T20:06:34.913Z,101180.95
2018-09-22T20:09:05.047Z,101180.95
2018-09-22T20:11:34.272Z,101179.87
2018-09-22T20:14:03.295Z,101186.70
2018-09-22T20:16:32.346Z,101187.22
2018-09-22T20:19:01.501Z,101180.39
2018-09-22T20:21:30.588Z,101171.12
2018-09-22T20:23:59.596Z,101169.48
2018-09-22T20:26:28.644Z,101187.22
2018-09-22T20:28:57.644Z,101192.67
2018-09-22T20:31:26.687Z,101183.95
2018-09-22T20:33:55.674Z,101201.12
2018-09-22T20:36:24.892Z,101193.77
2018-09-22T20:38:54.233Z,101191.03
2018-09-22T20:41:23.341Z,101179.29
2018-09-22T20:43:52.508Z,101177.67
2018-09-22T20:46:21.727Z,101178.20
2018-09-22T20:48:51.010Z,101188.30
2018-09-22T20:51:20.146Z,101191.03
2018-09-22T20:53:50.372Z,101192.39
2018-09-22T20:56:19.478Z,101199.77
2018-09-22T20:58:48.813Z,101207.41
2018-09-22T21:01:17.895Z,101207.69
2018-09-22T21:03:47.098Z,101213.16
2018-09-22T21:06:16.171Z,101218.86
2018-09-22T21:08:45.224Z,101231.14
2018-09-22T21:11:14.492Z,101243.42
2018-09-22T21:13:47.219Z,101246.95
2018-09-22T21:16:17.037Z,101257.34
2018-09-22T21:18:52.774Z,101266.61
2018-09-22T21:21:22.708Z,101272.36
2018-09-22T21:23:52.136Z,101273.70
2018-09-22T21:26:21.204Z,101279.45
2018-09-22T21:28:50.924Z,101281.89
2018-09-22T21:31:20.142Z,101279.42
2018-09-22T21:33:49.443Z,101275.89
2018-09-22T21:36:18.512Z,101287.61
2018-09-22T21:38:47.612Z,101295.00
2018-09-22T21:41:16.697Z,101293.09
2018-09-22T21:43:47.089Z,101294.73
2018-09-22T21:46:17.244Z,101290.38
2018-09-22T21:48:46.290Z,101294.72
2018-09-22T21:51:15.481Z,101303.48
2018-09-22T21:53:44.520Z,101300.17
2018-09-22T21:56:13.528Z,101291.98
2018-09-22T21:58:42.559Z,101290.09
2018-09-22T22:01:16.789Z,101284.37
2018-09-22T22:03:45.844Z,101278.09
2018-09-22T22:06:14.922Z,101271.27
2018-09-22T22:08:44.878Z,101278.91
2018-09-22T22:11:14.572Z,101290.11
2018-09-22T22:13:43.630Z,101295.83
2018-09-22T22:16:12.775Z,101307.83
2018-09-22T22:18:57.457Z,101293.09
2018-09-22T22:21:30.624Z,101302.92
2018-09-22T22:24:19.438Z,101300.48
2018-09-22T22:26:49.971Z,101293.66
2018-09-22T22:29:34.360Z,101295.27
2018-09-22T22:32:19.791Z,101289.56
2018-09-22T22:35:06.899Z,101295.02
2018-09-22T22:37:36.189Z,101296.64
2018-09-22T22:40:22.516Z,101295.27
2018-09-22T22:43:08.918Z,101305.64
2018-09-22T22:45:52.699Z,101308.66
2018-09-22T22:48:36.334Z,101312.45
2018-09-22T22:51:20.975Z,101311.94
2018-09-22T22:54:07.455Z,101317.09
2018-09-22T22:56:52.509Z,101329.38
2018-09-22T22:59:37.491Z,101332.11
2018-09-22T23:02:21.313Z,101338.93
2018-09-22T23:05:08.223Z,101341.38
2018-09-22T23:07:52.905Z,101337.86
2018-09-22T23:10:21.977Z,101355.86
2018-09-22T23:12:51.815Z,101358.59
2018-09-22T23:15:21.228Z,101359.69
2018-09-22T23:17:50.351Z,101344.68
2018-09-22T23:20:20.236Z,101327.20
2018-09-22T23:22:49.315Z,101320.66
2018-09-22T23:25:19.293Z,101330.77
2018-09-22T23:27:48.422Z,101331.85
2018-09-22T23:30:17.463Z,101332.94
2018-09-22T23:32:46.682Z,101341.67
2018-09-22T23:35:15.870Z,101346.85
2018-09-22T23:37:45.016Z,101351.77
2018-09-22T23:40:14.049Z,101355.84
2018-09-22T23:42:43.145Z,101351.22
2018-09-22T23:45:12.253Z,101356.67
2018-09-22T23:47:41.335Z,101341.66
2018-09-22T23:50:10.478Z,101327.20
2018-09-22T23:52:39.635Z,101338.37
2018-09-22T23:55:08.667Z,101350.68
2018-09-22T23:57:37.792Z,101346.30
