createdAt,value
2018-04-14T01:08:49.220Z,11.50
2018-04-14T01:11:17.395Z,10.20
2018-04-14T01:13:45.565Z,10.20
2018-04-14T01:16:13.765Z,10.20
2018-04-14T01:18:41.949Z,10.20
2018-04-14T01:21:10.117Z,10.20
2018-04-14T01:23:38.289Z,10.30
2018-04-14T01:26:06.475Z,10.30
2018-04-14T01:28:35.421Z,10.40
2018-04-14T01:31:03.601Z,10.30
2018-04-14T01:33:31.772Z,10.40
2018-04-14T01:35:59.940Z,10.40
2018-04-14T01:38:28.107Z,10.30
2018-04-14T01:40:56.301Z,10.30
2018-04-14T01:43:24.501Z,10.30
2018-04-14T01:45:52.682Z,10.20
2018-04-14T01:48:20.853Z,10.20
2018-04-14T01:50:50.525Z,10.10
2018-04-14T01:53:18.701Z,10.10
2018-04-14T01:55:46.874Z,10.10
2018-04-14T01:58:15.054Z,10.00
2018-04-14T02:00:43.225Z,10.00
2018-04-14T02:03:11.390Z,10.00
2018-04-14T02:05:39.585Z,9.90
2018-04-14T02:08:07.746Z,9.90
2018-04-14T02:10:35.929Z,9.90
2018-04-14T02:13:04.876Z,9.90
2018-04-14T02:15:33.834Z,9.90
2018-04-14T02:18:02.004Z,9.80
2018-04-14T02:20:30.167Z,9.80
2018-04-14T02:22:58.330Z,9.80
2018-04-14T02:25:26.535Z,9.80
2018-04-14T02:27:54.710Z,9.80
2018-04-14T02:30:22.890Z,9.80
2018-04-14T02:32:51.056Z,9.80
2018-04-14T02:35:19.229Z,9.80
2018-04-14T02:37:47.411Z,9.70
2018-04-14T02:40:15.618Z,9.70
2018-04-14T02:42:43.785Z,9.70
2018-04-14T02:45:12.709Z,9.60
2018-04-14T02:47:40.889Z,9.60
2018-04-14T02:50:09.059Z,9.60
2018-04-14T02:52:37.236Z,9.60
2018-04-14T02:55:05.393Z,9.50
2018-04-14T02:57:33.575Z,9.50
2018-04-14T03:00:01.730Z,9.40
2018-04-14T03:02:29.908Z,9.40
2018-04-14T03:04:58.069Z,9.50
2018-04-14T03:07:26.997Z,9.50
2018-04-14T03:09:55.159Z,9.40
2018-04-14T03:12:23.365Z,9.50
2018-04-14T03:14:51.532Z,9.50
2018-04-14T03:17:19.693Z,9.40
2018-04-14T03:19:47.850Z,9.40
2018-04-14T03:22:16.021Z,9.40
2018-04-14T03:24:44.197Z,9.40
2018-04-14T03:27:12.356Z,9.40
2018-04-14T03:29:41.322Z,9.40
2018-04-14T03:32:09.498Z,9.30
2018-04-14T03:34:37.672Z,9.50
2018-04-14T03:37:05.850Z,9.50
2018-04-14T03:39:34.014Z,9.40
2018-04-14T03:42:02.177Z,9.40
2018-04-14T03:44:30.347Z,9.40
2018-04-14T03:46:58.507Z,9.50
2018-04-14T03:49:26.679Z,9.50
2018-04-14T03:51:54.841Z,9.40
2018-04-14T03:54:23.005Z,9.40
2018-04-14T03:56:51.941Z,9.30
2018-04-14T03:59:20.105Z,9.30
2018-04-14T04:01:48.273Z,9.40
2018-04-14T04:04:16.437Z,9.40
2018-04-14T04:06:44.612Z,9.40
2018-04-14T04:09:12.774Z,9.40
2018-04-14T04:11:40.954Z,9.40
2018-04-14T04:14:09.123Z,9.30
2018-04-14T04:16:37.322Z,9.40
2018-04-14T04:19:23.573Z,9.40
2018-04-14T04:22:10.246Z,9.40
2018-04-14T04:24:56.162Z,9.30
2018-04-14T04:27:25.099Z,9.30
2018-04-14T04:29:53.264Z,9.30
2018-04-14T04:32:21.440Z,9.20
2018-04-14T04:34:49.605Z,9.20
2018-04-14T04:37:18.549Z,9.30
2018-04-14T04:39:46.722Z,9.20
2018-04-14T04:42:14.894Z,9.40
2018-04-14T04:44:43.093Z,9.40
2018-04-14T04:47:11.266Z,9.40
2018-04-14T04:49:39.433Z,9.40
2018-04-14T04:52:07.615Z,9.40
2018-04-14T04:54:35.791Z,9.40
2018-04-14T04:57:03.953Z,9.40
2018-04-14T04:59:32.140Z,9.50
2018-04-14T05:02:00.313Z,9.50
2018-04-14T05:04:28.489Z,9.50
2018-04-14T05:06:57.422Z,9.50
2018-04-14T05:09:25.582Z,9.50
2018-04-14T05:11:53.760Z,9.50
2018-04-14T05:14:21.929Z,9.60
2018-04-14T05:16:50.867Z,9.60
2018-04-14T05:19:19.806Z,9.60
2018-04-14T05:21:48.741Z,9.60
2018-04-14T05:24:16.939Z,9.60
2018-04-14T05:26:45.121Z,9.60
2018-04-14T05:29:13.302Z,9.60
2018-04-14T05:31:41.511Z,9.70
2018-04-14T05:34:09.682Z,9.70
2018-04-14T05:36:38.611Z,9.80
2018-04-14T05:39:06.804Z,9.70
2018-04-14T05:41:34.968Z,9.80
2018-04-14T05:44:03.149Z,9.80
2018-04-14T05:46:31.313Z,9.90
2018-04-14T05:48:59.474Z,9.90
2018-04-14T05:51:27.677Z,10.10
2018-04-14T05:53:55.841Z,10.20
2018-04-14T05:56:24.038Z,10.30
2018-04-14T05:58:53.057Z,10.40
2018-04-14T06:01:21.985Z,10.50
2018-04-14T06:03:50.170Z,10.40
2018-04-14T06:06:18.616Z,10.50
2018-04-14T06:08:46.786Z,10.70
2018-04-14T06:11:14.965Z,10.80
2018-04-14T06:13:43.141Z,10.90
2018-04-14T06:16:11.309Z,10.90
2018-04-14T06:18:39.483Z,11.00
2018-04-14T06:21:08.416Z,11.10
2018-04-14T06:23:36.607Z,11.10
2018-04-14T06:26:04.784Z,11.20
2018-04-14T06:28:32.977Z,11.20
2018-04-14T06:31:01.922Z,11.50
2018-04-14T06:33:30.093Z,11.40
2018-04-14T06:35:58.266Z,11.50
2018-04-14T06:38:26.444Z,11.60
2018-04-14T06:40:54.617Z,11.60
2018-04-14T06:43:23.125Z,11.70
2018-04-14T06:45:51.376Z,11.70
2018-04-14T06:48:19.558Z,11.70
2018-04-14T06:50:47.727Z,11.80
2018-04-14T06:53:15.916Z,11.80
2018-04-14T06:55:44.116Z,11.90
2018-04-14T06:58:12.293Z,11.90
2018-04-14T07:00:40.466Z,12.00
2018-04-14T07:03:08.652Z,12.00
2018-04-14T07:05:37.612Z,12.20
2018-04-14T07:08:05.817Z,12.20
2018-04-14T07:10:34.782Z,12.40
2018-04-14T07:13:02.974Z,12.40
2018-04-14T07:15:31.214Z,12.50
2018-04-14T07:17:59.386Z,12.60
2018-04-14T07:20:27.574Z,12.70
2018-04-14T07:22:55.749Z,12.80
2018-04-14T07:25:23.917Z,12.90
2018-04-14T07:27:52.101Z,13.00
2018-04-14T07:30:20.301Z,13.10
2018-04-14T07:32:48.497Z,13.20
2018-04-14T07:35:17.435Z,13.40
2018-04-14T07:37:45.621Z,13.40
2018-04-14T07:40:13.813Z,13.50
2018-04-14T07:42:41.984Z,13.60
2018-04-14T07:45:10.168Z,13.70
2018-04-14T07:47:38.374Z,13.80
2018-04-14T07:50:06.557Z,14.00
2018-04-14T07:52:34.728Z,14.20
2018-04-14T07:55:02.896Z,14.20
2018-04-14T07:57:31.074Z,14.40
2018-04-14T07:59:59.272Z,14.50
2018-04-14T08:02:27.486Z,14.70
2018-04-14T08:04:55.661Z,14.80
2018-04-14T08:07:23.842Z,14.90
2018-04-14T08:09:52.028Z,15.00
2018-04-14T08:12:20.977Z,15.20
2018-04-14T08:14:49.149Z,15.10
2018-04-14T08:17:18.114Z,15.50
2018-04-14T08:19:46.293Z,15.40
2018-04-14T08:22:14.479Z,15.60
2018-04-14T08:24:42.714Z,15.80
2018-04-14T08:27:10.974Z,16.10
2018-04-14T08:29:39.189Z,16.20
2018-04-14T08:32:07.371Z,16.30
2018-04-14T08:34:35.547Z,16.30
2018-04-14T08:37:03.732Z,16.40
2018-04-14T08:39:31.919Z,16.60
2018-04-14T08:42:00.090Z,16.70
2018-04-14T08:44:28.372Z,16.90
2018-04-14T08:46:56.635Z,17.00
2018-04-14T08:49:24.802Z,17.10
2018-04-14T08:51:52.982Z,17.20
2018-04-14T08:54:21.164Z,17.10
2018-04-14T08:56:49.348Z,17.30
2018-04-14T08:59:17.521Z,17.50
2018-04-14T09:01:45.703Z,17.70
2018-04-14T09:04:13.896Z,17.70
2018-04-14T09:06:42.078Z,17.90
2018-04-14T09:09:10.304Z,17.90
2018-04-14T09:11:38.461Z,18.00
2018-04-14T09:14:06.633Z,18.20
2018-04-14T09:16:34.818Z,18.20
2018-04-14T09:19:03.003Z,18.40
2018-04-14T09:21:31.194Z,18.70
2018-04-14T09:23:59.370Z,19.00
2018-04-14T09:26:27.545Z,19.20
2018-04-14T09:28:55.745Z,19.20
2018-04-14T09:31:23.927Z,19.50
2018-04-14T09:33:52.881Z,19.80
2018-04-14T09:36:21.057Z,19.70
2018-04-14T09:38:49.241Z,20.00
2018-04-14T09:41:17.454Z,20.20
2018-04-14T09:43:46.405Z,20.50
2018-04-14T09:46:14.594Z,20.40
2018-04-14T09:48:42.768Z,20.60
2018-04-14T09:51:10.991Z,20.90
2018-04-14T09:53:39.167Z,21.10
2018-04-14T09:56:07.342Z,21.30
2018-04-14T09:58:35.542Z,21.60
2018-04-14T10:01:09.265Z,21.60
2018-04-14T10:03:37.461Z,21.80
2018-04-14T10:06:14.450Z,21.80
2018-04-14T10:08:43.503Z,21.70
2018-04-14T10:11:11.668Z,21.70
2018-04-14T10:13:39.920Z,21.70
2018-04-14T10:16:08.092Z,21.80
2018-04-14T10:18:36.296Z,22.10
2018-04-14T10:21:04.508Z,22.20
2018-04-14T10:23:32.685Z,22.40
2018-04-14T10:26:00.853Z,22.60
2018-04-14T10:28:29.029Z,22.90
2018-04-14T10:30:57.273Z,23.30
2018-04-14T10:33:25.478Z,23.50
2018-04-14T10:35:53.676Z,23.30
2018-04-14T10:38:22.615Z,23.80
2018-04-14T10:40:50.797Z,23.80
2018-04-14T10:43:18.973Z,24.20
2018-04-14T10:45:47.140Z,24.50
2018-04-14T10:48:15.324Z,24.80
2018-04-14T10:50:43.513Z,24.90
2018-04-14T10:53:11.702Z,24.90
2018-04-14T10:55:39.883Z,25.30
2018-04-14T10:58:08.059Z,25.60
2018-04-14T11:00:36.231Z,25.60
2018-04-14T11:03:05.174Z,26.10
2018-04-14T11:05:33.416Z,26.00
2018-04-14T11:08:02.369Z,26.50
2018-04-14T11:10:30.567Z,26.40
2018-04-14T11:12:58.753Z,26.80
2018-04-14T11:15:27.697Z,27.70
2018-04-14T11:17:55.874Z,27.60
2018-04-14T11:20:24.056Z,27.30
2018-04-14T11:22:52.258Z,27.30
2018-04-14T11:25:21.220Z,27.30
2018-04-14T11:27:49.396Z,27.20
2018-04-14T11:30:17.581Z,27.20
2018-04-14T11:32:45.753Z,27.30
2018-04-14T11:35:13.939Z,27.20
2018-04-14T11:37:42.110Z,26.90
2018-04-14T11:40:10.323Z,26.70
2018-04-14T11:42:39.260Z,26.90
2018-04-14T11:45:07.437Z,26.80
2018-04-14T11:47:35.635Z,27.10
2018-04-14T11:50:03.805Z,27.80
2018-04-14T11:52:31.982Z,28.10
2018-04-14T11:55:00.167Z,27.70
2018-04-14T11:57:29.126Z,26.80
2018-04-14T11:59:57.304Z,26.70
2018-04-14T12:02:25.537Z,26.70
2018-04-14T12:04:53.709Z,27.20
2018-04-14T12:07:21.913Z,26.90
2018-04-14T12:09:50.109Z,26.90
2018-04-14T12:12:18.324Z,27.70
2018-04-14T12:14:47.268Z,28.30
2018-04-14T12:17:15.439Z,28.30
2018-04-14T12:19:43.621Z,29.20
2018-04-14T12:22:11.789Z,30.00
2018-04-14T12:24:39.969Z,30.70
2018-04-14T12:27:08.146Z,31.80
2018-04-14T12:29:36.331Z,33.80
2018-04-14T12:32:04.522Z,35.70
2018-04-14T12:34:33.529Z,38.20
2018-04-14T12:37:01.676Z,38.10
2018-04-14T12:39:29.862Z,39.90
2018-04-14T12:41:58.056Z,41.70
2018-04-14T12:44:26.995Z,42.30
2018-04-14T12:46:55.165Z,42.30
2018-04-14T12:49:23.345Z,42.70
2018-04-14T12:51:51.517Z,43.20
2018-04-14T12:54:19.682Z,43.60
2018-04-14T12:56:48.205Z,44.30
2018-04-14T12:59:16.389Z,44.30
2018-04-14T13:01:44.622Z,44.10
2018-04-14T13:04:12.796Z,44.10
2018-04-14T13:06:40.972Z,43.40
2018-04-14T13:09:09.191Z,43.30
2018-04-14T13:11:37.365Z,42.50
2018-04-14T13:14:06.345Z,43.30
2018-04-14T13:16:34.546Z,43.20
2018-04-14T13:19:03.554Z,42.80
2018-04-14T13:21:31.721Z,42.70
2018-04-14T13:24:00.672Z,42.90
2018-04-14T13:26:28.844Z,42.80
2018-04-14T13:28:57.785Z,42.80
2018-04-14T13:31:25.966Z,42.80
2018-04-14T13:33:54.130Z,43.20
2018-04-14T13:36:23.073Z,42.60
2018-04-14T13:38:51.265Z,42.60
2018-04-14T13:41:19.466Z,42.90
2018-04-14T13:43:48.406Z,43.40
2018-04-14T13:46:16.613Z,43.40
2018-04-14T13:48:44.796Z,43.20
2018-04-14T13:51:13.753Z,42.80
2018-04-14T13:53:41.921Z,42.70
2018-04-14T13:56:10.086Z,42.30
2018-04-14T13:58:38.264Z,41.90
2018-04-14T14:01:06.436Z,42.00
2018-04-14T14:03:34.613Z,42.90
2018-04-14T14:06:02.798Z,42.60
2018-04-14T14:08:30.963Z,42.10
2018-04-14T14:10:59.125Z,41.20
2018-04-14T14:13:27.370Z,40.90
2018-04-14T14:15:56.317Z,40.80
2018-04-14T14:18:24.515Z,40.80
2018-04-14T14:20:52.681Z,40.60
2018-04-14T14:23:20.846Z,40.80
2018-04-14T14:25:49.018Z,40.50
2018-04-14T14:28:17.197Z,40.70
2018-04-14T14:30:45.393Z,41.30
2018-04-14T14:33:13.562Z,41.60
2018-04-14T14:35:41.769Z,41.60
2018-04-14T14:38:09.979Z,41.80
2018-04-14T14:40:38.119Z,41.30
2018-04-14T14:43:06.312Z,40.90
2018-04-14T14:45:34.479Z,40.60
2018-04-14T14:48:02.652Z,39.10
2018-04-14T14:50:30.827Z,39.00
2018-04-14T14:52:58.996Z,39.10
2018-04-14T14:55:27.227Z,39.50
2018-04-14T14:57:55.398Z,40.10
2018-04-14T15:00:23.577Z,39.70
2018-04-14T15:02:51.757Z,39.50
2018-04-14T15:05:19.949Z,39.60
2018-04-14T15:07:48.119Z,38.90
2018-04-14T15:10:16.279Z,38.40
2018-04-14T15:12:44.463Z,38.20
2018-04-14T15:15:12.634Z,38.10
2018-04-14T15:17:40.800Z,38.00
2018-04-14T15:20:08.975Z,37.20
2018-04-14T15:22:37.149Z,36.80
2018-04-14T15:25:05.338Z,35.80
2018-04-14T15:27:33.515Z,34.90
2018-04-14T15:30:01.735Z,33.70
2018-04-14T15:32:29.931Z,33.10
2018-04-14T15:34:58.863Z,31.30
2018-04-14T15:37:27.037Z,31.20
2018-04-14T15:39:55.214Z,30.80
2018-04-14T15:42:23.401Z,31.10
2018-04-14T15:44:51.583Z,30.80
2018-04-14T15:47:19.753Z,30.70
2018-04-14T15:49:47.927Z,30.70
2018-04-14T15:52:16.115Z,30.20
2018-04-14T15:54:44.294Z,30.20
2018-04-14T15:57:12.524Z,30.10
2018-04-14T15:59:40.705Z,30.10
2018-04-14T16:02:08.894Z,29.90
2018-04-14T16:04:37.075Z,29.80
2018-04-14T16:07:05.249Z,29.60
2018-04-14T16:09:33.493Z,29.60
2018-04-14T16:12:01.690Z,29.70
2018-04-14T16:14:29.862Z,29.70
2018-04-14T16:16:58.044Z,29.40
2018-04-14T16:19:26.231Z,29.30
2018-04-14T16:21:54.437Z,29.20
2018-04-14T16:24:23.397Z,28.20
2018-04-14T16:26:51.574Z,28.10
2018-04-14T16:29:19.740Z,27.40
2018-04-14T16:31:48.678Z,26.20
2018-04-14T16:34:17.613Z,25.90
2018-04-14T16:36:45.791Z,25.80
2018-04-14T16:39:13.964Z,25.60
2018-04-14T16:41:42.146Z,25.50
2018-04-14T16:44:10.327Z,25.60
2018-04-14T16:46:38.509Z,25.70
2018-04-14T16:49:06.686Z,25.70
2018-04-14T16:51:34.845Z,25.90
2018-04-14T16:54:03.053Z,25.90
2018-04-14T16:56:31.217Z,25.70
2018-04-14T16:58:59.395Z,25.50
2018-04-14T17:01:27.575Z,25.40
2018-04-14T17:03:56.514Z,24.90
2018-04-14T17:06:24.682Z,24.90
2018-04-14T17:08:52.864Z,24.90
2018-04-14T17:11:21.054Z,24.70
2018-04-14T17:13:49.240Z,24.30
2018-04-14T17:16:17.401Z,24.10
2018-04-14T17:18:45.572Z,23.50
2018-04-14T17:21:13.778Z,23.30
2018-04-14T17:23:41.951Z,23.20
2018-04-14T17:26:10.116Z,23.10
2018-04-14T17:28:38.278Z,23.00
2018-04-14T17:31:06.449Z,22.90
2018-04-14T17:33:34.620Z,22.70
2018-04-14T17:36:02.791Z,22.50
2018-04-14T17:38:30.957Z,22.40
2018-04-14T17:40:59.133Z,22.30
2018-04-14T17:43:27.310Z,22.20
2018-04-14T17:45:55.481Z,22.10
2018-04-14T17:48:23.677Z,21.80
2018-04-14T17:50:51.865Z,21.70
2018-04-14T17:53:20.044Z,21.70
2018-04-14T17:55:48.227Z,21.60
2018-04-14T17:58:16.397Z,21.50
2018-04-14T18:00:44.590Z,21.40
2018-04-14T18:03:13.539Z,21.10
2018-04-14T18:05:41.711Z,21.10
2018-04-14T18:08:09.881Z,21.00
2018-04-14T18:10:38.101Z,21.00
2018-04-14T18:13:07.037Z,20.90
2018-04-14T18:15:35.241Z,20.80
2018-04-14T18:18:03.413Z,20.80
2018-04-14T18:20:31.581Z,20.70
2018-04-14T18:22:59.786Z,20.60
2018-04-14T18:25:27.952Z,20.50
2018-04-14T18:27:56.131Z,20.50
2018-04-14T18:30:24.306Z,20.40
2018-04-14T18:32:52.490Z,20.30
2018-04-14T18:35:21.460Z,20.20
2018-04-14T18:37:49.628Z,20.10
2018-04-14T18:40:17.806Z,20.10
2018-04-14T18:42:45.983Z,20.00
2018-04-14T18:45:14.156Z,19.80
2018-04-14T18:47:42.358Z,19.70
2018-04-14T18:50:11.352Z,19.40
2018-04-14T18:52:39.480Z,19.40
2018-04-14T18:55:07.692Z,19.30
2018-04-14T18:57:35.862Z,19.20
2018-04-14T19:00:04.103Z,19.10
2018-04-14T19:02:32.274Z,19.10
2018-04-14T19:05:00.439Z,18.90
2018-04-14T19:07:28.613Z,18.80
2018-04-14T19:09:56.772Z,18.70
2018-04-14T19:12:24.961Z,18.60
2018-04-14T19:14:53.141Z,18.40
2018-04-14T19:17:21.316Z,18.30
2018-04-14T19:19:49.501Z,18.20
2018-04-14T19:22:17.665Z,18.00
2018-04-14T19:24:45.940Z,17.90
2018-04-14T19:27:14.159Z,17.80
2018-04-14T19:29:42.340Z,17.70
2018-04-14T19:32:11.293Z,17.50
2018-04-14T19:34:39.469Z,17.50
2018-04-14T19:37:07.655Z,17.40
2018-04-14T19:39:35.852Z,17.40
2018-04-14T19:42:04.026Z,17.30
2018-04-14T19:44:32.198Z,17.20
2018-04-14T19:47:00.385Z,17.10
2018-04-14T19:49:29.323Z,17.00
2018-04-14T19:51:57.494Z,16.90
2018-04-14T19:54:25.726Z,16.90
2018-04-14T19:56:53.868Z,16.90
2018-04-14T19:59:22.044Z,16.80
2018-04-14T20:01:50.235Z,16.80
2018-04-14T20:04:18.401Z,16.80
2018-04-14T20:06:46.608Z,16.80
2018-04-14T20:09:15.545Z,16.80
2018-04-14T20:11:43.722Z,16.70
2018-04-14T20:14:11.917Z,16.80
2018-04-14T20:16:40.087Z,16.80
2018-04-14T20:19:08.282Z,16.70
2018-04-14T20:21:36.463Z,16.70
2018-04-14T20:24:04.633Z,16.70
2018-04-14T20:26:32.810Z,16.60
2018-04-14T20:29:00.979Z,16.60
2018-04-14T20:31:29.155Z,16.60
2018-04-14T20:33:57.322Z,16.60
2018-04-14T20:36:25.492Z,16.60
2018-04-14T20:38:53.664Z,16.70
2018-04-14T20:41:21.833Z,16.60
2018-04-14T20:43:50.012Z,16.60
2018-04-14T20:46:18.183Z,16.60
2018-04-14T20:48:46.353Z,16.50
2018-04-14T20:51:14.526Z,16.50
2018-04-14T20:53:42.698Z,16.60
2018-04-14T20:56:10.885Z,16.60
2018-04-14T20:58:39.096Z,16.60
2018-04-14T21:01:08.028Z,16.50
2018-04-14T21:03:36.205Z,16.50
2018-04-14T21:06:04.395Z,16.50
2018-04-14T21:08:32.658Z,16.40
2018-04-14T21:11:00.833Z,16.40
2018-04-14T21:13:29.004Z,16.30
2018-04-14T21:15:57.181Z,16.30
2018-04-14T21:18:25.364Z,16.30
2018-04-14T21:20:53.546Z,16.30
2018-04-14T21:23:21.714Z,16.30
2018-04-14T21:25:49.886Z,16.30
2018-04-14T21:28:18.075Z,16.20
2018-04-14T21:30:46.237Z,16.30
2018-04-14T21:33:14.406Z,16.30
2018-04-14T21:35:42.585Z,16.30
2018-04-14T21:38:10.767Z,16.30
2018-04-14T21:40:38.956Z,16.30
2018-04-14T21:43:07.126Z,16.30
2018-04-14T21:45:35.294Z,16.30
2018-04-14T21:48:03.467Z,16.30
2018-04-14T21:50:31.656Z,16.40
2018-04-14T21:52:59.822Z,16.40
2018-04-14T21:55:28.005Z,16.40
2018-04-14T21:57:56.252Z,16.30
2018-04-14T22:00:24.424Z,16.30
2018-04-14T22:02:52.589Z,16.20
2018-04-14T22:05:20.773Z,16.10
2018-04-14T22:07:48.959Z,16.10
2018-04-14T22:10:17.121Z,16.00
2018-04-14T22:12:45.372Z,16.00
2018-04-14T22:15:13.493Z,15.90
2018-04-14T22:17:41.682Z,15.90
2018-04-14T22:20:09.856Z,15.80
2018-04-14T22:22:38.061Z,15.80
2018-04-14T22:25:06.274Z,15.80
2018-04-14T22:27:34.449Z,15.80
2018-04-14T22:30:02.630Z,15.70
2018-04-14T22:32:30.792Z,15.70
2018-04-14T22:34:58.965Z,15.70
2018-04-14T22:37:27.133Z,15.70
2018-04-14T22:39:55.308Z,15.70
2018-04-14T22:42:23.494Z,15.70
2018-04-14T22:44:51.693Z,15.80
2018-04-14T22:47:19.862Z,15.70
2018-04-14T22:49:48.034Z,15.70
2018-04-14T22:52:16.217Z,15.70
2018-04-14T22:54:44.392Z,15.60
2018-04-14T22:57:12.564Z,15.50
2018-04-14T22:59:40.741Z,15.40
2018-04-14T23:02:08.923Z,15.40
2018-04-14T23:04:37.098Z,15.40
2018-04-14T23:07:05.264Z,15.30
2018-04-14T23:09:33.445Z,15.30
2018-04-14T23:12:01.619Z,15.30
2018-04-14T23:14:29.795Z,15.30
2018-04-14T23:16:57.969Z,15.30
2018-04-14T23:19:26.137Z,15.30
2018-04-14T23:21:54.310Z,15.30
2018-04-14T23:24:22.481Z,15.30
2018-04-14T23:26:50.638Z,15.20
2018-04-14T23:29:19.625Z,15.10
2018-04-14T23:31:47.788Z,15.00
2018-04-14T23:34:15.961Z,15.00
2018-04-14T23:36:44.125Z,15.00
2018-04-14T23:39:12.285Z,14.90
2018-04-14T23:41:41.246Z,14.80
2018-04-14T23:44:09.412Z,14.80
2018-04-14T23:46:37.605Z,14.90
2018-04-14T23:49:06.624Z,14.80
2018-04-14T23:51:34.785Z,14.70
2018-04-14T23:54:03.743Z,14.70
2018-04-14T23:56:31.920Z,14.60
2018-04-14T23:59:00.082Z,14.70
