createdAt,value
2023-02-19T00:03:03.929Z,95008
2023-02-19T00:06:29.195Z,94995
2023-02-19T00:09:54.460Z,94990
2023-02-19T00:13:19.728Z,94981
2023-02-19T00:16:44.954Z,94979
2023-02-19T00:20:10.201Z,94973
2023-02-19T00:23:35.456Z,94973
2023-02-19T00:27:00.734Z,94981
2023-02-19T00:30:26.067Z,94975
2023-02-19T00:33:51.238Z,94966
2023-02-19T00:37:16.501Z,94964
2023-02-19T00:40:41.769Z,94957
2023-02-19T00:44:06.994Z,94961
2023-02-19T00:47:32.317Z,94964
2023-02-19T00:50:57.606Z,94963
2023-02-19T00:54:22.894Z,94953
2023-02-19T00:57:48.107Z,94942
2023-02-19T01:01:13.436Z,94949
2023-02-19T01:04:38.648Z,94941
2023-02-19T01:08:03.858Z,94932
2023-02-19T01:11:29.131Z,94916
2023-02-19T01:14:54.390Z,94928
2023-02-19T01:18:19.656Z,94915
2023-02-19T01:21:44.907Z,94914
2023-02-19T01:25:10.152Z,94909
2023-02-19T01:28:35.417Z,94897
2023-02-19T01:32:00.853Z,94884
2023-02-19T01:35:25.905Z,94873
2023-02-19T01:38:51.202Z,94872
2023-02-19T01:42:16.457Z,94875
2023-02-19T01:45:41.735Z,94883
2023-02-19T01:49:07.004Z,94878
2023-02-19T01:52:32.236Z,94863
2023-02-19T01:55:57.512Z,94850
2023-02-19T01:59:22.742Z,94851
2023-02-19T02:02:47.989Z,94834
2023-02-19T02:06:13.232Z,94832
2023-02-19T02:09:38.528Z,94830
2023-02-19T02:13:03.828Z,94830
2023-02-19T02:16:29.088Z,94833
2023-02-19T02:19:54.326Z,94823
2023-02-19T02:23:19.588Z,94815
2023-02-19T02:26:44.826Z,94810
2023-02-19T02:30:10.181Z,94823
2023-02-19T02:33:35.348Z,94810
2023-02-19T02:37:00.595Z,94812
2023-02-19T02:40:25.843Z,94817
2023-02-19T02:43:51.124Z,94802
2023-02-19T02:47:16.362Z,94799
2023-02-19T02:50:41.630Z,94809
2023-02-19T02:54:06.898Z,94802
2023-02-19T02:57:32.124Z,94806
2023-02-19T03:00:57.422Z,94793
2023-02-19T03:04:23.561Z,94798
2023-02-19T03:07:48.819Z,94800
2023-02-19T03:11:14.063Z,94797
2023-02-19T03:14:39.304Z,94793
2023-02-19T03:18:04.544Z,94787
2023-02-19T03:21:29.824Z,94787
2023-02-19T03:24:55.094Z,94788
2023-02-19T03:28:20.371Z,94783
2023-02-19T03:31:45.761Z,94780
2023-02-19T03:35:10.889Z,94780
2023-02-19T03:38:36.132Z,94779
2023-02-19T03:42:01.413Z,94772
2023-02-19T03:45:26.666Z,94772
2023-02-19T03:48:51.915Z,94775
2023-02-19T03:52:17.190Z,94778
2023-02-19T03:55:42.438Z,94775
2023-02-19T03:59:07.665Z,94779
2023-02-19T04:02:33.025Z,94783
2023-02-19T04:05:58.206Z,94793
2023-02-19T04:09:23.460Z,94783
2023-02-19T04:12:49.417Z,94780
2023-02-19T04:16:14.752Z,94776
2023-02-19T04:19:39.952Z,94768
2023-02-19T04:23:05.215Z,94771
2023-02-19T04:26:30.482Z,94773
2023-02-19T04:29:55.735Z,94786
2023-02-19T04:33:20.992Z,94787
2023-02-19T04:36:46.286Z,94797
2023-02-19T04:40:11.544Z,94793
2023-02-19T04:43:36.862Z,94803
2023-02-19T04:47:02.140Z,94801
2023-02-19T04:50:27.387Z,94801
2023-02-19T04:53:52.619Z,94807
2023-02-19T04:57:17.872Z,94806
2023-02-19T05:00:43.102Z,94813
2023-02-19T05:04:08.410Z,94803
2023-02-19T05:07:33.636Z,94803
2023-02-19T05:10:58.906Z,94801
2023-02-19T05:14:24.142Z,94791
2023-02-19T05:17:49.395Z,94781
2023-02-19T05:21:14.699Z,94781
2023-02-19T05:24:39.982Z,94777
2023-02-19T05:28:05.255Z,94776
2023-02-19T05:31:30.719Z,94777
2023-02-19T05:34:55.732Z,94773
2023-02-19T05:38:20.999Z,94775
2023-02-19T05:41:46.250Z,94779
2023-02-19T05:45:11.504Z,94783
2023-02-19T05:48:36.770Z,94784
2023-02-19T05:52:02.039Z,94790
2023-02-19T05:55:27.264Z,94788
2023-02-19T05:58:52.532Z,94803
2023-02-19T06:02:17.815Z,94803
2023-02-19T06:05:43.070Z,94796
2023-02-19T06:09:08.333Z,94791
2023-02-19T06:12:33.590Z,94791
2023-02-19T06:15:58.901Z,94792
2023-02-19T06:19:24.164Z,94793
2023-02-19T06:22:49.470Z,94782
2023-02-19T06:26:14.781Z,94793
2023-02-19T06:29:40.093Z,94783
2023-02-19T06:33:05.446Z,94791
2023-02-19T06:36:30.716Z,94788
2023-02-19T06:39:56.022Z,94796
2023-02-19T06:43:21.308Z,94802
2023-02-19T06:46:46.701Z,94809
2023-02-19T06:50:11.941Z,94813
2023-02-19T06:53:37.096Z,94832
2023-02-19T06:57:02.311Z,94840
2023-02-19T07:00:27.625Z,94866
2023-02-19T07:03:52.997Z,94879
2023-02-19T07:07:18.277Z,94899
2023-02-19T07:10:43.549Z,94919
2023-02-19T07:14:08.851Z,94908
2023-02-19T07:17:34.374Z,94898
2023-02-19T07:20:59.966Z,94902
2023-02-19T07:24:25.200Z,94894
2023-02-19T07:27:50.694Z,94909
2023-02-19T07:31:16.476Z,94916
2023-02-19T07:34:41.926Z,94932
2023-02-19T07:38:07.522Z,94934
2023-02-19T07:41:32.897Z,94927
2023-02-19T07:45:00.532Z,94926
2023-02-19T07:48:23.614Z,94932
2023-02-19T07:51:48.876Z,94929
2023-02-19T07:55:19.378Z,94933
2023-02-19T07:58:52.281Z,94925
2023-02-19T08:03:12.700Z,94938
2023-02-19T08:07:10.609Z,94959
2023-02-19T08:10:43.965Z,94960
2023-02-19T08:14:09.227Z,94958
2023-02-19T08:17:42.372Z,94961
2023-02-19T08:21:08.448Z,94959
2023-02-19T08:24:33.658Z,94969
2023-02-19T08:27:58.969Z,94974
2023-02-19T08:36:03.882Z,94998
2023-02-19T08:39:39.698Z,94997
2023-02-19T08:43:05.138Z,95003
2023-02-19T08:46:30.303Z,95007
2023-02-19T08:49:55.559Z,95010
2023-02-19T08:54:14.521Z,95014
2023-02-19T08:57:41.501Z,95020
2023-02-19T09:01:06.750Z,95014
2023-02-19T09:04:32.627Z,95023
2023-02-19T09:07:57.823Z,95026
2023-02-19T09:11:23.041Z,95028
2023-02-19T09:14:48.294Z,95038
2023-02-19T09:18:13.527Z,95040
2023-02-19T09:21:38.776Z,95043
2023-02-19T09:25:04.020Z,95044
2023-02-19T09:28:29.309Z,95048
2023-02-19T09:31:54.605Z,95046
2023-02-19T09:35:19.829Z,95049
2023-02-19T09:38:45.162Z,95052
2023-02-19T09:42:10.419Z,95055
2023-02-19T09:45:35.635Z,95062
2023-02-19T09:49:00.883Z,95050
2023-02-19T09:52:26.227Z,95061
2023-02-19T09:55:51.692Z,95070
2023-02-19T09:59:17.154Z,95069
2023-02-19T10:02:42.705Z,95075
2023-02-19T10:06:10.957Z,95080
2023-02-19T10:09:33.404Z,95094
2023-02-19T10:12:59.380Z,95093
2023-02-19T10:16:24.780Z,95089
2023-02-19T10:19:50.158Z,95100
2023-02-19T10:23:15.390Z,95102
2023-02-19T10:26:40.672Z,95102
2023-02-19T10:30:05.971Z,95111
2023-02-19T10:33:31.345Z,95113
2023-02-19T10:36:56.524Z,95114
2023-02-19T10:40:21.812Z,95114
2023-02-19T10:43:47.046Z,95124
2023-02-19T10:47:12.275Z,95129
2023-02-19T10:50:37.536Z,95127
2023-02-19T10:54:02.708Z,95133
2023-02-19T10:57:28.109Z,95137
2023-02-19T11:00:53.352Z,95146
2023-02-19T11:04:18.707Z,95156
2023-02-19T11:07:43.952Z,95184
2023-02-19T11:11:09.561Z,95178
2023-02-19T11:14:34.552Z,95190
2023-02-19T11:17:59.758Z,95198
2023-02-19T11:21:24.934Z,95208
2023-02-19T11:24:50.145Z,95215
2023-02-19T11:28:15.354Z,95210
2023-02-19T11:31:40.597Z,95218
2023-02-19T11:35:05.732Z,95237
2023-02-19T11:38:30.924Z,95236
2023-02-19T11:41:56.165Z,95249
2023-02-19T11:45:21.364Z,95276
2023-02-19T11:48:46.568Z,95273
2023-02-19T11:52:11.740Z,95275
2023-02-19T11:55:36.910Z,95276
2023-02-19T11:59:02.113Z,95274
2023-02-19T12:02:27.317Z,95283
2023-02-19T12:05:52.515Z,95280
2023-02-19T12:09:17.725Z,95271
2023-02-19T12:12:42.976Z,95280
2023-02-19T12:16:08.464Z,95283
2023-02-19T12:19:33.586Z,95279
2023-02-19T12:22:58.754Z,95278
2023-02-19T12:26:23.938Z,95285
2023-02-19T12:29:49.115Z,95295
2023-02-19T12:33:14.319Z,95305
2023-02-19T12:36:39.498Z,95298
2023-02-19T12:40:04.674Z,95291
2023-02-19T12:43:29.821Z,95303
2023-02-19T12:46:54.974Z,95295
2023-02-19T12:50:20.137Z,95300
2023-02-19T12:53:45.312Z,95298
2023-02-19T12:57:10.505Z,95289
2023-02-19T13:00:35.701Z,95299
2023-02-19T13:04:00.862Z,95308
2023-02-19T13:07:26.068Z,95305
2023-02-19T13:10:51.296Z,95307
2023-02-19T13:14:16.406Z,95316
2023-02-19T13:17:41.550Z,95301
2023-02-19T13:21:06.848Z,95306
2023-02-19T13:24:31.989Z,95320
2023-02-19T13:27:57.160Z,95322
2023-02-19T13:31:22.436Z,95325
2023-02-19T13:34:47.479Z,95330
2023-02-19T13:38:12.686Z,95340
2023-02-19T13:41:37.888Z,95342
2023-02-19T13:45:03.121Z,95341
2023-02-19T13:48:28.280Z,95333
2023-02-19T13:51:53.477Z,95330
2023-02-19T13:55:18.653Z,95328
2023-02-19T13:58:43.873Z,95340
2023-02-19T14:02:09.249Z,95354
2023-02-19T14:05:34.386Z,95355
2023-02-19T14:08:59.557Z,95359
2023-02-19T14:12:24.738Z,95372
2023-02-19T14:15:50.049Z,95370
2023-02-19T14:19:15.333Z,95389
2023-02-19T14:22:40.796Z,95392
2023-02-19T14:26:06.041Z,95392
2023-02-19T14:29:31.336Z,95399
2023-02-19T15:06:44.563Z,95414
2023-02-19T15:10:09.766Z,95412
2023-02-19T15:13:34.947Z,95414
2023-02-19T15:17:00.178Z,95421
2023-02-19T15:20:25.345Z,95429
2023-02-19T15:23:50.564Z,95413
2023-02-19T15:27:15.739Z,95418
2023-02-19T15:30:40.960Z,95414
2023-02-19T15:34:06.161Z,95415
2023-02-19T15:37:31.366Z,95423
2023-02-19T15:40:56.534Z,95425
2023-02-19T15:44:21.718Z,95429
2023-02-19T15:47:47.035Z,95433
2023-02-19T15:51:12.586Z,95438
2023-02-19T15:54:37.394Z,95451
2023-02-19T15:58:02.572Z,95453
2023-02-19T16:01:27.878Z,95444
2023-02-19T16:04:53.138Z,95449
2023-02-19T16:08:18.383Z,95445
2023-02-19T16:11:43.555Z,95442
2023-02-19T16:15:08.742Z,95451
2023-02-19T16:18:33.916Z,95454
2023-02-19T16:21:59.077Z,95448
2023-02-19T16:25:24.234Z,95447
2023-02-19T16:28:49.402Z,95448
2023-02-19T16:32:14.654Z,95460
2023-02-19T16:35:39.717Z,95459
2023-02-19T16:39:04.875Z,95458
2023-02-19T16:42:30.020Z,95469
2023-02-19T16:45:55.277Z,95460
2023-02-19T16:49:20.320Z,95462
2023-02-19T16:52:45.489Z,95476
2023-02-19T16:56:10.735Z,95480
2023-02-19T16:59:35.910Z,95497
2023-02-19T17:03:01.159Z,95499
2023-02-19T17:06:26.379Z,95506
2023-02-19T17:09:51.548Z,95504
2023-02-19T17:13:16.678Z,95514
2023-02-19T17:16:41.882Z,95524
2023-02-19T17:20:07.002Z,95529
2023-02-19T17:23:32.188Z,95529
2023-02-19T17:26:57.332Z,95532
2023-02-19T17:30:22.552Z,95532
2023-02-19T17:33:47.748Z,95540
2023-02-19T17:37:12.980Z,95550
2023-02-19T17:40:38.146Z,95549
2023-02-19T17:44:03.295Z,95552
2023-02-19T17:47:28.443Z,95553
2023-02-19T17:50:53.635Z,95551
2023-02-19T17:54:18.866Z,95556
2023-02-19T17:57:44.059Z,95549
2023-02-19T18:01:09.431Z,95555
2023-02-19T18:04:36.263Z,95560
2023-02-19T18:07:59.764Z,95562
2023-02-19T18:11:24.996Z,95565
2023-02-19T18:14:50.182Z,95569
2023-02-19T18:18:15.446Z,95576
2023-02-19T18:21:40.684Z,95581
2023-02-19T18:25:05.964Z,95588
2023-02-19T18:28:31.251Z,95596
2023-02-19T18:31:56.591Z,95587
2023-02-19T18:35:21.775Z,95586
2023-02-19T18:38:47.116Z,95587
2023-02-19T18:42:12.446Z,95577
2023-02-19T18:45:37.706Z,95584
2023-02-19T18:49:03.015Z,95575
2023-02-19T18:52:28.748Z,95581
2023-02-19T18:55:53.958Z,95579
2023-02-19T18:59:19.309Z,95573
2023-02-19T19:02:49.605Z,95577
2023-02-19T19:06:09.920Z,95579
2023-02-19T19:09:35.190Z,95584
2023-02-19T19:13:00.536Z,95583
2023-02-19T19:16:25.823Z,95587
2023-02-19T19:19:51.123Z,95586
2023-02-19T19:23:16.441Z,95590
2023-02-19T19:26:41.704Z,95601
2023-02-19T19:30:07.114Z,95601
2023-02-19T19:33:32.349Z,95603
2023-02-19T19:36:57.630Z,95607
2023-02-19T19:40:22.896Z,95611
2023-02-19T19:43:48.153Z,95615
2023-02-19T19:47:13.399Z,95616
2023-02-19T19:50:38.651Z,95613
2023-02-19T19:54:03.925Z,95619
2023-02-19T19:57:29.210Z,95621
2023-02-19T20:00:54.462Z,95617
2023-02-19T20:04:19.692Z,95614
2023-02-19T20:07:44.937Z,95611
2023-02-19T20:11:10.532Z,95612
2023-02-19T20:14:35.494Z,95605
2023-02-19T20:18:00.842Z,95605
2023-02-19T20:21:26.159Z,95604
2023-02-19T20:24:51.426Z,95609
2023-02-19T20:28:16.751Z,95604
2023-02-19T20:31:42.098Z,95616
2023-02-19T20:35:07.273Z,95613
2023-02-19T20:38:32.574Z,95611
2023-02-19T20:41:57.817Z,95608
2023-02-19T20:45:23.088Z,95603
2023-02-19T20:48:49.936Z,95602
2023-02-19T20:52:13.450Z,95601
2023-02-19T20:55:38.687Z,95602
2023-02-19T20:59:03.979Z,95604
2023-02-19T21:02:29.312Z,95610
2023-02-19T21:05:54.332Z,95610
2023-02-19T21:09:19.510Z,95615
2023-02-19T21:12:44.658Z,95608
2023-02-19T21:16:10.080Z,95620
2023-02-19T21:19:35.092Z,95611
2023-02-19T21:23:00.283Z,95615
2023-02-19T21:26:25.484Z,95615
2023-02-19T21:29:50.656Z,95612
2023-02-19T21:33:15.799Z,95617
2023-02-19T21:36:40.965Z,95617
2023-02-19T21:40:06.170Z,95624
2023-02-19T21:43:31.383Z,95636
2023-02-19T21:46:56.554Z,95635
2023-02-19T21:50:21.724Z,95642
2023-02-19T21:53:46.949Z,95647
2023-02-19T21:57:12.154Z,95647
2023-02-19T22:00:37.366Z,95648
2023-02-19T22:04:02.568Z,95649
2023-02-19T22:07:27.777Z,95647
2023-02-19T22:10:52.993Z,95639
2023-02-19T22:14:18.233Z,95619
2023-02-19T22:17:43.465Z,95619
2023-02-19T22:21:08.641Z,95617
2023-02-19T22:24:33.881Z,95624
2023-02-19T22:28:00.136Z,95615
2023-02-19T22:31:24.345Z,95614
2023-02-19T22:34:49.409Z,95613
2023-02-19T22:38:14.625Z,95615
2023-02-19T22:41:39.802Z,95603
2023-02-19T22:45:05.218Z,95604
2023-02-19T22:48:30.571Z,95606
2023-02-19T22:51:55.668Z,95611
2023-02-19T22:55:20.936Z,95607
2023-02-19T22:58:46.117Z,95601
2023-02-19T23:02:11.254Z,95603
2023-02-19T23:05:36.410Z,95601
2023-02-19T23:09:01.663Z,95597
2023-02-19T23:12:26.885Z,95603
2023-02-19T23:15:52.102Z,95603
2023-02-19T23:19:17.301Z,95601
2023-02-19T23:22:42.513Z,95604
2023-02-19T23:26:07.668Z,95607
2023-02-19T23:29:32.832Z,95606
2023-02-19T23:32:58.003Z,95600
2023-02-19T23:36:23.199Z,95602
2023-02-19T23:39:48.389Z,95605
2023-02-19T23:43:13.582Z,95608
2023-02-19T23:46:38.791Z,95607
2023-02-19T23:50:03.978Z,95609
2023-02-19T23:53:29.168Z,95604
2023-02-19T23:56:54.337Z,95604
