createdAt,value
2023-03-23T15:58:43.148Z,18.94
2023-03-23T16:01:21.888Z,18.92
2023-03-23T16:03:55.777Z,18.89
2023-03-23T16:06:25.898Z,18.93
2023-03-23T16:08:55.100Z,18.91
2023-03-23T16:11:26.842Z,18.92
2023-03-23T16:13:53.747Z,18.93
2023-03-23T16:16:27.346Z,19.08
2023-03-23T16:18:54.752Z,19.21
2023-03-23T16:21:22.531Z,19.32
2023-03-23T16:23:49.401Z,19.30
2023-03-23T16:26:16.237Z,19.23
2023-03-23T16:28:43.761Z,19.31
2023-03-23T16:31:11.238Z,19.30
2023-03-23T16:33:38.093Z,19.29
2023-03-23T16:36:05.307Z,19.20
2023-03-23T16:38:32.392Z,19.15
2023-03-23T16:40:59.515Z,19.31
2023-03-23T16:43:26.366Z,19.33
2023-03-23T16:45:56.405Z,19.32
2023-03-23T16:48:23.873Z,19.22
2023-03-23T16:50:51.676Z,19.28
2023-03-23T16:53:19.120Z,19.29
2023-03-23T16:55:48.471Z,19.25
2023-03-23T16:58:17.766Z,19.29
2023-03-23T17:00:49.425Z,19.19
2023-03-23T17:03:18.175Z,18.95
2023-03-23T17:05:46.252Z,18.86
2023-03-23T17:08:13.390Z,18.86
2023-03-23T17:10:41.339Z,18.82
2023-03-23T17:13:08.955Z,18.78
2023-03-23T17:15:44.512Z,18.74
2023-03-23T17:18:14.255Z,18.74
2023-03-23T17:20:42.903Z,18.71
2023-03-23T17:23:09.601Z,18.75
2023-03-23T17:25:36.557Z,18.70
2023-03-23T17:28:05.708Z,18.72
2023-03-23T17:30:34.026Z,18.72
2023-03-23T17:33:00.872Z,18.65
2023-03-23T17:35:27.912Z,18.64
2023-03-23T17:37:54.813Z,18.69
2023-03-23T17:40:21.547Z,18.71
2023-03-23T17:42:48.174Z,18.68
2023-03-23T17:45:14.808Z,18.67
2023-03-23T17:47:41.548Z,18.68
2023-03-23T17:50:12.288Z,18.67
2023-03-23T17:52:40.473Z,18.69
2023-03-23T17:55:08.189Z,18.70
2023-03-23T17:57:35.471Z,18.73
2023-03-23T18:00:02.936Z,18.67
2023-03-23T18:02:33.897Z,18.68
2023-03-23T18:05:00.919Z,18.71
2023-03-23T18:07:27.851Z,18.73
2023-03-23T18:09:59.592Z,18.72
2023-03-23T18:12:26.661Z,18.78
2023-03-23T18:14:59.558Z,18.72
2023-03-23T18:17:27.052Z,18.75
2023-03-23T18:19:54.408Z,18.74
2023-03-23T18:22:21.646Z,18.76
2023-03-23T18:24:48.300Z,18.73
2023-03-23T18:27:15.143Z,18.76
2023-03-23T18:29:41.976Z,18.77
2023-03-23T18:32:09.113Z,18.76
2023-03-23T18:34:36.894Z,18.74
2023-03-23T18:37:06.853Z,18.76
2023-03-23T18:39:34.215Z,18.74
2023-03-23T18:42:01.633Z,18.74
2023-03-23T18:44:28.315Z,18.74
2023-03-23T18:46:55.048Z,18.77
2023-03-23T18:49:22.059Z,18.74
2023-03-23T18:51:49.087Z,18.75
2023-03-23T18:54:17.365Z,18.78
2023-03-23T18:56:44.122Z,18.77
2023-03-23T18:59:11.024Z,18.72
2023-03-23T19:01:37.764Z,18.79
2023-03-23T19:04:06.454Z,18.80
2023-03-23T19:06:34.976Z,18.80
2023-03-23T19:09:02.142Z,18.81
2023-03-23T19:11:29.229Z,18.82
2023-03-23T19:14:02.163Z,18.76
2023-03-23T19:16:32.336Z,18.78
2023-03-23T19:19:02.035Z,18.76
2023-03-23T19:21:31.476Z,18.81
2023-03-23T19:23:59.175Z,18.80
2023-03-23T19:26:46.494Z,18.78
2023-03-23T19:29:26.625Z,18.82
2023-03-23T19:31:55.444Z,18.82
2023-03-23T19:34:23.016Z,18.81
2023-03-23T19:36:54.986Z,18.81
2023-03-23T19:39:26.668Z,18.78
2023-03-23T19:41:53.471Z,18.81
2023-03-23T19:44:20.380Z,18.88
2023-03-23T19:46:48.364Z,18.84
2023-03-23T19:49:15.202Z,18.81
2023-03-23T19:51:42.102Z,18.81
2023-03-23T19:54:09.067Z,18.82
2023-03-23T19:56:36.227Z,18.83
2023-03-23T19:59:03.364Z,18.83
2023-03-23T20:01:30.468Z,18.81
2023-03-23T20:03:59.964Z,18.82
2023-03-23T20:06:29.320Z,18.83
2023-03-23T20:09:00.090Z,18.86
2023-03-23T20:11:28.627Z,18.83
2023-03-23T20:13:56.682Z,18.85
2023-03-23T20:16:24.880Z,18.81
2023-03-23T20:18:52.901Z,18.76
2023-03-23T20:21:22.975Z,18.82
2023-03-23T20:23:52.380Z,18.87
2023-03-23T20:26:40.263Z,18.83
2023-03-23T20:29:08.032Z,18.87
2023-03-23T20:31:37.878Z,18.89
2023-03-23T20:34:08.639Z,18.85
2023-03-23T20:36:42.218Z,18.96
2023-03-23T20:39:21.499Z,18.89
2023-03-23T20:41:54.454Z,18.90
2023-03-23T20:44:23.325Z,18.88
2023-03-23T20:46:51.919Z,18.88
2023-03-23T20:49:20.928Z,18.80
2023-03-23T20:51:48.338Z,18.88
2023-03-23T20:54:16.695Z,18.95
2023-03-23T20:56:45.268Z,18.92
2023-03-23T20:59:12.747Z,18.87
2023-03-23T21:01:40.073Z,18.87
2023-03-23T21:04:14.894Z,18.83
2023-03-23T21:06:43.377Z,18.75
2023-03-23T21:09:10.173Z,18.74
2023-03-23T21:11:57.223Z,18.68
2023-03-23T21:14:24.285Z,18.72
2023-03-23T21:16:51.420Z,18.61
2023-03-23T21:19:19.579Z,18.55
2023-03-23T21:21:56.266Z,18.47
2023-03-23T21:24:29.270Z,18.39
2023-03-23T21:26:58.934Z,18.31
2023-03-23T21:29:27.655Z,18.28
2023-03-23T21:32:07.045Z,18.21
2023-03-23T21:34:36.066Z,18.20
2023-03-23T21:37:02.936Z,18.22
2023-03-23T21:39:29.637Z,18.20
2023-03-23T21:41:56.412Z,18.15
2023-03-23T21:44:23.126Z,18.10
2023-03-23T21:47:04.737Z,18.06
2023-03-23T21:49:31.718Z,18.04
2023-03-23T21:51:58.539Z,18.00
2023-03-23T21:54:30.397Z,17.98
2023-03-23T21:56:58.867Z,17.97
2023-03-23T21:59:26.352Z,17.95
2023-03-23T22:01:53.826Z,17.92
2023-03-23T22:04:21.054Z,17.90
2023-03-23T22:06:47.990Z,17.89
2023-03-23T22:09:15.330Z,17.88
2023-03-23T22:11:42.227Z,17.86
2023-03-23T22:14:09.358Z,17.85
2023-03-23T22:16:36.507Z,17.82
2023-03-23T22:19:03.673Z,17.78
2023-03-23T22:21:30.650Z,17.78
2023-03-23T22:23:59.707Z,17.75
2023-03-23T22:26:28.097Z,17.72
2023-03-23T22:28:56.075Z,17.72
2023-03-23T22:31:26.634Z,17.70
2023-03-23T22:33:55.461Z,17.67
2023-03-23T22:36:26.436Z,17.63
2023-03-23T22:38:55.552Z,17.61
2023-03-23T22:41:28.209Z,17.57
2023-03-23T22:43:55.212Z,17.56
2023-03-23T22:46:22.939Z,17.52
2023-03-23T22:48:49.944Z,17.51
2023-03-23T22:51:18.524Z,17.49
2023-03-23T22:53:46.085Z,17.46
2023-03-23T22:56:13.520Z,17.44
2023-03-23T22:58:40.712Z,17.42
2023-03-23T23:01:11.978Z,17.41
2023-03-23T23:03:40.167Z,17.40
2023-03-23T23:06:07.884Z,17.38
2023-03-23T23:08:34.746Z,17.37
2023-03-23T23:11:03.661Z,17.35
2023-03-23T23:13:32.662Z,17.34
2023-03-23T23:16:02.037Z,17.32
2023-03-23T23:18:30.833Z,17.31
2023-03-23T23:20:59.739Z,17.32
2023-03-23T23:23:27.904Z,17.32
2023-03-23T23:25:55.204Z,17.29
2023-03-23T23:28:22.900Z,17.30
2023-03-23T23:30:50.991Z,17.29
2023-03-23T23:33:19.007Z,17.29
2023-03-23T23:35:48.102Z,17.27
2023-03-23T23:38:16.144Z,17.25
2023-03-23T23:40:46.086Z,17.25
2023-03-23T23:43:15.366Z,17.23
2023-03-23T23:45:42.644Z,17.22
2023-03-23T23:48:09.676Z,17.21
2023-03-23T23:50:36.655Z,17.20
2023-03-23T23:53:04.845Z,17.19
2023-03-23T23:55:32.277Z,17.20
2023-03-23T23:57:59.063Z,17.14
