createdAt,value
2022-09-28T00:02:13.836Z,98476.44
2022-09-28T00:05:17.309Z,98475.47
2022-09-28T00:08:20.566Z,98488.72
2022-09-28T00:11:28.395Z,98494.72
2022-09-28T00:14:32.440Z,98494.59
2022-09-28T00:17:37.137Z,98484.34
2022-09-28T00:20:40.271Z,98482.59
2022-09-28T00:23:58.161Z,98476.09
2022-09-28T00:27:02.744Z,98468.06
2022-09-28T00:30:07.068Z,98467.25
2022-09-28T00:33:11.717Z,98469.22
2022-09-28T00:36:14.975Z,98467.59
2022-09-28T00:39:18.874Z,98462.84
2022-09-28T00:42:24.369Z,98458.84
2022-09-28T00:45:28.121Z,98456.66
2022-09-28T00:48:38.114Z,98460.78
2022-09-28T00:51:45.619Z,98459.78
2022-09-28T00:54:50.906Z,98459.63
2022-09-28T00:57:59.476Z,98456.41
2022-09-28T01:01:02.746Z,98457.13
2022-09-28T01:04:08.396Z,98452.38
2022-09-28T01:07:12.721Z,98453.06
2022-09-28T01:10:16.538Z,98464.63
2022-09-28T01:13:22.156Z,98462.56
2022-09-28T01:16:35.853Z,98456.78
2022-09-28T01:20:08.649Z,98451.81
2022-09-28T01:23:56.695Z,98444.66
2022-09-28T01:27:11.708Z,98440.34
2022-09-28T01:30:18.465Z,98442.59
2022-09-28T01:33:25.174Z,98442.81
2022-09-28T01:36:34.928Z,98439.34
2022-09-28T01:39:43.646Z,98441.09
2022-09-28T01:42:52.883Z,98446.88
2022-09-28T01:46:02.257Z,98442.19
2022-09-28T01:49:12.416Z,98443.66
2022-09-28T01:52:20.295Z,98440.63
2022-09-28T01:55:30.241Z,98434.34
2022-09-28T01:58:39.987Z,98431.38
2022-09-28T02:01:48.990Z,98431.47
2022-09-28T02:04:57.522Z,98430.44
2022-09-28T02:08:04.971Z,98431.81
2022-09-28T02:11:14.473Z,98438.59
2022-09-28T02:14:21.013Z,98451.53
2022-09-28T02:17:26.082Z,98445.75
2022-09-28T02:20:33.101Z,98444.00
2022-09-28T02:23:38.626Z,98453.13
2022-09-28T02:26:44.653Z,98460.94
2022-09-28T02:29:50.761Z,98465.38
2022-09-28T02:33:00.778Z,98468.63
2022-09-28T02:36:04.933Z,98468.22
2022-09-28T02:39:15.240Z,98471.81
2022-09-28T02:42:23.700Z,98467.88
2022-09-28T02:45:48.955Z,98470.09
2022-09-28T02:49:20.899Z,98464.13
2022-09-28T02:52:42.151Z,98462.06
2022-09-28T02:56:03.087Z,98460.03
2022-09-28T02:59:16.207Z,98461.03
2022-09-28T03:02:29.596Z,98466.97
2022-09-28T03:05:42.883Z,98453.72
2022-09-28T03:08:53.367Z,98448.25
2022-09-28T03:12:02.700Z,98454.56
2022-09-28T03:15:11.997Z,98462.81
2022-09-28T03:18:17.654Z,98465.06
2022-09-28T03:21:20.891Z,98473.09
2022-09-28T03:24:24.145Z,98471.53
2022-09-28T03:27:27.394Z,98480.97
2022-09-28T03:30:30.711Z,98473.88
2022-09-28T03:33:36.313Z,98472.84
2022-09-28T03:36:39.534Z,98470.22
2022-09-28T03:39:42.764Z,98470.66
2022-09-28T03:42:46.067Z,98469.34
2022-09-28T03:45:54.270Z,98480.19
2022-09-28T03:48:59.599Z,98480.47
2022-09-28T03:52:06.545Z,98477.06
2022-09-28T03:55:10.977Z,98486.34
2022-09-28T03:58:14.218Z,98483.06
2022-09-28T04:01:18.283Z,98481.06
2022-09-28T04:04:24.648Z,98487.56
2022-09-28T04:07:30.927Z,98488.97
2022-09-28T04:10:35.178Z,98487.81
2022-09-28T04:13:39.366Z,98479.78
2022-09-28T04:16:45.668Z,98490.47
2022-09-28T04:19:52.956Z,98499.69
2022-09-28T04:23:03.069Z,98506.88
2022-09-28T04:26:08.001Z,98514.28
2022-09-28T04:29:16.573Z,98525.84
2022-09-28T04:32:30.642Z,98508.69
2022-09-28T04:35:35.363Z,98489.84
2022-09-28T04:38:52.430Z,98506.34
2022-09-28T04:41:57.905Z,98512.28
2022-09-28T04:45:02.249Z,98523.66
2022-09-28T04:48:07.831Z,98520.59
2022-09-28T04:51:44.525Z,98527.53
2022-09-28T04:54:48.381Z,98549.59
2022-09-28T04:57:52.769Z,98533.19
2022-09-28T05:01:00.383Z,98540.75
2022-09-28T05:04:36.055Z,98548.41
2022-09-28T05:08:10.109Z,98558.13
2022-09-28T05:11:14.203Z,98557.09
2022-09-28T05:14:17.689Z,98558.47
2022-09-28T05:17:20.926Z,98562.66
2022-09-28T05:20:44.437Z,98550.00
2022-09-28T05:23:49.387Z,98545.00
2022-09-28T05:26:52.768Z,98549.97
2022-09-28T05:29:56.583Z,98565.00
2022-09-28T05:33:18.006Z,98581.84
2022-09-28T05:36:32.621Z,98573.56
2022-09-28T05:39:37.265Z,98566.22
2022-09-28T05:42:40.649Z,98568.22
2022-09-28T05:45:44.076Z,98570.59
2022-09-28T05:48:47.422Z,98578.00
2022-09-28T05:51:50.732Z,98566.13
2022-09-28T05:54:55.377Z,98572.88
2022-09-28T05:58:02.173Z,98579.09
2022-09-28T06:01:05.880Z,98585.19
2022-09-28T06:04:09.258Z,98586.41
2022-09-28T06:07:13.085Z,98581.53
2022-09-28T06:10:17.908Z,98578.94
2022-09-28T06:13:24.095Z,98577.03
2022-09-28T06:16:28.187Z,98585.38
2022-09-28T06:19:31.695Z,98577.75
2022-09-28T06:22:53.982Z,98578.78
2022-09-28T06:26:00.411Z,98583.66
2022-09-28T06:29:03.688Z,98586.00
2022-09-28T06:32:07.360Z,98575.56
2022-09-28T06:35:12.288Z,98577.97
2022-09-28T06:38:15.591Z,98586.81
2022-09-28T06:41:20.213Z,98589.44
2022-09-28T06:44:24.354Z,98596.88
2022-09-28T06:48:04.005Z,98610.53
2022-09-28T06:51:12.482Z,98610.97
2022-09-28T06:54:26.026Z,98605.94
2022-09-28T06:58:00.388Z,98601.38
2022-09-28T07:01:04.270Z,98597.19
2022-09-28T07:04:17.513Z,98582.44
2022-09-28T07:07:40.498Z,98585.03
2022-09-28T07:10:56.590Z,98577.94
2022-09-28T07:14:10.095Z,98577.09
2022-09-28T07:17:15.556Z,98583.91
2022-09-28T07:20:20.182Z,98582.41
2022-09-28T07:23:27.542Z,98588.88
2022-09-28T07:26:49.066Z,98580.88
2022-09-28T07:30:13.992Z,98567.75
2022-09-28T07:33:34.940Z,98580.38
2022-09-28T07:36:58.942Z,98581.97
2022-09-28T07:40:20.075Z,98573.06
2022-09-28T07:43:23.771Z,98572.03
2022-09-28T07:46:31.149Z,98579.16
2022-09-28T07:49:39.314Z,98577.56
2022-09-28T07:53:01.868Z,98582.19
2022-09-28T07:56:09.494Z,98581.06
2022-09-28T07:59:27.116Z,98584.31
2022-09-28T08:02:50.180Z,98576.72
2022-09-28T08:06:01.696Z,98577.34
2022-09-28T08:09:05.343Z,98574.88
2022-09-28T08:12:31.750Z,98578.25
2022-09-28T08:16:01.560Z,98583.72
2022-09-28T08:19:14.370Z,98585.28
2022-09-28T08:22:18.102Z,98586.88
2022-09-28T08:25:21.959Z,98596.53
2022-09-28T08:28:26.022Z,98601.91
2022-09-28T08:31:33.312Z,98586.63
2022-09-28T08:34:49.023Z,98586.16
2022-09-28T08:38:11.480Z,98575.75
2022-09-28T08:41:41.493Z,98583.91
2022-09-28T08:45:14.816Z,98574.63
2022-09-28T08:49:13.448Z,98578.53
2022-09-28T08:52:42.064Z,98578.97
2022-09-28T08:56:07.511Z,98577.84
2022-09-28T08:59:15.037Z,98570.34
2022-09-28T09:02:25.474Z,98567.72
2022-09-28T09:05:45.060Z,98569.50
2022-09-28T09:09:06.112Z,98565.91
2022-09-28T09:12:15.333Z,98569.16
2022-09-28T09:15:41.067Z,98562.00
2022-09-28T09:19:11.210Z,98562.94
2022-09-28T09:22:40.850Z,98552.44
2022-09-28T09:25:50.846Z,98563.66
2022-09-28T09:29:20.888Z,98564.13
2022-09-28T09:32:53.729Z,98560.09
2022-09-28T09:36:12.984Z,98554.66
2022-09-28T09:39:56.094Z,98551.13
2022-09-28T09:43:53.683Z,98553.28
2022-09-28T09:47:22.908Z,98549.94
2022-09-28T09:50:34.887Z,98548.84
2022-09-28T09:53:43.532Z,98554.94
2022-09-28T09:56:53.481Z,98553.13
2022-09-28T10:00:18.831Z,98549.16
2022-09-28T10:03:38.039Z,98542.13
2022-09-28T10:06:55.541Z,98551.75
2022-09-28T10:10:02.815Z,98545.38
2022-09-28T10:13:19.662Z,98548.50
2022-09-28T10:16:25.585Z,98543.38
2022-09-28T10:19:36.029Z,98539.63
2022-09-28T10:23:03.351Z,98523.84
2022-09-28T10:26:13.789Z,98528.78
2022-09-28T10:29:18.769Z,98526.78
2022-09-28T10:32:26.164Z,98533.84
2022-09-28T10:35:43.340Z,98526.38
2022-09-28T10:38:50.113Z,98521.50
2022-09-28T10:42:14.258Z,98518.66
2022-09-28T10:45:22.606Z,98514.22
2022-09-28T10:48:29.304Z,98512.84
2022-09-28T10:51:42.668Z,98502.44
2022-09-28T10:54:57.363Z,98506.47
2022-09-28T10:58:01.584Z,98493.25
2022-09-28T11:01:19.851Z,98498.38
2022-09-28T11:04:28.787Z,98487.81
2022-09-28T11:07:34.612Z,98476.44
2022-09-28T11:10:38.280Z,98473.88
2022-09-28T11:13:51.624Z,98481.00
2022-09-28T11:17:25.672Z,98475.34
2022-09-28T11:20:36.076Z,98469.34
2022-09-28T11:23:44.268Z,98465.44
2022-09-28T11:26:57.755Z,98461.56
2022-09-28T11:30:03.954Z,98457.88
2022-09-28T11:33:20.732Z,98453.59
2022-09-28T11:37:01.839Z,98435.31
2022-09-28T11:40:23.542Z,98433.97
2022-09-28T11:43:46.663Z,98441.91
2022-09-28T11:46:59.462Z,98438.94
2022-09-28T11:50:07.822Z,98437.66
2022-09-28T11:53:24.269Z,98443.84
2022-09-28T11:56:37.381Z,98433.97
2022-09-28T11:59:49.269Z,98427.50
2022-09-28T12:02:59.299Z,98427.50
2022-09-28T12:06:06.697Z,98420.38
2022-09-28T12:09:17.833Z,98423.22
2022-09-28T12:12:35.689Z,98413.25
2022-09-28T12:19:19.851Z,98405.94
2022-09-28T12:22:31.290Z,98400.47
2022-09-28T12:25:42.971Z,98402.53
2022-09-28T12:28:50.066Z,98403.06
2022-09-28T12:32:06.973Z,98402.25
2022-09-28T12:35:16.180Z,98402.22
2022-09-28T12:38:40.169Z,98400.31
2022-09-28T12:41:58.726Z,98395.00
2022-09-28T12:45:18.955Z,98390.38
2022-09-28T12:48:42.276Z,98385.97
2022-09-28T12:51:52.394Z,98386.50
2022-09-28T12:55:12.155Z,98385.63
2022-09-28T12:58:36.676Z,98386.91
2022-09-28T13:01:55.733Z,98385.50
2022-09-28T13:05:17.679Z,98387.22
2022-09-28T13:08:31.278Z,98379.53
2022-09-28T13:11:41.320Z,98399.44
2022-09-28T13:15:15.508Z,98385.16
2022-09-28T13:18:29.348Z,98392.19
2022-09-28T13:21:40.981Z,98386.19
2022-09-28T13:24:46.559Z,98383.81
2022-09-28T13:27:54.605Z,98385.22
2022-09-28T13:31:02.310Z,98378.63
2022-09-28T13:34:07.291Z,98381.50
2022-09-28T13:37:24.209Z,98384.00
2022-09-28T13:41:12.798Z,98384.91
2022-09-28T13:45:00.382Z,98380.19
2022-09-28T13:48:17.584Z,98383.63
2022-09-28T13:51:33.085Z,98375.31
2022-09-28T13:54:53.523Z,98377.22
2022-09-28T13:58:00.632Z,98372.16
2022-09-28T14:01:11.646Z,98367.16
2022-09-28T14:04:19.781Z,98366.78
2022-09-28T14:07:29.651Z,98373.81
2022-09-28T14:10:52.029Z,98377.28
2022-09-28T14:14:06.048Z,98375.31
2022-09-28T14:17:45.673Z,98382.22
2022-09-28T14:21:14.916Z,98379.16
2022-09-28T14:24:31.413Z,98375.06
2022-09-28T14:27:48.763Z,98377.63
2022-09-28T14:31:09.039Z,98369.03
2022-09-28T14:34:27.215Z,98377.50
2022-09-28T14:37:52.627Z,98374.56
2022-09-28T14:41:10.896Z,98379.56
2022-09-28T14:44:16.508Z,98386.56
2022-09-28T14:47:34.778Z,98384.53
2022-09-28T14:50:42.606Z,98389.41
2022-09-28T14:53:51.222Z,98390.06
2022-09-28T14:57:15.458Z,98381.78
2022-09-28T15:00:22.376Z,98382.00
2022-09-28T15:03:26.252Z,98388.34
2022-09-28T15:06:46.159Z,98383.16
2022-09-28T15:09:52.529Z,98383.09
2022-09-28T15:12:57.298Z,98388.44
2022-09-28T15:16:06.610Z,98387.16
2022-09-28T15:19:28.682Z,98389.94
2022-09-28T15:22:33.159Z,98388.97
2022-09-28T15:25:37.768Z,98383.03
2022-09-28T15:28:45.928Z,98388.56
2022-09-28T15:31:54.140Z,98385.59
2022-09-28T15:34:59.354Z,98395.16
2022-09-28T15:38:04.276Z,98398.94
2022-09-28T15:41:11.269Z,98398.53
2022-09-28T15:44:30.270Z,98400.72
2022-09-28T15:47:36.313Z,98398.66
2022-09-28T15:50:47.501Z,98408.03
2022-09-28T15:53:58.551Z,98417.47
2022-09-28T15:57:04.565Z,98413.13
2022-09-28T16:00:24.724Z,98415.78
2022-09-28T16:03:31.262Z,98415.00
2022-09-28T16:06:35.742Z,98421.22
2022-09-28T16:09:55.511Z,98410.59
2022-09-28T16:13:09.757Z,98413.59
2022-09-28T16:16:17.982Z,98414.97
2022-09-28T16:19:25.741Z,98418.41
2022-09-28T16:22:29.081Z,98420.63
2022-09-28T16:25:34.547Z,98420.41
2022-09-28T16:28:54.753Z,98412.13
2022-09-28T16:31:58.037Z,98422.56
2022-09-28T16:35:18.213Z,98427.94
2022-09-28T16:38:21.968Z,98423.63
2022-09-28T16:41:28.989Z,98418.88
2022-09-28T16:44:35.102Z,98431.72
2022-09-28T16:47:39.497Z,98432.00
2022-09-28T16:50:42.757Z,98435.22
2022-09-28T16:54:03.400Z,98443.22
2022-09-28T16:57:08.460Z,98438.97
2022-09-28T17:00:19.738Z,98443.22
2022-09-28T17:03:24.589Z,98441.91
2022-09-28T17:06:28.720Z,98440.56
2022-09-28T17:09:35.095Z,98438.72
2022-09-28T17:12:38.363Z,98440.59
2022-09-28T17:15:43.322Z,98434.44
2022-09-28T17:18:48.405Z,98436.88
2022-09-28T17:21:52.662Z,98441.63
2022-09-28T17:24:56.355Z,98437.09
2022-09-28T17:28:00.042Z,98428.53
2022-09-28T17:31:05.577Z,98430.44
2022-09-28T17:34:09.017Z,98431.47
2022-09-28T17:37:15.449Z,98430.16
2022-09-28T17:40:22.642Z,98436.56
2022-09-28T17:43:25.973Z,98429.91
2022-09-28T17:46:32.606Z,98446.72
2022-09-28T17:49:35.788Z,98439.22
2022-09-28T17:52:39.065Z,98453.69
2022-09-28T17:55:43.510Z,98454.72
2022-09-28T17:58:47.947Z,98460.03
2022-09-28T18:01:52.671Z,98462.66
2022-09-28T18:04:56.175Z,98463.47
2022-09-28T18:07:59.596Z,98461.03
2022-09-28T18:11:02.835Z,98461.84
2022-09-28T18:14:11.016Z,98468.25
2022-09-28T18:17:15.927Z,98469.09
2022-09-28T18:20:19.171Z,98471.19
2022-09-28T18:23:22.361Z,98479.19
2022-09-28T18:26:25.588Z,98476.75
2022-09-28T18:29:32.864Z,98473.53
2022-09-28T18:32:39.222Z,98473.53
2022-09-28T18:35:42.471Z,98478.06
2022-09-28T18:38:45.714Z,98481.53
2022-09-28T18:41:48.923Z,98484.44
2022-09-28T18:44:52.296Z,98489.50
2022-09-28T18:47:56.850Z,98493.78
2022-09-28T18:51:00.116Z,98489.78
2022-09-28T18:54:06.778Z,98503.28
2022-09-28T18:57:09.991Z,98511.56
2022-09-28T19:00:14.831Z,98515.09
2022-09-28T19:03:20.118Z,98514.28
2022-09-28T19:06:23.476Z,98510.03
2022-09-28T19:09:26.941Z,98519.91
2022-09-28T19:12:33.414Z,98523.66
2022-09-28T19:15:36.600Z,98522.63
2022-09-28T19:18:41.266Z,98533.56
2022-09-28T19:21:45.056Z,98528.00
2022-09-28T19:24:48.297Z,98532.44
2022-09-28T19:27:51.653Z,98520.03
2022-09-28T19:30:58.506Z,98525.91
2022-09-28T19:34:03.269Z,98532.69
2022-09-28T19:37:06.486Z,98531.66
2022-09-28T19:40:10.381Z,98536.47
2022-09-28T19:43:13.797Z,98532.69
2022-09-28T19:46:16.990Z,98540.88
2022-09-28T19:49:22.656Z,98539.06
2022-09-28T19:52:25.908Z,98547.47
2022-09-28T19:55:31.819Z,98545.69
2022-09-28T19:58:37.736Z,98541.59
2022-09-28T20:01:42.319Z,98540.72
2022-09-28T20:04:47.287Z,98552.44
2022-09-28T20:07:50.590Z,98563.09
2022-09-28T20:10:56.816Z,98559.91
2022-09-28T20:14:00.859Z,98561.28
2022-09-28T20:17:04.114Z,98564.34
2022-09-28T20:20:09.781Z,98563.41
2022-09-28T20:23:13.322Z,98562.50
2022-09-28T20:26:17.466Z,98556.84
2022-09-28T20:29:20.830Z,98555.19
2022-09-28T20:32:24.084Z,98554.88
2022-09-28T20:35:32.909Z,98554.28
2022-09-28T20:38:39.371Z,98557.47
2022-09-28T20:41:42.565Z,98547.22
2022-09-28T20:44:45.910Z,98551.88
2022-09-28T20:47:49.185Z,98552.53
2022-09-28T20:51:01.516Z,98547.19
2022-09-28T20:54:05.078Z,98550.28
2022-09-28T20:57:17.622Z,98548.97
2022-09-28T21:00:21.189Z,98556.97
2022-09-28T21:03:24.882Z,98545.31
2022-09-28T21:06:31.352Z,98556.53
2022-09-28T21:09:34.616Z,98570.28
2022-09-28T21:12:39.026Z,98563.91
2022-09-28T21:15:42.303Z,98568.66
2022-09-28T21:18:46.049Z,98570.88
2022-09-28T21:21:50.650Z,98572.84
2022-09-28T21:24:53.844Z,98569.84
2022-09-28T21:27:57.087Z,98574.66
2022-09-28T21:31:00.693Z,98578.69
2022-09-28T21:34:03.949Z,98590.53
2022-09-28T21:37:08.604Z,98593.03
2022-09-28T21:40:12.035Z,98594.81
2022-09-28T21:43:15.278Z,98589.69
2022-09-28T21:46:18.842Z,98588.88
2022-09-28T21:49:22.276Z,98597.66
2022-09-28T21:52:27.004Z,98579.13
2022-09-28T21:55:30.296Z,98577.09
2022-09-28T21:58:34.990Z,98577.66
2022-09-28T22:01:38.289Z,98583.63
2022-09-28T22:04:41.950Z,98579.63
2022-09-28T22:07:46.559Z,98575.38
2022-09-28T22:11:00.990Z,98581.88
2022-09-28T22:14:04.280Z,98577.88
2022-09-28T22:17:07.569Z,98575.84
2022-09-28T22:20:11.020Z,98575.78
2022-09-28T22:23:15.675Z,98571.09
2022-09-28T22:26:21.624Z,98580.31
2022-09-28T22:29:24.847Z,98574.06
2022-09-28T22:32:28.576Z,98579.06
2022-09-28T22:35:31.761Z,98576.25
2022-09-28T22:38:36.765Z,98575.63
2022-09-28T22:41:40.002Z,98576.78
2022-09-28T22:44:43.307Z,98572.03
2022-09-28T22:47:46.495Z,98572.31
2022-09-28T22:51:00.382Z,98575.13
2022-09-28T22:54:05.815Z,98572.34
2022-09-28T22:57:09.138Z,98578.13
2022-09-28T23:00:13.115Z,98580.81
2022-09-28T23:03:16.451Z,98571.41
2022-09-28T23:06:21.130Z,98575.28
2022-09-28T23:09:25.757Z,98568.38
2022-09-28T23:12:30.591Z,98575.66
2022-09-28T23:15:33.835Z,98581.94
2022-09-28T23:18:39.288Z,98577.91
2022-09-28T23:21:42.473Z,98586.06
2022-09-28T23:24:47.154Z,98593.09
2022-09-28T23:27:51.781Z,98588.00
2022-09-28T23:30:55.285Z,98594.38
2022-09-28T23:33:59.011Z,98592.28
2022-09-28T23:37:02.232Z,98589.94
2022-09-28T23:40:07.748Z,98597.41
2022-09-28T23:43:10.976Z,98585.91
2022-09-28T23:46:19.649Z,98582.47
2022-09-28T23:49:24.072Z,98575.91
2022-09-28T23:52:27.317Z,98572.13
2022-09-28T23:55:32.009Z,98575.44
2022-09-28T23:58:35.266Z,98573.69
