createdAt,value
2023-05-14T00:00:01.161Z,0.00
2023-05-14T00:20:01.237Z,0.00
2023-05-14T00:30:01.300Z,0.00
2023-05-14T00:40:00.417Z,0.00
2023-05-14T00:50:01.241Z,0.00
2023-05-14T01:00:01.130Z,0.00
2023-05-14T01:10:01.152Z,0.00
2023-05-14T01:20:01.129Z,0.00
2023-05-14T01:30:01.310Z,0.00
2023-05-14T01:40:01.185Z,0.00
2023-05-14T01:50:01.143Z,0.00
2023-05-14T02:00:01.209Z,0.00
2023-05-14T02:10:01.136Z,0.00
2023-05-14T02:20:01.135Z,0.00
2023-05-14T02:30:01.512Z,0.00
2023-05-14T02:40:01.149Z,0.68
2023-05-14T02:50:01.140Z,3.06
2023-05-14T03:00:01.210Z,9.96
2023-05-14T03:10:01.171Z,11.67
2023-05-14T03:20:01.222Z,67.50
2023-05-14T03:30:01.149Z,65.00
2023-05-14T03:40:01.138Z,270.00
2023-05-14T03:50:00.426Z,231.67
2023-05-14T04:00:04.134Z,283.33
2023-05-14T04:10:03.440Z,336.67
2023-05-14T04:20:01.190Z,393.33
2023-05-14T04:30:01.200Z,490.00
2023-05-14T04:40:01.174Z,583.33
2023-05-14T04:50:01.207Z,1293.33
2023-05-14T05:00:01.165Z,1389.17
2023-05-14T05:10:01.227Z,1465.00
2023-05-14T05:20:01.116Z,1290.83
2023-05-14T05:30:01.206Z,743.33
2023-05-14T05:40:01.137Z,1829.17
2023-05-14T05:50:01.152Z,2157.92
2023-05-14T06:00:01.205Z,2242.08
2023-05-14T06:10:01.236Z,2722.50
2023-05-14T06:20:01.205Z,2733.75
2023-05-14T06:30:01.188Z,3200.00
2023-05-14T06:40:01.198Z,4410.42
2023-05-14T06:50:01.142Z,4351.67
2023-05-14T07:00:03.107Z,4800.83
2023-05-14T07:10:01.167Z,2903.33
2023-05-14T07:20:01.148Z,2770.00
2023-05-14T07:30:01.230Z,6191.25
2023-05-14T07:40:01.118Z,6470.42
2023-05-14T07:50:01.162Z,7317.08
2023-05-14T08:00:01.141Z,7452.92
2023-05-14T08:10:01.167Z,6898.33
2023-05-14T08:20:01.129Z,3705.00
2023-05-14T08:30:01.237Z,8071.67
2023-05-14T08:40:00.398Z,7953.33
2023-05-14T08:50:01.177Z,7922.92
2023-05-14T09:00:01.159Z,7929.17
2023-05-14T09:10:01.225Z,9050.83
2023-05-14T09:20:01.205Z,5632.92
2023-05-14T09:30:01.219Z,5142.08
2023-05-14T09:40:01.142Z,5996.67
2023-05-14T09:50:01.224Z,8521.67
2023-05-14T10:00:01.280Z,6596.67
2023-05-14T10:10:01.183Z,4781.25
2023-05-14T10:20:01.198Z,2156.67
2023-05-14T10:30:01.226Z,1623.33
2023-05-14T10:40:01.218Z,5247.08
2023-05-14T10:50:01.223Z,1251.67
2023-05-14T11:00:01.323Z,5319.58
2023-05-14T11:10:01.165Z,2025.00
2023-05-14T11:20:01.189Z,2347.08
2023-05-14T11:30:01.200Z,980.00
2023-05-14T11:40:01.147Z,5283.33
2023-05-14T11:50:01.156Z,4635.83
2023-05-14T12:00:01.147Z,3308.75
2023-05-14T12:10:00.407Z,5145.42
2023-05-14T12:20:01.105Z,7697.50
2023-05-14T12:30:09.616Z,9956.25
2023-05-14T12:40:01.190Z,8840.83
2023-05-14T12:50:01.207Z,5972.08
2023-05-14T13:00:01.268Z,8425.42
2023-05-14T13:10:01.303Z,4880.83
2023-05-14T13:20:01.208Z,2335.00
2023-05-14T13:30:01.392Z,3332.92
2023-05-14T13:40:01.308Z,5252.08
2023-05-14T13:50:01.155Z,2760.42
2023-05-14T14:00:01.173Z,2015.42
2023-05-14T14:10:01.198Z,2402.50
2023-05-14T14:20:01.087Z,3307.92
2023-05-14T14:30:01.254Z,3712.92
2023-05-14T14:40:01.241Z,3709.17
2023-05-14T14:50:01.148Z,6252.08
2023-05-14T15:00:02.444Z,9158.75
2023-05-14T15:10:01.235Z,10820.00
2023-05-14T15:20:01.250Z,11779.17
2023-05-14T15:30:01.238Z,24125.00
2023-05-14T15:40:01.134Z,10217.08
2023-05-14T15:50:01.261Z,3385.00
2023-05-14T16:00:01.952Z,5784.17
2023-05-14T16:10:01.250Z,5512.50
2023-05-14T16:20:01.186Z,6239.17
2023-05-14T16:30:01.244Z,7399.17
2023-05-14T16:40:01.155Z,7688.75
2023-05-14T16:50:01.224Z,8610.00
2023-05-14T17:00:01.355Z,9438.33
2023-05-14T17:10:01.428Z,3995.42
2023-05-14T17:20:01.128Z,3640.83
2023-05-14T17:30:01.226Z,3128.33
2023-05-14T17:40:01.174Z,1141.67
2023-05-14T17:50:01.281Z,1505.00
2023-05-14T18:00:01.137Z,1124.58
2023-05-14T18:10:01.272Z,418.33
2023-05-14T18:20:01.184Z,589.58
2023-05-14T18:30:01.193Z,176.67
2023-05-14T18:40:01.201Z,215.42
2023-05-14T18:50:01.309Z,115.83
2023-05-14T19:00:01.303Z,20.00
2023-05-14T19:10:01.228Z,15.83
2023-05-14T19:20:01.226Z,4.87
2023-05-14T19:30:01.229Z,1.25
2023-05-14T19:40:01.251Z,0.34
2023-05-14T19:50:01.187Z,0.00
2023-05-14T20:00:01.143Z,0.00
2023-05-14T20:10:01.220Z,0.00
2023-05-14T20:20:01.259Z,0.00
2023-05-14T20:30:01.187Z,0.00
2023-05-14T20:40:01.340Z,0.00
2023-05-14T20:50:01.215Z,0.00
2023-05-14T21:00:01.202Z,0.00
2023-05-14T21:10:01.204Z,0.00
2023-05-14T21:20:01.206Z,0.00
2023-05-14T21:30:01.222Z,0.00
2023-05-14T21:40:01.214Z,0.00
2023-05-14T21:50:01.159Z,0.00
2023-05-14T22:00:01.172Z,0.00
2023-05-14T22:10:01.214Z,0.00
2023-05-14T22:20:01.215Z,0.00
2023-05-14T22:30:01.251Z,0.00
2023-05-14T22:40:01.149Z,0.00
2023-05-14T22:50:01.260Z,0.00
2023-05-14T23:00:01.259Z,0.00
2023-05-14T23:10:01.213Z,0.00
2023-05-14T23:20:01.138Z,0.00
2023-05-14T23:30:01.206Z,0.00
2023-05-14T23:40:01.125Z,0.00
