createdAt,value
2018-10-18T00:01:32.100Z,44.00
2018-10-18T00:04:00.091Z,44.48
2018-10-18T00:06:28.039Z,43.70
2018-10-18T00:08:56.015Z,45.20
2018-10-18T00:11:24.372Z,42.97
2018-10-18T00:13:52.441Z,44.83
2018-10-18T00:16:20.411Z,43.33
2018-10-18T00:18:52.127Z,43.83
2018-10-18T00:21:20.133Z,44.03
2018-10-18T00:23:48.232Z,43.63
2018-10-18T00:26:16.355Z,42.93
2018-10-18T00:28:44.453Z,43.30
2018-10-18T00:31:12.419Z,42.57
2018-10-18T00:33:40.403Z,42.98
2018-10-18T00:36:08.454Z,42.48
2018-10-18T00:38:36.444Z,41.77
2018-10-18T00:41:04.843Z,42.70
2018-10-18T00:43:32.791Z,42.40
2018-10-18T00:46:00.789Z,42.80
2018-10-18T00:48:29.123Z,42.83
2018-10-18T00:50:57.121Z,43.35
2018-10-18T00:53:25.116Z,43.08
2018-10-18T00:55:53.143Z,43.00
2018-10-18T00:58:22.159Z,41.95
2018-10-18T01:00:50.199Z,42.73
2018-10-18T01:03:18.166Z,41.95
2018-10-18T01:05:46.391Z,42.65
2018-10-18T01:08:14.510Z,41.95
2018-10-18T01:10:42.460Z,41.35
2018-10-18T01:13:10.475Z,41.42
2018-10-18T01:15:38.451Z,42.48
2018-10-18T01:18:06.863Z,41.85
2018-10-18T01:20:34.779Z,41.95
2018-10-18T01:23:02.744Z,41.25
2018-10-18T01:25:30.726Z,42.73
2018-10-18T01:27:58.744Z,41.50
2018-10-18T01:30:26.697Z,42.58
2018-10-18T01:32:54.656Z,40.65
2018-10-18T01:35:22.633Z,41.13
2018-10-18T01:37:50.587Z,41.48
2018-10-18T01:40:18.639Z,41.73
2018-10-18T01:42:46.618Z,41.85
2018-10-18T01:45:14.618Z,41.92
2018-10-18T01:47:42.599Z,40.70
2018-10-18T01:50:14.188Z,39.95
2018-10-18T01:52:42.059Z,41.98
2018-10-18T01:55:10.056Z,40.80
2018-10-18T01:57:38.099Z,40.35
2018-10-18T02:00:06.656Z,40.50
2018-10-18T02:02:34.624Z,39.98
2018-10-18T02:05:02.591Z,40.03
2018-10-18T02:07:30.572Z,41.13
2018-10-18T02:09:58.566Z,40.70
2018-10-18T02:12:26.551Z,42.83
2018-10-18T02:14:54.506Z,41.63
2018-10-18T02:17:22.536Z,42.23
2018-10-18T02:19:50.600Z,41.20
2018-10-18T02:22:18.590Z,41.37
2018-10-18T02:24:46.674Z,41.15
2018-10-18T02:27:14.666Z,40.03
2018-10-18T02:29:42.649Z,40.25
2018-10-18T02:32:10.636Z,40.23
2018-10-18T02:34:38.675Z,41.13
2018-10-18T02:37:06.666Z,40.50
2018-10-18T02:39:34.623Z,40.30
2018-10-18T02:42:02.638Z,39.63
2018-10-18T02:44:30.632Z,40.47
2018-10-18T02:46:58.627Z,40.50
2018-10-18T02:49:26.819Z,40.98
2018-10-18T02:51:58.081Z,40.55
2018-10-18T02:54:26.058Z,40.17
2018-10-18T02:56:54.044Z,41.53
2018-10-18T02:59:22.018Z,40.52
2018-10-18T03:01:50.006Z,40.45
2018-10-18T03:04:18.003Z,41.75
2018-10-18T03:06:49.575Z,40.45
2018-10-18T03:09:17.550Z,41.75
2018-10-18T03:11:45.508Z,41.53
2018-10-18T03:14:13.520Z,41.08
2018-10-18T03:16:41.498Z,41.33
2018-10-18T03:19:09.514Z,41.58
2018-10-18T03:24:11.080Z,42.00
2018-10-18T03:26:38.967Z,44.20
2018-10-18T03:29:06.919Z,44.03
2018-10-18T03:31:34.939Z,45.98
2018-10-18T03:34:02.958Z,45.67
2018-10-18T03:36:30.952Z,46.45
2018-10-18T03:38:59.602Z,45.78
2018-10-18T03:41:27.731Z,46.18
2018-10-18T03:43:55.642Z,47.17
2018-10-18T03:46:23.652Z,48.85
2018-10-18T03:48:51.629Z,49.67
2018-10-18T03:51:19.595Z,50.97
2018-10-18T03:53:47.582Z,49.10
2018-10-18T03:56:15.927Z,49.33
2018-10-18T03:58:43.904Z,54.70
2018-10-18T04:01:11.863Z,56.65
2018-10-18T04:03:39.835Z,55.00
2018-10-18T04:06:07.840Z,51.42
2018-10-18T04:08:35.775Z,51.53
2018-10-18T04:11:03.785Z,51.20
2018-10-18T04:13:31.783Z,52.30
2018-10-18T04:15:59.763Z,52.17
2018-10-18T04:18:27.751Z,49.40
2018-10-18T04:20:55.676Z,49.67
2018-10-18T04:23:29.071Z,50.63
2018-10-18T04:25:57.291Z,50.10
2018-10-18T04:28:25.259Z,49.38
2018-10-18T04:30:53.207Z,49.83
2018-10-18T04:33:21.165Z,52.17
2018-10-18T04:35:49.264Z,51.30
2018-10-18T04:38:21.052Z,52.23
2018-10-18T04:40:49.284Z,48.42
2018-10-18T04:43:17.228Z,48.13
2018-10-18T04:45:45.202Z,51.37
2018-10-18T04:48:13.676Z,48.90
2018-10-18T04:50:41.677Z,48.28
2018-10-18T04:53:13.464Z,48.78
2018-10-18T04:55:41.433Z,50.17
2018-10-18T04:58:09.410Z,47.62
2018-10-18T05:00:37.395Z,49.33
2018-10-18T05:03:05.356Z,48.68
2018-10-18T05:05:54.028Z,49.90
2018-10-18T05:08:23.324Z,49.08
2018-10-18T05:10:51.292Z,49.50
2018-10-18T05:13:19.451Z,48.58
2018-10-18T05:15:47.336Z,49.70
2018-10-18T05:18:15.452Z,48.52
2018-10-18T05:20:43.443Z,48.78
2018-10-18T05:23:11.402Z,48.23
2018-10-18T05:25:39.452Z,49.55
2018-10-18T05:28:07.413Z,47.93
2018-10-18T05:30:35.356Z,49.60
2018-10-18T05:33:03.336Z,48.87
2018-10-18T05:35:31.317Z,49.08
2018-10-18T05:37:59.243Z,51.13
2018-10-18T05:40:27.222Z,50.75
2018-10-18T05:42:55.261Z,49.27
2018-10-18T05:45:23.339Z,48.08
2018-10-18T05:47:51.316Z,46.98
2018-10-18T05:50:19.280Z,46.37
2018-10-18T05:52:47.273Z,46.60
2018-10-18T05:55:15.315Z,48.08
2018-10-18T05:57:43.215Z,46.98
2018-10-18T06:00:13.404Z,49.13
2018-10-18T06:02:41.699Z,50.70
2018-10-18T06:05:10.652Z,51.93
2018-10-18T06:07:38.687Z,50.30
2018-10-18T06:10:18.283Z,50.03
2018-10-18T06:12:46.491Z,50.80
2018-10-18T06:15:14.455Z,50.80
2018-10-18T06:17:42.836Z,50.03
2018-10-18T06:20:11.055Z,50.10
2018-10-18T06:22:39.882Z,52.03
2018-10-18T06:25:08.438Z,51.15
2018-10-18T06:27:36.715Z,52.03
2018-10-18T06:30:06.112Z,51.43
2018-10-18T06:32:34.397Z,51.28
2018-10-18T06:35:02.532Z,52.48
2018-10-18T06:37:30.649Z,51.50
2018-10-18T06:40:02.232Z,51.55
2018-10-18T06:42:30.444Z,52.40
2018-10-18T06:44:58.633Z,54.63
2018-10-18T06:47:26.890Z,54.75
2018-10-18T06:49:55.174Z,53.48
2018-10-18T06:52:23.508Z,52.75
2018-10-18T06:54:51.712Z,52.45
2018-10-18T06:57:19.860Z,53.63
2018-10-18T06:59:48.347Z,55.40
2018-10-18T07:02:16.571Z,54.27
2018-10-18T07:04:44.791Z,54.98
2018-10-18T07:07:12.992Z,54.53
2018-10-18T07:09:41.132Z,58.05
2018-10-18T07:12:09.377Z,56.43
2018-10-18T07:14:37.508Z,57.67
2018-10-18T07:17:06.622Z,55.45
2018-10-18T07:19:34.833Z,57.60
2018-10-18T07:22:03.108Z,57.83
2018-10-18T07:24:31.274Z,56.80
2018-10-18T07:26:59.473Z,56.68
2018-10-18T07:29:28.109Z,57.58
2018-10-18T07:31:56.278Z,58.00
2018-10-18T07:34:24.512Z,60.12
2018-10-18T07:36:52.688Z,59.77
2018-10-18T07:39:20.851Z,59.48
2018-10-18T07:41:49.117Z,60.95
2018-10-18T07:44:17.265Z,57.53
2018-10-18T07:46:45.474Z,59.13
2018-10-18T07:49:14.049Z,59.73
2018-10-18T07:51:42.195Z,59.67
2018-10-18T07:54:10.342Z,59.20
2018-10-18T07:56:38.498Z,61.63
2018-10-18T07:59:06.690Z,61.83
2018-10-18T08:01:34.825Z,63.63
2018-10-18T08:04:03.067Z,62.10
2018-10-18T08:06:31.231Z,63.75
2018-10-18T08:08:59.377Z,62.55
2018-10-18T08:11:31.341Z,63.17
2018-10-18T08:13:59.532Z,64.00
2018-10-18T08:16:27.685Z,64.97
2018-10-18T08:18:55.859Z,63.40
2018-10-18T08:21:24.025Z,65.75
2018-10-18T08:23:52.199Z,63.17
2018-10-18T08:26:20.360Z,65.90
2018-10-18T08:28:48.497Z,65.40
2018-10-18T08:31:16.747Z,63.30
2018-10-18T08:33:44.852Z,65.28
2018-10-18T08:36:13.046Z,65.87
2018-10-18T08:38:41.213Z,66.20
2018-10-18T08:41:09.370Z,66.75
2018-10-18T08:43:37.647Z,69.47
2018-10-18T08:46:05.851Z,69.25
2018-10-18T08:48:34.023Z,69.17
2018-10-18T08:51:02.159Z,68.97
2018-10-18T08:53:30.367Z,66.30
2018-10-18T08:55:58.603Z,65.70
2018-10-18T08:58:26.776Z,64.82
2018-10-18T09:00:54.903Z,66.17
2018-10-18T09:03:23.101Z,65.80
2018-10-18T09:05:51.344Z,67.55
2018-10-18T09:08:19.581Z,65.62
2018-10-18T09:10:47.753Z,66.75
2018-10-18T09:13:15.982Z,68.05
2018-10-18T09:15:44.061Z,66.07
2018-10-18T09:18:12.208Z,63.48
2018-10-18T09:20:40.392Z,59.73
2018-10-18T09:23:08.557Z,61.45
2018-10-18T09:25:36.685Z,61.37
2018-10-18T09:28:08.642Z,61.42
2018-10-18T09:30:36.797Z,61.88
2018-10-18T09:33:04.971Z,61.30
2018-10-18T09:35:33.125Z,62.05
2018-10-18T09:38:01.268Z,58.92
2018-10-18T09:40:29.378Z,61.05
2018-10-18T09:43:01.433Z,60.23
2018-10-18T09:45:29.602Z,60.17
2018-10-18T09:47:57.761Z,62.30
2018-10-18T09:50:26.032Z,61.28
2018-10-18T09:52:54.214Z,60.40
2018-10-18T09:55:22.374Z,59.03
2018-10-18T09:57:50.583Z,59.00
2018-10-18T10:00:24.267Z,57.43
2018-10-18T10:02:57.835Z,56.07
2018-10-18T10:05:26.019Z,55.50
2018-10-18T10:07:54.192Z,55.28
2018-10-18T10:10:22.383Z,56.53
2018-10-18T10:12:50.489Z,52.55
2018-10-18T10:15:18.686Z,54.48
2018-10-18T10:17:46.981Z,51.90
2018-10-18T10:20:15.067Z,52.00
2018-10-18T10:22:44.245Z,54.08
2018-10-18T10:25:12.510Z,50.40
2018-10-18T10:27:40.617Z,51.70
2018-10-18T10:30:12.897Z,49.70
2018-10-18T10:32:41.112Z,52.30
2018-10-18T10:35:09.356Z,53.23
2018-10-18T10:37:37.452Z,55.98
2018-10-18T10:40:06.547Z,56.05
2018-10-18T10:42:34.711Z,54.40
2018-10-18T10:45:02.984Z,56.98
2018-10-18T10:47:31.162Z,51.77
2018-10-18T10:49:59.398Z,50.00
2018-10-18T10:52:27.477Z,50.52
2018-10-18T10:54:55.659Z,48.87
2018-10-18T10:57:23.816Z,48.20
2018-10-18T10:59:52.058Z,45.88
2018-10-18T11:02:20.220Z,48.23
2018-10-18T11:04:48.376Z,46.60
2018-10-18T11:07:16.495Z,45.78
2018-10-18T11:09:44.681Z,44.18
2018-10-18T11:12:12.860Z,42.75
2018-10-18T11:14:41.004Z,43.10
2018-10-18T11:17:09.424Z,49.73
2018-10-18T11:19:37.495Z,41.55
2018-10-18T11:22:06.315Z,42.13
2018-10-18T11:24:35.115Z,41.60
2018-10-18T11:27:03.510Z,42.70
2018-10-18T11:29:35.083Z,42.13
2018-10-18T11:32:03.821Z,41.83
2018-10-18T11:34:31.921Z,41.45
2018-10-18T11:36:59.966Z,41.35
2018-10-18T11:39:28.141Z,41.77
2018-10-18T11:41:56.370Z,40.03
2018-10-18T11:44:29.911Z,42.23
2018-10-18T11:46:58.103Z,40.38
2018-10-18T11:49:26.311Z,41.48
2018-10-18T11:51:54.593Z,40.35
2018-10-18T11:54:22.690Z,40.08
2018-10-18T11:56:50.948Z,40.12
2018-10-18T11:59:19.118Z,40.07
2018-10-18T12:01:47.695Z,39.48
2018-10-18T12:04:15.970Z,40.23
2018-10-18T12:06:44.109Z,38.75
2018-10-18T12:09:12.488Z,38.63
2018-10-18T12:11:40.696Z,39.48
2018-10-18T12:14:09.328Z,41.27
2018-10-18T12:16:37.368Z,38.28
2018-10-18T12:19:06.143Z,38.10
2018-10-18T12:21:34.451Z,37.53
2018-10-18T12:24:02.606Z,38.85
2018-10-18T12:26:30.820Z,36.30
2018-10-18T12:28:59.221Z,33.92
2018-10-18T12:31:27.398Z,34.67
2018-10-18T12:33:55.606Z,32.93
2018-10-18T12:36:24.044Z,30.13
2018-10-18T12:38:52.219Z,31.45
2018-10-18T12:41:20.677Z,32.38
2018-10-18T12:43:48.714Z,31.50
2018-10-18T12:46:16.851Z,32.38
2018-10-18T12:48:45.205Z,32.53
2018-10-18T12:51:13.319Z,31.10
2018-10-18T12:56:16.323Z,32.85
2018-10-18T12:58:44.611Z,34.33
2018-10-18T13:01:12.829Z,32.45
2018-10-18T13:03:41.065Z,33.00
2018-10-18T13:06:09.227Z,31.68
2018-10-18T13:08:37.643Z,32.05
2018-10-18T13:11:05.924Z,33.13
2018-10-18T13:13:34.188Z,33.65
2018-10-18T13:16:02.389Z,33.15
2018-10-18T13:18:30.480Z,34.60
2018-10-18T13:20:58.644Z,34.85
2018-10-18T13:23:26.874Z,35.43
2018-10-18T13:25:55.140Z,36.05
2018-10-18T13:28:23.326Z,36.93
2018-10-18T13:30:51.471Z,38.65
2018-10-18T13:33:19.703Z,39.00
2018-10-18T13:35:47.985Z,37.80
2018-10-18T13:38:16.191Z,38.50
2018-10-18T13:40:44.400Z,37.42
2018-10-18T13:43:12.561Z,37.05
2018-10-18T13:45:41.398Z,37.10
2018-10-18T13:48:09.645Z,35.88
2018-10-18T13:50:37.808Z,35.05
2018-10-18T13:53:06.861Z,35.83
2018-10-18T13:55:35.083Z,35.13
2018-10-18T13:58:03.788Z,35.03
2018-10-18T14:00:32.044Z,36.25
2018-10-18T14:03:00.262Z,36.20
2018-10-18T14:05:28.814Z,34.78
2018-10-18T14:07:57.378Z,35.45
2018-10-18T14:10:25.567Z,35.20
2018-10-18T14:12:54.320Z,36.73
2018-10-18T14:15:22.463Z,36.45
2018-10-18T14:17:54.189Z,37.93
2018-10-18T14:20:22.308Z,36.08
2018-10-18T14:22:50.599Z,36.40
2018-10-18T14:25:18.745Z,35.35
2018-10-18T14:27:46.996Z,36.80
2018-10-18T14:30:15.294Z,36.08
2018-10-18T14:32:43.492Z,37.03
2018-10-18T14:35:12.949Z,36.17
2018-10-18T14:37:41.342Z,37.70
2018-10-18T14:40:11.317Z,35.92
2018-10-18T14:42:39.645Z,36.38
2018-10-18T14:45:08.584Z,37.08
2018-10-18T14:47:36.727Z,37.55
2018-10-18T14:50:10.303Z,37.55
2018-10-18T14:52:39.088Z,38.80
2018-10-18T14:55:07.273Z,40.28
2018-10-18T14:57:35.251Z,36.42
2018-10-18T15:00:03.203Z,36.63
2018-10-18T15:02:31.171Z,37.95
2018-10-18T15:04:59.204Z,36.80
2018-10-18T15:07:27.083Z,36.60
2018-10-18T15:09:55.068Z,37.15
2018-10-18T15:12:23.060Z,37.03
2018-10-18T15:14:51.058Z,36.85
2018-10-18T15:17:19.159Z,36.28
2018-10-18T15:19:47.116Z,36.60
2018-10-18T15:22:15.119Z,36.40
2018-10-18T15:24:43.226Z,37.45
2018-10-18T15:27:11.567Z,35.65
2018-10-18T15:29:39.508Z,36.93
2018-10-18T15:32:07.648Z,35.60
2018-10-18T15:34:35.546Z,37.33
2018-10-18T15:37:03.516Z,38.25
2018-10-18T15:39:31.613Z,36.95
2018-10-18T15:41:59.611Z,49.55
2018-10-18T15:44:27.584Z,37.33
2018-10-18T15:46:55.921Z,38.23
2018-10-18T15:49:23.864Z,39.95
2018-10-18T15:51:51.864Z,36.58
2018-10-18T15:54:19.984Z,47.40
2018-10-18T15:56:47.859Z,38.13
2018-10-18T15:59:15.872Z,37.80
2018-10-18T16:01:43.747Z,35.05
2018-10-18T16:04:14.787Z,37.93
2018-10-18T16:06:42.739Z,37.95
2018-10-18T16:09:12.750Z,37.17
2018-10-18T16:11:40.731Z,36.80
2018-10-18T16:14:08.849Z,37.45
2018-10-18T16:16:36.771Z,37.10
2018-10-18T16:19:05.264Z,36.95
2018-10-18T16:21:33.232Z,38.00
2018-10-18T16:24:01.911Z,38.10
2018-10-18T16:26:30.109Z,37.25
2018-10-18T16:28:58.092Z,38.30
2018-10-18T16:31:26.099Z,38.67
2018-10-18T16:33:54.135Z,38.73
2018-10-18T16:36:22.259Z,38.97
2018-10-18T16:38:50.263Z,39.10
2018-10-18T16:41:18.361Z,39.90
2018-10-18T16:43:46.215Z,38.13
2018-10-18T16:46:14.261Z,38.25
2018-10-18T16:48:42.123Z,38.25
2018-10-18T16:51:13.963Z,36.08
2018-10-18T16:53:41.929Z,37.33
2018-10-18T16:56:09.959Z,37.73
2018-10-18T16:58:37.863Z,37.27
2018-10-18T17:01:05.895Z,34.90
2018-10-18T17:03:33.856Z,29.77
2018-10-18T17:06:01.883Z,30.33
2018-10-18T17:08:29.815Z,29.07
2018-10-18T17:10:57.815Z,25.03
2018-10-18T17:13:25.783Z,26.30
2018-10-18T17:15:53.941Z,23.90
2018-10-18T17:18:22.153Z,18.70
2018-10-18T17:20:50.203Z,16.62
2018-10-18T17:23:18.101Z,17.25
2018-10-18T17:25:47.690Z,18.35
2018-10-18T17:28:16.819Z,15.30
2018-10-18T17:30:44.808Z,16.27
2018-10-18T17:33:14.659Z,17.40
2018-10-18T17:35:44.205Z,16.82
2018-10-18T17:38:12.745Z,18.05
2018-10-18T17:40:40.934Z,17.90
2018-10-18T17:43:09.763Z,21.10
2018-10-18T17:45:39.484Z,19.87
2018-10-18T17:48:07.517Z,21.02
2018-10-18T17:50:36.124Z,20.08
2018-10-18T17:53:04.185Z,20.20
2018-10-18T17:55:32.063Z,20.68
2018-10-18T17:58:00.081Z,25.40
2018-10-18T18:00:28.141Z,22.43
2018-10-18T18:02:56.094Z,22.17
2018-10-18T18:05:24.127Z,24.45
2018-10-18T18:07:52.175Z,21.55
2018-10-18T18:10:20.117Z,20.50
2018-10-18T18:12:48.088Z,19.62
2018-10-18T18:15:16.099Z,20.85
2018-10-18T18:17:44.079Z,20.80
2018-10-18T18:20:12.843Z,20.15
2018-10-18T18:22:40.986Z,20.65
2018-10-18T18:25:10.247Z,19.60
2018-10-18T18:27:38.299Z,20.62
2018-10-18T18:30:08.727Z,20.15
2018-10-18T18:32:36.708Z,19.80
2018-10-18T18:35:05.091Z,19.65
2018-10-18T18:37:33.108Z,20.48
2018-10-18T18:40:01.290Z,19.82
2018-10-18T18:42:29.441Z,20.23
2018-10-18T18:45:03.054Z,19.02
2018-10-18T18:47:31.093Z,19.55
2018-10-18T18:49:59.012Z,18.60
2018-10-18T18:52:28.615Z,19.00
2018-10-18T18:54:56.699Z,18.90
2018-10-18T18:57:24.764Z,19.07
2018-10-18T18:59:52.731Z,18.42
2018-10-18T19:02:20.718Z,19.20
2018-10-18T19:04:48.707Z,18.17
2018-10-18T19:07:16.758Z,18.12
2018-10-18T19:09:44.707Z,18.63
2018-10-18T19:12:12.754Z,17.90
2018-10-18T19:14:40.987Z,17.50
2018-10-18T19:17:08.967Z,17.27
2018-10-18T19:19:37.623Z,17.25
2018-10-18T19:22:06.066Z,16.25
2018-10-18T19:24:34.024Z,15.43
2018-10-18T19:27:04.181Z,14.40
2018-10-18T19:29:32.148Z,13.75
2018-10-18T19:32:00.395Z,12.98
2018-10-18T19:34:28.321Z,12.98
2018-10-18T19:36:56.287Z,11.85
2018-10-18T19:39:24.252Z,11.55
2018-10-18T19:41:52.225Z,10.50
2018-10-18T19:44:20.172Z,9.85
2018-10-18T19:46:48.119Z,9.93
2018-10-18T19:49:16.055Z,9.33
2018-10-18T19:51:44.007Z,8.95
2018-10-18T19:54:12.036Z,8.40
2018-10-18T19:56:40.000Z,8.38
2018-10-18T19:59:07.966Z,22.22
2018-10-18T20:01:36.012Z,7.47
2018-10-18T20:04:03.987Z,6.83
2018-10-18T20:06:31.951Z,7.70
2018-10-18T20:08:59.962Z,7.42
2018-10-18T20:11:27.932Z,12.80
2018-10-18T20:13:56.063Z,7.00
2018-10-18T20:16:24.035Z,20.10
2018-10-18T20:18:52.021Z,9.73
2018-10-18T20:21:19.974Z,6.80
2018-10-18T20:23:47.983Z,7.20
2018-10-18T20:26:16.172Z,6.30
2018-10-18T20:28:43.915Z,7.00
2018-10-18T20:31:11.863Z,7.75
2018-10-18T20:33:39.888Z,6.55
2018-10-18T20:36:07.848Z,10.08
2018-10-18T20:38:35.896Z,5.75
2018-10-18T20:41:03.862Z,7.15
2018-10-18T20:43:31.796Z,6.20
2018-10-18T20:45:59.875Z,5.67
2018-10-18T20:48:27.767Z,6.25
2018-10-18T20:50:55.761Z,10.55
2018-10-18T20:53:24.320Z,5.00
2018-10-18T20:55:52.376Z,4.95
2018-10-18T20:58:21.293Z,7.03
2018-10-18T21:00:49.279Z,6.75
2018-10-18T21:03:17.265Z,6.22
2018-10-18T21:05:45.223Z,7.55
2018-10-18T21:08:13.657Z,5.72
2018-10-18T21:10:41.655Z,4.85
2018-10-18T21:13:09.671Z,7.45
2018-10-18T21:15:37.576Z,5.60
2018-10-18T21:18:05.641Z,6.60
2018-10-18T21:20:33.527Z,7.80
2018-10-18T21:23:01.563Z,5.80
2018-10-18T21:25:29.495Z,9.40
2018-10-18T21:27:57.440Z,5.25
2018-10-18T21:30:26.223Z,6.20
2018-10-18T21:32:54.251Z,3.40
2018-10-18T21:35:22.163Z,3.17
2018-10-18T21:37:50.099Z,3.25
2018-10-18T21:40:21.202Z,4.65
2018-10-18T21:42:49.243Z,4.20
2018-10-18T21:45:17.688Z,4.70
2018-10-18T21:47:45.729Z,2.73
2018-10-18T21:50:13.693Z,3.33
2018-10-18T21:52:41.707Z,6.12
2018-10-18T21:55:09.710Z,3.77
2018-10-18T21:57:37.696Z,3.83
2018-10-18T22:00:07.242Z,3.52
2018-10-18T22:02:35.247Z,2.53
2018-10-18T22:05:03.287Z,2.93
2018-10-18T22:07:31.183Z,2.30
2018-10-18T22:09:59.146Z,2.45
2018-10-18T22:12:27.131Z,3.35
2018-10-18T22:14:55.107Z,2.02
2018-10-18T22:17:23.036Z,2.15
2018-10-18T22:19:51.039Z,2.10
2018-10-18T22:22:18.970Z,2.00
2018-10-18T22:24:46.928Z,1.87
2018-10-18T22:27:15.403Z,2.17
2018-10-18T22:29:43.286Z,2.30
2018-10-18T22:32:11.277Z,2.10
2018-10-18T22:34:39.247Z,2.23
2018-10-18T22:37:07.216Z,2.07
2018-10-18T22:39:35.159Z,1.98
2018-10-18T22:42:03.120Z,2.10
2018-10-18T22:44:31.083Z,2.30
2018-10-18T22:46:59.103Z,2.10
2018-10-18T22:49:26.971Z,1.90
2018-10-18T22:51:55.172Z,2.27
2018-10-18T22:54:23.179Z,2.72
2018-10-18T22:56:51.159Z,1.98
2018-10-18T22:59:19.172Z,2.00
2018-10-18T23:01:47.117Z,2.20
2018-10-18T23:04:15.096Z,2.07
2018-10-18T23:06:43.050Z,2.30
2018-10-18T23:09:12.315Z,2.25
2018-10-18T23:11:40.335Z,2.22
2018-10-18T23:14:09.379Z,1.90
2018-10-18T23:16:38.096Z,2.00
2018-10-18T23:19:06.614Z,2.15
2018-10-18T23:21:34.659Z,2.02
2018-10-18T23:24:02.600Z,2.25
2018-10-18T23:26:33.823Z,2.33
2018-10-18T23:29:01.890Z,1.95
2018-10-18T23:31:29.790Z,2.10
2018-10-18T23:33:57.730Z,2.37
2018-10-18T23:36:25.743Z,1.90
2018-10-18T23:38:53.754Z,2.17
2018-10-18T23:41:21.715Z,2.10
2018-10-18T23:43:49.655Z,2.55
2018-10-18T23:46:17.648Z,2.40
2018-10-18T23:48:45.687Z,2.00
2018-10-18T23:51:13.751Z,2.37
2018-10-18T23:53:41.627Z,2.17
2018-10-18T23:56:09.619Z,2.55
2018-10-18T23:58:37.574Z,2.30
