createdAt,value
2018-07-04T00:00:43.836Z,19.60
2018-07-04T00:03:24.081Z,19.50
2018-07-04T00:06:04.352Z,19.50
2018-07-04T00:08:44.710Z,19.40
2018-07-04T00:11:24.965Z,19.40
2018-07-04T00:14:05.400Z,19.30
2018-07-04T00:16:45.666Z,19.30
2018-07-04T00:19:26.220Z,19.20
2018-07-04T00:22:06.580Z,19.20
2018-07-04T00:24:46.833Z,19.10
2018-07-04T00:27:27.129Z,19.10
2018-07-04T00:30:08.641Z,19.10
2018-07-04T00:32:49.396Z,19.00
2018-07-04T00:35:33.064Z,19.00
2018-07-04T00:38:13.196Z,19.00
2018-07-04T00:40:53.621Z,18.90
2018-07-04T00:43:37.872Z,18.90
2018-07-04T00:46:21.443Z,18.80
2018-07-04T00:49:01.692Z,18.80
2018-07-04T00:51:41.906Z,18.70
2018-07-04T00:54:22.264Z,18.70
2018-07-04T00:57:03.041Z,18.70
2018-07-04T00:59:43.357Z,18.70
2018-07-04T01:02:23.586Z,18.70
2018-07-04T01:05:03.850Z,18.70
2018-07-04T01:07:44.712Z,18.70
2018-07-04T01:10:25.194Z,18.80
2018-07-04T01:13:05.934Z,18.80
2018-07-04T01:15:49.687Z,18.80
2018-07-04T01:18:29.994Z,18.80
2018-07-04T01:21:13.790Z,18.70
2018-07-04T01:23:54.504Z,18.60
2018-07-04T01:26:35.908Z,18.70
2018-07-04T01:29:16.290Z,18.60
2018-07-04T01:31:56.564Z,18.60
2018-07-04T01:34:40.607Z,18.60
2018-07-04T01:37:20.801Z,18.60
2018-07-04T01:40:01.087Z,18.70
2018-07-04T01:42:41.320Z,18.60
2018-07-04T01:45:21.544Z,18.70
2018-07-04T01:48:05.609Z,18.60
2018-07-04T01:50:45.767Z,18.60
2018-07-04T01:53:26.435Z,18.60
2018-07-04T01:56:06.928Z,18.60
2018-07-04T01:58:47.463Z,18.50
2018-07-04T02:01:27.709Z,18.50
2018-07-04T02:04:07.766Z,18.40
2018-07-04T02:06:55.760Z,18.40
2018-07-04T02:09:35.853Z,18.30
2018-07-04T02:12:15.958Z,18.30
2018-07-04T02:14:55.963Z,18.30
2018-07-04T02:17:36.272Z,18.30
2018-07-04T02:20:16.457Z,18.20
2018-07-04T02:22:56.627Z,18.20
2018-07-04T02:25:36.868Z,18.20
2018-07-04T02:28:17.074Z,18.10
2018-07-04T02:30:57.496Z,18.00
2018-07-04T02:33:37.640Z,18.00
2018-07-04T02:36:17.787Z,18.00
2018-07-04T02:38:58.308Z,18.00
2018-07-04T02:41:42.215Z,18.00
2018-07-04T02:44:22.593Z,18.00
2018-07-04T02:47:02.876Z,18.10
2018-07-04T02:49:43.381Z,18.00
2018-07-04T02:52:23.659Z,18.00
2018-07-04T02:55:04.334Z,18.00
2018-07-04T02:57:44.571Z,18.00
2018-07-04T03:00:24.798Z,18.00
2018-07-04T03:03:04.985Z,17.90
2018-07-04T03:05:45.116Z,17.90
2018-07-04T03:08:25.382Z,17.90
2018-07-04T03:11:05.367Z,18.00
2018-07-04T03:13:45.632Z,17.90
2018-07-04T03:16:25.861Z,18.00
2018-07-04T03:19:09.986Z,18.00
2018-07-04T03:21:50.091Z,18.00
2018-07-04T03:24:34.168Z,18.00
2018-07-04T03:27:14.433Z,18.00
2018-07-04T03:29:58.224Z,18.10
2018-07-04T03:32:42.212Z,18.10
2018-07-04T03:35:22.477Z,18.10
2018-07-04T03:38:08.269Z,18.20
2018-07-04T03:40:50.959Z,18.20
2018-07-04T03:43:42.126Z,18.30
2018-07-04T03:46:31.232Z,18.40
2018-07-04T03:49:12.394Z,18.40
2018-07-04T03:52:01.312Z,18.50
2018-07-04T03:54:41.944Z,18.60
2018-07-04T03:57:23.159Z,18.60
2018-07-04T04:00:06.394Z,18.70
2018-07-04T04:02:47.702Z,18.70
2018-07-04T04:05:38.748Z,18.80
2018-07-04T04:08:19.102Z,18.80
2018-07-04T04:11:04.296Z,18.90
2018-07-04T04:13:45.431Z,18.90
2018-07-04T04:19:57.806Z,19.00
2018-07-04T04:22:38.030Z,19.10
2018-07-04T04:25:18.651Z,19.20
2018-07-04T04:28:02.668Z,19.30
2018-07-04T04:30:51.870Z,19.30
2018-07-04T04:33:32.600Z,19.40
2018-07-04T04:36:13.095Z,19.40
2018-07-04T04:38:53.253Z,19.40
2018-07-04T04:41:33.697Z,19.50
2018-07-04T04:44:13.987Z,19.50
2018-07-04T04:46:54.324Z,19.50
2018-07-04T04:49:34.578Z,19.50
2018-07-04T04:52:14.813Z,19.50
2018-07-04T04:54:54.923Z,19.50
2018-07-04T04:57:35.416Z,19.50
2018-07-04T05:00:15.747Z,19.60
2018-07-04T05:02:56.089Z,19.60
2018-07-04T05:05:36.485Z,19.60
2018-07-04T05:08:16.619Z,19.70
2018-07-04T05:10:56.987Z,19.70
2018-07-04T05:13:37.292Z,19.70
2018-07-04T05:16:17.706Z,19.70
2018-07-04T05:18:58.161Z,19.70
2018-07-04T05:21:38.466Z,19.80
2018-07-04T05:24:18.954Z,19.80
2018-07-04T05:26:59.368Z,19.80
2018-07-04T05:29:44.816Z,19.80
2018-07-04T05:32:24.959Z,19.90
2018-07-04T05:35:05.142Z,19.90
2018-07-04T05:37:45.386Z,19.90
2018-07-04T05:40:25.676Z,19.90
2018-07-04T05:43:05.865Z,19.90
2018-07-04T05:45:46.153Z,19.80
2018-07-04T05:48:26.386Z,19.90
2018-07-04T05:51:13.810Z,19.90
2018-07-04T05:53:54.368Z,19.90
2018-07-04T05:56:34.658Z,20.00
2018-07-04T05:59:14.815Z,20.20
2018-07-04T06:01:55.031Z,20.30
2018-07-04T06:04:38.760Z,20.50
2018-07-04T06:07:19.866Z,20.70
2018-07-04T06:10:03.572Z,20.90
2018-07-04T06:12:43.875Z,21.00
2018-07-04T06:15:23.954Z,21.20
2018-07-04T06:18:04.251Z,21.30
2018-07-04T06:20:48.287Z,21.40
2018-07-04T06:23:28.441Z,21.50
2018-07-04T06:26:08.799Z,21.70
2018-07-04T06:28:48.973Z,21.80
2018-07-04T06:31:34.339Z,21.90
2018-07-04T06:34:18.799Z,22.00
2018-07-04T06:36:59.076Z,22.20
2018-07-04T06:39:36.038Z,22.50
2018-07-04T06:42:04.173Z,22.60
2018-07-04T06:44:32.212Z,22.70
2018-07-04T06:47:04.066Z,22.80
2018-07-04T06:49:32.170Z,23.10
2018-07-04T06:52:00.508Z,23.30
2018-07-04T06:54:28.466Z,23.60
2018-07-04T06:56:56.552Z,23.80
2018-07-04T06:59:24.992Z,24.10
2018-07-04T07:01:53.196Z,24.30
2018-07-04T07:04:34.040Z,24.50
2018-07-04T07:07:14.420Z,24.70
2018-07-04T07:09:59.715Z,25.10
2018-07-04T07:12:45.479Z,25.40
2018-07-04T07:15:29.005Z,26.00
2018-07-04T07:18:09.608Z,26.60
2018-07-04T07:21:00.667Z,27.30
2018-07-04T07:23:43.591Z,28.00
2018-07-04T07:26:24.213Z,28.80
2018-07-04T07:29:04.642Z,29.70
2018-07-04T07:31:45.091Z,30.30
2018-07-04T07:34:25.928Z,30.90
2018-07-04T07:37:10.460Z,31.30
2018-07-04T07:42:39.355Z,31.90
2018-07-04T07:45:21.956Z,32.60
2018-07-04T07:48:10.883Z,32.60
2018-07-04T07:50:59.138Z,32.80
2018-07-04T07:53:40.784Z,33.20
2018-07-04T07:56:21.352Z,33.60
2018-07-04T07:59:02.381Z,33.70
2018-07-04T08:01:44.557Z,34.10
2018-07-04T08:04:28.841Z,34.50
2018-07-04T08:07:10.096Z,34.70
2018-07-04T08:09:51.363Z,35.10
2018-07-04T08:12:32.596Z,35.40
2018-07-04T08:15:14.279Z,36.00
2018-07-04T08:17:54.711Z,36.40
2018-07-04T08:20:43.840Z,36.70
2018-07-04T08:23:28.518Z,36.90
2018-07-04T08:26:09.947Z,37.20
2018-07-04T08:28:59.317Z,37.50
2018-07-04T08:31:43.127Z,37.60
2018-07-04T08:34:38.508Z,37.70
2018-07-04T08:37:22.342Z,37.90
2018-07-04T08:40:04.134Z,38.10
2018-07-04T08:42:57.955Z,38.20
2018-07-04T08:45:51.169Z,38.10
2018-07-04T08:48:52.188Z,38.20
2018-07-04T08:51:34.664Z,38.20
2018-07-04T08:54:28.313Z,38.50
2018-07-04T08:57:19.585Z,38.60
2018-07-04T09:00:03.265Z,38.40
2018-07-04T09:02:53.382Z,38.70
2018-07-04T09:05:38.044Z,38.80
2018-07-04T09:08:20.743Z,38.80
2018-07-04T09:11:03.124Z,38.60
2018-07-04T09:17:22.587Z,38.20
2018-07-04T09:20:06.033Z,38.00
2018-07-04T09:23:01.069Z,37.90
2018-07-04T09:29:25.063Z,37.40
2018-07-04T09:32:36.081Z,37.10
2018-07-04T12:34:31.519Z,36.50
2018-07-04T12:37:08.188Z,36.00
2018-07-04T12:40:09.943Z,35.40
2018-07-04T12:42:42.521Z,34.90
2018-07-04T12:45:42.534Z,34.50
2018-07-04T12:48:26.371Z,34.00
2018-07-04T12:51:06.464Z,33.60
2018-07-04T12:54:18.458Z,33.50
2018-07-04T12:57:20.355Z,33.40
2018-07-04T13:00:30.714Z,33.30
2018-07-04T13:07:17.308Z,33.10
2018-07-04T13:13:43.753Z,32.70
2018-07-04T13:16:45.129Z,32.60
2018-07-04T13:19:32.217Z,32.40
2018-07-04T13:22:25.723Z,32.20
2018-07-04T13:25:08.718Z,32.00
2018-07-04T13:31:24.467Z,31.60
2018-07-04T13:34:16.326Z,31.50
2018-07-04T13:37:06.494Z,31.50
2018-07-04T13:40:02.944Z,31.40
2018-07-04T13:44:01.847Z,31.40
2018-07-04T13:50:21.615Z,31.10
2018-07-04T13:53:06.849Z,31.00
2018-07-04T13:56:01.534Z,31.00
2018-07-04T13:58:45.081Z,31.10
2018-07-04T14:04:58.704Z,30.90
2018-07-04T14:11:22.657Z,30.90
2018-07-04T14:17:39.318Z,30.90
2018-07-04T14:24:17.406Z,30.90
2018-07-04T14:27:07.254Z,31.00
2018-07-04T14:30:08.989Z,31.00
2018-07-04T14:41:23.012Z,30.90
2018-07-04T14:47:46.411Z,31.10
2018-07-04T15:02:50.525Z,31.10
2018-07-04T15:20:44.173Z,29.60
2018-07-04T15:54:43.677Z,29.50
2018-07-04T16:01:51.045Z,29.60
2018-07-04T16:11:21.897Z,29.40
2018-07-04T16:17:44.702Z,29.20
2018-07-04T16:20:27.351Z,29.20
2018-07-04T16:23:48.721Z,29.10
2018-07-04T16:29:44.624Z,29.00
2018-07-04T16:32:30.298Z,29.00
2018-07-04T16:35:13.800Z,29.00
2018-07-04T16:38:17.438Z,29.00
2018-07-04T16:41:04.325Z,28.90
2018-07-04T16:44:05.255Z,28.90
2018-07-04T16:54:07.263Z,28.40
2018-07-04T16:57:01.735Z,28.30
2018-07-04T16:59:58.711Z,28.20
2018-07-04T17:09:51.230Z,28.10
2018-07-04T17:12:36.436Z,28.00
2018-07-04T17:15:29.821Z,28.00
2018-07-04T17:18:16.620Z,28.00
2018-07-04T17:21:09.281Z,28.00
2018-07-04T17:37:59.056Z,28.00
2018-07-04T17:41:14.815Z,28.00
2018-07-04T17:44:26.023Z,27.90
2018-07-04T17:47:07.680Z,27.90
2018-07-04T17:49:58.776Z,27.90
2018-07-04T17:53:16.488Z,27.90
2018-07-04T17:56:07.796Z,27.80
2018-07-04T17:58:53.647Z,27.80
2018-07-04T18:04:47.459Z,27.60
2018-07-04T18:07:39.867Z,27.60
2018-07-04T18:10:37.460Z,27.50
2018-07-04T18:25:47.590Z,27.20
2018-07-04T18:28:40.614Z,27.10
2018-07-04T18:31:30.970Z,27.00
2018-07-04T18:36:59.081Z,26.90
2018-07-04T18:43:10.743Z,26.70
2018-07-04T18:46:06.933Z,26.60
2018-07-04T18:48:47.846Z,26.50
2018-07-04T18:51:28.540Z,26.40
2018-07-04T18:54:08.549Z,26.40
2018-07-04T18:56:48.730Z,26.30
2018-07-04T18:59:28.890Z,26.20
2018-07-04T19:02:08.911Z,26.20
2018-07-04T19:04:49.377Z,26.10
2018-07-04T19:07:29.540Z,26.10
2018-07-04T19:10:09.544Z,26.00
2018-07-04T19:12:49.594Z,25.90
2018-07-04T19:15:29.842Z,25.90
2018-07-04T19:18:09.997Z,25.80
2018-07-04T19:20:50.056Z,25.80
2018-07-04T19:23:31.045Z,25.70
2018-07-04T19:26:11.298Z,25.70
2018-07-04T19:28:51.482Z,25.70
2018-07-04T19:31:31.518Z,25.60
2018-07-04T19:34:11.760Z,25.60
2018-07-04T19:39:49.012Z,25.50
2018-07-04T19:42:29.063Z,25.50
2018-07-04T19:45:09.399Z,25.50
2018-07-04T19:47:49.678Z,25.50
2018-07-04T19:50:30.353Z,25.50
2018-07-04T19:53:10.297Z,25.50
2018-07-04T19:55:50.928Z,25.50
2018-07-04T19:58:50.651Z,25.50
2018-07-04T20:01:31.828Z,25.40
2018-07-04T20:04:27.142Z,25.40
2018-07-04T20:07:07.857Z,25.40
2018-07-04T20:09:51.901Z,25.30
2018-07-04T20:12:40.097Z,25.30
2018-07-04T20:15:29.233Z,25.30
2018-07-04T20:18:14.931Z,25.30
2018-07-04T20:20:58.088Z,25.30
2018-07-04T20:23:43.711Z,25.30
2018-07-04T20:33:40.300Z,25.20
2018-07-04T20:36:22.798Z,25.10
2018-07-04T20:39:04.513Z,25.10
2018-07-04T20:41:44.973Z,25.10
2018-07-04T20:44:26.882Z,25.10
2018-07-04T20:47:09.832Z,25.00
2018-07-04T20:49:50.489Z,25.00
2018-07-04T20:52:31.180Z,25.00
2018-07-04T20:55:13.718Z,25.00
2018-07-04T20:57:53.631Z,25.00
2018-07-04T21:00:33.856Z,24.90
2018-07-04T21:03:14.222Z,24.90
2018-07-04T21:05:54.351Z,24.90
2018-07-04T21:08:34.305Z,24.90
2018-07-04T21:11:17.467Z,24.90
2018-07-04T21:14:00.047Z,24.90
2018-07-04T21:16:40.129Z,24.80
2018-07-04T21:19:20.095Z,24.80
2018-07-04T21:22:00.107Z,24.80
2018-07-04T21:24:40.001Z,24.80
2018-07-04T21:27:19.942Z,24.80
2018-07-04T21:30:00.297Z,24.70
2018-07-04T21:32:40.265Z,24.70
2018-07-04T21:35:20.140Z,24.70
2018-07-04T21:38:00.162Z,24.70
2018-07-04T21:40:40.058Z,24.60
2018-07-04T21:43:20.311Z,24.60
2018-07-04T21:46:00.348Z,24.60
2018-07-04T21:48:40.308Z,24.50
2018-07-04T21:51:20.417Z,24.50
2018-07-04T21:54:00.279Z,24.50
2018-07-04T21:56:40.176Z,24.50
2018-07-04T21:59:20.078Z,24.50
2018-07-04T22:02:00.111Z,24.50
2018-07-04T22:04:40.193Z,24.40
2018-07-04T22:07:20.042Z,24.40
2018-07-04T22:10:00.111Z,24.40
2018-07-04T22:12:40.037Z,24.40
2018-07-04T22:15:20.152Z,24.40
2018-07-04T22:18:00.121Z,24.40
2018-07-04T22:20:39.946Z,24.40
2018-07-04T22:23:19.930Z,24.40
2018-07-04T22:25:59.884Z,24.40
2018-07-04T22:28:39.793Z,24.40
2018-07-04T22:31:19.720Z,24.30
2018-07-04T22:33:59.538Z,24.30
2018-07-04T22:36:39.779Z,24.30
2018-07-04T22:39:19.867Z,24.30
2018-07-04T22:41:59.881Z,24.30
2018-07-04T22:44:39.838Z,24.30
2018-07-04T22:47:19.793Z,24.20
2018-07-04T22:49:59.903Z,24.20
2018-07-04T22:52:40.104Z,24.20
2018-07-04T22:55:20.220Z,24.10
2018-07-04T22:58:00.407Z,24.10
2018-07-04T23:00:40.385Z,24.10
2018-07-04T23:03:20.404Z,24.00
2018-07-04T23:06:00.632Z,24.00
2018-07-04T23:08:40.486Z,24.00
2018-07-04T23:11:20.526Z,23.90
2018-07-04T23:14:00.494Z,23.90
2018-07-04T23:16:40.384Z,23.90
2018-07-04T23:19:20.188Z,23.90
2018-07-04T23:22:00.284Z,23.80
2018-07-04T23:24:40.240Z,23.80
2018-07-04T23:27:20.046Z,23.80
2018-07-04T23:29:59.994Z,23.80
2018-07-04T23:32:39.826Z,23.80
2018-07-04T23:35:19.893Z,23.70
2018-07-04T23:37:59.848Z,23.70
2018-07-04T23:40:39.740Z,23.70
2018-07-04T23:43:19.560Z,23.70
2018-07-04T23:45:59.452Z,23.70
2018-07-04T23:48:39.193Z,23.70
2018-07-04T23:51:19.338Z,23.70
2018-07-04T23:53:59.335Z,23.60
2018-07-04T23:56:39.362Z,23.60
2018-07-04T23:59:19.467Z,23.60
