createdAt,value
2019-05-30T00:00:51.695Z,22.6
2019-05-30T00:02:51.818Z,22.6
2019-05-30T00:04:51.429Z,22.6
2019-05-30T00:06:51.427Z,22.6
2019-05-30T00:08:51.663Z,22.6
2019-05-30T00:10:51.479Z,22.6
2019-05-30T00:12:51.234Z,22.6
2019-05-30T00:14:52.577Z,22.6
2019-05-30T00:16:51.264Z,22.6
2019-05-30T00:18:51.195Z,22.6
2019-05-30T00:20:51.341Z,22.6
2019-05-30T00:22:51.182Z,22.6
2019-05-30T00:24:51.275Z,22.5
2019-05-30T00:26:51.225Z,22.5
2019-05-30T00:28:51.960Z,22.5
2019-05-30T00:30:51.158Z,22.5
2019-05-30T00:32:51.356Z,22.5
2019-05-30T00:34:51.499Z,22.5
2019-05-30T00:36:50.972Z,22.5
2019-05-30T00:38:51.027Z,22.4
2019-05-30T00:40:50.988Z,22.3
2019-05-30T00:42:50.802Z,22.2
2019-05-30T00:44:51.089Z,22.2
2019-05-30T00:46:50.783Z,22.2
2019-05-30T00:48:50.774Z,22.2
2019-05-30T00:50:50.890Z,22.1
2019-05-30T00:52:50.650Z,22.1
2019-05-30T00:54:50.627Z,22
2019-05-30T00:56:50.633Z,22
2019-05-30T00:58:50.594Z,21.9
2019-05-30T01:00:51.560Z,21.8
2019-05-30T01:02:50.958Z,21.8
2019-05-30T01:04:50.510Z,21.8
2019-05-30T01:06:50.412Z,21.7
2019-05-30T01:08:50.546Z,21.6
2019-05-30T01:10:50.383Z,21.6
2019-05-30T01:12:50.280Z,21.6
2019-05-30T01:14:50.257Z,21.6
2019-05-30T01:16:50.686Z,21.5
2019-05-30T01:18:50.059Z,21.5
2019-05-30T01:20:50.567Z,21.5
2019-05-30T01:22:50.217Z,21.6
2019-05-30T01:24:50.021Z,21.6
2019-05-30T01:26:50.051Z,21.6
2019-05-30T01:28:49.936Z,21.7
2019-05-30T01:30:59.429Z,21.7
2019-05-30T01:32:49.889Z,21.8
2019-05-30T01:34:49.833Z,21.8
2019-05-30T01:36:49.915Z,21.8
2019-05-30T01:38:49.823Z,21.7
2019-05-30T01:40:49.599Z,21.7
2019-05-30T01:42:49.651Z,21.7
2019-05-30T01:44:49.925Z,21.7
2019-05-30T01:46:49.593Z,21.8
2019-05-30T01:48:49.835Z,21.8
2019-05-30T01:50:49.795Z,21.8
2019-05-30T01:52:49.447Z,21.9
2019-05-30T01:54:49.462Z,21.9
2019-05-30T01:56:49.411Z,21.9
2019-05-30T01:58:49.375Z,21.9
2019-05-30T02:00:49.526Z,21.9
2019-05-30T02:02:49.663Z,21.9
2019-05-30T02:04:49.192Z,21.9
2019-05-30T02:06:49.831Z,21.8
2019-05-30T02:08:49.362Z,21.9
2019-05-30T02:10:49.389Z,21.8
2019-05-30T02:12:49.145Z,21.8
2019-05-30T02:14:49.230Z,21.8
2019-05-30T02:16:49.123Z,21.9
2019-05-30T02:18:49.076Z,21.9
2019-05-30T02:20:49.110Z,21.9
2019-05-30T02:22:49.047Z,21.9
2019-05-30T02:24:49.912Z,22
2019-05-30T02:26:49.040Z,22.1
2019-05-30T02:28:49.051Z,22.2
2019-05-30T02:30:49.017Z,22.2
2019-05-30T02:32:48.885Z,22.2
2019-05-30T02:34:48.916Z,22.3
2019-05-30T02:36:48.708Z,22.4
2019-05-30T02:38:48.855Z,22.4
2019-05-30T02:40:48.886Z,22.4
2019-05-30T02:42:48.787Z,22.5
2019-05-30T02:44:48.922Z,22.4
2019-05-30T02:46:48.671Z,22.4
2019-05-30T02:48:58.862Z,22.4
2019-05-30T02:50:48.853Z,22.3
2019-05-30T02:52:49.662Z,22.3
2019-05-30T02:54:48.497Z,22.3
2019-05-30T02:56:48.827Z,22.4
2019-05-30T02:58:48.626Z,22.4
2019-05-30T03:00:48.576Z,22.5
2019-05-30T03:02:48.458Z,22.7
2019-05-30T03:04:48.538Z,22.8
2019-05-30T03:06:48.797Z,23
2019-05-30T03:08:48.650Z,23.1
2019-05-30T03:10:48.923Z,23.2
2019-05-30T03:12:48.511Z,23.4
2019-05-30T03:14:48.618Z,23.5
2019-05-30T03:16:48.361Z,23.9
2019-05-30T03:18:48.417Z,24.2
2019-05-30T03:20:48.372Z,24.1
2019-05-30T03:22:48.413Z,24
2019-05-30T03:24:48.254Z,24
2019-05-30T03:26:48.611Z,24
2019-05-30T03:28:53.110Z,24.1
2019-05-30T03:30:49.345Z,24.1
2019-05-30T03:33:05.157Z,24.1
2019-05-30T03:34:49.973Z,24.2
2019-05-30T03:36:48.398Z,24.2
2019-05-30T03:38:48.644Z,24.3
2019-05-30T03:40:48.185Z,24.2
2019-05-30T03:42:48.433Z,24.2
2019-05-30T03:44:48.301Z,24.1
2019-05-30T03:46:58.700Z,24
2019-05-30T03:48:53.127Z,24
2019-05-30T03:50:52.094Z,23.9
2019-05-30T03:52:48.801Z,23.9
2019-05-30T03:54:49.853Z,23.9
2019-05-30T03:56:59.696Z,23.8
2019-05-30T04:00:55.289Z,23.8
2019-05-30T04:02:59.616Z,23.8
2019-05-30T04:04:58.677Z,23.7
2019-05-30T04:06:58.471Z,23.8
2019-05-30T04:08:55.532Z,23.8
2019-05-30T04:10:53.398Z,23.8
2019-05-30T04:14:56.885Z,23.7
2019-05-30T04:16:48.424Z,23.7
2019-05-30T04:18:48.441Z,23.7
2019-05-30T04:20:48.374Z,23.7
2019-05-30T04:22:48.301Z,23.7
2019-05-30T04:24:48.436Z,23.7
2019-05-30T04:26:48.341Z,23.7
2019-05-30T04:28:48.329Z,23.6
2019-05-30T04:30:48.260Z,23.6
2019-05-30T04:32:48.771Z,23.6
2019-05-30T04:34:48.284Z,23.5
2019-05-30T04:36:52.951Z,23.5
2019-05-30T04:38:48.484Z,23.4
2019-05-30T04:40:48.264Z,23.4
2019-05-30T04:42:48.422Z,23.2
2019-05-30T04:44:48.383Z,23.1
2019-05-30T04:46:48.332Z,23.1
2019-05-30T04:48:48.318Z,23
2019-05-30T04:50:48.341Z,23
2019-05-30T04:52:48.259Z,23.1
2019-05-30T04:54:48.318Z,23.1
2019-05-30T04:56:48.334Z,23.2
2019-05-30T04:58:48.151Z,23.3
2019-05-30T05:00:48.745Z,23.5
2019-05-30T05:02:48.438Z,23.7
2019-05-30T05:04:48.252Z,23.7
2019-05-30T05:06:48.202Z,23.6
2019-05-30T05:08:48.315Z,23.5
2019-05-30T05:10:48.132Z,23.5
2019-05-30T05:12:48.306Z,23.5
2019-05-30T05:14:48.416Z,23.5
2019-05-30T05:16:48.060Z,23.5
2019-05-30T05:18:48.122Z,23.5
2019-05-30T05:20:48.243Z,23.6
2019-05-30T05:22:49.891Z,23.6
2019-05-30T05:24:48.233Z,23.6
2019-05-30T05:26:48.404Z,23.6
2019-05-30T05:28:48.132Z,23.6
2019-05-30T05:30:48.270Z,23.7
2019-05-30T05:32:48.249Z,23.8
2019-05-30T05:34:48.060Z,23.9
2019-05-30T05:36:48.042Z,23.9
2019-05-30T05:38:48.243Z,24
2019-05-30T05:40:48.094Z,24.2
2019-05-30T05:42:48.381Z,24.4
2019-05-30T05:44:48.239Z,24.5
2019-05-30T05:46:48.050Z,24.7
2019-05-30T05:48:47.994Z,24.8
2019-05-30T05:50:48.208Z,24.9
2019-05-30T05:52:48.099Z,25
2019-05-30T05:54:48.120Z,25.2
2019-05-30T05:56:48.114Z,25.3
2019-05-30T05:58:48.159Z,25.4
2019-05-30T06:00:48.524Z,25.5
2019-05-30T06:02:48.305Z,25.4
2019-05-30T06:04:48.252Z,25.4
2019-05-30T06:06:48.329Z,25.4
2019-05-30T06:08:48.548Z,25.5
2019-05-30T06:10:48.248Z,25.6
2019-05-30T06:12:48.624Z,25.9
2019-05-30T06:14:48.481Z,26
2019-05-30T06:16:48.443Z,26.2
2019-05-30T06:18:48.446Z,26.3
2019-05-30T06:20:48.769Z,26.5
2019-05-30T06:22:48.699Z,26.6
2019-05-30T06:24:49.415Z,26.7
2019-05-30T06:26:48.697Z,26.8
2019-05-30T06:28:48.657Z,26.8
2019-05-30T06:30:48.787Z,26.7
2019-05-30T06:32:49.138Z,26.7
2019-05-30T06:34:48.902Z,26.7
2019-05-30T06:36:49.099Z,26.7
2019-05-30T06:38:49.157Z,26.9
2019-05-30T06:40:49.090Z,27
2019-05-30T06:42:49.220Z,27.2
2019-05-30T06:44:49.492Z,27.3
2019-05-30T06:46:49.301Z,27.4
2019-05-30T06:48:49.432Z,27.3
2019-05-30T06:50:49.521Z,27.2
2019-05-30T06:52:49.559Z,27.2
2019-05-30T06:54:49.676Z,27.4
2019-05-30T06:56:49.849Z,27.8
2019-05-30T06:58:49.787Z,28
2019-05-30T07:00:50.120Z,28.2
2019-05-30T07:02:50.337Z,28.3
2019-05-30T07:04:52.491Z,28.2
2019-05-30T07:06:50.473Z,28.2
2019-05-30T07:08:50.483Z,28.1
2019-05-30T07:10:50.326Z,28
2019-05-30T07:12:50.491Z,27.8
2019-05-30T07:14:50.549Z,27.6
2019-05-30T07:16:50.721Z,27.6
2019-05-30T07:18:50.717Z,27.5
2019-05-30T07:20:51.124Z,27.5
2019-05-30T07:22:51.357Z,27.5
2019-05-30T07:24:51.290Z,27.5
2019-05-30T07:26:52.436Z,27.5
2019-05-30T07:28:52.443Z,27.5
2019-05-30T07:30:51.545Z,27.5
2019-05-30T07:32:52.549Z,27.5
2019-05-30T07:35:05.571Z,27.5
2019-05-30T07:36:51.404Z,27.5
2019-05-30T07:38:51.884Z,27.7
2019-05-30T07:40:51.819Z,27.8
2019-05-30T07:42:51.847Z,27.8
2019-05-30T07:44:53.098Z,27.9
2019-05-30T07:46:51.990Z,28.1
2019-05-30T07:48:52.086Z,28.2
2019-05-30T07:50:52.217Z,28.5
2019-05-30T07:52:52.277Z,28.6
2019-05-30T07:54:53.214Z,28.7
2019-05-30T07:56:52.608Z,28.8
2019-05-30T07:58:52.551Z,28.8
2019-05-30T08:00:52.721Z,28.9
2019-05-30T08:02:52.874Z,28.9
2019-05-30T08:04:52.863Z,28.9
2019-05-30T08:06:53.021Z,29.1
2019-05-30T08:08:53.302Z,29
2019-05-30T08:11:08.401Z,28.8
2019-05-30T08:12:53.374Z,28.7
2019-05-30T08:14:53.544Z,28.6
2019-05-30T08:16:53.543Z,28.6
2019-05-30T08:18:53.749Z,28.6
2019-05-30T08:20:54.000Z,28.5
2019-05-30T08:22:53.971Z,28.2
2019-05-30T08:24:54.187Z,28
2019-05-30T08:26:54.306Z,27.9
2019-05-30T08:28:54.623Z,28
2019-05-30T08:30:56.798Z,28
2019-05-30T08:32:54.599Z,27.9
2019-05-30T08:34:54.642Z,27.9
2019-05-30T08:36:54.649Z,27.9
2019-05-30T08:38:54.899Z,27.9
2019-05-30T08:40:54.969Z,27.9
2019-05-30T08:42:55.252Z,27.9
2019-05-30T08:44:55.294Z,27.9
2019-05-30T08:46:55.134Z,28
2019-05-30T08:48:55.328Z,28
2019-05-30T08:50:55.452Z,28
2019-05-30T08:52:55.348Z,28.2
2019-05-30T08:54:55.520Z,28.6
2019-05-30T08:56:55.725Z,28.9
2019-05-30T08:58:55.741Z,29.1
2019-05-30T09:00:55.878Z,29.1
2019-05-30T09:02:56.058Z,29
2019-05-30T09:04:56.082Z,28.9
2019-05-30T09:06:56.313Z,28.8
2019-05-30T09:08:56.412Z,28.9
2019-05-30T09:10:56.448Z,28.8
2019-05-30T09:12:56.526Z,28.7
2019-05-30T09:14:57.052Z,28.7
2019-05-30T09:16:57.105Z,28.7
2019-05-30T09:18:56.982Z,28.9
2019-05-30T09:20:57.200Z,28.9
2019-05-30T09:22:57.131Z,28.9
2019-05-30T09:24:57.354Z,29
2019-05-30T09:26:57.316Z,29.1
2019-05-30T09:28:57.415Z,29.2
2019-05-30T09:30:57.441Z,29.4
2019-05-30T09:32:57.965Z,29.7
2019-05-30T09:34:57.930Z,29.9
2019-05-30T09:36:57.969Z,30.1
2019-05-30T09:38:58.212Z,30.2
2019-05-30T09:40:59.334Z,30.3
2019-05-30T09:42:58.532Z,30.4
2019-05-30T09:44:59.012Z,30.5
2019-05-30T09:46:58.713Z,30.4
2019-05-30T09:48:58.828Z,30.2
2019-05-30T09:50:58.991Z,29.9
2019-05-30T09:52:59.252Z,29.8
2019-05-30T09:54:59.838Z,29.8
2019-05-30T09:56:59.502Z,29.7
2019-05-30T09:58:59.642Z,29.6
2019-05-30T10:00:59.892Z,29.6
2019-05-30T10:03:00.285Z,29.5
2019-05-30T10:05:00.016Z,29.2
2019-05-30T10:07:00.411Z,29.1
2019-05-30T10:09:00.349Z,28.8
2019-05-30T10:11:00.426Z,28.6
2019-05-30T10:13:00.637Z,28.6
2019-05-30T10:15:00.683Z,28.6
2019-05-30T10:17:00.753Z,28.5
2019-05-30T10:19:00.918Z,28.7
2019-05-30T10:21:02.215Z,28.8
2019-05-30T10:23:03.590Z,29
2019-05-30T10:25:01.162Z,29.2
2019-05-30T10:27:01.253Z,29.4
2019-05-30T10:29:01.430Z,29.5
2019-05-30T10:31:01.460Z,29.5
2019-05-30T10:33:01.745Z,29.7
2019-05-30T10:35:02.374Z,29.8
2019-05-30T10:37:01.985Z,29.9
2019-05-30T10:39:03.579Z,30.1
2019-05-30T10:41:02.156Z,30.4
2019-05-30T10:43:02.305Z,30.3
2019-05-30T10:45:02.723Z,30.1
2019-05-30T10:47:02.722Z,29.8
2019-05-30T10:49:02.807Z,29.6
2019-05-30T10:51:03.025Z,29.5
2019-05-30T10:53:02.967Z,29.4
2019-05-30T10:55:03.403Z,29.4
2019-05-30T10:57:03.568Z,29.2
2019-05-30T10:59:03.795Z,29.1
2019-05-30T11:01:03.848Z,29.1
2019-05-30T11:03:03.818Z,29.1
2019-05-30T11:05:04.522Z,29.2
2019-05-30T11:07:25.837Z,29.2
2019-05-30T11:09:06.234Z,29.2
2019-05-30T11:11:04.358Z,29.3
2019-05-30T11:15:05.685Z,29.3
2019-05-30T11:17:04.711Z,29.2
2019-05-30T11:19:07.530Z,29.2
2019-05-30T11:21:04.802Z,29.3
2019-05-30T11:23:05.132Z,29.3
2019-05-30T11:25:05.505Z,29.3
2019-05-30T11:27:05.570Z,29.2
2019-05-30T11:29:05.484Z,29.2
2019-05-30T11:31:05.534Z,29.2
2019-05-30T11:33:05.664Z,29.2
2019-05-30T11:35:05.658Z,29.2
2019-05-30T11:37:18.856Z,29.2
2019-05-30T11:39:07.165Z,29.4
2019-05-30T11:41:05.745Z,29.6
2019-05-30T11:43:05.834Z,29.9
2019-05-30T11:45:06.660Z,30.2
2019-05-30T11:47:06.346Z,30.4
2019-05-30T11:49:06.243Z,30.6
2019-05-30T11:51:06.548Z,30.8
2019-05-30T11:53:06.719Z,31
2019-05-30T11:55:06.926Z,31.3
2019-05-30T11:57:07.075Z,31.7
2019-05-30T11:59:07.031Z,31.9
2019-05-30T12:01:07.165Z,32.7
2019-05-30T12:03:07.342Z,33.3
2019-05-30T12:05:08.139Z,34
2019-05-30T12:07:07.856Z,34.6
2019-05-30T12:09:08.220Z,35.2
2019-05-30T12:11:08.556Z,35.4
2019-05-30T12:13:08.573Z,35.7
2019-05-30T12:15:09.595Z,35.9
2019-05-30T12:17:09.194Z,35.9
2019-05-30T12:19:09.404Z,35.3
2019-05-30T12:21:10.127Z,35.3
2019-05-30T12:23:10.204Z,35.9
2019-05-30T12:25:11.100Z,36.2
2019-05-30T12:27:12.424Z,35.8
2019-05-30T12:29:11.773Z,35.6
2019-05-30T12:31:11.574Z,35.6
2019-05-30T12:33:11.986Z,35.7
2019-05-30T12:35:16.324Z,35.3
2019-05-30T12:37:12.590Z,34.7
2019-05-30T12:39:13.074Z,34.2
2019-05-30T12:41:13.109Z,33.8
2019-05-30T12:43:13.324Z,33.2
2019-05-30T12:45:16.274Z,32.9
2019-05-30T12:47:13.851Z,32.5
2019-05-30T12:49:14.171Z,31.5
2019-05-30T12:51:14.408Z,30.5
2019-05-30T12:53:14.600Z,29.4
2019-05-30T12:55:14.693Z,28.6
2019-05-30T12:57:14.894Z,27.9
2019-05-30T12:59:15.077Z,27.2
2019-05-30T13:01:15.215Z,26.2
2019-05-30T13:03:16.162Z,25.5
2019-05-30T13:05:16.635Z,24.9
2019-05-30T13:07:15.331Z,24.3
2019-05-30T13:09:15.491Z,23.2
2019-05-30T13:11:15.456Z,22.3
2019-05-30T13:13:15.442Z,21.1
2019-05-30T13:15:16.179Z,20.1
2019-05-30T13:17:16.439Z,19.3
2019-05-30T13:19:15.440Z,18.9
2019-05-30T13:21:15.620Z,18.6
2019-05-30T13:23:15.251Z,18.8
2019-05-30T13:25:18.357Z,19.1
2019-05-30T13:27:15.307Z,19.5
2019-05-30T13:29:15.046Z,19.5
2019-05-30T13:31:14.852Z,19.4
2019-05-30T13:33:15.101Z,19.4
2019-05-30T13:35:15.262Z,19.4
2019-05-30T13:37:14.545Z,19.4
2019-05-30T13:39:14.545Z,19.4
2019-05-30T13:41:14.449Z,19.5
2019-05-30T13:43:14.514Z,19.6
2019-05-30T13:45:15.021Z,19.8
2019-05-30T13:47:14.339Z,19.9
2019-05-30T13:49:14.105Z,20
2019-05-30T13:51:15.077Z,20.1
2019-05-30T13:53:14.049Z,20.3
2019-05-30T13:55:14.037Z,20.3
2019-05-30T13:57:14.002Z,20.3
2019-05-30T13:59:13.628Z,20.3
2019-05-30T14:01:14.199Z,20.2
2019-05-30T14:03:13.776Z,20.2
2019-05-30T14:05:14.479Z,20.1
2019-05-30T14:07:13.547Z,19.8
2019-05-30T14:09:13.528Z,19.7
2019-05-30T14:11:14.857Z,19.7
2019-05-30T14:13:13.177Z,19.8
2019-05-30T14:15:14.676Z,19.9
2019-05-30T14:17:13.756Z,19.9
2019-05-30T14:19:13.120Z,20
2019-05-30T14:21:13.763Z,19.9
2019-05-30T14:23:12.868Z,19.9
2019-05-30T14:25:13.539Z,20
2019-05-30T14:27:12.720Z,20.1
2019-05-30T14:29:12.600Z,20.3
2019-05-30T14:31:13.648Z,20.5
2019-05-30T14:33:13.688Z,20.5
2019-05-30T14:35:13.924Z,20.5
2019-05-30T14:37:12.644Z,20.4
2019-05-30T14:39:13.239Z,20.4
2019-05-30T14:41:13.406Z,20.4
2019-05-30T14:43:13.506Z,20.5
2019-05-30T14:45:14.739Z,20.7
2019-05-30T14:47:12.454Z,20.8
2019-05-30T14:49:12.738Z,20.9
2019-05-30T14:51:12.955Z,21
2019-05-30T14:53:13.048Z,21
2019-05-30T14:55:13.373Z,21.1
2019-05-30T14:57:13.067Z,21.1
2019-05-30T14:59:11.592Z,21.1
2019-05-30T15:01:11.508Z,21.1
2019-05-30T15:03:14.666Z,21
2019-05-30T15:05:13.739Z,21
2019-05-30T15:07:11.478Z,21
2019-05-30T15:09:20.175Z,21
2019-05-30T15:11:11.715Z,21
2019-05-30T15:13:11.703Z,21
2019-05-30T15:15:19.869Z,21
2019-05-30T15:17:12.158Z,21
2019-05-30T15:19:12.167Z,21
2019-05-30T15:21:11.130Z,21.1
2019-05-30T15:23:11.691Z,21.1
2019-05-30T15:25:12.051Z,21
2019-05-30T15:27:12.126Z,20.9
2019-05-30T15:29:12.126Z,20.7
2019-05-30T15:31:10.936Z,20.7
2019-05-30T15:33:11.038Z,20.7
2019-05-30T15:35:12.776Z,20.8
2019-05-30T15:37:10.753Z,20.9
2019-05-30T15:39:10.910Z,20.8
2019-05-30T15:41:11.409Z,20.6
2019-05-30T15:43:11.681Z,20.5
2019-05-30T15:45:13.858Z,20.6
2019-05-30T15:47:10.576Z,20.6
2019-05-30T15:49:14.362Z,20.6
2019-05-30T15:51:10.695Z,20.6
2019-05-30T15:53:10.992Z,20.4
2019-05-30T15:55:11.382Z,20.3
2019-05-30T15:57:11.177Z,20.2
2019-05-30T15:59:11.619Z,20.1
2019-05-30T16:01:10.390Z,19.9
2019-05-30T16:03:10.555Z,19.9
2019-05-30T16:05:12.469Z,20
2019-05-30T16:07:10.562Z,20
2019-05-30T16:09:10.673Z,20
2019-05-30T16:11:10.761Z,19.9
2019-05-30T16:13:11.353Z,19.9
2019-05-30T16:15:11.692Z,19.9
2019-05-30T16:17:09.911Z,19.7
2019-05-30T16:19:17.963Z,19.8
2019-05-30T16:21:13.045Z,19.9
2019-05-30T16:23:09.902Z,20
2019-05-30T16:25:10.106Z,19.9
2019-05-30T16:27:09.660Z,19.9
2019-05-30T16:29:09.487Z,19.9
2019-05-30T16:31:09.384Z,20
2019-05-30T16:33:09.432Z,20.1
2019-05-30T16:35:09.523Z,20.4
2019-05-30T16:37:09.211Z,20.8
2019-05-30T16:39:09.507Z,21.4
2019-05-30T16:41:09.142Z,22
2019-05-30T16:43:09.067Z,22.4
2019-05-30T16:45:10.452Z,22.6
2019-05-30T16:47:09.170Z,22.6
2019-05-30T16:49:10.101Z,22.5
2019-05-30T16:51:09.145Z,22.2
2019-05-30T16:53:08.992Z,21.8
2019-05-30T16:55:09.738Z,21.5
2019-05-30T16:57:09.031Z,21.6
2019-05-30T16:59:08.951Z,21.5
2019-05-30T17:01:09.012Z,21.4
2019-05-30T17:03:08.955Z,21.3
2019-05-30T17:05:10.733Z,21
2019-05-30T17:07:08.813Z,20.9
2019-05-30T17:09:10.474Z,20.7
2019-05-30T17:11:08.891Z,20.5
2019-05-30T17:13:09.970Z,20.3
2019-05-30T17:15:10.462Z,20.3
2019-05-30T17:17:08.494Z,20.3
2019-05-30T17:19:08.936Z,20.2
2019-05-30T17:21:08.610Z,20.1
2019-05-30T17:23:08.383Z,20.1
2019-05-30T17:25:09.369Z,20.1
2019-05-30T17:27:08.536Z,20
2019-05-30T17:29:08.360Z,19.9
2019-05-30T17:31:08.205Z,19.9
2019-05-30T17:33:08.507Z,19.9
2019-05-30T17:35:09.565Z,19.8
2019-05-30T17:37:08.102Z,19.8
2019-05-30T17:39:08.546Z,19.9
2019-05-30T17:41:09.080Z,19.9
2019-05-30T17:43:08.096Z,19.9
2019-05-30T17:45:09.609Z,20
2019-05-30T17:47:07.714Z,20.1
2019-05-30T17:49:07.970Z,20
2019-05-30T17:51:07.939Z,20.1
2019-05-30T17:53:07.702Z,20.1
2019-05-30T17:55:09.667Z,20
2019-05-30T17:57:07.649Z,20
2019-05-30T17:59:07.485Z,20
2019-05-30T18:01:07.438Z,20
2019-05-30T18:03:07.420Z,20
2019-05-30T18:05:08.705Z,20
2019-05-30T18:07:07.359Z,19.9
2019-05-30T18:09:07.585Z,19.9
2019-05-30T18:11:07.052Z,19.9
2019-05-30T18:13:07.204Z,19.9
2019-05-30T18:15:08.797Z,19.7
2019-05-30T18:17:09.355Z,19.6
2019-05-30T18:19:06.773Z,19.5
2019-05-30T18:21:07.145Z,19.5
2019-05-30T18:23:06.831Z,19.5
2019-05-30T18:25:08.053Z,19.6
2019-05-30T18:27:07.951Z,19.6
2019-05-30T18:29:06.542Z,19.5
2019-05-30T18:31:06.417Z,19.5
2019-05-30T18:33:06.597Z,19.5
2019-05-30T18:35:06.644Z,19.5
2019-05-30T18:37:06.269Z,19.6
2019-05-30T18:39:07.850Z,19.6
2019-05-30T18:41:11.612Z,19.5
2019-05-30T18:43:06.214Z,19.5
2019-05-30T18:45:07.084Z,19.5
2019-05-30T18:47:05.827Z,19.5
2019-05-30T18:49:05.815Z,19.4
2019-05-30T18:51:06.125Z,19.4
2019-05-30T18:53:06.190Z,19.4
2019-05-30T18:55:06.558Z,19.5
2019-05-30T18:57:05.744Z,19.4
2019-05-30T18:59:05.638Z,19.4
2019-05-30T19:01:05.601Z,19.4
2019-05-30T19:03:05.635Z,19.3
2019-05-30T19:05:08.061Z,19.5
2019-05-30T19:07:05.327Z,19.4
2019-05-30T19:09:06.823Z,19.4
2019-05-30T19:11:04.964Z,19.4
2019-05-30T19:13:05.074Z,19.3
2019-05-30T19:15:07.121Z,19.3
2019-05-30T19:17:04.653Z,19.4
2019-05-30T19:19:04.674Z,19.3
2019-05-30T19:21:04.832Z,19.2
2019-05-30T19:23:04.527Z,19.2
2019-05-30T19:25:04.765Z,19.2
2019-05-30T19:27:04.360Z,19.2
2019-05-30T19:29:04.512Z,19.2
2019-05-30T19:31:04.027Z,19.2
2019-05-30T19:33:04.663Z,19.1
2019-05-30T19:35:04.549Z,19.1
2019-05-30T19:37:03.642Z,19.1
2019-05-30T19:39:05.458Z,19.1
2019-05-30T19:41:03.954Z,19
2019-05-30T19:43:03.704Z,19.1
2019-05-30T19:45:03.849Z,19
2019-05-30T19:47:03.786Z,19
2019-05-30T19:49:02.956Z,18.9
2019-05-30T19:51:03.078Z,18.9
2019-05-30T19:53:04.397Z,18.8
2019-05-30T19:55:03.108Z,18.8
2019-05-30T19:57:02.953Z,18.7
2019-05-30T19:59:02.722Z,18.5
2019-05-30T20:01:02.555Z,18.4
2019-05-30T20:03:02.557Z,18.4
2019-05-30T20:05:02.863Z,18.3
2019-05-30T20:07:02.371Z,18.3
2019-05-30T20:09:04.711Z,18.2
2019-05-30T20:11:02.234Z,18.2
2019-05-30T20:13:01.925Z,18.2
2019-05-30T20:15:02.406Z,18.2
2019-05-30T20:17:01.634Z,18.2
2019-05-30T20:19:01.603Z,18.2
2019-05-30T20:21:01.426Z,18.1
2019-05-30T20:23:01.253Z,18.1
2019-05-30T20:25:01.181Z,18.3
2019-05-30T20:27:01.286Z,18.3
2019-05-30T20:29:01.237Z,18.3
2019-05-30T20:31:00.988Z,18.4
2019-05-30T20:33:01.021Z,18.5
2019-05-30T20:35:00.741Z,18.6
2019-05-30T20:37:00.568Z,18.8
2019-05-30T20:39:01.205Z,18.9
2019-05-30T20:41:00.472Z,18.9
2019-05-30T20:43:00.315Z,18.8
2019-05-30T20:45:00.279Z,18.6
2019-05-30T20:47:00.137Z,18.5
2019-05-30T20:48:59.883Z,18.5
2019-05-30T20:50:59.935Z,18.5
2019-05-30T20:52:59.901Z,18.4
2019-05-30T20:54:59.660Z,18.4
2019-05-30T20:56:59.693Z,18.3
2019-05-30T20:58:59.928Z,18.2
2019-05-30T21:01:00.711Z,18.1
2019-05-30T21:02:59.398Z,18.1
2019-05-30T21:04:59.240Z,18
2019-05-30T21:06:59.334Z,18
2019-05-30T21:08:59.388Z,18
2019-05-30T21:11:00.428Z,18
2019-05-30T21:12:59.897Z,18
2019-05-30T21:15:02.733Z,17.9
2019-05-30T21:17:00.197Z,17.9
2019-05-30T21:18:59.043Z,17.9
2019-05-30T21:20:58.348Z,17.9
2019-05-30T21:22:58.403Z,18
2019-05-30T21:24:58.060Z,18
2019-05-30T21:26:57.990Z,18.1
2019-05-30T21:28:57.740Z,18.2
2019-05-30T21:30:57.512Z,18.2
2019-05-30T21:32:57.966Z,18.3
2019-05-30T21:34:57.620Z,18.4
2019-05-30T21:36:57.472Z,18.6
2019-05-30T21:38:57.324Z,18.5
2019-05-30T21:40:58.754Z,18.5
2019-05-30T21:43:05.774Z,18.5
2019-05-30T21:44:57.089Z,18.7
2019-05-30T21:46:56.899Z,18.6
2019-05-30T21:48:56.859Z,18.6
2019-05-30T21:50:56.846Z,18.6
2019-05-30T21:52:56.514Z,18.6
2019-05-30T21:54:56.369Z,18.6
2019-05-30T21:56:56.235Z,18.7
2019-05-30T21:58:57.319Z,18.6
2019-05-30T22:02:56.290Z,18.7
2019-05-30T22:04:55.885Z,18.6
2019-05-30T22:06:55.929Z,18.6
2019-05-30T22:08:55.870Z,18.6
2019-05-30T22:10:55.552Z,18.6
2019-05-30T22:13:09.016Z,18.6
2019-05-30T22:14:55.605Z,18.8
2019-05-30T22:16:55.466Z,18.9
2019-05-30T22:18:55.309Z,18.9
2019-05-30T22:20:55.258Z,19
2019-05-30T22:22:55.050Z,19
2019-05-30T22:24:54.908Z,18.9
2019-05-30T22:26:55.162Z,18.9
2019-05-30T22:28:54.941Z,18.9
2019-05-30T22:30:56.853Z,18.8
2019-05-30T22:32:54.898Z,18.8
2019-05-30T22:34:54.552Z,18.7
2019-05-30T22:36:54.498Z,18.8
2019-05-30T22:38:54.512Z,18.7
2019-05-30T22:40:54.535Z,18.7
2019-05-30T22:42:54.217Z,18.7
2019-05-30T22:44:54.126Z,18.7
2019-05-30T22:46:54.006Z,18.7
2019-05-30T22:48:54.161Z,18.7
2019-05-30T22:50:55.244Z,18.7
2019-05-30T22:52:55.037Z,18.6
2019-05-30T22:54:53.730Z,18.6
2019-05-30T22:56:53.686Z,18.5
2019-05-30T22:58:53.877Z,18.5
2019-05-30T23:00:54.084Z,18.5
2019-05-30T23:02:54.056Z,18.5
2019-05-30T23:04:54.274Z,18.5
2019-05-30T23:06:54.438Z,18.5
2019-05-30T23:08:53.177Z,18.5
2019-05-30T23:10:53.800Z,18.5
2019-05-30T23:12:53.982Z,18.5
2019-05-30T23:14:52.687Z,18.5
2019-05-30T23:16:52.528Z,18.6
2019-05-30T23:18:52.636Z,18.5
2019-05-30T23:20:52.763Z,18.5
2019-05-30T23:22:53.004Z,18.6
2019-05-30T23:24:53.821Z,18.5
2019-05-30T23:26:52.124Z,18.5
2019-05-30T23:28:52.037Z,18.5
2019-05-30T23:30:51.996Z,18.5
2019-05-30T23:32:52.138Z,18.5
2019-05-30T23:34:52.221Z,18.5
2019-05-30T23:36:52.446Z,18.5
2019-05-30T23:38:52.711Z,18.5
2019-05-30T23:40:51.456Z,18.5
2019-05-30T23:42:51.435Z,18.5
2019-05-30T23:44:51.357Z,18.6
2019-05-30T23:46:51.488Z,18.6
2019-05-30T23:48:51.536Z,18.6
2019-05-30T23:50:51.843Z,18.6
2019-05-30T23:52:51.896Z,18.6
2019-05-30T23:54:51.898Z,18.5
2019-05-30T23:56:50.717Z,18.5
2019-05-30T23:58:50.703Z,18.5
