createdAt,value
2019-05-21T00:02:28.291Z,17.25
2019-05-21T00:04:58.111Z,17.23
2019-05-21T00:07:28.076Z,17.22
2019-05-21T00:09:58.130Z,17.19
2019-05-21T00:12:28.113Z,17.18
2019-05-21T00:14:57.995Z,17.18
2019-05-21T00:17:27.799Z,17.17
2019-05-21T00:19:57.585Z,17.16
2019-05-21T00:22:27.520Z,17.15
2019-05-21T00:24:57.319Z,17.15
2019-05-21T00:27:27.304Z,17.16
2019-05-21T00:30:34.218Z,17.15
2019-05-21T00:33:40.269Z,17.16
2019-05-21T00:36:48.118Z,17.15
2019-05-21T00:39:53.990Z,17.15
2019-05-21T00:42:36.113Z,17.14
2019-05-21T00:45:08.851Z,17.13
2019-05-21T00:47:38.975Z,17.13
2019-05-21T00:50:10.041Z,17.11
2019-05-21T00:52:39.752Z,17.08
2019-05-21T00:55:09.740Z,17.04
2019-05-21T00:57:39.586Z,17.01
2019-05-21T01:00:10.017Z,16.99
2019-05-21T01:02:40.022Z,16.98
2019-05-21T01:05:09.986Z,17.01
2019-05-21T01:07:39.726Z,16.99
2019-05-21T01:10:09.909Z,16.95
2019-05-21T01:12:39.714Z,16.95
2019-05-21T01:15:09.761Z,16.93
2019-05-21T01:17:39.448Z,16.96
2019-05-21T01:20:09.352Z,16.95
2019-05-21T01:22:39.126Z,16.95
2019-05-21T01:25:10.126Z,16.93
2019-05-21T01:27:40.005Z,16.91
2019-05-21T01:30:10.126Z,16.91
2019-05-21T01:32:39.915Z,16.92
2019-05-21T01:35:17.245Z,16.93
2019-05-21T01:37:41.487Z,16.92
2019-05-21T01:40:11.403Z,16.94
2019-05-21T01:42:41.340Z,16.92
2019-05-21T01:45:11.336Z,16.91
2019-05-21T01:47:41.080Z,16.91
2019-05-21T01:50:10.934Z,16.87
2019-05-21T01:52:40.797Z,16.85
2019-05-21T01:55:10.670Z,16.84
2019-05-21T01:57:40.469Z,16.84
2019-05-21T02:00:10.330Z,16.83
2019-05-21T02:02:40.088Z,16.80
2019-05-21T02:05:10.029Z,16.74
2019-05-21T02:07:39.838Z,16.65
2019-05-21T02:10:10.025Z,16.58
2019-05-21T02:12:39.880Z,16.52
2019-05-21T02:15:10.343Z,16.55
2019-05-21T02:17:40.102Z,16.55
2019-05-21T02:20:10.044Z,16.56
2019-05-21T02:22:39.938Z,16.61
2019-05-21T02:25:10.027Z,16.63
2019-05-21T02:27:39.748Z,16.64
2019-05-21T02:30:11.334Z,16.64
2019-05-21T02:32:41.118Z,16.67
2019-05-21T02:35:10.965Z,16.67
2019-05-21T02:37:40.773Z,16.64
2019-05-21T02:40:11.827Z,16.68
2019-05-21T02:42:41.715Z,16.65
2019-05-21T02:45:11.976Z,16.64
2019-05-21T02:47:41.799Z,16.65
2019-05-21T02:50:12.177Z,16.64
2019-05-21T02:52:42.051Z,16.63
2019-05-21T02:55:12.507Z,16.62
2019-05-21T02:57:42.374Z,16.64
2019-05-21T03:00:38.468Z,16.64
2019-05-21T03:03:05.926Z,16.64
2019-05-21T03:05:35.788Z,16.57
2019-05-21T03:08:05.695Z,16.55
2019-05-21T03:10:35.460Z,16.56
2019-05-21T03:13:05.366Z,16.58
2019-05-21T03:15:35.060Z,16.56
2019-05-21T03:18:05.955Z,16.59
2019-05-21T03:20:35.767Z,16.61
2019-05-21T03:23:05.649Z,16.61
2019-05-21T03:25:35.382Z,16.62
2019-05-21T03:28:05.333Z,16.62
2019-05-21T03:30:35.098Z,16.57
2019-05-21T03:33:05.222Z,16.59
2019-05-21T03:35:35.015Z,16.57
2019-05-21T03:38:04.896Z,16.56
2019-05-21T03:40:34.625Z,16.56
2019-05-21T03:43:04.630Z,16.55
2019-05-21T03:45:34.953Z,16.56
2019-05-21T03:48:04.945Z,16.56
2019-05-21T03:50:34.728Z,16.58
2019-05-21T03:53:04.652Z,16.57
2019-05-21T03:55:34.490Z,16.56
2019-05-21T03:58:04.459Z,16.53
2019-05-21T04:00:34.256Z,16.50
2019-05-21T04:03:04.389Z,16.53
2019-05-21T04:05:34.110Z,16.55
2019-05-21T04:08:03.951Z,16.57
2019-05-21T04:10:33.784Z,16.59
2019-05-21T04:13:07.256Z,16.61
2019-05-21T04:16:02.883Z,16.67
2019-05-21T04:18:46.780Z,16.70
2019-05-21T04:21:16.681Z,16.71
2019-05-21T04:23:46.930Z,16.70
2019-05-21T04:26:16.882Z,16.71
2019-05-21T04:28:46.954Z,16.73
2019-05-21T04:31:16.791Z,16.78
2019-05-21T04:33:46.731Z,16.77
2019-05-21T04:36:16.707Z,16.78
2019-05-21T04:38:46.531Z,16.79
2019-05-21T04:41:16.440Z,16.80
2019-05-21T04:43:47.189Z,16.81
2019-05-21T04:46:17.001Z,16.82
2019-05-21T04:48:46.798Z,16.83
2019-05-21T04:51:16.629Z,16.87
2019-05-21T04:53:46.473Z,16.92
2019-05-21T04:56:16.294Z,16.93
2019-05-21T04:58:46.090Z,16.94
2019-05-21T05:01:15.935Z,16.99
2019-05-21T05:03:45.736Z,17.01
2019-05-21T05:06:15.647Z,17.13
2019-05-21T05:08:46.409Z,17.29
2019-05-21T05:11:16.194Z,17.45
2019-05-21T05:13:47.942Z,17.50
2019-05-21T05:16:17.782Z,17.44
2019-05-21T05:18:47.549Z,17.45
2019-05-21T05:21:17.345Z,17.57
2019-05-21T05:23:47.266Z,17.68
2019-05-21T05:26:17.084Z,17.79
2019-05-21T05:28:47.181Z,17.91
2019-05-21T05:31:17.040Z,18.08
2019-05-21T05:33:46.947Z,18.30
2019-05-21T05:36:16.831Z,18.57
2019-05-21T05:38:46.735Z,18.67
2019-05-21T05:41:16.906Z,18.61
2019-05-21T05:43:46.701Z,18.50
2019-05-21T05:46:16.670Z,18.56
2019-05-21T05:48:55.364Z,18.88
2019-05-21T05:51:25.301Z,19.65
2019-05-21T05:53:58.002Z,19.65
2019-05-21T05:56:28.855Z,19.87
2019-05-21T05:58:58.703Z,20.46
2019-05-21T06:01:30.213Z,21.51
2019-05-21T06:03:59.926Z,21.71
2019-05-21T06:06:30.756Z,21.07
2019-05-21T06:09:00.474Z,20.60
2019-05-21T06:11:30.630Z,20.20
2019-05-21T06:14:00.397Z,20.04
2019-05-21T06:16:30.219Z,20.02
2019-05-21T06:19:00.024Z,19.84
2019-05-21T06:21:29.909Z,19.69
2019-05-21T06:23:59.692Z,19.64
2019-05-21T06:26:29.495Z,19.61
2019-05-21T06:28:59.224Z,19.73
2019-05-21T06:31:29.046Z,20.51
2019-05-21T06:33:58.815Z,20.58
2019-05-21T06:36:28.702Z,20.47
2019-05-21T06:38:58.399Z,20.36
2019-05-21T06:41:28.223Z,20.05
2019-05-21T06:43:57.999Z,20.05
2019-05-21T06:46:27.919Z,20.03
2019-05-21T06:48:57.647Z,20.00
2019-05-21T06:51:27.477Z,19.89
2019-05-21T06:53:57.253Z,19.83
2019-05-21T06:56:27.134Z,20.00
2019-05-21T06:58:56.917Z,20.17
2019-05-21T07:01:29.194Z,20.14
2019-05-21T07:03:58.474Z,20.09
2019-05-21T07:06:28.362Z,20.03
2019-05-21T07:08:58.179Z,20.04
2019-05-21T07:11:28.011Z,20.03
2019-05-21T07:13:57.843Z,20.03
2019-05-21T07:16:27.665Z,20.16
2019-05-21T07:18:57.423Z,20.41
2019-05-21T07:21:27.300Z,21.22
2019-05-21T07:23:57.094Z,23.35
2019-05-21T07:26:26.864Z,25.18
2019-05-21T07:28:57.087Z,26.57
2019-05-21T07:31:28.561Z,27.39
2019-05-21T07:33:58.384Z,27.92
2019-05-21T07:36:28.157Z,28.80
2019-05-21T07:38:58.028Z,29.07
2019-05-21T07:41:28.822Z,29.41
2019-05-21T07:43:58.643Z,29.62
2019-05-21T07:46:28.467Z,29.66
2019-05-21T07:48:58.304Z,29.78
2019-05-21T07:51:28.140Z,29.96
2019-05-21T07:53:57.880Z,30.53
2019-05-21T07:56:27.736Z,30.24
2019-05-21T07:58:57.480Z,28.74
2019-05-21T08:01:27.307Z,27.07
2019-05-21T08:03:57.219Z,26.12
2019-05-21T08:06:27.133Z,26.16
2019-05-21T08:09:12.294Z,25.97
2019-05-21T08:11:28.511Z,25.07
2019-05-21T08:13:58.389Z,24.33
2019-05-21T08:16:28.248Z,23.55
2019-05-21T08:18:58.135Z,22.87
2019-05-21T08:21:28.072Z,22.32
2019-05-21T08:23:57.787Z,21.74
2019-05-21T08:26:27.618Z,21.23
2019-05-21T08:28:57.389Z,21.01
2019-05-21T08:31:27.140Z,21.07
2019-05-21T08:33:57.009Z,21.30
2019-05-21T08:36:26.883Z,21.58
2019-05-21T08:38:56.606Z,21.83
2019-05-21T08:41:26.440Z,22.15
2019-05-21T08:43:56.276Z,22.55
2019-05-21T08:46:27.178Z,22.77
2019-05-21T08:48:56.933Z,22.95
2019-05-21T08:51:26.683Z,22.73
2019-05-21T08:53:56.532Z,22.81
2019-05-21T08:56:26.270Z,23.14
2019-05-21T08:58:56.117Z,24.15
2019-05-21T09:01:25.953Z,24.69
2019-05-21T09:03:55.837Z,24.76
2019-05-21T09:06:25.716Z,24.58
2019-05-21T09:08:55.505Z,24.90
2019-05-21T09:11:25.191Z,26.27
2019-05-21T09:13:55.175Z,28.03
2019-05-21T09:16:25.066Z,29.58
2019-05-21T09:18:54.895Z,30.08
2019-05-21T09:21:24.688Z,30.43
2019-05-21T09:23:54.512Z,30.36
2019-05-21T09:26:24.319Z,30.52
2019-05-21T09:28:54.136Z,30.70
2019-05-21T09:31:23.913Z,30.53
2019-05-21T09:33:53.662Z,29.03
2019-05-21T09:36:25.327Z,27.54
2019-05-21T09:38:55.895Z,26.51
2019-05-21T09:41:25.765Z,26.20
2019-05-21T09:43:56.547Z,25.96
2019-05-21T09:46:26.428Z,26.29
2019-05-21T09:48:56.309Z,28.46
2019-05-21T09:51:27.123Z,30.03
2019-05-21T09:53:56.972Z,30.52
2019-05-21T09:56:33.010Z,29.59
2019-05-21T09:59:20.125Z,29.22
2019-05-21T10:01:51.347Z,28.44
2019-05-21T10:04:21.185Z,29.44
2019-05-21T10:06:50.968Z,30.49
2019-05-21T10:09:21.099Z,31.74
2019-05-21T10:11:50.825Z,32.95
2019-05-21T10:14:20.633Z,33.40
2019-05-21T10:16:50.516Z,33.53
2019-05-21T10:19:20.429Z,34.11
2019-05-21T10:21:50.276Z,34.74
2019-05-21T10:24:20.123Z,34.93
2019-05-21T10:26:50.052Z,34.46
2019-05-21T10:29:19.897Z,33.99
2019-05-21T10:31:49.714Z,32.09
2019-05-21T10:34:19.544Z,30.24
2019-05-21T10:36:49.349Z,28.50
2019-05-21T10:39:19.264Z,27.26
2019-05-21T10:41:49.059Z,26.50
2019-05-21T10:44:19.047Z,25.95
2019-05-21T10:46:48.971Z,25.51
2019-05-21T10:49:18.781Z,25.35
2019-05-21T10:51:48.539Z,25.27
2019-05-21T10:54:19.707Z,25.05
2019-05-21T10:56:49.439Z,24.89
2019-05-21T10:59:19.290Z,24.82
2019-05-21T11:01:57.830Z,24.84
2019-05-21T11:04:37.892Z,24.77
2019-05-21T11:07:08.634Z,24.99
2019-05-21T11:09:38.404Z,25.21
2019-05-21T11:12:08.798Z,25.23
2019-05-21T11:14:38.642Z,25.44
2019-05-21T11:17:11.968Z,25.82
2019-05-21T11:19:41.948Z,26.18
2019-05-21T11:22:11.753Z,26.36
2019-05-21T11:24:41.509Z,26.63
2019-05-21T11:27:11.360Z,28.08
2019-05-21T11:29:41.048Z,29.75
2019-05-21T11:32:10.974Z,30.97
2019-05-21T11:34:40.918Z,31.85
2019-05-21T11:37:10.789Z,32.16
2019-05-21T11:39:40.669Z,32.70
2019-05-21T11:42:10.741Z,32.99
2019-05-21T11:44:40.604Z,33.15
2019-05-21T11:47:10.509Z,32.90
2019-05-21T11:49:40.344Z,32.79
2019-05-21T11:52:11.082Z,33.03
2019-05-21T11:54:40.999Z,33.68
2019-05-21T11:57:10.834Z,32.69
2019-05-21T11:59:40.661Z,30.65
2019-05-21T12:02:11.068Z,29.00
2019-05-21T12:04:40.886Z,27.75
2019-05-21T12:07:10.667Z,26.96
2019-05-21T12:09:40.460Z,26.30
2019-05-21T12:12:10.262Z,25.62
2019-05-21T12:14:40.084Z,25.21
2019-05-21T12:17:09.964Z,25.05
2019-05-21T12:19:39.783Z,24.97
2019-05-21T12:22:09.645Z,24.88
2019-05-21T12:24:39.389Z,24.89
2019-05-21T12:27:09.263Z,24.96
2019-05-21T12:29:39.027Z,24.92
2019-05-21T12:32:08.954Z,24.79
2019-05-21T12:34:39.153Z,24.75
2019-05-21T12:37:09.099Z,24.76
2019-05-21T12:39:38.860Z,25.20
2019-05-21T12:42:08.800Z,25.41
2019-05-21T12:44:38.620Z,25.57
2019-05-21T12:47:10.039Z,25.59
2019-05-21T12:49:39.915Z,25.65
2019-05-21T12:52:09.857Z,25.86
2019-05-21T12:54:39.667Z,26.01
2019-05-21T12:57:09.464Z,26.39
2019-05-21T12:59:40.275Z,26.53
2019-05-21T13:02:10.207Z,26.72
2019-05-21T13:04:41.153Z,26.57
2019-05-21T13:07:11.046Z,26.55
2019-05-21T13:09:40.979Z,26.75
2019-05-21T13:12:10.952Z,26.63
2019-05-21T13:14:40.901Z,26.45
2019-05-21T13:17:10.802Z,26.35
2019-05-21T13:19:40.640Z,26.50
2019-05-21T13:22:10.537Z,26.69
2019-05-21T13:24:40.311Z,26.86
2019-05-21T13:27:10.330Z,26.81
2019-05-21T13:29:40.211Z,26.51
2019-05-21T13:32:10.177Z,26.22
2019-05-21T13:34:39.921Z,26.08
2019-05-21T13:37:10.069Z,26.15
2019-05-21T13:39:49.464Z,26.40
2019-05-21T13:42:11.419Z,26.39
2019-05-21T13:44:41.146Z,26.25
2019-05-21T13:47:10.980Z,26.03
2019-05-21T13:49:40.772Z,25.84
2019-05-21T13:52:10.656Z,25.66
2019-05-21T13:54:40.551Z,25.30
2019-05-21T13:57:10.413Z,24.90
2019-05-21T13:59:40.205Z,24.74
2019-05-21T14:02:12.989Z,24.67
2019-05-21T14:04:43.217Z,24.48
2019-05-21T14:07:13.022Z,24.19
2019-05-21T14:09:42.884Z,23.95
2019-05-21T14:12:14.512Z,23.71
2019-05-21T14:14:44.319Z,23.65
2019-05-21T14:17:14.364Z,23.68
2019-05-21T14:19:44.378Z,23.74
2019-05-21T14:22:14.169Z,23.77
2019-05-21T14:24:43.940Z,23.78
2019-05-21T14:27:13.751Z,23.72
2019-05-21T14:29:43.507Z,23.75
2019-05-21T14:32:13.318Z,23.55
2019-05-21T14:34:58.669Z,23.31
2019-05-21T14:37:14.692Z,23.26
2019-05-21T14:39:44.517Z,23.28
2019-05-21T14:42:14.325Z,23.10
2019-05-21T14:44:44.218Z,22.98
2019-05-21T14:47:15.150Z,22.88
2019-05-21T14:49:44.950Z,23.05
2019-05-21T14:52:14.835Z,23.09
2019-05-21T14:54:44.649Z,23.07
2019-05-21T14:57:14.569Z,23.08
2019-05-21T14:59:44.316Z,22.94
2019-05-21T15:02:14.067Z,23.00
2019-05-21T15:04:44.284Z,23.05
2019-05-21T15:07:14.453Z,23.15
2019-05-21T15:09:44.542Z,23.25
2019-05-21T15:12:14.416Z,23.34
2019-05-21T15:14:44.413Z,23.33
2019-05-21T15:17:14.430Z,23.41
2019-05-21T15:19:46.463Z,23.32
2019-05-21T15:22:16.433Z,23.25
2019-05-21T15:24:46.762Z,23.21
2019-05-21T15:27:17.056Z,23.02
2019-05-21T15:29:46.869Z,22.59
2019-05-21T15:32:16.955Z,22.34
2019-05-21T15:34:46.769Z,22.35
2019-05-21T15:37:16.725Z,22.49
2019-05-21T15:39:46.673Z,22.48
2019-05-21T15:42:16.517Z,22.34
2019-05-21T15:44:46.582Z,22.15
2019-05-21T15:47:16.447Z,22.26
2019-05-21T15:49:47.211Z,22.34
2019-05-21T15:52:17.099Z,22.24
2019-05-21T15:54:46.886Z,22.25
2019-05-21T15:57:16.779Z,22.23
2019-05-21T15:59:46.526Z,22.29
2019-05-21T16:02:16.374Z,22.34
2019-05-21T16:04:46.150Z,22.27
2019-05-21T16:07:15.912Z,22.27
2019-05-21T16:09:45.751Z,22.17
2019-05-21T16:12:15.446Z,21.91
2019-05-21T16:14:45.212Z,21.82
2019-05-21T16:17:14.968Z,21.78
2019-05-21T16:19:45.005Z,21.80
2019-05-21T16:22:14.758Z,21.55
2019-05-21T16:24:50.589Z,21.53
2019-05-21T16:27:20.619Z,21.36
2019-05-21T16:29:50.767Z,21.35
2019-05-21T16:32:20.603Z,21.30
2019-05-21T16:34:50.472Z,21.12
2019-05-21T16:37:20.625Z,20.94
2019-05-21T16:39:50.458Z,20.80
2019-05-21T16:42:20.193Z,20.65
2019-05-21T16:44:49.979Z,20.53
2019-05-21T16:47:19.793Z,20.45
2019-05-21T16:49:49.507Z,20.31
2019-05-21T16:52:19.297Z,20.31
2019-05-21T16:54:49.053Z,20.30
2019-05-21T16:57:19.205Z,20.21
2019-05-21T16:59:49.134Z,19.88
2019-05-21T17:02:18.865Z,19.71
2019-05-21T17:04:48.606Z,19.63
2019-05-21T17:07:18.461Z,19.65
2019-05-21T17:09:48.281Z,19.68
2019-05-21T17:12:18.313Z,19.68
2019-05-21T17:14:49.950Z,19.69
2019-05-21T17:17:19.535Z,19.68
2019-05-21T17:19:49.357Z,19.61
2019-05-21T17:22:19.135Z,19.52
2019-05-21T17:24:49.015Z,19.45
2019-05-21T17:27:18.890Z,19.38
2019-05-21T17:29:48.754Z,19.24
2019-05-21T17:32:18.573Z,19.09
2019-05-21T17:34:48.356Z,19.02
2019-05-21T17:37:18.284Z,18.98
2019-05-21T17:39:48.253Z,18.94
2019-05-21T17:42:18.197Z,18.96
2019-05-21T17:44:48.130Z,18.93
2019-05-21T17:47:18.101Z,18.80
2019-05-21T17:49:48.359Z,18.64
2019-05-21T17:52:18.536Z,18.43
2019-05-21T17:54:56.954Z,18.31
2019-05-21T17:57:19.918Z,18.12
2019-05-21T17:59:49.748Z,17.96
2019-05-21T18:02:19.730Z,17.85
2019-05-21T18:04:49.906Z,17.77
2019-05-21T18:07:21.783Z,17.69
2019-05-21T18:09:52.210Z,17.61
2019-05-21T18:12:31.810Z,17.49
2019-05-21T18:14:54.653Z,17.37
2019-05-21T18:17:26.912Z,17.30
2019-05-21T18:19:57.165Z,17.26
2019-05-21T18:22:29.161Z,17.27
2019-05-21T18:24:58.977Z,17.27
2019-05-21T18:27:29.669Z,17.24
2019-05-21T18:29:59.545Z,17.19
2019-05-21T18:32:30.319Z,17.12
2019-05-21T18:35:00.254Z,17.09
2019-05-21T18:37:33.788Z,17.10
2019-05-21T18:40:04.959Z,17.13
2019-05-21T18:42:40.227Z,17.14
2019-05-21T18:45:12.306Z,17.15
2019-05-21T18:47:43.351Z,17.13
2019-05-21T18:50:14.283Z,17.14
2019-05-21T18:52:49.293Z,17.11
2019-05-21T18:55:17.365Z,17.12
2019-05-21T18:58:05.965Z,17.11
2019-05-21T19:00:39.946Z,17.08
2019-05-21T19:03:09.873Z,17.05
2019-05-21T19:05:41.334Z,17.00
2019-05-21T19:08:18.463Z,16.94
2019-05-21T19:10:48.793Z,16.88
2019-05-21T19:13:19.380Z,16.83
2019-05-21T19:15:49.369Z,16.82
2019-05-21T19:18:19.311Z,16.81
2019-05-21T19:20:50.109Z,16.80
2019-05-21T19:23:20.627Z,16.80
2019-05-21T19:25:50.641Z,16.78
2019-05-21T19:28:20.490Z,16.78
2019-05-21T19:30:51.382Z,16.80
2019-05-21T19:33:22.379Z,16.77
2019-05-21T19:35:53.664Z,16.71
2019-05-21T19:38:23.883Z,16.61
2019-05-21T19:40:53.830Z,16.52
2019-05-21T19:43:23.617Z,16.48
2019-05-21T19:45:53.408Z,16.38
2019-05-21T19:48:23.352Z,16.26
2019-05-21T19:50:53.171Z,16.18
2019-05-21T19:53:23.077Z,16.15
2019-05-21T19:55:53.315Z,16.09
2019-05-21T19:58:23.161Z,16.10
2019-05-21T20:00:54.340Z,16.07
2019-05-21T20:03:24.782Z,16.03
2019-05-21T20:05:55.299Z,15.98
2019-05-21T20:08:26.122Z,15.95
2019-05-21T20:10:56.175Z,15.95
2019-05-21T20:13:32.465Z,15.95
2019-05-21T20:15:59.398Z,15.95
2019-05-21T20:18:42.666Z,15.97
2019-05-21T20:21:14.060Z,15.96
2019-05-21T20:23:45.271Z,15.94
2019-05-21T20:26:18.729Z,15.99
2019-05-21T20:28:49.114Z,16.02
2019-05-21T20:31:23.180Z,15.98
2019-05-21T20:33:53.942Z,15.95
2019-05-21T20:36:25.129Z,15.92
2019-05-21T20:38:54.946Z,15.93
2019-05-21T20:41:25.672Z,15.93
2019-05-21T20:43:59.101Z,15.94
2019-05-21T20:46:28.465Z,15.92
2019-05-21T20:48:59.123Z,15.88
2019-05-21T20:51:29.209Z,15.91
2019-05-21T20:53:59.223Z,15.93
2019-05-21T20:56:30.605Z,15.89
2019-05-21T20:59:00.499Z,15.90
2019-05-21T21:01:31.427Z,15.91
2019-05-21T21:04:01.736Z,15.91
2019-05-21T21:06:35.622Z,15.83
2019-05-21T21:09:10.369Z,15.78
2019-05-21T21:11:41.534Z,15.73
2019-05-21T21:14:17.963Z,15.69
2019-05-21T21:16:46.070Z,15.69
2019-05-21T21:19:16.285Z,15.65
2019-05-21T21:21:46.839Z,15.62
2019-05-21T21:24:17.549Z,15.59
2019-05-21T21:26:48.041Z,15.60
2019-05-21T21:29:18.860Z,15.56
2019-05-21T21:31:48.521Z,15.49
2019-05-21T21:34:18.934Z,15.53
2019-05-21T21:36:52.988Z,15.52
2019-05-21T21:39:21.313Z,15.46
2019-05-21T21:41:51.516Z,15.41
2019-05-21T21:44:33.673Z,15.37
2019-05-21T21:46:55.019Z,15.34
2019-05-21T21:49:27.948Z,15.32
2019-05-21T21:52:00.214Z,15.24
2019-05-21T21:54:31.037Z,15.13
2019-05-21T21:57:00.995Z,15.08
2019-05-21T21:59:30.827Z,14.99
2019-05-21T22:02:10.675Z,14.98
2019-05-21T22:04:41.865Z,15.01
2019-05-21T22:07:11.838Z,15.01
2019-05-21T22:09:42.893Z,14.97
2019-05-21T22:12:17.488Z,14.94
2019-05-21T22:14:52.650Z,14.94
2019-05-21T22:17:22.724Z,14.96
2019-05-21T22:19:52.646Z,14.94
2019-05-21T22:22:22.722Z,14.89
2019-05-21T22:24:52.548Z,14.88
2019-05-21T22:27:22.586Z,14.90
2019-05-21T22:29:53.217Z,14.89
2019-05-21T22:32:23.370Z,14.82
2019-05-21T22:34:53.337Z,14.79
2019-05-21T22:37:25.457Z,14.77
2019-05-21T22:39:55.417Z,14.70
2019-05-21T22:42:25.563Z,14.66
2019-05-21T22:45:07.269Z,14.65
2019-05-21T22:47:27.818Z,14.66
2019-05-21T22:49:57.664Z,14.68
2019-05-21T22:52:27.542Z,14.68
2019-05-21T22:54:57.358Z,14.65
2019-05-21T22:57:27.107Z,14.63
2019-05-21T22:59:57.096Z,14.59
2019-05-21T23:02:30.480Z,14.59
2019-05-21T23:05:01.494Z,14.60
2019-05-21T23:07:31.867Z,14.59
2019-05-21T23:10:01.760Z,14.53
2019-05-21T23:12:32.406Z,14.50
2019-05-21T23:15:02.662Z,14.50
2019-05-21T23:17:34.259Z,14.50
2019-05-21T23:20:13.505Z,14.52
2019-05-21T23:22:47.237Z,14.54
2019-05-21T23:25:19.463Z,14.55
2019-05-21T23:27:51.277Z,14.56
2019-05-21T23:30:21.257Z,14.50
2019-05-21T23:32:52.207Z,14.46
2019-05-21T23:35:22.482Z,14.40
2019-05-21T23:37:53.255Z,14.39
2019-05-21T23:40:24.638Z,14.39
2019-05-21T23:42:54.971Z,14.44
2019-05-21T23:45:24.840Z,14.48
2019-05-21T23:47:54.799Z,14.49
2019-05-21T23:50:26.411Z,14.43
2019-05-21T23:52:56.519Z,14.39
2019-05-21T23:55:26.640Z,14.36
2019-05-21T23:57:56.525Z,14.33
