createdAt,value
2018-12-16T00:01:39.213Z,19.43
2018-12-16T00:04:07.829Z,20.30
2018-12-16T00:06:36.422Z,18.87
2018-12-16T00:09:06.694Z,19.50
2018-12-16T00:11:35.321Z,19.80
2018-12-16T00:14:03.917Z,19.73
2018-12-16T00:16:32.513Z,19.40
2018-12-16T00:19:01.094Z,19.53
2018-12-16T00:21:29.719Z,19.10
2018-12-16T00:23:58.277Z,20.87
2018-12-16T00:26:36.889Z,20.23
2018-12-16T00:29:05.975Z,19.70
2018-12-16T00:31:34.789Z,19.70
2018-12-16T00:34:03.527Z,19.67
2018-12-16T00:36:32.105Z,20.53
2018-12-16T00:39:00.661Z,19.50
2018-12-16T00:41:29.234Z,19.70
2018-12-16T00:43:57.812Z,21.77
2018-12-16T00:46:26.365Z,21.50
2018-12-16T00:48:55.073Z,20.80
2018-12-16T00:51:23.750Z,20.97
2018-12-16T00:53:52.368Z,20.33
2018-12-16T00:56:20.989Z,19.90
2018-12-16T00:58:49.621Z,19.77
2018-12-16T01:01:18.251Z,18.90
2018-12-16T01:03:46.922Z,19.20
2018-12-16T01:06:15.645Z,19.20
2018-12-16T01:08:44.354Z,18.50
2018-12-16T01:11:12.989Z,18.00
2018-12-16T01:13:41.594Z,19.60
2018-12-16T01:16:10.194Z,18.97
2018-12-16T01:18:38.782Z,19.70
2018-12-16T01:21:07.538Z,20.50
2018-12-16T01:23:36.103Z,17.40
2018-12-16T01:26:04.751Z,18.60
2018-12-16T01:28:33.546Z,18.80
2018-12-16T01:31:02.142Z,19.47
2018-12-16T01:33:31.007Z,18.40
2018-12-16T01:35:59.608Z,18.97
2018-12-16T01:38:28.220Z,17.57
2018-12-16T01:40:56.919Z,19.10
2018-12-16T01:43:25.527Z,17.47
2018-12-16T01:45:54.150Z,17.60
2018-12-16T01:48:22.758Z,17.13
2018-12-16T01:50:51.399Z,16.77
2018-12-16T01:53:20.008Z,17.80
2018-12-16T01:55:48.636Z,17.53
2018-12-16T01:58:17.328Z,17.23
2018-12-16T02:00:45.978Z,17.40
2018-12-16T02:03:14.674Z,16.53
2018-12-16T02:05:43.318Z,16.63
2018-12-16T02:08:11.893Z,16.43
2018-12-16T02:10:40.492Z,16.80
2018-12-16T02:13:09.043Z,15.60
2018-12-16T02:15:37.769Z,16.53
2018-12-16T02:18:06.450Z,16.10
2018-12-16T02:20:35.088Z,16.47
2018-12-16T02:23:03.759Z,15.47
2018-12-16T02:25:32.355Z,16.47
2018-12-16T02:28:00.926Z,16.27
2018-12-16T02:30:29.518Z,16.33
2018-12-16T02:32:58.150Z,17.53
2018-12-16T02:35:26.744Z,16.27
2018-12-16T02:37:55.378Z,17.33
2018-12-16T02:40:23.996Z,16.07
2018-12-16T02:42:52.575Z,15.63
2018-12-16T02:45:21.183Z,16.87
2018-12-16T02:47:49.827Z,15.10
2018-12-16T02:50:18.412Z,15.80
2018-12-16T02:52:47.010Z,17.27
2018-12-16T02:55:15.628Z,17.33
2018-12-16T02:57:44.211Z,15.60
2018-12-16T03:00:12.962Z,15.80
2018-12-16T03:02:41.550Z,16.97
2018-12-16T03:05:10.123Z,16.93
2018-12-16T03:07:38.685Z,16.20
2018-12-16T03:10:07.515Z,17.63
2018-12-16T03:12:36.148Z,16.73
2018-12-16T03:15:05.351Z,15.87
2018-12-16T03:17:34.021Z,16.47
2018-12-16T03:20:02.692Z,15.20
2018-12-16T03:22:31.375Z,16.13
2018-12-16T03:24:59.940Z,16.20
2018-12-16T03:27:28.502Z,15.30
2018-12-16T03:29:57.145Z,15.37
2018-12-16T03:32:25.801Z,15.90
2018-12-16T03:34:54.463Z,14.97
2018-12-16T03:37:23.133Z,15.10
2018-12-16T03:39:51.779Z,15.27
2018-12-16T03:42:20.435Z,15.27
2018-12-16T03:44:49.057Z,15.40
2018-12-16T03:47:17.696Z,13.77
2018-12-16T03:49:46.355Z,14.27
2018-12-16T03:52:14.953Z,13.87
2018-12-16T03:54:43.552Z,14.47
2018-12-16T03:57:12.219Z,14.80
2018-12-16T03:59:40.868Z,14.43
2018-12-16T04:02:09.539Z,14.77
2018-12-16T04:04:38.160Z,13.70
2018-12-16T04:07:06.784Z,14.67
2018-12-16T04:09:35.440Z,14.30
2018-12-16T04:12:04.120Z,14.60
2018-12-16T04:14:32.742Z,15.57
2018-12-16T04:17:01.383Z,14.20
2018-12-16T04:19:30.015Z,14.70
2018-12-16T04:21:58.677Z,14.97
2018-12-16T04:24:27.292Z,14.33
2018-12-16T04:26:55.954Z,15.67
2018-12-16T04:29:24.599Z,14.33
2018-12-16T04:31:53.194Z,15.07
2018-12-16T04:34:21.827Z,15.43
2018-12-16T04:36:50.495Z,14.53
2018-12-16T04:39:19.139Z,15.10
2018-12-16T04:41:47.744Z,15.30
2018-12-16T04:44:16.400Z,15.03
2018-12-16T04:46:45.036Z,15.67
2018-12-16T04:49:13.691Z,14.07
2018-12-16T04:51:42.343Z,15.53
2018-12-16T04:54:10.949Z,14.67
2018-12-16T04:56:39.552Z,15.27
2018-12-16T04:59:08.163Z,16.73
2018-12-16T05:01:36.807Z,15.60
2018-12-16T05:04:05.438Z,15.77
2018-12-16T05:06:34.067Z,16.10
2018-12-16T05:09:03.577Z,15.90
2018-12-16T05:11:32.239Z,14.60
2018-12-16T05:14:00.863Z,14.77
2018-12-16T05:16:29.521Z,13.73
2018-12-16T05:18:58.272Z,13.03
2018-12-16T05:21:26.956Z,13.10
2018-12-16T05:23:55.567Z,14.33
2018-12-16T05:26:24.233Z,14.67
2018-12-16T05:28:52.843Z,13.43
2018-12-16T05:31:21.447Z,14.07
2018-12-16T05:33:50.060Z,13.57
2018-12-16T05:36:18.684Z,13.70
2018-12-16T05:38:47.288Z,15.17
2018-12-16T05:41:15.931Z,15.07
2018-12-16T05:43:44.551Z,14.30
2018-12-16T05:46:14.189Z,13.97
2018-12-16T05:48:42.839Z,12.77
2018-12-16T05:51:11.472Z,13.03
2018-12-16T05:53:40.076Z,12.80
2018-12-16T05:56:09.114Z,13.17
2018-12-16T05:58:37.728Z,13.20
2018-12-16T06:01:06.523Z,15.00
2018-12-16T06:03:35.146Z,14.07
2018-12-16T06:06:03.795Z,13.83
2018-12-16T06:08:32.447Z,12.90
2018-12-16T06:11:01.036Z,13.27
2018-12-16T06:13:29.688Z,12.83
2018-12-16T06:15:58.288Z,13.50
2018-12-16T06:18:26.916Z,14.13
2018-12-16T06:20:55.551Z,13.43
2018-12-16T06:23:24.324Z,13.17
2018-12-16T06:25:52.953Z,13.57
2018-12-16T06:28:21.566Z,13.33
2018-12-16T06:30:50.506Z,14.20
2018-12-16T06:33:19.127Z,13.60
2018-12-16T06:35:47.730Z,14.17
2018-12-16T06:38:16.363Z,14.40
2018-12-16T06:40:44.988Z,14.37
2018-12-16T06:43:13.667Z,13.10
2018-12-16T06:45:42.371Z,13.67
2018-12-16T06:48:10.993Z,13.83
2018-12-16T06:50:39.684Z,13.67
2018-12-16T06:53:08.295Z,14.30
2018-12-16T06:55:43.095Z,16.10
2018-12-16T06:58:07.528Z,14.57
2018-12-16T07:00:36.113Z,13.50
2018-12-16T07:03:04.709Z,14.07
2018-12-16T07:05:33.305Z,13.93
2018-12-16T07:08:01.891Z,13.87
2018-12-16T07:10:30.498Z,13.23
2018-12-16T07:12:59.061Z,12.73
2018-12-16T07:15:27.629Z,13.63
2018-12-16T07:17:56.222Z,13.00
2018-12-16T07:20:24.879Z,14.03
2018-12-16T07:22:53.530Z,14.53
2018-12-16T07:25:22.166Z,13.87
2018-12-16T07:27:50.805Z,14.33
2018-12-16T07:30:22.430Z,13.70
2018-12-16T07:32:51.045Z,21.77
2018-12-16T07:35:19.642Z,19.33
2018-12-16T07:37:48.343Z,15.30
2018-12-16T07:40:16.971Z,15.20
2018-12-16T07:42:45.536Z,13.77
2018-12-16T07:45:14.132Z,14.70
2018-12-16T07:47:42.737Z,13.40
2018-12-16T07:50:11.442Z,12.90
2018-12-16T07:52:40.063Z,12.70
2018-12-16T07:55:08.723Z,14.50
2018-12-16T07:57:37.328Z,15.17
2018-12-16T08:00:07.828Z,14.57
2018-12-16T08:02:36.459Z,13.77
2018-12-16T08:05:05.387Z,14.33
2018-12-16T08:07:34.033Z,15.53
2018-12-16T08:10:02.651Z,16.73
2018-12-16T08:12:31.268Z,17.73
2018-12-16T08:15:01.116Z,19.97
2018-12-16T08:17:29.763Z,20.33
2018-12-16T08:19:58.384Z,20.03
2018-12-16T08:22:27.003Z,19.07
2018-12-16T08:24:55.599Z,19.93
2018-12-16T08:27:24.218Z,17.47
2018-12-16T08:29:52.823Z,19.47
2018-12-16T08:32:21.567Z,19.27
2018-12-16T08:34:50.191Z,15.47
2018-12-16T08:37:18.807Z,14.17
2018-12-16T08:39:47.427Z,14.73
2018-12-16T08:42:16.035Z,13.50
2018-12-16T08:44:44.678Z,14.40
2018-12-16T08:47:13.291Z,21.00
2018-12-16T08:49:41.908Z,19.57
2018-12-16T08:52:10.508Z,14.20
2018-12-16T08:54:39.123Z,13.57
2018-12-16T08:57:07.755Z,12.60
2018-12-16T08:59:36.377Z,14.17
2018-12-16T09:02:05.176Z,15.67
2018-12-16T09:04:33.763Z,16.10
2018-12-16T09:07:02.380Z,14.27
2018-12-16T09:09:31.479Z,13.57
2018-12-16T09:12:00.134Z,15.40
2018-12-16T09:14:28.756Z,21.57
2018-12-16T09:16:57.352Z,20.47
2018-12-16T09:19:25.961Z,18.20
2018-12-16T09:21:54.584Z,17.07
2018-12-16T09:24:23.205Z,14.90
2018-12-16T09:26:51.840Z,14.47
2018-12-16T09:29:20.468Z,12.80
2018-12-16T09:31:49.085Z,13.60
2018-12-16T09:34:17.671Z,14.37
2018-12-16T09:36:46.299Z,13.13
2018-12-16T09:39:14.945Z,14.47
2018-12-16T09:41:43.575Z,16.67
2018-12-16T09:44:12.211Z,14.40
2018-12-16T09:46:40.842Z,20.00
2018-12-16T09:49:09.464Z,27.23
2018-12-16T09:51:38.104Z,25.73
2018-12-16T09:54:06.707Z,21.20
2018-12-16T09:56:35.355Z,17.40
2018-12-16T09:59:03.996Z,19.17
2018-12-16T10:01:32.604Z,21.07
2018-12-16T10:04:01.248Z,19.27
2018-12-16T10:06:29.895Z,18.20
2018-12-16T10:08:58.805Z,20.90
2018-12-16T10:11:27.463Z,19.60
2018-12-16T10:13:56.851Z,18.40
2018-12-16T10:16:25.468Z,16.23
2018-12-16T10:18:54.079Z,16.63
2018-12-16T10:21:22.731Z,18.03
2018-12-16T10:23:51.402Z,18.90
2018-12-16T10:26:20.127Z,16.93
2018-12-16T10:28:48.731Z,17.80
2018-12-16T10:31:17.347Z,15.20
2018-12-16T10:33:45.971Z,13.37
2018-12-16T10:36:14.607Z,12.70
2018-12-16T10:38:43.237Z,13.20
2018-12-16T10:41:11.858Z,13.67
2018-12-16T10:43:40.483Z,13.60
2018-12-16T10:46:09.119Z,12.40
2018-12-16T10:48:37.751Z,15.27
2018-12-16T10:51:06.387Z,16.77
2018-12-16T10:53:36.568Z,15.40
2018-12-16T10:56:05.395Z,17.13
2018-12-16T10:58:33.995Z,16.47
2018-12-16T11:01:08.095Z,13.93
2018-12-16T11:03:36.716Z,13.20
2018-12-16T11:06:05.352Z,13.23
2018-12-16T11:08:34.164Z,12.97
2018-12-16T11:11:02.834Z,12.77
2018-12-16T11:13:31.422Z,15.07
2018-12-16T11:16:00.015Z,17.37
2018-12-16T11:18:28.631Z,15.07
2018-12-16T11:20:57.263Z,15.00
2018-12-16T11:23:25.871Z,13.47
2018-12-16T11:25:55.803Z,15.77
2018-12-16T11:28:24.403Z,15.73
2018-12-16T11:30:53.054Z,13.30
2018-12-16T11:33:22.503Z,13.87
2018-12-16T11:35:52.282Z,13.13
2018-12-16T11:38:20.889Z,12.23
2018-12-16T11:40:49.507Z,13.57
2018-12-16T11:43:18.155Z,11.50
2018-12-16T11:45:46.792Z,12.77
2018-12-16T11:48:15.432Z,13.70
2018-12-16T11:50:44.055Z,13.73
2018-12-16T11:53:12.777Z,11.97
2018-12-16T11:55:41.644Z,11.43
2018-12-16T11:58:11.203Z,12.30
2018-12-16T12:00:39.847Z,11.80
2018-12-16T12:03:08.780Z,13.67
2018-12-16T12:05:43.785Z,12.03
2018-12-16T12:08:12.923Z,11.37
2018-12-16T12:10:42.855Z,11.23
2018-12-16T12:13:11.784Z,10.77
2018-12-16T12:15:40.386Z,10.03
2018-12-16T12:18:17.518Z,9.03
2018-12-16T12:20:46.868Z,9.47
2018-12-16T12:23:17.159Z,10.73
2018-12-16T12:25:46.948Z,16.00
2018-12-16T12:28:15.682Z,25.50
2018-12-16T12:30:44.312Z,29.17
2018-12-16T12:33:13.053Z,15.77
2018-12-16T12:35:42.558Z,16.13
2018-12-16T12:38:11.663Z,13.90
2018-12-16T12:40:40.313Z,11.83
2018-12-16T12:43:08.959Z,11.93
2018-12-16T12:45:37.573Z,11.43
2018-12-16T12:48:06.173Z,12.97
2018-12-16T12:50:34.787Z,11.70
2018-12-16T12:53:03.587Z,10.80
2018-12-16T12:55:32.221Z,12.30
2018-12-16T12:58:00.844Z,11.33
2018-12-16T13:00:29.470Z,13.17
2018-12-16T13:02:58.143Z,12.03
2018-12-16T13:05:26.747Z,11.60
2018-12-16T13:07:55.340Z,11.77
2018-12-16T13:10:23.996Z,10.80
2018-12-16T13:12:52.592Z,14.27
2018-12-16T13:15:21.200Z,14.27
2018-12-16T13:17:49.827Z,20.37
2018-12-16T13:20:18.448Z,19.80
2018-12-16T13:22:47.052Z,19.80
2018-12-16T13:25:26.463Z,21.13
2018-12-16T13:27:55.110Z,16.03
2018-12-16T13:30:23.755Z,13.90
2018-12-16T13:32:52.364Z,15.33
2018-12-16T13:35:20.975Z,12.17
2018-12-16T13:37:49.555Z,13.10
2018-12-16T13:40:18.195Z,12.30
2018-12-16T13:42:46.819Z,11.20
2018-12-16T13:45:15.483Z,11.90
2018-12-16T13:47:44.080Z,12.20
2018-12-16T13:50:12.959Z,12.17
2018-12-16T13:52:41.574Z,14.40
2018-12-16T13:55:10.239Z,14.17
2018-12-16T13:57:39.495Z,15.60
2018-12-16T14:00:08.716Z,14.70
2018-12-16T14:02:37.327Z,14.07
2018-12-16T14:05:06.479Z,13.20
2018-12-16T14:07:35.082Z,14.03
2018-12-16T14:10:03.899Z,12.67
2018-12-16T14:12:32.585Z,14.40
2018-12-16T14:15:01.295Z,13.70
2018-12-16T14:17:29.887Z,17.60
2018-12-16T14:19:59.536Z,14.87
2018-12-16T14:22:28.140Z,13.57
2018-12-16T14:24:56.752Z,13.47
2018-12-16T14:27:25.355Z,16.30
2018-12-16T14:29:53.947Z,13.07
2018-12-16T14:32:22.563Z,12.03
2018-12-16T14:34:51.176Z,12.33
2018-12-16T14:37:19.783Z,12.13
2018-12-16T14:39:48.418Z,12.53
2018-12-16T14:42:17.114Z,13.60
2018-12-16T14:44:45.711Z,13.03
2018-12-16T14:47:14.343Z,14.00
2018-12-16T14:49:42.963Z,13.50
2018-12-16T14:52:11.602Z,11.67
2018-12-16T14:54:40.187Z,11.50
2018-12-16T14:57:08.815Z,12.57
2018-12-16T14:59:37.419Z,12.03
2018-12-16T15:02:06.124Z,12.20
2018-12-16T15:04:34.736Z,12.63
2018-12-16T15:07:03.362Z,18.63
2018-12-16T15:09:31.990Z,13.47
2018-12-16T15:12:00.610Z,15.40
2018-12-16T15:14:29.227Z,13.27
2018-12-16T15:16:57.851Z,12.07
2018-12-16T15:19:26.478Z,12.03
2018-12-16T15:21:55.107Z,11.73
2018-12-16T15:24:24.328Z,11.43
2018-12-16T15:26:52.970Z,12.57
2018-12-16T15:29:21.643Z,12.37
2018-12-16T15:31:54.879Z,13.23
2018-12-16T15:34:25.801Z,13.80
2018-12-16T15:36:54.881Z,17.07
2018-12-16T15:39:25.713Z,13.63
2018-12-16T15:42:00.686Z,13.83
2018-12-16T15:44:29.319Z,13.50
2018-12-16T15:46:57.937Z,19.50
2018-12-16T15:49:26.599Z,15.30
2018-12-16T15:51:55.296Z,13.37
2018-12-16T15:54:23.952Z,13.40
2018-12-16T15:56:52.603Z,15.00
2018-12-16T15:59:22.184Z,13.57
2018-12-16T16:01:50.832Z,12.83
2018-12-16T16:04:19.469Z,13.80
2018-12-16T16:06:48.106Z,13.67
2018-12-16T16:09:17.375Z,14.67
2018-12-16T16:11:47.670Z,15.40
2018-12-16T16:14:17.860Z,13.37
2018-12-16T16:16:46.492Z,14.40
2018-12-16T16:19:16.335Z,13.93
2018-12-16T16:21:45.775Z,16.73
2018-12-16T16:24:15.603Z,16.67
2018-12-16T16:26:46.453Z,12.80
2018-12-16T16:29:16.634Z,12.43
2018-12-16T16:31:45.246Z,11.77
2018-12-16T16:34:13.912Z,14.37
2018-12-16T16:36:42.523Z,15.17
2018-12-16T16:39:11.141Z,15.97
2018-12-16T16:41:39.797Z,15.77
2018-12-16T16:44:08.479Z,15.77
2018-12-16T16:46:37.129Z,15.83
2018-12-16T16:49:05.752Z,14.43
2018-12-16T16:51:34.439Z,21.63
2018-12-16T16:54:03.098Z,14.90
2018-12-16T16:56:31.731Z,14.67
2018-12-16T16:59:00.381Z,22.90
2018-12-16T17:01:29.001Z,15.10
2018-12-16T17:03:57.615Z,18.30
2018-12-16T17:06:26.259Z,14.97
2018-12-16T17:08:54.875Z,17.10
2018-12-16T17:11:24.274Z,15.37
2018-12-16T17:13:53.578Z,16.70
2018-12-16T17:16:22.262Z,14.27
2018-12-16T17:18:51.589Z,14.50
2018-12-16T17:21:20.205Z,14.57
2018-12-16T17:23:48.817Z,23.63
2018-12-16T17:26:17.472Z,16.53
2018-12-16T17:28:46.176Z,17.17
2018-12-16T17:31:14.887Z,15.00
2018-12-16T17:33:43.523Z,14.63
2018-12-16T17:36:12.250Z,14.57
2018-12-16T17:38:40.855Z,13.30
2018-12-16T17:41:09.490Z,14.73
2018-12-16T17:43:38.091Z,14.93
2018-12-16T17:46:06.740Z,14.20
2018-12-16T17:48:35.351Z,14.80
2018-12-16T17:51:04.016Z,13.93
2018-12-16T17:53:32.625Z,14.97
2018-12-16T17:56:01.538Z,14.83
2018-12-16T17:58:30.416Z,19.17
2018-12-16T18:00:59.088Z,20.10
2018-12-16T18:03:27.699Z,27.73
2018-12-16T18:05:56.318Z,27.10
2018-12-16T18:08:24.940Z,28.73
2018-12-16T18:10:53.628Z,26.10
2018-12-16T18:13:22.267Z,27.97
2018-12-16T18:15:50.903Z,26.73
2018-12-16T18:18:19.532Z,25.07
2018-12-16T18:20:48.220Z,28.47
2018-12-16T18:23:16.904Z,20.27
2018-12-16T18:25:45.507Z,20.67
2018-12-16T18:28:14.144Z,19.37
2018-12-16T18:30:42.771Z,16.80
2018-12-16T18:33:11.582Z,18.57
2018-12-16T18:35:40.240Z,16.50
2018-12-16T18:38:08.872Z,16.00
2018-12-16T18:40:37.504Z,13.27
2018-12-16T18:43:06.139Z,15.23
2018-12-16T18:45:34.755Z,14.47
2018-12-16T18:48:03.407Z,14.73
2018-12-16T18:50:32.031Z,15.60
2018-12-16T18:53:00.665Z,14.93
2018-12-16T18:55:29.331Z,16.80
2018-12-16T18:57:57.981Z,17.33
2018-12-16T19:00:26.626Z,16.37
2018-12-16T19:02:55.251Z,19.50
2018-12-16T19:05:23.880Z,18.00
2018-12-16T19:07:52.501Z,16.90
2018-12-16T19:10:21.144Z,16.23
2018-12-16T19:12:49.802Z,15.93
2018-12-16T19:15:19.194Z,16.77
2018-12-16T19:17:47.827Z,14.33
2018-12-16T19:20:16.488Z,13.83
2018-12-16T19:22:45.287Z,18.03
2018-12-16T19:25:13.924Z,15.20
2018-12-16T19:27:42.564Z,16.30
2018-12-16T19:30:11.227Z,17.80
2018-12-16T19:32:41.146Z,18.37
2018-12-16T19:35:09.991Z,18.37
2018-12-16T19:37:38.638Z,20.27
2018-12-16T19:40:07.415Z,27.00
2018-12-16T19:42:36.039Z,26.27
2018-12-16T19:45:05.496Z,20.17
2018-12-16T19:47:34.142Z,18.20
2018-12-16T19:50:02.979Z,22.20
2018-12-16T19:52:31.620Z,24.47
2018-12-16T19:55:00.416Z,20.60
2018-12-16T19:57:29.032Z,18.50
2018-12-16T19:59:57.693Z,17.80
2018-12-16T20:02:26.309Z,15.20
2018-12-16T20:05:00.245Z,15.17
2018-12-16T20:07:28.904Z,15.43
2018-12-16T20:09:57.528Z,15.57
2018-12-16T20:12:26.168Z,16.40
2018-12-16T20:14:54.823Z,17.53
2018-12-16T20:17:23.497Z,17.00
2018-12-16T20:19:52.123Z,16.40
2018-12-16T20:22:20.745Z,15.00
2018-12-16T20:24:49.354Z,14.67
2018-12-16T20:27:17.970Z,13.47
2018-12-16T20:29:46.589Z,14.37
2018-12-16T20:32:15.219Z,13.87
2018-12-16T20:34:43.833Z,13.90
2018-12-16T20:37:12.491Z,13.80
2018-12-16T20:39:41.095Z,12.67
2018-12-16T20:42:09.727Z,12.83
2018-12-16T20:44:38.388Z,13.50
2018-12-16T20:47:07.059Z,16.93
2018-12-16T20:49:35.683Z,14.77
2018-12-16T20:52:04.338Z,12.03
2018-12-16T20:54:33.005Z,11.57
2018-12-16T20:57:01.673Z,13.00
2018-12-16T20:59:30.272Z,12.27
2018-12-16T21:01:58.899Z,14.97
2018-12-16T21:04:27.524Z,18.07
2018-12-16T21:06:56.179Z,21.70
2018-12-16T21:09:24.791Z,23.07
2018-12-16T21:11:58.921Z,19.40
2018-12-16T21:14:32.985Z,25.37
2018-12-16T21:17:06.967Z,27.33
2018-12-16T21:19:35.760Z,16.83
2018-12-16T21:22:09.311Z,20.20
2018-12-16T21:24:37.921Z,18.77
2018-12-16T21:27:06.669Z,24.80
2018-12-16T21:29:35.303Z,21.43
2018-12-16T21:32:03.942Z,21.87
2018-12-16T21:34:32.559Z,21.50
2018-12-16T21:37:01.191Z,17.60
2018-12-16T21:39:29.844Z,20.90
2018-12-16T21:41:58.529Z,18.73
2018-12-16T21:44:27.239Z,16.77
2018-12-16T21:46:55.869Z,20.70
2018-12-16T21:49:24.491Z,18.37
2018-12-16T21:51:53.314Z,17.03
2018-12-16T21:54:22.947Z,16.50
2018-12-16T21:56:51.664Z,16.43
2018-12-16T21:59:20.320Z,18.10
2018-12-16T22:01:48.963Z,15.40
2018-12-16T22:04:17.613Z,16.30
2018-12-16T22:06:46.240Z,17.80
2018-12-16T22:09:16.321Z,15.37
2018-12-16T22:11:44.992Z,13.67
2018-12-16T22:14:13.671Z,13.10
2018-12-16T22:16:42.343Z,11.90
2018-12-16T22:19:12.191Z,12.23
2018-12-16T22:21:41.287Z,14.70
2018-12-16T22:24:11.113Z,14.90
2018-12-16T22:26:40.447Z,16.77
2018-12-16T22:29:09.098Z,16.40
2018-12-16T22:31:37.741Z,16.30
2018-12-16T22:34:06.380Z,16.00
2018-12-16T22:36:35.076Z,15.97
2018-12-16T22:39:05.627Z,17.10
2018-12-16T22:41:34.324Z,16.60
2018-12-16T22:44:03.247Z,18.43
2018-12-16T22:46:32.141Z,18.43
2018-12-16T22:49:00.782Z,20.43
2018-12-16T22:51:29.462Z,19.20
2018-12-16T22:53:58.114Z,14.60
2018-12-16T22:56:26.755Z,14.80
2018-12-16T22:58:55.376Z,15.60
2018-12-16T23:01:24.126Z,14.10
2018-12-16T23:03:52.796Z,16.83
2018-12-16T23:06:21.432Z,16.73
2018-12-16T23:08:50.051Z,17.03
2018-12-16T23:11:18.669Z,17.23
2018-12-16T23:13:47.331Z,16.43
2018-12-16T23:16:15.952Z,13.40
2018-12-16T23:18:44.719Z,9.23
2018-12-16T23:21:13.576Z,12.90
2018-12-16T23:23:42.344Z,10.33
2018-12-16T23:26:11.013Z,7.57
2018-12-16T23:28:39.680Z,7.60
2018-12-16T23:31:08.329Z,4.93
2018-12-16T23:33:37.008Z,4.57
2018-12-16T23:36:05.660Z,2.60
2018-12-16T23:38:34.288Z,0.83
2018-12-16T23:41:02.956Z,0.70
2018-12-16T23:43:31.565Z,0.70
2018-12-16T23:46:00.202Z,0.70
2018-12-16T23:48:28.848Z,0.90
2018-12-16T23:50:57.477Z,1.00
2018-12-16T23:53:26.079Z,1.00
2018-12-16T23:55:54.693Z,1.60
2018-12-16T23:58:23.306Z,1.87
