createdAt,value
2022-08-22T00:03:23.861Z,16.49
2022-08-22T00:04:06.885Z,16.54
2022-08-22T00:05:07.255Z,16.58
2022-08-22T00:06:07.614Z,16.65
2022-08-22T00:07:07.967Z,16.68
2022-08-22T00:08:08.383Z,16.69
2022-08-22T00:09:08.695Z,16.72
2022-08-22T00:10:09.057Z,16.78
2022-08-22T00:11:09.425Z,16.83
2022-08-22T00:12:09.777Z,16.90
2022-08-22T00:13:10.166Z,16.94
2022-08-22T00:14:10.514Z,16.97
2022-08-22T00:15:16.377Z,17.01
2022-08-22T00:16:11.246Z,17.02
2022-08-22T00:17:11.605Z,17.04
2022-08-22T00:18:11.981Z,17.05
2022-08-22T00:19:12.332Z,17.06
2022-08-22T00:20:12.696Z,17.06
2022-08-22T00:21:13.047Z,17.09
2022-08-22T00:22:13.413Z,17.09
2022-08-22T00:23:13.781Z,17.11
2022-08-22T00:24:14.133Z,17.14
2022-08-22T00:25:25.446Z,17.16
2022-08-22T00:26:14.858Z,17.19
2022-08-22T00:27:15.219Z,17.22
2022-08-22T00:28:15.596Z,17.22
2022-08-22T00:29:15.948Z,17.24
2022-08-22T00:30:16.315Z,17.26
2022-08-22T00:31:16.684Z,17.29
2022-08-22T00:32:17.041Z,17.34
2022-08-22T00:33:17.426Z,17.36
2022-08-22T00:34:17.763Z,17.38
2022-08-22T00:35:18.124Z,17.36
2022-08-22T00:36:18.472Z,17.38
2022-08-22T00:37:18.829Z,17.41
2022-08-22T00:38:19.218Z,17.45
2022-08-22T00:39:19.580Z,17.45
2022-08-22T00:40:20.052Z,17.46
2022-08-22T00:41:20.292Z,17.45
2022-08-22T00:42:29.097Z,17.44
2022-08-22T00:43:21.027Z,17.38
2022-08-22T00:44:21.391Z,17.31
2022-08-22T00:45:21.734Z,17.26
2022-08-22T00:46:22.119Z,17.22
2022-08-22T00:47:22.461Z,17.20
2022-08-22T00:48:22.831Z,17.20
2022-08-22T00:49:23.162Z,17.22
2022-08-22T00:50:23.534Z,17.20
2022-08-22T00:51:23.917Z,17.20
2022-08-22T00:52:24.270Z,17.20
2022-08-22T00:53:24.654Z,17.22
2022-08-22T00:54:24.999Z,17.24
2022-08-22T00:55:25.358Z,17.24
2022-08-22T00:56:25.736Z,17.26
2022-08-22T00:57:26.112Z,17.26
2022-08-22T00:58:26.481Z,17.29
2022-08-22T00:59:26.828Z,17.29
2022-08-22T01:00:27.189Z,17.30
2022-08-22T01:01:27.635Z,17.31
2022-08-22T01:02:27.905Z,17.34
2022-08-22T01:03:28.277Z,17.36
2022-08-22T01:04:28.623Z,17.39
2022-08-22T01:05:28.999Z,17.38
2022-08-22T01:06:29.368Z,17.39
2022-08-22T01:07:37.891Z,17.41
2022-08-22T01:08:30.131Z,17.41
2022-08-22T01:09:30.448Z,17.41
2022-08-22T01:10:30.804Z,17.44
2022-08-22T01:11:31.157Z,17.42
2022-08-22T01:12:31.515Z,17.41
2022-08-22T01:13:31.906Z,17.44
2022-08-22T01:14:34.157Z,17.45
2022-08-22T01:15:32.614Z,17.42
2022-08-22T01:16:32.973Z,17.42
2022-08-22T01:17:33.349Z,17.38
2022-08-22T01:18:33.739Z,17.33
2022-08-22T01:19:34.058Z,17.27
2022-08-22T01:20:34.416Z,17.16
2022-08-22T01:21:34.826Z,17.08
2022-08-22T01:22:35.131Z,16.99
2022-08-22T01:23:35.512Z,16.90
2022-08-22T01:24:35.848Z,16.87
2022-08-22T01:25:36.202Z,16.86
2022-08-22T01:26:36.548Z,16.84
2022-08-22T01:27:36.908Z,16.83
2022-08-22T01:28:37.290Z,16.83
2022-08-22T01:29:38.034Z,16.84
2022-08-22T01:30:38.002Z,16.81
2022-08-22T01:31:38.359Z,16.83
2022-08-22T01:32:38.727Z,16.83
2022-08-22T01:33:39.105Z,16.87
2022-08-22T01:34:39.456Z,16.87
2022-08-22T01:35:39.819Z,16.91
2022-08-22T01:36:40.162Z,16.96
2022-08-22T01:37:43.697Z,17.01
2022-08-22T01:38:40.931Z,17.02
2022-08-22T01:39:41.299Z,17.04
2022-08-22T01:40:53.334Z,17.05
2022-08-22T01:41:41.986Z,17.08
2022-08-22T01:42:42.346Z,17.09
2022-08-22T01:43:59.548Z,17.12
2022-08-22T01:44:43.079Z,17.15
2022-08-22T01:45:43.452Z,17.19
2022-08-22T01:46:43.796Z,17.22
2022-08-22T01:47:44.156Z,17.20
2022-08-22T01:48:44.606Z,17.16
2022-08-22T01:49:44.869Z,17.08
2022-08-22T01:50:45.232Z,16.97
2022-08-22T01:51:45.583Z,16.91
2022-08-22T01:52:45.947Z,16.86
2022-08-22T01:53:46.316Z,16.83
2022-08-22T01:54:46.673Z,16.83
2022-08-22T01:55:47.035Z,16.81
2022-08-22T01:56:47.428Z,16.81
2022-08-22T01:57:47.744Z,16.81
2022-08-22T01:58:48.117Z,16.84
2022-08-22T01:59:48.479Z,16.84
2022-08-22T02:00:48.883Z,16.87
2022-08-22T02:01:49.182Z,16.90
2022-08-22T02:02:49.543Z,16.94
2022-08-22T02:03:49.916Z,16.97
2022-08-22T02:04:50.298Z,16.99
2022-08-22T02:05:50.653Z,17.04
2022-08-22T02:06:51.015Z,17.06
2022-08-22T02:07:51.380Z,17.08
2022-08-22T02:08:51.771Z,17.09
2022-08-22T02:09:52.103Z,17.09
2022-08-22T02:10:52.442Z,17.09
2022-08-22T02:11:52.798Z,17.09
2022-08-22T02:12:53.151Z,17.12
2022-08-22T02:13:53.560Z,17.15
2022-08-22T02:14:53.864Z,17.19
2022-08-22T02:15:54.261Z,17.19
2022-08-22T02:16:54.569Z,17.20
2022-08-22T02:17:54.962Z,17.20
2022-08-22T02:18:55.323Z,17.23
2022-08-22T02:19:55.672Z,17.23
2022-08-22T02:20:56.033Z,17.26
2022-08-22T02:21:56.394Z,17.27
2022-08-22T02:22:56.753Z,17.26
2022-08-22T02:23:57.134Z,17.22
2022-08-22T02:24:57.487Z,17.19
2022-08-22T02:25:57.850Z,17.14
2022-08-22T02:26:58.212Z,17.11
2022-08-22T02:27:58.712Z,17.09
2022-08-22T02:28:58.952Z,17.08
2022-08-22T02:29:59.305Z,17.04
2022-08-22T02:30:59.647Z,17.04
2022-08-22T02:32:00.004Z,17.04
2022-08-22T02:33:00.363Z,17.04
2022-08-22T02:34:00.741Z,17.01
2022-08-22T02:35:01.102Z,17.01
2022-08-22T02:36:01.453Z,16.99
2022-08-22T02:37:01.814Z,16.97
2022-08-22T02:38:02.161Z,16.94
2022-08-22T02:39:02.513Z,16.90
2022-08-22T02:40:02.946Z,16.87
2022-08-22T02:41:03.230Z,16.86
2022-08-22T02:42:03.616Z,16.81
2022-08-22T02:43:03.966Z,16.79
2022-08-22T02:44:04.341Z,16.76
2022-08-22T02:45:04.691Z,16.78
2022-08-22T02:46:05.078Z,16.76
2022-08-22T02:47:05.403Z,16.78
2022-08-22T02:48:05.755Z,16.76
2022-08-22T02:49:06.130Z,16.78
2022-08-22T02:50:06.488Z,16.78
2022-08-22T02:51:06.839Z,16.78
2022-08-22T02:52:07.219Z,16.79
2022-08-22T02:53:07.579Z,16.79
2022-08-22T02:54:07.955Z,16.81
2022-08-22T02:55:08.301Z,16.83
2022-08-22T02:56:08.658Z,16.84
2022-08-22T02:57:14.256Z,16.86
2022-08-22T02:58:09.378Z,16.87
2022-08-22T02:59:15.741Z,16.89
2022-08-22T03:00:24.982Z,16.90
2022-08-22T03:01:10.504Z,16.90
2022-08-22T03:02:10.838Z,16.87
2022-08-22T03:03:11.180Z,16.86
2022-08-22T03:04:11.552Z,16.86
2022-08-22T03:05:11.924Z,16.79
2022-08-22T03:06:12.270Z,16.78
2022-08-22T03:07:12.643Z,16.76
2022-08-22T03:08:13.202Z,16.76
2022-08-22T03:09:13.416Z,16.76
2022-08-22T03:10:13.745Z,16.75
2022-08-22T03:11:14.109Z,16.76
2022-08-22T03:12:14.471Z,16.76
2022-08-22T03:13:14.838Z,16.78
2022-08-22T03:14:15.205Z,16.79
2022-08-22T03:15:15.560Z,16.79
2022-08-22T03:16:16.005Z,16.81
2022-08-22T03:17:16.291Z,16.83
2022-08-22T03:18:16.640Z,16.81
2022-08-22T03:19:18.979Z,16.84
2022-08-22T03:20:17.380Z,16.84
2022-08-22T03:21:17.740Z,16.84
2022-08-22T03:22:18.116Z,16.84
2022-08-22T03:23:18.460Z,16.84
2022-08-22T03:24:18.843Z,16.84
2022-08-22T03:25:19.159Z,16.86
2022-08-22T03:26:19.535Z,16.83
2022-08-22T03:27:31.454Z,16.83
2022-08-22T03:28:20.275Z,16.81
2022-08-22T03:29:20.727Z,16.83
2022-08-22T03:30:21.011Z,16.83
2022-08-22T03:31:21.346Z,16.81
2022-08-22T03:32:21.737Z,16.83
2022-08-22T03:33:22.079Z,16.84
2022-08-22T03:34:22.571Z,16.84
2022-08-22T03:35:22.893Z,16.83
2022-08-22T03:36:23.179Z,16.84
2022-08-22T03:37:23.541Z,16.84
2022-08-22T03:38:23.930Z,16.87
2022-08-22T03:39:24.420Z,16.89
2022-08-22T03:40:24.785Z,16.89
2022-08-22T03:41:25.075Z,16.89
2022-08-22T03:42:25.415Z,16.84
2022-08-22T03:43:25.838Z,16.83
2022-08-22T03:44:26.185Z,16.79
2022-08-22T03:45:26.559Z,16.79
2022-08-22T03:46:26.682Z,16.79
2022-08-22T03:47:28.624Z,16.78
2022-08-22T03:48:27.204Z,16.81
2022-08-22T03:49:27.441Z,16.83
2022-08-22T03:50:27.846Z,16.83
2022-08-22T03:51:27.994Z,16.83
2022-08-22T03:52:28.122Z,16.86
2022-08-22T03:53:28.302Z,16.89
2022-08-22T03:54:30.402Z,16.90
2022-08-22T03:55:28.737Z,16.90
2022-08-22T03:56:29.059Z,16.93
2022-08-22T03:57:29.088Z,16.94
2022-08-22T03:58:29.271Z,16.96
2022-08-22T03:59:29.468Z,16.97
2022-08-22T04:00:29.707Z,16.97
2022-08-22T04:01:29.933Z,16.99
2022-08-22T04:02:43.518Z,17.01
2022-08-22T04:03:30.478Z,17.01
2022-08-22T04:04:30.683Z,17.04
2022-08-22T04:05:30.956Z,17.09
2022-08-22T04:06:31.276Z,17.09
2022-08-22T04:07:33.418Z,17.11
2022-08-22T04:08:31.819Z,17.14
2022-08-22T04:09:32.162Z,17.16
2022-08-22T04:10:32.410Z,17.16
2022-08-22T04:11:32.596Z,17.20
2022-08-22T04:12:32.871Z,17.22
2022-08-22T04:13:33.162Z,17.24
2022-08-22T04:14:33.485Z,17.23
2022-08-22T04:15:33.624Z,17.24
2022-08-22T04:16:33.834Z,17.23
2022-08-22T04:17:34.091Z,17.22
2022-08-22T04:18:34.383Z,17.19
2022-08-22T04:19:34.585Z,17.14
2022-08-22T04:20:34.764Z,17.09
2022-08-22T04:21:35.087Z,17.08
2022-08-22T04:22:35.220Z,17.05
2022-08-22T04:23:35.507Z,17.02
2022-08-22T04:24:35.709Z,17.04
2022-08-22T04:25:35.853Z,17.01
2022-08-22T04:26:36.144Z,16.93
2022-08-22T04:27:36.313Z,16.84
2022-08-22T04:28:36.497Z,16.78
2022-08-22T04:29:36.677Z,16.72
2022-08-22T04:30:36.850Z,16.71
2022-08-22T04:31:37.019Z,16.71
2022-08-22T04:32:37.231Z,16.69
2022-08-22T04:33:37.513Z,16.69
2022-08-22T04:34:37.661Z,16.69
2022-08-22T04:35:37.837Z,16.71
2022-08-22T04:36:38.030Z,16.74
2022-08-22T04:37:38.173Z,16.74
2022-08-22T04:38:38.369Z,16.76
2022-08-22T04:39:38.620Z,16.76
2022-08-22T04:40:38.702Z,16.78
2022-08-22T04:41:38.869Z,16.79
2022-08-22T04:42:39.026Z,16.83
2022-08-22T04:43:39.213Z,16.81
2022-08-22T04:44:39.453Z,16.84
2022-08-22T04:45:39.583Z,16.83
2022-08-22T04:46:39.750Z,16.83
2022-08-22T04:47:39.969Z,16.83
2022-08-22T04:48:40.089Z,16.83
2022-08-22T04:49:40.283Z,16.83
2022-08-22T04:50:43.188Z,16.83
2022-08-22T04:51:40.622Z,16.84
2022-08-22T04:52:40.788Z,16.84
2022-08-22T04:53:40.940Z,16.83
2022-08-22T04:54:41.173Z,16.83
2022-08-22T04:55:41.331Z,16.83
2022-08-22T04:56:41.476Z,16.84
2022-08-22T04:57:41.671Z,16.86
2022-08-22T04:58:41.864Z,16.87
2022-08-22T04:59:42.091Z,16.86
2022-08-22T05:00:42.347Z,16.87
2022-08-22T05:01:42.578Z,16.87
2022-08-22T05:02:42.685Z,16.89
2022-08-22T05:03:44.969Z,16.89
2022-08-22T05:04:43.080Z,16.91
2022-08-22T05:05:43.369Z,16.93
2022-08-22T05:06:43.408Z,16.93
2022-08-22T05:07:43.588Z,16.94
2022-08-22T05:08:43.799Z,16.96
2022-08-22T05:09:44.065Z,16.94
2022-08-22T05:10:44.175Z,16.93
2022-08-22T05:11:44.370Z,16.91
2022-08-22T05:12:44.590Z,16.90
2022-08-22T05:13:44.901Z,16.90
2022-08-22T05:14:44.957Z,16.89
2022-08-22T05:15:45.114Z,16.87
2022-08-22T05:16:45.301Z,16.87
2022-08-22T05:17:45.496Z,16.86
2022-08-22T05:18:45.661Z,16.87
2022-08-22T05:19:45.903Z,16.87
2022-08-22T05:20:46.069Z,16.89
2022-08-22T05:21:46.291Z,16.89
2022-08-22T05:22:46.457Z,16.89
2022-08-22T05:23:46.611Z,16.90
2022-08-22T05:24:46.828Z,16.91
2022-08-22T05:25:47.001Z,16.89
2022-08-22T05:26:47.174Z,16.87
2022-08-22T05:27:47.365Z,16.87
2022-08-22T05:28:51.319Z,16.87
2022-08-22T05:29:47.751Z,16.89
2022-08-22T05:30:47.917Z,16.89
2022-08-22T05:31:48.110Z,16.90
2022-08-22T05:32:48.301Z,16.93
2022-08-22T05:33:48.513Z,16.97
2022-08-22T05:34:48.783Z,17.08
2022-08-22T05:35:51.571Z,17.22
2022-08-22T05:36:49.085Z,17.46
2022-08-22T05:37:49.300Z,17.74
2022-08-22T05:38:49.448Z,17.83
2022-08-22T05:39:49.697Z,17.64
2022-08-22T05:40:49.812Z,17.59
2022-08-22T05:41:50.005Z,17.44
2022-08-22T05:42:50.220Z,17.49
2022-08-22T05:43:50.368Z,17.63
2022-08-22T05:44:50.579Z,17.78
2022-08-22T05:45:50.772Z,17.98
2022-08-22T05:46:50.922Z,18.13
2022-08-22T05:47:51.133Z,18.11
2022-08-22T05:48:51.343Z,18.35
2022-08-22T05:49:51.651Z,18.83
2022-08-22T05:50:51.730Z,19.22
2022-08-22T05:51:51.915Z,19.41
2022-08-22T05:52:52.105Z,19.56
2022-08-22T05:53:52.291Z,19.54
2022-08-22T05:54:52.513Z,19.59
2022-08-22T05:55:52.682Z,19.66
2022-08-22T05:56:52.875Z,19.41
2022-08-22T05:57:53.112Z,19.00
2022-08-22T05:58:53.346Z,18.78
2022-08-22T05:59:53.449Z,18.93
2022-08-22T06:00:53.641Z,18.89
2022-08-22T06:01:53.857Z,19.04
2022-08-22T06:02:53.996Z,19.21
2022-08-22T06:03:54.195Z,19.26
2022-08-22T06:04:54.403Z,19.18
2022-08-22T06:05:54.575Z,18.96
2022-08-22T06:06:54.795Z,18.92
2022-08-22T06:07:55.002Z,18.84
2022-08-22T06:08:55.181Z,18.81
2022-08-22T06:09:55.417Z,18.70
2022-08-22T06:10:55.575Z,18.53
2022-08-22T06:11:55.761Z,18.47
2022-08-22T06:12:55.932Z,18.38
2022-08-22T06:13:56.106Z,18.37
2022-08-22T06:14:56.362Z,18.40
2022-08-22T06:15:56.485Z,18.37
2022-08-22T06:16:56.665Z,18.43
2022-08-22T06:17:57.744Z,18.52
2022-08-22T06:18:57.044Z,18.59
2022-08-22T06:19:57.245Z,18.55
2022-08-22T06:20:57.406Z,18.63
2022-08-22T06:21:57.597Z,18.74
2022-08-22T06:22:57.804Z,18.81
2022-08-22T06:23:57.955Z,18.88
2022-08-22T06:24:58.194Z,18.90
2022-08-22T06:25:58.345Z,19.00
2022-08-22T06:26:58.571Z,19.02
2022-08-22T06:27:58.916Z,19.15
2022-08-22T06:28:58.898Z,19.16
2022-08-22T06:29:59.111Z,19.31
2022-08-22T06:30:59.319Z,19.33
2022-08-22T06:31:59.454Z,19.47
2022-08-22T06:33:00.974Z,19.49
2022-08-22T06:33:59.811Z,19.52
2022-08-22T06:35:00.057Z,19.67
2022-08-22T06:36:00.216Z,19.76
2022-08-22T06:37:00.398Z,19.88
2022-08-22T06:38:00.646Z,19.94
2022-08-22T06:39:00.767Z,20.02
2022-08-22T06:40:01.009Z,19.95
2022-08-22T06:41:01.142Z,19.92
2022-08-22T06:42:01.349Z,19.85
2022-08-22T06:43:01.538Z,19.67
2022-08-22T06:44:01.741Z,19.66
2022-08-22T06:45:01.937Z,19.63
2022-08-22T06:46:02.099Z,19.69
2022-08-22T06:47:02.315Z,19.74
2022-08-22T06:48:02.695Z,19.71
2022-08-22T06:49:02.670Z,19.77
2022-08-22T06:50:02.888Z,19.77
2022-08-22T06:51:03.064Z,19.86
2022-08-22T06:52:03.265Z,19.99
2022-08-22T06:53:03.420Z,19.81
2022-08-22T06:54:03.618Z,19.82
2022-08-22T06:55:03.827Z,19.92
2022-08-22T06:56:04.019Z,19.85
2022-08-22T06:57:04.193Z,19.95
2022-08-22T06:58:04.381Z,19.92
2022-08-22T06:59:04.573Z,19.99
2022-08-22T07:00:04.777Z,20.07
2022-08-22T07:01:11.080Z,20.14
2022-08-22T07:02:05.156Z,20.19
2022-08-22T07:03:05.320Z,20.25
2022-08-22T07:04:05.572Z,20.25
2022-08-22T07:05:05.721Z,20.18
2022-08-22T07:06:05.964Z,20.02
2022-08-22T07:07:06.088Z,20.00
2022-08-22T07:08:06.386Z,20.04
2022-08-22T07:09:07.184Z,20.14
2022-08-22T07:10:06.679Z,20.13
2022-08-22T07:11:06.831Z,20.22
2022-08-22T07:12:07.024Z,20.19
2022-08-22T07:13:07.271Z,20.14
2022-08-22T07:14:07.441Z,20.22
2022-08-22T07:15:07.668Z,20.29
2022-08-22T07:16:07.829Z,20.44
2022-08-22T07:17:08.037Z,20.62
2022-08-22T07:18:08.199Z,20.62
2022-08-22T07:19:08.438Z,20.70
2022-08-22T07:20:08.581Z,20.87
2022-08-22T07:21:09.302Z,20.67
2022-08-22T07:22:08.934Z,20.77
2022-08-22T07:23:09.144Z,20.87
2022-08-22T07:24:09.333Z,20.88
2022-08-22T07:25:09.524Z,20.87
2022-08-22T07:26:09.688Z,20.58
2022-08-22T07:27:09.898Z,20.47
2022-08-22T07:28:14.500Z,20.47
2022-08-22T07:29:11.547Z,20.48
2022-08-22T07:30:10.840Z,20.63
2022-08-22T07:31:10.681Z,20.70
2022-08-22T07:32:10.863Z,20.66
2022-08-22T07:33:25.667Z,20.78
2022-08-22T07:34:11.231Z,21.07
2022-08-22T07:35:11.442Z,21.27
2022-08-22T07:36:11.587Z,21.45
2022-08-22T07:37:11.767Z,21.30
2022-08-22T07:38:11.977Z,21.03
2022-08-22T07:39:12.165Z,21.32
2022-08-22T07:40:12.417Z,21.32
2022-08-22T07:41:12.553Z,21.73
2022-08-22T07:42:12.762Z,22.22
2022-08-22T07:43:12.958Z,22.44
2022-08-22T07:44:13.155Z,22.50
2022-08-22T07:45:13.374Z,22.28
2022-08-22T07:46:13.530Z,22.08
2022-08-22T07:47:13.715Z,21.60
2022-08-22T07:48:19.753Z,21.52
2022-08-22T07:49:14.103Z,21.61
2022-08-22T07:50:14.315Z,21.73
2022-08-22T07:51:14.468Z,21.83
2022-08-22T07:52:14.673Z,21.98
2022-08-22T07:53:15.639Z,21.85
2022-08-22T07:54:15.068Z,21.83
2022-08-22T07:55:15.270Z,21.72
2022-08-22T07:56:15.433Z,21.72
2022-08-22T07:57:15.669Z,21.70
2022-08-22T07:58:15.836Z,21.33
2022-08-22T07:59:16.024Z,21.33
2022-08-22T08:00:16.266Z,21.57
2022-08-22T08:01:16.496Z,21.66
2022-08-22T08:02:16.620Z,21.64
2022-08-22T08:03:16.791Z,21.72
2022-08-22T08:04:17.025Z,21.75
2022-08-22T08:05:17.267Z,21.70
2022-08-22T08:06:17.441Z,22.06
2022-08-22T08:07:17.601Z,22.10
2022-08-22T08:08:17.812Z,22.38
2022-08-22T08:09:18.026Z,22.23
2022-08-22T08:10:18.438Z,22.29
2022-08-22T08:11:18.447Z,22.47
2022-08-22T08:12:18.599Z,22.38
2022-08-22T08:13:18.759Z,22.63
2022-08-22T08:14:18.998Z,22.76
2022-08-22T08:15:19.221Z,22.75
2022-08-22T08:16:19.393Z,22.78
2022-08-22T08:17:19.564Z,22.80
2022-08-22T08:18:19.793Z,22.98
2022-08-22T08:19:19.960Z,23.28
2022-08-22T08:20:20.177Z,23.21
2022-08-22T08:21:20.379Z,23.08
2022-08-22T08:22:20.641Z,23.15
2022-08-22T08:23:23.316Z,23.13
2022-08-22T08:24:20.959Z,23.10
2022-08-22T08:25:21.171Z,23.18
2022-08-22T08:26:21.345Z,22.93
2022-08-22T08:27:21.557Z,22.96
2022-08-22T08:28:21.761Z,23.13
2022-08-22T08:29:21.998Z,23.17
2022-08-22T08:30:22.180Z,23.25
2022-08-22T08:31:22.361Z,23.05
2022-08-22T08:32:22.578Z,23.03
2022-08-22T08:33:25.200Z,23.00
2022-08-22T08:34:22.921Z,22.80
2022-08-22T08:35:23.171Z,22.84
2022-08-22T08:36:23.335Z,22.99
2022-08-22T08:37:23.586Z,23.20
2022-08-22T08:38:23.710Z,22.85
2022-08-22T08:39:23.906Z,22.90
2022-08-22T08:40:24.230Z,22.93
2022-08-22T08:41:24.270Z,23.05
2022-08-22T08:42:24.485Z,23.00
2022-08-22T08:43:24.727Z,22.75
2022-08-22T08:44:24.838Z,22.94
2022-08-22T08:45:25.090Z,22.84
2022-08-22T08:46:25.239Z,22.72
2022-08-22T08:47:25.377Z,22.72
2022-08-22T08:48:25.587Z,22.90
2022-08-22T08:49:25.782Z,22.94
2022-08-22T08:50:26.005Z,22.85
2022-08-22T08:51:26.181Z,22.72
2022-08-22T08:52:26.370Z,22.45
2022-08-22T08:53:26.568Z,22.36
2022-08-22T08:54:26.752Z,22.28
2022-08-22T08:55:26.936Z,22.30
2022-08-22T08:56:27.105Z,22.41
2022-08-22T08:57:27.321Z,22.53
2022-08-22T08:58:27.466Z,22.81
2022-08-22T08:59:33.723Z,23.09
2022-08-22T09:00:29.123Z,23.20
2022-08-22T09:01:28.621Z,23.27
2022-08-22T09:02:34.863Z,23.66
2022-08-22T09:03:30.944Z,23.99
2022-08-22T09:04:28.592Z,24.06
2022-08-22T09:05:28.793Z,24.08
2022-08-22T09:06:28.953Z,24.53
2022-08-22T09:07:29.174Z,25.08
2022-08-22T09:08:29.306Z,24.73
2022-08-22T09:09:29.490Z,25.22
2022-08-22T09:10:29.738Z,25.21
2022-08-22T09:11:29.884Z,25.55
2022-08-22T09:12:30.139Z,26.03
2022-08-22T09:13:34.546Z,25.48
2022-08-22T09:14:30.460Z,24.98
2022-08-22T09:15:30.667Z,24.21
2022-08-22T09:16:30.817Z,24.01
2022-08-22T09:17:31.007Z,23.80
2022-08-22T09:18:31.213Z,23.56
2022-08-22T09:19:31.380Z,23.15
2022-08-22T09:20:31.596Z,23.86
2022-08-22T09:21:31.776Z,24.17
2022-08-22T09:22:33.436Z,23.96
2022-08-22T09:23:32.165Z,23.95
2022-08-22T09:24:32.354Z,24.20
2022-08-22T09:25:38.674Z,24.78
2022-08-22T09:26:32.766Z,25.81
2022-08-22T09:27:32.976Z,26.16
2022-08-22T09:28:33.164Z,26.83
2022-08-22T09:29:33.401Z,27.30
2022-08-22T09:30:33.588Z,27.85
2022-08-22T09:31:48.297Z,27.85
2022-08-22T09:32:33.966Z,27.52
2022-08-22T09:33:34.184Z,27.54
2022-08-22T09:34:34.392Z,27.10
2022-08-22T09:35:34.567Z,27.48
2022-08-22T09:36:34.755Z,26.59
2022-08-22T09:37:34.912Z,26.59
2022-08-22T09:38:35.112Z,26.92
2022-08-22T09:39:35.313Z,26.59
2022-08-22T09:40:35.524Z,26.02
2022-08-22T09:41:35.687Z,25.47
2022-08-22T09:42:35.879Z,24.65
2022-08-22T09:43:37.526Z,23.96
2022-08-22T09:44:39.795Z,24.01
2022-08-22T09:45:36.481Z,23.92
2022-08-22T09:46:37.194Z,23.47
2022-08-22T09:47:39.158Z,23.43
2022-08-22T09:48:37.051Z,23.47
2022-08-22T09:49:37.237Z,23.80
2022-08-22T09:50:37.474Z,24.11
2022-08-22T09:51:37.646Z,24.17
2022-08-22T09:52:37.846Z,24.10
2022-08-22T09:53:38.112Z,23.68
2022-08-22T09:54:38.234Z,23.44
2022-08-22T09:55:38.433Z,23.55
2022-08-22T09:56:38.615Z,23.65
2022-08-22T09:57:38.814Z,23.69
2022-08-22T09:58:41.641Z,23.76
2022-08-22T09:59:39.213Z,23.47
2022-08-22T10:00:39.449Z,23.44
2022-08-22T10:01:39.666Z,23.58
2022-08-22T10:02:43.573Z,23.65
2022-08-22T10:03:40.001Z,23.68
2022-08-22T10:04:40.204Z,23.78
2022-08-22T10:05:44.398Z,23.68
2022-08-22T10:06:40.594Z,23.74
2022-08-22T10:07:40.833Z,23.62
2022-08-22T10:08:40.989Z,23.68
2022-08-22T10:09:41.198Z,23.65
2022-08-22T10:10:41.434Z,23.63
2022-08-22T10:11:42.292Z,23.65
2022-08-22T10:12:41.781Z,23.66
2022-08-22T10:13:41.972Z,23.91
2022-08-22T10:14:42.169Z,23.84
2022-08-22T10:15:42.389Z,23.80
2022-08-22T10:16:42.539Z,24.03
2022-08-22T10:17:42.762Z,24.01
2022-08-22T10:18:52.810Z,23.78
2022-08-22T10:19:43.141Z,23.93
2022-08-22T10:20:44.805Z,24.10
2022-08-22T10:21:43.550Z,24.02
2022-08-22T10:22:44.548Z,24.02
2022-08-22T10:23:43.944Z,23.86
2022-08-22T10:24:44.334Z,23.98
2022-08-22T10:25:44.364Z,24.06
2022-08-22T10:26:44.510Z,24.05
2022-08-22T10:27:44.707Z,24.17
2022-08-22T10:28:44.919Z,24.21
2022-08-22T10:29:45.134Z,24.13
2022-08-22T10:30:45.346Z,24.98
2022-08-22T10:31:59.456Z,25.81
2022-08-22T10:32:45.755Z,26.40
2022-08-22T10:33:45.958Z,26.10
2022-08-22T10:34:46.142Z,25.85
2022-08-22T10:35:46.351Z,26.60
2022-08-22T10:36:46.513Z,26.89
2022-08-22T10:37:46.729Z,26.15
2022-08-22T10:38:47.192Z,26.45
2022-08-22T10:39:47.203Z,27.05
2022-08-22T10:40:47.657Z,27.37
2022-08-22T10:41:47.571Z,26.85
2022-08-22T10:42:47.758Z,26.47
2022-08-22T10:43:47.974Z,26.92
2022-08-22T10:44:48.254Z,27.14
2022-08-22T10:45:48.418Z,27.00
2022-08-22T10:46:48.590Z,25.87
2022-08-22T10:47:48.780Z,25.44
2022-08-22T10:48:48.971Z,25.51
2022-08-22T10:49:51.318Z,25.10
2022-08-22T10:50:49.401Z,25.16
2022-08-22T10:51:49.550Z,25.01
2022-08-22T10:52:49.754Z,24.77
2022-08-22T10:53:49.988Z,24.58
2022-08-22T10:54:50.146Z,24.35
2022-08-22T10:55:50.354Z,24.53
2022-08-22T10:56:50.549Z,24.84
2022-08-22T10:57:52.804Z,25.35
2022-08-22T10:58:50.943Z,25.72
2022-08-22T10:59:51.125Z,25.87
2022-08-22T11:00:51.404Z,26.15
2022-08-22T11:01:51.595Z,26.05
2022-08-22T11:02:57.798Z,25.88
2022-08-22T11:03:51.954Z,26.33
2022-08-22T11:04:52.118Z,26.19
2022-08-22T11:05:52.330Z,26.31
2022-08-22T11:06:52.528Z,26.29
2022-08-22T11:07:52.725Z,26.63
2022-08-22T11:08:52.906Z,27.15
2022-08-22T11:09:53.128Z,27.35
2022-08-22T11:10:53.357Z,27.00
2022-08-22T11:11:53.576Z,27.05
2022-08-22T11:12:53.784Z,27.29
2022-08-22T11:13:53.920Z,27.44
2022-08-22T11:14:54.149Z,27.11
2022-08-22T11:15:54.425Z,26.36
2022-08-22T11:16:55.284Z,25.72
2022-08-22T11:17:54.752Z,25.99
2022-08-22T11:18:57.867Z,26.92
2022-08-22T11:19:55.184Z,26.65
2022-08-22T11:20:55.379Z,27.37
2022-08-22T11:21:55.551Z,26.95
2022-08-22T11:22:55.935Z,27.27
2022-08-22T11:23:56.086Z,27.27
2022-08-22T11:24:56.370Z,27.17
2022-08-22T11:25:56.444Z,27.78
2022-08-22T11:26:56.554Z,27.47
2022-08-22T11:27:56.833Z,27.35
2022-08-22T11:28:56.946Z,26.88
2022-08-22T11:29:57.169Z,26.40
2022-08-22T11:30:57.366Z,26.22
2022-08-22T11:32:07.780Z,25.70
2022-08-22T11:32:59.485Z,25.36
2022-08-22T11:33:57.927Z,25.06
2022-08-22T11:34:58.088Z,25.23
2022-08-22T11:35:58.325Z,25.58
2022-08-22T11:36:58.667Z,25.81
2022-08-22T11:37:58.699Z,25.29
2022-08-22T11:38:58.882Z,25.18
2022-08-22T11:39:59.112Z,25.26
2022-08-22T11:40:59.297Z,25.35
2022-08-22T11:41:59.486Z,25.53
2022-08-22T11:43:01.040Z,25.62
2022-08-22T11:44:00.155Z,25.93
2022-08-22T11:45:00.231Z,26.26
2022-08-22T11:46:00.612Z,26.56
2022-08-22T11:47:00.530Z,26.23
2022-08-22T11:48:00.954Z,25.96
2022-08-22T11:49:01.243Z,26.22
2022-08-22T11:50:01.188Z,26.95
2022-08-22T11:51:01.388Z,27.47
2022-08-22T11:52:01.581Z,27.33
2022-08-22T11:53:04.599Z,27.14
2022-08-22T11:54:01.981Z,26.70
2022-08-22T11:55:02.207Z,26.40
2022-08-22T11:56:05.267Z,25.65
2022-08-22T11:57:02.628Z,26.18
2022-08-22T11:58:02.961Z,26.60
2022-08-22T11:59:03.121Z,26.89
2022-08-22T12:00:03.227Z,26.77
2022-08-22T12:01:03.740Z,26.84
2022-08-22T12:02:04.224Z,26.83
2022-08-22T12:03:03.882Z,26.62
2022-08-22T12:04:04.325Z,26.65
2022-08-22T12:05:04.340Z,26.93
2022-08-22T12:06:04.597Z,26.65
2022-08-22T12:07:04.711Z,26.66
2022-08-22T12:08:04.913Z,26.88
2022-08-22T12:09:05.062Z,26.84
2022-08-22T12:10:05.259Z,26.52
2022-08-22T12:11:05.552Z,26.13
2022-08-22T12:12:05.850Z,26.10
2022-08-22T12:13:05.918Z,26.02
2022-08-22T12:14:06.829Z,26.23
2022-08-22T12:15:08.850Z,26.73
2022-08-22T12:16:06.549Z,26.97
2022-08-22T12:17:06.679Z,27.10
2022-08-22T12:18:07.179Z,27.40
2022-08-22T12:19:07.155Z,27.14
2022-08-22T12:20:16.378Z,27.08
2022-08-22T12:21:07.640Z,27.36
2022-08-22T12:22:07.714Z,27.42
2022-08-22T12:23:07.965Z,27.52
2022-08-22T12:24:11.160Z,27.45
2022-08-22T12:25:08.474Z,27.33
2022-08-22T12:26:10.987Z,26.78
2022-08-22T12:27:08.827Z,26.71
2022-08-22T12:28:08.903Z,26.70
2022-08-22T12:29:15.738Z,26.75
2022-08-22T12:30:13.994Z,26.59
2022-08-22T12:31:09.470Z,26.59
2022-08-22T12:32:10.236Z,26.45
2022-08-22T12:33:10.006Z,26.06
2022-08-22T12:34:10.062Z,25.87
2022-08-22T12:35:13.995Z,25.91
2022-08-22T12:36:18.070Z,25.93
2022-08-22T12:37:10.686Z,26.09
2022-08-22T12:38:29.362Z,26.52
2022-08-22T12:39:11.012Z,26.47
2022-08-22T12:40:11.465Z,26.28
2022-08-22T12:41:11.762Z,26.13
2022-08-22T12:42:11.734Z,25.91
2022-08-22T12:43:12.298Z,25.87
2022-08-22T12:44:16.406Z,25.93
2022-08-22T12:45:12.780Z,26.09
2022-08-22T12:46:13.526Z,25.96
2022-08-22T12:47:12.825Z,25.78
2022-08-22T12:48:13.003Z,25.59
2022-08-22T12:49:13.452Z,25.77
2022-08-22T12:50:13.357Z,25.73
2022-08-22T12:51:17.771Z,25.62
2022-08-22T12:52:13.685Z,25.87
2022-08-22T12:53:17.010Z,26.23
2022-08-22T12:54:14.241Z,26.68
2022-08-22T12:55:14.506Z,26.58
2022-08-22T12:56:14.513Z,26.65
2022-08-22T12:57:23.723Z,26.52
2022-08-22T12:58:14.941Z,26.58