createdAt,value
2018-06-05T00:02:00.948Z,24.20
2018-06-05T00:04:29.275Z,23.80
2018-06-05T00:06:57.621Z,24.50
2018-06-05T00:09:25.943Z,24.18
2018-06-05T00:11:54.288Z,23.28
2018-06-05T00:14:22.617Z,24.38
2018-06-05T00:16:50.206Z,24.40
2018-06-05T00:19:18.525Z,24.20
2018-06-05T00:21:46.868Z,24.16
2018-06-05T00:24:15.172Z,23.86
2018-06-05T00:26:43.511Z,24.52
2018-06-05T00:29:11.839Z,24.18
2018-06-05T00:31:40.194Z,23.04
2018-06-05T00:34:08.518Z,23.02
2018-06-05T00:36:36.866Z,22.58
2018-06-05T00:39:05.196Z,21.56
2018-06-05T00:41:33.542Z,21.66
2018-06-05T00:44:01.877Z,23.88
2018-06-05T00:46:30.229Z,23.36
2018-06-05T00:48:58.549Z,23.68
2018-06-05T00:51:38.728Z,22.80
2018-06-05T00:54:07.057Z,24.36
2018-06-05T00:56:35.404Z,24.30
2018-06-05T00:59:03.722Z,23.78
2018-06-05T01:01:32.065Z,23.56
2018-06-05T01:04:00.389Z,23.62
2018-06-05T01:06:28.729Z,24.12
2018-06-05T01:08:57.059Z,21.76
2018-06-05T01:11:25.397Z,22.14
2018-06-05T01:13:53.716Z,21.38
2018-06-05T01:16:22.064Z,22.92
2018-06-05T01:18:50.384Z,22.06
2018-06-05T01:21:18.759Z,21.22
2018-06-05T01:23:47.080Z,24.58
2018-06-05T01:26:15.427Z,21.46
2018-06-05T01:28:43.746Z,22.20
2018-06-05T01:31:12.093Z,21.96
2018-06-05T01:33:40.416Z,21.44
2018-06-05T01:36:08.761Z,22.10
2018-06-05T01:38:37.073Z,23.68
2018-06-05T01:41:05.427Z,21.30
2018-06-05T01:43:33.749Z,24.32
2018-06-05T01:46:02.103Z,24.46
2018-06-05T01:48:30.431Z,22.32
2018-06-05T01:50:58.766Z,21.40
2018-06-05T01:53:27.113Z,23.02
2018-06-05T01:55:54.669Z,24.10
2018-06-05T01:58:23.029Z,22.64
2018-06-05T02:00:51.369Z,22.38
2018-06-05T02:03:19.722Z,21.80
2018-06-05T02:05:48.039Z,20.32
2018-06-05T02:08:16.381Z,22.96
2018-06-05T02:10:44.705Z,24.34
2018-06-05T02:13:13.054Z,23.72
2018-06-05T02:15:41.384Z,26.58
2018-06-05T02:18:09.727Z,26.76
2018-06-05T02:20:38.043Z,36.68
2018-06-05T02:23:06.396Z,38.08
2018-06-05T02:25:34.712Z,39.64
2018-06-05T02:28:03.076Z,39.08
2018-06-05T02:30:31.398Z,42.60
2018-06-05T02:32:59.751Z,43.04
2018-06-05T02:35:28.068Z,37.70
2018-06-05T02:37:56.406Z,43.52
2018-06-05T02:40:24.724Z,44.50
2018-06-05T02:42:53.063Z,42.64
2018-06-05T02:45:21.381Z,42.46
2018-06-05T02:47:49.726Z,44.58
2018-06-05T02:50:18.046Z,46.10
2018-06-05T02:52:46.377Z,46.08
2018-06-05T02:55:14.698Z,44.84
2018-06-05T02:57:43.040Z,44.06
2018-06-05T03:00:11.373Z,45.78
2018-06-05T03:02:39.760Z,43.04
2018-06-05T03:05:08.067Z,43.36
2018-06-05T03:07:36.411Z,43.94
2018-06-05T03:10:04.727Z,43.58
2018-06-05T03:12:33.095Z,49.16
2018-06-05T03:15:01.431Z,48.76
2018-06-05T03:17:29.772Z,43.92
2018-06-05T03:19:58.095Z,51.44
2018-06-05T03:22:26.456Z,48.66
2018-06-05T03:24:54.773Z,52.02
2018-06-05T03:27:23.118Z,49.08
2018-06-05T03:29:51.444Z,50.34
2018-06-05T03:32:19.813Z,49.80
2018-06-05T03:34:48.137Z,49.20
2018-06-05T03:37:16.462Z,49.20
2018-06-05T03:39:44.804Z,47.20
2018-06-05T03:42:13.130Z,50.14
2018-06-05T03:44:41.478Z,48.12
2018-06-05T03:47:09.798Z,48.78
2018-06-05T03:49:38.143Z,49.02
2018-06-05T03:52:06.470Z,49.68
2018-06-05T03:54:34.816Z,44.32
2018-06-05T03:57:03.155Z,48.62
2018-06-05T03:59:31.517Z,50.46
2018-06-05T04:01:59.856Z,46.32
2018-06-05T04:04:28.203Z,51.58
2018-06-05T04:06:56.535Z,48.90
2018-06-05T04:09:24.876Z,49.48
2018-06-05T04:11:53.203Z,49.78
2018-06-05T04:14:21.544Z,50.22
2018-06-05T04:16:49.867Z,50.76
2018-06-05T04:19:18.217Z,50.74
2018-06-05T04:21:46.551Z,49.92
2018-06-05T04:24:14.895Z,52.62
2018-06-05T04:26:43.220Z,49.04
2018-06-05T04:29:11.566Z,48.46
2018-06-05T04:31:39.886Z,46.32
2018-06-05T04:34:08.233Z,47.80
2018-06-05T04:36:36.610Z,46.22
2018-06-05T04:39:04.953Z,45.72
2018-06-05T04:41:33.282Z,45.98
2018-06-05T04:44:01.622Z,48.16
2018-06-05T04:46:29.940Z,44.42
2018-06-05T04:48:58.280Z,41.08
2018-06-05T04:51:26.597Z,40.10
2018-06-05T04:53:54.965Z,43.40
2018-06-05T04:56:23.304Z,40.78
2018-06-05T04:58:51.641Z,42.98
2018-06-05T05:01:19.964Z,40.80
2018-06-05T05:03:48.302Z,40.30
2018-06-05T05:06:16.621Z,41.84
2018-06-05T05:08:44.964Z,40.64
2018-06-05T05:11:13.292Z,41.10
2018-06-05T05:13:41.653Z,40.22
2018-06-05T05:16:09.973Z,39.60
2018-06-05T05:18:38.288Z,36.98
2018-06-05T05:21:06.633Z,36.06
2018-06-05T05:23:34.961Z,36.58
2018-06-05T05:26:03.304Z,35.76
2018-06-05T05:28:31.633Z,34.38
2018-06-05T05:30:59.976Z,35.98
2018-06-05T05:33:28.308Z,33.44
2018-06-05T05:35:56.703Z,34.86
2018-06-05T05:38:24.989Z,37.38
2018-06-05T05:40:53.334Z,35.16
2018-06-05T05:43:21.657Z,36.50
2018-06-05T05:45:50.001Z,32.58
2018-06-05T05:48:18.318Z,34.96
2018-06-05T05:50:46.653Z,33.26
2018-06-05T05:53:14.989Z,34.12
2018-06-05T05:55:43.325Z,33.24
2018-06-05T05:58:11.649Z,33.06
2018-06-05T06:00:40.012Z,33.34
2018-06-05T06:03:08.332Z,30.80
2018-06-05T06:05:36.685Z,31.26
2018-06-05T06:08:05.019Z,35.24
2018-06-05T06:10:33.374Z,32.76
2018-06-05T06:13:01.699Z,32.80
2018-06-05T06:15:30.044Z,32.68
2018-06-05T06:17:58.372Z,34.84
2018-06-05T06:20:26.712Z,34.04
2018-06-05T06:22:55.042Z,34.56
2018-06-05T06:25:23.389Z,35.86
2018-06-05T06:27:51.711Z,33.62
2018-06-05T06:30:20.063Z,34.80
2018-06-05T06:32:48.392Z,35.18
2018-06-05T06:35:16.749Z,32.54
2018-06-05T06:37:45.079Z,31.94
2018-06-05T06:40:13.429Z,33.32
2018-06-05T06:42:41.751Z,31.32
2018-06-05T06:45:10.102Z,31.76
2018-06-05T06:47:38.434Z,35.88
2018-06-05T06:50:06.787Z,33.10
2018-06-05T06:52:35.132Z,33.64
2018-06-05T06:55:03.478Z,30.44
2018-06-05T06:57:31.802Z,32.06
2018-06-05T07:00:00.129Z,33.82
2018-06-05T07:02:28.495Z,32.14
2018-06-05T07:04:56.828Z,31.62
2018-06-05T07:07:25.186Z,32.90
2018-06-05T07:09:53.501Z,30.52
2018-06-05T07:12:21.942Z,32.32
2018-06-05T07:14:50.219Z,33.06
2018-06-05T07:17:18.567Z,30.86
2018-06-05T07:19:46.908Z,33.42
2018-06-05T07:22:15.269Z,28.72
2018-06-05T07:24:43.593Z,28.24
2018-06-05T07:27:11.925Z,27.88
2018-06-05T07:29:40.252Z,30.06
2018-06-05T07:32:08.597Z,29.68
2018-06-05T07:34:36.920Z,26.20
2018-06-05T07:37:05.283Z,31.86
2018-06-05T07:39:33.626Z,30.40
2018-06-05T07:42:01.974Z,31.44
2018-06-05T07:44:30.296Z,29.72
2018-06-05T07:46:58.645Z,29.38
2018-06-05T07:49:26.963Z,28.50
2018-06-05T07:51:55.306Z,29.88
2018-06-05T07:54:23.669Z,26.58
2018-06-05T07:56:52.016Z,25.44
2018-06-05T07:59:20.340Z,27.16
2018-06-05T08:01:48.681Z,25.90
2018-06-05T08:04:17.003Z,26.54
2018-06-05T08:06:45.360Z,26.46
2018-06-05T08:09:13.684Z,26.46
2018-06-05T08:11:42.038Z,24.46
2018-06-05T08:14:10.358Z,24.66
2018-06-05T08:16:38.713Z,25.10
2018-06-05T08:19:07.029Z,24.84
2018-06-05T08:21:35.393Z,25.06
2018-06-05T08:24:03.711Z,26.68
2018-06-05T08:26:32.051Z,26.98
2018-06-05T08:29:00.369Z,26.32
2018-06-05T08:31:28.706Z,25.40
2018-06-05T08:33:57.028Z,28.10
2018-06-05T08:36:25.371Z,25.40
2018-06-05T08:38:53.691Z,27.84
2018-06-05T08:41:22.045Z,28.50
2018-06-05T08:43:50.366Z,28.06
2018-06-05T08:46:18.690Z,26.66
2018-06-05T08:48:47.030Z,25.02
2018-06-05T08:51:15.360Z,25.38
2018-06-05T08:53:43.711Z,28.20
2018-06-05T08:56:12.032Z,26.08
2018-06-05T08:58:40.370Z,27.66
2018-06-05T09:01:08.698Z,24.78
2018-06-05T09:03:37.046Z,25.28
2018-06-05T09:06:05.369Z,28.70
2018-06-05T09:08:33.705Z,26.16
2018-06-05T09:11:02.022Z,24.22
2018-06-05T09:13:30.365Z,27.80
2018-06-05T09:15:58.694Z,26.00
2018-06-05T09:18:27.052Z,26.00
2018-06-05T09:20:55.386Z,26.72
2018-06-05T09:23:23.751Z,27.08
2018-06-05T09:25:52.072Z,28.22
2018-06-05T09:28:20.414Z,27.50
2018-06-05T09:30:48.745Z,27.46
2018-06-05T09:33:17.088Z,27.12
2018-06-05T09:35:45.400Z,24.04
2018-06-05T09:38:13.741Z,26.58
2018-06-05T09:40:42.057Z,26.06
2018-06-05T09:43:10.419Z,25.26
2018-06-05T09:45:38.734Z,28.20
2018-06-05T09:48:07.093Z,25.84
2018-06-05T09:50:35.425Z,25.34
2018-06-05T09:53:03.767Z,27.50
2018-06-05T09:55:32.087Z,25.06
2018-06-05T09:58:00.524Z,27.96
2018-06-05T10:00:28.782Z,27.48
2018-06-05T10:02:57.126Z,28.88
2018-06-05T10:05:25.629Z,26.78
2018-06-05T10:07:53.984Z,28.72
2018-06-05T10:10:22.305Z,29.42
2018-06-05T10:12:50.656Z,28.12
2018-06-05T10:15:18.984Z,29.24
2018-06-05T10:17:47.336Z,32.64
2018-06-05T10:20:15.673Z,32.76
2018-06-05T10:22:44.017Z,33.08
2018-06-05T10:25:12.341Z,32.02
2018-06-05T10:27:40.714Z,33.44
2018-06-05T10:30:09.045Z,33.14
2018-06-05T10:32:37.372Z,31.70
2018-06-05T10:35:05.733Z,32.72
2018-06-05T10:37:34.074Z,30.98
2018-06-05T10:40:02.426Z,32.66
2018-06-05T10:42:30.751Z,33.64
2018-06-05T10:44:59.100Z,31.88
2018-06-05T10:47:27.419Z,32.28
2018-06-05T10:49:55.767Z,32.36
2018-06-05T10:52:24.084Z,33.48
2018-06-05T10:54:52.424Z,50.50
2018-06-05T10:57:20.752Z,35.62
2018-06-05T10:59:49.100Z,32.26
2018-06-05T11:02:17.437Z,42.92
2018-06-05T11:04:45.781Z,38.62
2018-06-05T11:07:14.117Z,36.36
2018-06-05T11:09:42.474Z,32.42
2018-06-05T11:12:10.797Z,29.94
2018-06-05T11:14:39.145Z,33.12
2018-06-05T11:17:06.692Z,34.04
2018-06-05T11:19:35.030Z,32.00
2018-06-05T11:22:03.351Z,35.64
2018-06-05T11:24:30.943Z,34.52
2018-06-05T11:26:59.264Z,36.30
2018-06-05T11:29:27.642Z,32.60
2018-06-05T11:31:55.961Z,35.24
2018-06-05T11:34:24.314Z,32.28
2018-06-05T11:36:52.666Z,31.66
2018-06-05T11:39:21.275Z,31.20
2018-06-05T11:41:49.626Z,32.20
2018-06-05T11:44:17.975Z,32.60
2018-06-05T11:46:46.335Z,31.22
2018-06-05T11:49:14.689Z,29.30
2018-06-05T11:51:43.014Z,29.82
2018-06-05T11:54:11.425Z,29.52
2018-06-05T11:56:39.711Z,30.40
2018-06-05T11:59:08.099Z,31.26
2018-06-05T12:01:37.125Z,30.76
2018-06-05T12:04:05.536Z,31.02
2018-06-05T12:06:33.894Z,33.24
2018-06-05T12:09:02.225Z,28.26
2018-06-05T12:11:30.567Z,30.46
2018-06-05T12:13:58.915Z,29.62
2018-06-05T12:16:27.297Z,28.78
2018-06-05T12:18:55.732Z,29.32
2018-06-05T12:21:24.088Z,27.50
2018-06-05T12:23:52.420Z,28.14
2018-06-05T12:26:20.841Z,27.54
2018-06-05T12:28:48.397Z,29.06
2018-06-05T12:31:16.754Z,30.02
2018-06-05T12:33:45.396Z,27.56
2018-06-05T12:36:13.762Z,29.76
2018-06-05T12:38:42.097Z,27.24
2018-06-05T12:41:09.688Z,26.18
2018-06-05T12:43:38.096Z,29.42
2018-06-05T12:46:06.456Z,29.16
2018-06-05T12:48:34.792Z,28.28
2018-06-05T12:51:03.147Z,30.00
2018-06-05T12:53:31.478Z,30.00
2018-06-05T12:55:59.842Z,29.04
2018-06-05T12:58:28.224Z,28.50
2018-06-05T13:00:55.817Z,27.52
2018-06-05T13:03:24.157Z,27.00
2018-06-05T13:05:51.758Z,27.36
2018-06-05T13:08:19.310Z,28.00
2018-06-05T13:10:47.669Z,26.54
2018-06-05T13:13:16.001Z,28.96
2018-06-05T13:15:44.381Z,27.48
2018-06-05T13:18:12.757Z,26.50
2018-06-05T13:20:41.107Z,27.04
2018-06-05T13:23:09.448Z,26.40
2018-06-05T13:25:37.805Z,26.98
2018-06-05T13:28:06.149Z,28.92
2018-06-05T13:30:34.524Z,26.90
2018-06-05T13:33:02.846Z,26.52
2018-06-05T13:35:31.205Z,29.10
2018-06-05T13:37:59.556Z,28.16
2018-06-05T13:40:27.171Z,26.88
2018-06-05T13:42:55.493Z,26.98
2018-06-05T13:45:23.839Z,27.70
2018-06-05T13:47:52.240Z,29.60
2018-06-05T13:50:20.564Z,26.36
2018-06-05T13:52:48.929Z,26.64
2018-06-05T13:55:17.245Z,27.82
2018-06-05T13:57:45.601Z,29.88
2018-06-05T14:00:13.917Z,28.78
2018-06-05T14:02:42.258Z,27.48
2018-06-05T14:05:10.598Z,27.52
2018-06-05T14:07:38.944Z,28.00
2018-06-05T14:10:07.264Z,30.62
2018-06-05T14:12:35.625Z,27.70
2018-06-05T14:15:03.936Z,29.22
2018-06-05T14:17:32.308Z,28.86
2018-06-05T14:20:00.636Z,28.64
2018-06-05T14:22:28.981Z,28.48
2018-06-05T14:24:57.346Z,27.42
2018-06-05T14:27:24.928Z,28.14
2018-06-05T14:29:53.252Z,29.22
2018-06-05T14:32:21.601Z,30.22
2018-06-05T14:34:49.922Z,28.74
2018-06-05T14:37:18.268Z,28.24
2018-06-05T14:39:46.588Z,29.48
2018-06-05T14:42:14.943Z,30.02
2018-06-05T14:44:43.272Z,30.64
2018-06-05T14:47:11.625Z,30.80
2018-06-05T14:49:39.952Z,29.26
2018-06-05T14:52:08.421Z,32.68
2018-06-05T14:54:36.752Z,32.22
2018-06-05T14:57:05.118Z,31.40
2018-06-05T14:59:33.444Z,31.50
2018-06-05T15:02:01.804Z,29.60
2018-06-05T15:04:30.135Z,32.44
2018-06-05T15:06:58.481Z,32.32
2018-06-05T15:09:26.813Z,32.24
2018-06-05T15:11:55.159Z,29.70
2018-06-05T15:14:23.507Z,30.06
2018-06-05T15:16:51.852Z,31.94
2018-06-05T15:19:20.188Z,31.38
2018-06-05T15:21:48.529Z,30.58
2018-06-05T15:24:16.081Z,29.48
2018-06-05T15:26:44.434Z,31.34
2018-06-05T15:29:12.766Z,28.50
2018-06-05T15:31:41.087Z,29.68
2018-06-05T15:34:09.507Z,28.28
2018-06-05T15:36:37.833Z,30.18
2018-06-05T15:39:06.200Z,28.38
2018-06-05T15:41:34.553Z,27.04
2018-06-05T15:44:02.919Z,28.52
2018-06-05T15:46:31.250Z,27.92
2018-06-05T15:48:59.594Z,28.38
2018-06-05T15:51:27.921Z,29.32
2018-06-05T15:53:56.313Z,28.72
2018-06-05T15:56:24.644Z,27.42
2018-06-05T15:58:52.998Z,27.86
2018-06-05T16:01:21.320Z,29.38
2018-06-05T16:03:49.683Z,30.22
2018-06-05T16:06:17.249Z,28.22
2018-06-05T16:08:45.606Z,30.04
2018-06-05T16:11:14.061Z,30.56
2018-06-05T16:13:42.448Z,29.66
2018-06-05T16:16:11.693Z,32.26
2018-06-05T16:18:40.041Z,30.58
2018-06-05T16:21:08.394Z,30.02
2018-06-05T16:23:36.740Z,31.30
2018-06-05T16:26:05.093Z,28.94
2018-06-05T16:28:33.438Z,30.24
2018-06-05T16:31:01.757Z,30.70
2018-06-05T16:33:30.114Z,30.66
2018-06-05T16:35:58.450Z,32.74
2018-06-05T16:38:26.054Z,32.26
2018-06-05T16:40:54.372Z,32.36
2018-06-05T16:43:22.725Z,33.28
2018-06-05T16:45:51.041Z,33.70
2018-06-05T16:48:19.384Z,34.56
2018-06-05T16:50:47.724Z,32.88
2018-06-05T16:53:16.078Z,33.38
2018-06-05T16:55:44.414Z,33.68
2018-06-05T16:58:11.996Z,32.68
2018-06-05T17:00:40.325Z,34.32
2018-06-05T17:03:08.671Z,33.30
2018-06-05T17:05:36.984Z,33.18
2018-06-05T17:08:05.325Z,33.96
2018-06-05T17:10:33.651Z,32.54
2018-06-05T17:13:01.980Z,34.20
2018-06-05T17:15:30.328Z,35.14
2018-06-05T17:17:57.897Z,33.32
2018-06-05T17:20:26.242Z,34.80
2018-06-05T17:22:54.580Z,33.84
2018-06-05T17:25:22.926Z,34.08
2018-06-05T17:27:51.257Z,36.34
2018-06-05T17:30:19.640Z,34.68
2018-06-05T17:32:47.974Z,33.86
2018-06-05T17:35:16.416Z,34.36
2018-06-05T17:37:44.742Z,33.90
2018-06-05T17:40:13.115Z,33.72
2018-06-05T17:42:41.440Z,34.90
2018-06-05T17:45:09.800Z,32.38
2018-06-05T17:47:37.360Z,34.52
2018-06-05T17:50:05.714Z,33.68
2018-06-05T17:52:34.066Z,34.52
2018-06-05T17:55:01.688Z,33.98
2018-06-05T17:57:30.013Z,32.38
2018-06-05T17:59:58.366Z,34.18
2018-06-05T18:02:26.705Z,32.24
2018-06-05T18:04:55.040Z,33.66
2018-06-05T18:07:23.367Z,32.28
2018-06-05T18:09:51.718Z,31.64
2018-06-05T18:12:20.086Z,33.12
2018-06-05T18:14:47.643Z,31.64
2018-06-05T18:17:15.981Z,32.92
2018-06-05T18:19:44.349Z,33.44
2018-06-05T18:22:12.667Z,33.82
2018-06-05T18:24:41.010Z,33.72
2018-06-05T18:27:09.334Z,32.54
2018-06-05T18:29:37.677Z,33.64
2018-06-05T18:32:06.009Z,33.06
2018-06-05T18:34:34.363Z,36.00
2018-06-05T18:37:02.724Z,34.28
2018-06-05T18:39:31.102Z,35.96
2018-06-05T18:41:59.417Z,34.90
2018-06-05T18:44:27.787Z,38.06
2018-06-05T18:46:56.121Z,35.98
2018-06-05T18:49:24.478Z,34.24
2018-06-05T18:51:52.976Z,37.72
2018-06-05T18:54:21.305Z,36.94
2018-06-05T18:56:49.747Z,34.58
2018-06-05T18:59:18.095Z,35.60
2018-06-05T19:01:46.447Z,39.82
2018-06-05T19:04:14.773Z,37.34
2018-06-05T19:06:43.123Z,37.76
2018-06-05T19:09:11.483Z,36.64
2018-06-05T19:11:39.826Z,37.10
2018-06-05T19:14:07.476Z,36.36
2018-06-05T19:16:35.861Z,37.42
2018-06-05T19:19:04.177Z,36.26
2018-06-05T19:21:32.521Z,38.64
2018-06-05T19:24:00.843Z,39.90
2018-06-05T19:26:29.197Z,40.16
2018-06-05T19:28:57.528Z,39.32
2018-06-05T19:31:25.889Z,39.60
2018-06-05T19:33:54.215Z,43.88
2018-06-05T19:36:22.553Z,37.48
2018-06-05T19:38:50.936Z,40.06
2018-06-05T19:41:19.299Z,40.16
2018-06-05T19:43:47.623Z,41.12
2018-06-05T19:46:16.020Z,41.70
2018-06-05T19:48:44.416Z,40.12
2018-06-05T19:51:12.708Z,41.24
2018-06-05T19:53:41.071Z,44.44
2018-06-05T19:56:09.413Z,45.82
2018-06-05T19:58:37.733Z,44.48
2018-06-05T20:01:06.074Z,42.06
2018-06-05T20:03:34.445Z,37.98
2018-06-05T20:06:02.790Z,42.54
2018-06-05T20:08:31.174Z,41.58
2018-06-05T20:10:59.530Z,42.60
2018-06-05T20:13:27.868Z,40.36
2018-06-05T20:15:56.231Z,39.88
2018-06-05T20:18:24.589Z,42.90
2018-06-05T20:20:52.925Z,42.20
2018-06-05T20:23:21.244Z,43.08
2018-06-05T20:25:49.605Z,40.60
2018-06-05T20:28:17.921Z,43.20
2018-06-05T20:30:46.261Z,43.20
2018-06-05T20:33:14.585Z,43.88
2018-06-05T20:35:42.172Z,43.96
2018-06-05T20:38:10.482Z,41.68
2018-06-05T20:40:38.797Z,41.68
2018-06-05T20:43:07.134Z,40.28
2018-06-05T20:45:35.463Z,42.84
2018-06-05T20:48:03.034Z,42.88
2018-06-05T20:50:31.377Z,42.36
2018-06-05T20:52:59.780Z,41.60
2018-06-05T20:55:28.124Z,43.66
2018-06-05T20:57:56.461Z,40.36
2018-06-05T21:00:24.787Z,41.62
2018-06-05T21:02:53.199Z,42.96
2018-06-05T21:05:21.478Z,44.48
2018-06-05T21:07:49.814Z,44.64
2018-06-05T21:10:18.149Z,44.54
2018-06-05T21:12:46.480Z,43.40
2018-06-05T21:15:14.801Z,44.40
2018-06-05T21:17:43.140Z,44.46
2018-06-05T21:20:11.465Z,43.48
2018-06-05T21:22:39.803Z,46.14
2018-06-05T21:25:08.133Z,43.08
2018-06-05T21:27:36.486Z,43.44
2018-06-05T21:30:04.804Z,43.72
2018-06-05T21:32:33.141Z,45.42
2018-06-05T21:35:01.461Z,44.74
2018-06-05T21:37:29.803Z,56.54
2018-06-05T21:39:58.125Z,61.02
2018-06-05T21:42:26.465Z,48.10
2018-06-05T21:44:54.016Z,50.22
2018-06-05T21:47:22.363Z,45.44
2018-06-05T21:49:50.685Z,46.22
2018-06-05T21:52:19.031Z,56.84
2018-06-05T21:54:47.388Z,70.00
2018-06-05T21:57:15.717Z,68.68
2018-06-05T21:59:44.032Z,59.12
2018-06-05T22:02:12.373Z,46.90
2018-06-05T22:04:40.698Z,52.28
2018-06-05T22:07:09.038Z,47.24
2018-06-05T22:09:37.374Z,65.38
2018-06-05T22:12:05.718Z,42.76
2018-06-05T22:14:34.042Z,50.86
2018-06-05T22:17:02.393Z,51.92
2018-06-05T22:19:30.715Z,50.50
2018-06-05T22:21:59.028Z,51.28
2018-06-05T22:24:27.406Z,45.62
2018-06-05T22:26:55.006Z,44.00
2018-06-05T22:29:23.380Z,46.22
2018-06-05T22:31:51.726Z,48.54
2018-06-05T22:34:20.096Z,42.74
2018-06-05T22:36:48.417Z,44.00
2018-06-05T22:39:16.750Z,46.02
2018-06-05T22:41:45.073Z,46.50
2018-06-05T22:44:13.412Z,45.34
2018-06-05T22:46:41.718Z,43.16
2018-06-05T22:49:10.056Z,44.42
2018-06-05T22:51:38.372Z,43.34
2018-06-05T22:54:06.708Z,44.02
2018-06-05T22:56:35.033Z,41.58
2018-06-05T22:59:03.376Z,44.32
2018-06-05T23:01:31.700Z,42.48
2018-06-05T23:04:00.049Z,40.66
2018-06-05T23:06:28.370Z,43.12
2018-06-05T23:08:56.710Z,41.74
2018-06-05T23:11:25.070Z,39.56
2018-06-05T23:13:53.439Z,40.70
2018-06-05T23:16:21.781Z,38.74
2018-06-05T23:18:50.153Z,39.54
2018-06-05T23:21:18.477Z,41.88
2018-06-05T23:23:46.851Z,40.64
2018-06-05T23:26:15.177Z,41.94
2018-06-05T23:28:43.519Z,43.64
2018-06-05T23:31:11.844Z,42.92
2018-06-05T23:33:40.187Z,42.54
2018-06-05T23:36:07.748Z,40.14
2018-06-05T23:38:35.318Z,40.70
2018-06-05T23:41:03.659Z,39.96
2018-06-05T23:43:31.998Z,40.62
2018-06-05T23:46:00.315Z,39.82
2018-06-05T23:48:28.665Z,39.36
2018-06-05T23:50:56.996Z,36.14
2018-06-05T23:53:25.348Z,40.84
2018-06-05T23:55:53.667Z,39.34
2018-06-05T23:58:21.994Z,41.50
