createdAt,value
2018-02-21T05:00:36.066Z,99.99
2018-02-21T05:01:01.546Z,99.99
2018-02-21T05:01:27.023Z,99.99
2018-02-21T05:01:52.525Z,99.99
2018-02-21T05:02:17.995Z,99.99
2018-02-21T05:02:43.545Z,99.99
2018-02-21T05:03:08.994Z,99.99
2018-02-21T05:03:34.591Z,99.99
2018-02-21T05:04:00.172Z,99.99
2018-02-21T05:04:25.657Z,99.99
2018-02-21T05:04:51.092Z,99.99
2018-02-21T05:05:16.765Z,99.99
2018-02-21T05:05:42.261Z,99.99
2018-02-21T05:06:07.726Z,99.99
2018-02-21T05:06:33.352Z,99.99
2018-02-21T05:06:58.803Z,99.99
2018-02-21T05:07:24.274Z,99.99
2018-02-21T05:07:49.751Z,99.99
2018-02-21T05:09:03.893Z,99.99
2018-02-21T05:09:29.386Z,99.99
2018-02-21T05:09:54.880Z,99.99
2018-02-21T05:10:20.406Z,99.99
2018-02-21T05:10:45.900Z,99.99
2018-02-21T05:11:11.392Z,99.99
2018-02-21T05:11:37.151Z,99.99
2018-02-21T05:12:02.862Z,99.99
2018-02-21T05:12:28.347Z,99.99
2018-02-21T05:12:53.952Z,99.99
2018-02-21T05:13:19.452Z,99.99
2018-02-21T05:13:44.892Z,99.99
2018-02-21T05:14:10.380Z,99.99
2018-02-21T05:14:35.865Z,99.99
2018-02-21T05:15:01.373Z,99.99
2018-02-21T05:15:26.801Z,99.99
2018-02-21T05:15:52.317Z,99.99
2018-02-21T05:16:17.784Z,99.99
2018-02-21T05:16:43.346Z,99.99
2018-02-21T05:17:08.849Z,99.99
2018-02-21T05:17:34.346Z,99.99
2018-02-21T05:17:59.849Z,99.99
2018-02-21T05:18:25.324Z,99.99
2018-02-21T05:18:50.772Z,99.99
2018-02-21T05:19:16.269Z,99.99
2018-02-21T05:19:41.845Z,99.99
2018-02-21T05:20:07.331Z,99.99
2018-02-21T05:21:16.421Z,99.99
2018-02-21T05:21:41.905Z,99.99
2018-02-21T05:22:07.450Z,99.99
2018-02-21T05:22:32.891Z,99.99
2018-02-21T05:22:58.395Z,99.99
2018-02-21T05:23:23.893Z,99.99
2018-02-21T05:23:49.392Z,99.99
2018-02-21T05:24:14.896Z,99.99
2018-02-21T05:24:40.382Z,99.99
2018-02-21T05:25:05.869Z,99.99
2018-02-21T05:25:31.374Z,99.99
2018-02-21T05:25:56.864Z,99.99
2018-02-21T05:26:22.338Z,99.99
2018-02-21T05:26:47.780Z,99.99
2018-02-21T05:27:13.293Z,99.99
2018-02-21T05:27:38.772Z,99.99
2018-02-21T05:28:04.253Z,99.99
2018-02-21T05:28:29.752Z,99.99
2018-02-21T05:28:55.261Z,99.99
2018-02-21T05:29:20.752Z,99.99
2018-02-21T05:29:46.240Z,99.99
2018-02-21T05:30:11.724Z,99.99
2018-02-21T05:30:37.224Z,99.99
2018-02-21T05:31:02.682Z,99.99
2018-02-21T05:31:28.185Z,99.99
2018-02-21T05:31:53.707Z,99.99
2018-02-21T05:32:19.182Z,99.99
2018-02-21T05:32:44.680Z,99.99
2018-02-21T05:33:10.200Z,99.99
2018-02-21T05:33:35.754Z,99.99
2018-02-21T05:34:01.246Z,99.99
2018-02-21T05:34:26.689Z,99.99
2018-02-21T05:34:52.159Z,99.99
2018-02-21T05:35:17.674Z,99.99
2018-02-21T05:35:43.316Z,99.99
2018-02-21T05:36:08.753Z,99.99
2018-02-21T05:36:34.304Z,99.99
2018-02-21T05:36:59.735Z,99.99
2018-02-21T05:37:25.235Z,99.99
2018-02-21T05:37:50.743Z,99.99
2018-02-21T05:38:16.266Z,99.99
2018-02-21T05:38:41.826Z,99.99
2018-02-21T05:39:07.345Z,99.99
2018-02-21T05:39:33.012Z,99.99
2018-02-21T05:39:58.475Z,99.99
2018-02-21T05:40:23.967Z,99.99
2018-02-21T05:40:49.514Z,99.99
2018-02-21T05:41:15.078Z,99.99
2018-02-21T05:41:40.574Z,99.99
2018-02-21T05:42:06.043Z,99.99
2018-02-21T05:42:31.524Z,99.99
2018-02-21T05:42:57.070Z,99.99
2018-02-21T05:43:22.532Z,99.99
2018-02-21T05:43:47.976Z,99.99
2018-02-21T05:44:13.477Z,99.99
2018-02-21T05:44:38.919Z,99.99
2018-02-21T05:45:04.435Z,99.99
2018-02-21T05:45:29.912Z,99.99
2018-02-21T05:45:55.421Z,99.99
2018-02-21T05:46:20.954Z,99.99
2018-02-21T05:46:46.411Z,99.99
2018-02-21T05:47:11.965Z,99.99
2018-02-21T05:47:37.419Z,99.99
2018-02-21T05:48:02.963Z,99.99
2018-02-21T05:48:28.508Z,99.99
2018-02-21T05:48:54.020Z,99.99
2018-02-21T05:49:19.449Z,99.99
2018-02-21T05:49:45.013Z,99.99
2018-02-21T05:50:10.607Z,99.99
2018-02-21T05:50:36.094Z,99.99
2018-02-21T05:51:01.594Z,99.99
2018-02-21T05:51:27.012Z,99.99
2018-02-21T05:51:52.477Z,99.99
2018-02-21T05:52:17.958Z,99.99
2018-02-21T05:53:21.632Z,99.99
2018-02-21T05:53:47.186Z,99.99
2018-02-21T05:54:12.673Z,99.99
2018-02-21T05:54:38.143Z,99.99
2018-02-21T05:55:03.607Z,99.99
2018-02-21T05:55:29.087Z,99.99
2018-02-21T05:55:54.589Z,99.99
2018-02-21T05:56:20.031Z,99.99
2018-02-21T05:56:45.499Z,99.99
2018-02-21T05:57:10.995Z,99.99
2018-02-21T05:57:36.485Z,99.99
2018-02-21T05:58:01.959Z,99.99
2018-02-21T05:58:27.457Z,99.99
2018-02-21T05:58:52.900Z,99.99
2018-02-21T05:59:51.457Z,99.99
2018-02-21T06:00:16.918Z,99.99
2018-02-21T06:00:42.383Z,99.99
2018-02-21T06:01:07.833Z,99.99
2018-02-21T06:01:33.352Z,99.99
2018-02-21T06:01:58.807Z,99.99
2018-02-21T06:02:24.227Z,99.99
2018-02-21T06:02:49.769Z,99.99
2018-02-21T06:03:15.312Z,99.99
2018-02-21T06:03:40.868Z,99.99
2018-02-21T06:04:06.303Z,99.99
2018-02-21T06:04:31.899Z,99.99
2018-02-21T06:04:57.358Z,99.99
2018-02-21T06:05:22.847Z,99.99
2018-02-21T06:05:48.321Z,99.99
2018-02-21T06:06:13.887Z,99.99
2018-02-21T06:06:39.326Z,99.99
2018-02-21T06:07:04.836Z,99.99
2018-02-21T06:07:30.292Z,99.99
2018-02-21T06:07:55.795Z,99.99
2018-02-21T06:08:21.288Z,99.99
2018-02-21T06:08:46.738Z,99.99
2018-02-21T06:09:12.220Z,99.99
2018-02-21T06:09:37.765Z,99.99
2018-02-21T06:10:03.245Z,99.99
2018-02-21T06:10:28.808Z,99.99
2018-02-21T06:10:54.261Z,99.99
2018-02-21T06:11:19.819Z,99.99
2018-02-21T06:11:45.237Z,99.99
2018-02-21T06:12:10.745Z,99.99
2018-02-21T06:12:36.174Z,99.99
2018-02-21T06:13:01.618Z,99.99
2018-02-21T06:13:27.082Z,99.99
2018-02-21T06:13:52.544Z,99.99
2018-02-21T06:14:18.073Z,99.99
2018-02-21T06:14:43.586Z,99.99
2018-02-21T06:15:09.040Z,99.99
2018-02-21T06:15:34.523Z,99.99
2018-02-21T06:16:00.037Z,99.99
2018-02-21T06:16:25.532Z,99.99
2018-02-21T06:16:50.999Z,99.99
2018-02-21T06:17:16.496Z,99.99
2018-02-21T06:17:41.993Z,99.99
2018-02-21T06:18:07.418Z,99.99
2018-02-21T06:18:32.926Z,99.99
2018-02-21T06:18:58.430Z,99.99
2018-02-21T06:19:23.914Z,99.99
2018-02-21T06:19:49.395Z,99.99
2018-02-21T06:20:14.873Z,99.99
2018-02-21T06:20:40.410Z,99.99
2018-02-21T06:21:05.863Z,99.99
2018-02-21T06:21:31.373Z,99.99
2018-02-21T06:22:41.061Z,99.99
2018-02-21T06:23:06.571Z,99.99
2018-02-21T06:23:32.049Z,99.99
2018-02-21T06:23:57.527Z,99.99
2018-02-21T06:24:23.090Z,99.99
2018-02-21T06:24:48.492Z,99.99
2018-02-21T06:25:13.958Z,99.99
2018-02-21T06:25:39.440Z,99.99
2018-02-21T06:26:04.957Z,99.99
2018-02-21T06:26:30.438Z,99.99
2018-02-21T06:26:55.922Z,99.99
2018-02-21T06:27:21.372Z,99.99
2018-02-21T06:27:46.839Z,99.99
2018-02-21T06:28:12.633Z,99.99
2018-02-21T06:28:38.098Z,99.99
2018-02-21T06:29:03.499Z,99.99
2018-02-21T06:29:28.977Z,99.99
2018-02-21T06:29:54.491Z,99.99
2018-02-21T06:30:19.953Z,99.99
2018-02-21T06:30:45.434Z,99.99
2018-02-21T06:31:10.922Z,99.99
2018-02-21T06:31:36.410Z,99.99
2018-02-21T06:32:01.906Z,99.99
2018-02-21T06:32:27.374Z,99.99
2018-02-21T06:32:52.825Z,99.99
2018-02-21T06:33:18.336Z,99.99
2018-02-21T06:33:43.898Z,99.99
2018-02-21T06:34:09.335Z,99.99
2018-02-21T06:34:34.811Z,99.99
2018-02-21T06:35:00.292Z,99.99
2018-02-21T06:35:25.744Z,99.99
2018-02-21T06:35:51.268Z,99.99
2018-02-21T06:36:16.765Z,99.99
2018-02-21T06:36:42.270Z,99.99
2018-02-21T06:37:07.738Z,99.99
2018-02-21T06:37:33.281Z,99.99
2018-02-21T06:37:58.753Z,99.99
2018-02-21T06:38:24.283Z,99.99
2018-02-21T06:38:49.774Z,99.99
2018-02-21T06:39:15.309Z,99.99
2018-02-21T06:39:40.796Z,99.99
2018-02-21T06:40:06.321Z,99.99
2018-02-21T06:40:31.815Z,99.99
2018-02-21T06:40:57.325Z,99.99
2018-02-21T06:41:22.881Z,99.99
2018-02-21T06:41:48.330Z,99.99
2018-02-21T06:42:13.815Z,99.99
2018-02-21T06:43:17.763Z,99.99
2018-02-21T06:43:43.255Z,99.99
2018-02-21T06:44:08.756Z,99.99
2018-02-21T06:44:34.239Z,99.99
2018-02-21T06:44:59.706Z,99.99
2018-02-21T06:45:25.193Z,99.99
2018-02-21T06:45:50.695Z,99.99
2018-02-21T06:46:16.192Z,99.99
2018-02-21T06:46:41.719Z,99.99
2018-02-21T06:47:07.156Z,99.99
2018-02-21T06:47:33.609Z,99.99
2018-02-21T06:47:59.193Z,99.99
2018-02-21T06:48:24.630Z,99.99
2018-02-21T06:48:50.112Z,99.99
2018-02-21T06:49:15.578Z,99.99
2018-02-21T06:49:41.096Z,99.99
2018-02-21T06:50:06.573Z,99.99
2018-02-21T06:50:32.097Z,99.99
2018-02-21T06:50:57.588Z,99.99
2018-02-21T06:51:23.152Z,99.99
2018-02-21T06:51:48.646Z,99.99
2018-02-21T06:52:14.107Z,99.99
2018-02-21T06:52:39.578Z,99.99
2018-02-21T06:53:05.076Z,99.99
2018-02-21T06:53:30.575Z,99.99
2018-02-21T06:53:56.009Z,99.99
2018-02-21T06:54:21.572Z,99.99
2018-02-21T06:54:47.015Z,99.99
2018-02-21T06:56:00.824Z,99.99
2018-02-21T06:56:26.319Z,99.99
2018-02-21T06:56:51.802Z,99.99
2018-02-21T06:57:17.293Z,99.99
2018-02-21T06:57:42.763Z,99.99
2018-02-21T06:58:41.265Z,99.99
2018-02-21T06:59:06.746Z,99.99
2018-02-21T06:59:32.220Z,99.99
2018-02-21T06:59:57.701Z,99.99
2018-02-21T07:00:23.156Z,99.99
2018-02-21T07:00:48.615Z,99.99
2018-02-21T07:01:14.103Z,99.99
2018-02-21T07:01:39.642Z,99.99
2018-02-21T07:02:05.131Z,99.99
2018-02-21T07:02:30.712Z,99.99
2018-02-21T07:02:56.199Z,99.99
2018-02-21T07:03:21.724Z,99.99
2018-02-21T07:03:47.203Z,99.99
2018-02-21T07:04:12.690Z,99.99
2018-02-21T07:04:38.139Z,99.99
2018-02-21T07:05:03.622Z,99.99
2018-02-21T07:05:29.108Z,99.99
2018-02-21T07:05:54.560Z,99.99
2018-02-21T07:06:20.038Z,99.99
2018-02-21T07:06:45.537Z,99.99
2018-02-21T07:07:11.064Z,99.99
2018-02-21T07:07:36.539Z,99.99
2018-02-21T07:08:02.038Z,99.99
2018-02-21T07:08:27.536Z,99.99
2018-02-21T07:08:53.038Z,99.99
2018-02-21T07:09:18.529Z,99.99
2018-02-21T07:09:44.011Z,99.99
2018-02-21T07:10:09.522Z,99.99
2018-02-21T07:10:34.972Z,99.99
2018-02-21T07:11:00.420Z,99.99
2018-02-21T07:11:25.926Z,99.99
2018-02-21T07:11:51.396Z,99.99
2018-02-21T07:12:16.905Z,99.99
2018-02-21T07:12:42.383Z,99.99
2018-02-21T07:13:07.857Z,99.99
2018-02-21T07:13:33.321Z,99.99
2018-02-21T07:13:58.838Z,99.99
2018-02-21T07:14:24.301Z,99.99
2018-02-21T07:14:49.797Z,99.99
2018-02-21T07:15:15.282Z,99.99
2018-02-21T07:15:40.809Z,99.99
2018-02-21T07:16:06.270Z,99.99
2018-02-21T07:17:14.954Z,99.99
2018-02-21T07:17:40.434Z,99.99
2018-02-21T07:18:05.882Z,99.99
2018-02-21T07:18:31.481Z,99.99
2018-02-21T07:18:56.908Z,99.99
2018-02-21T07:19:22.382Z,99.99
2018-02-21T07:19:47.858Z,99.99
2018-02-21T07:20:13.359Z,99.99
2018-02-21T07:20:38.858Z,99.99
2018-02-21T07:21:04.371Z,99.99
2018-02-21T07:21:29.880Z,99.99
2018-02-21T07:21:55.373Z,99.99
2018-02-21T07:22:20.851Z,99.99
2018-02-21T07:22:46.334Z,99.99
2018-02-21T07:23:11.791Z,99.99
2018-02-21T07:23:37.267Z,99.99
2018-02-21T07:24:02.744Z,99.99
2018-02-21T07:24:28.185Z,99.99
2018-02-21T07:24:53.667Z,99.99
2018-02-21T07:25:19.154Z,99.99
2018-02-21T07:25:44.656Z,99.99
2018-02-21T07:26:10.149Z,99.99
2018-02-21T07:26:35.699Z,99.99
2018-02-21T07:27:01.141Z,99.99
2018-02-21T07:27:26.643Z,99.99
2018-02-21T07:27:52.112Z,99.99
2018-02-21T07:28:17.553Z,99.99
2018-02-21T07:28:43.038Z,99.99
2018-02-21T07:29:08.563Z,99.99
2018-02-21T07:29:34.030Z,99.99
2018-02-21T07:30:47.772Z,99.99
2018-02-21T07:31:13.268Z,99.99
2018-02-21T07:31:38.741Z,99.99
2018-02-21T07:32:04.288Z,99.99
2018-02-21T07:32:29.703Z,99.99
2018-02-21T07:32:55.204Z,99.99
2018-02-21T07:33:20.785Z,99.99
2018-02-21T07:33:46.201Z,99.99
2018-02-21T07:34:11.653Z,99.99
2018-02-21T07:34:37.155Z,99.99
2018-02-21T07:35:02.627Z,99.99
2018-02-21T07:35:28.152Z,99.99
2018-02-21T07:35:53.621Z,99.99
2018-02-21T07:36:19.191Z,99.99
2018-02-21T07:36:44.624Z,99.99
2018-02-21T07:37:10.108Z,99.99
2018-02-21T07:37:35.589Z,99.99
2018-02-21T07:38:01.087Z,99.99
2018-02-21T07:38:26.596Z,99.99
2018-02-21T07:38:52.092Z,99.99
2018-02-21T07:39:17.611Z,99.99
2018-02-21T07:39:43.158Z,99.99
2018-02-21T07:40:08.606Z,99.99
2018-02-21T07:40:34.107Z,99.99
2018-02-21T07:40:59.598Z,99.99
2018-02-21T07:41:53.006Z,99.99
2018-02-21T07:42:18.531Z,99.99
2018-02-21T07:42:44.025Z,99.99
2018-02-21T07:43:09.532Z,99.99
2018-02-21T07:43:35.037Z,99.99
2018-02-21T07:44:00.528Z,99.99
2018-02-21T07:44:26.052Z,99.99
2018-02-21T07:44:51.603Z,99.99
2018-02-21T07:45:17.015Z,99.99
2018-02-21T07:45:42.493Z,99.99
2018-02-21T07:46:07.978Z,99.99
2018-02-21T07:46:33.460Z,99.99
2018-02-21T07:46:58.945Z,99.99
2018-02-21T07:47:24.403Z,99.99
2018-02-21T07:47:49.853Z,99.99
2018-02-21T07:48:15.305Z,99.99
2018-02-21T07:48:40.795Z,99.99
2018-02-21T07:49:06.290Z,99.99
2018-02-21T07:49:31.758Z,99.99
2018-02-21T07:49:57.202Z,99.99
2018-02-21T07:50:22.678Z,99.99
2018-02-21T07:51:21.179Z,99.99
2018-02-21T07:51:46.681Z,99.99
2018-02-21T07:52:12.188Z,99.99
2018-02-21T07:52:37.662Z,99.99
2018-02-21T07:53:03.137Z,99.99
2018-02-21T07:53:28.650Z,99.99
2018-02-21T07:53:54.146Z,99.99
2018-02-21T07:54:19.664Z,99.99
2018-02-21T07:54:45.158Z,99.99
2018-02-21T07:55:10.617Z,99.99
2018-02-21T07:55:36.078Z,99.99
2018-02-21T07:56:01.612Z,99.99
2018-02-21T07:56:27.084Z,99.99
2018-02-21T07:56:52.585Z,99.99
2018-02-21T07:57:18.054Z,99.99
2018-02-21T07:57:43.499Z,99.99
2018-02-21T07:58:08.980Z,99.99
2018-02-21T07:58:34.447Z,99.99
2018-02-21T07:58:59.945Z,99.99
2018-02-21T07:59:25.442Z,99.99
2018-02-21T07:59:50.921Z,99.99
2018-02-21T08:00:16.383Z,99.99
2018-02-21T08:00:41.859Z,99.99
2018-02-21T08:01:07.339Z,99.99
2018-02-21T08:02:10.973Z,99.99
2018-02-21T08:02:36.450Z,99.99
2018-02-21T08:03:01.977Z,99.99
2018-02-21T08:03:27.413Z,99.99
2018-02-21T08:03:52.937Z,99.99
2018-02-21T08:04:18.399Z,99.99
2018-02-21T08:04:43.878Z,99.99
2018-02-21T08:05:09.365Z,99.99
2018-02-21T08:05:34.848Z,99.99
2018-02-21T08:06:00.342Z,99.99
2018-02-21T08:06:25.801Z,99.99
2018-02-21T08:06:51.260Z,99.99
2018-02-21T08:07:44.718Z,99.99
2018-02-21T08:08:10.208Z,99.99
2018-02-21T08:08:35.691Z,99.99
2018-02-21T08:09:01.176Z,99.99
2018-02-21T08:09:26.638Z,99.99
2018-02-21T08:09:52.160Z,99.99
2018-02-21T08:10:17.636Z,99.99
2018-02-21T08:10:43.136Z,99.99
2018-02-21T08:11:08.603Z,99.99
2018-02-21T08:11:34.122Z,99.99
2018-02-21T08:11:59.582Z,99.99
2018-02-21T08:12:25.066Z,99.99
2018-02-21T08:12:50.554Z,99.99
2018-02-21T08:13:16.024Z,99.99
2018-02-21T08:13:41.484Z,99.99
2018-02-21T08:14:06.969Z,99.99
2018-02-21T08:14:32.509Z,99.99
2018-02-21T08:14:58.076Z,99.99
2018-02-21T08:15:23.620Z,99.99
2018-02-21T08:15:49.047Z,99.99
2018-02-21T08:16:14.508Z,99.99
2018-02-21T08:16:40.031Z,99.99
2018-02-21T08:17:05.484Z,99.99
2018-02-21T08:17:30.957Z,99.99
2018-02-21T08:17:56.448Z,99.99
2018-02-21T08:18:21.934Z,99.99
2018-02-21T08:18:47.406Z,99.99
2018-02-21T08:19:12.945Z,99.99
2018-02-21T08:19:38.445Z,99.99
2018-02-21T08:20:03.951Z,99.99
2018-02-21T08:20:29.487Z,99.99
2018-02-21T08:20:54.988Z,99.99
2018-02-21T08:21:20.482Z,99.99
2018-02-21T08:21:45.978Z,99.99
2018-02-21T08:22:11.445Z,99.99
2018-02-21T08:22:36.965Z,99.99
2018-02-21T08:23:02.430Z,99.99
2018-02-21T08:23:27.929Z,99.99
2018-02-21T08:23:53.421Z,99.99
2018-02-21T08:24:18.934Z,99.99
2018-02-21T08:24:44.420Z,99.99
2018-02-21T08:25:09.884Z,99.99
2018-02-21T08:25:35.326Z,99.99
2018-02-21T08:26:00.840Z,99.99
2018-02-21T08:26:26.321Z,99.99
2018-02-21T08:26:51.841Z,99.99
2018-02-21T08:27:17.354Z,99.99
2018-02-21T08:27:42.809Z,99.99
2018-02-21T08:28:08.302Z,99.99
2018-02-21T08:28:33.833Z,99.99
2018-02-21T08:28:59.309Z,99.99
2018-02-21T08:29:24.814Z,99.99
2018-02-21T08:29:50.303Z,99.99
2018-02-21T08:30:15.768Z,99.99
2018-02-21T08:30:41.226Z,99.99
2018-02-21T08:31:06.730Z,99.99
2018-02-21T08:32:15.475Z,99.99
2018-02-21T08:32:40.928Z,99.99
2018-02-21T08:33:06.428Z,99.99
2018-02-21T08:33:31.875Z,99.99
2018-02-21T08:33:57.371Z,99.99
2018-02-21T08:34:22.860Z,99.99
2018-02-21T08:34:48.352Z,99.99
2018-02-21T08:35:13.821Z,99.99
2018-02-21T08:35:39.305Z,99.99
2018-02-21T08:36:04.758Z,99.99
2018-02-21T08:36:30.263Z,99.99
2018-02-21T08:36:55.763Z,99.99
2018-02-21T08:37:21.272Z,99.99
2018-02-21T08:37:46.768Z,99.99
2018-02-21T08:39:00.565Z,99.99
2018-02-21T08:39:26.035Z,99.99
2018-02-21T08:39:51.576Z,99.99
2018-02-21T08:40:17.049Z,99.99
2018-02-21T08:40:42.558Z,99.99
2018-02-21T08:41:08.041Z,99.99
2018-02-21T08:41:33.559Z,99.99
2018-02-21T08:41:59.052Z,99.99
2018-02-21T08:42:24.527Z,99.99
2018-02-21T08:42:50.002Z,99.99
2018-02-21T08:43:15.457Z,99.99
2018-02-21T08:43:40.905Z,99.99
2018-02-21T08:44:06.380Z,99.99
2018-02-21T08:44:31.867Z,99.99
2018-02-21T08:45:45.673Z,99.99
2018-02-21T08:46:11.166Z,99.99
2018-02-21T08:46:36.649Z,99.99
2018-02-21T08:47:02.091Z,99.99
2018-02-21T08:47:27.557Z,99.99
2018-02-21T08:47:53.034Z,99.99
2018-02-21T08:48:18.578Z,99.99
2018-02-21T08:48:44.087Z,99.99
2018-02-21T08:49:09.544Z,99.99
2018-02-21T08:49:35.052Z,99.99
2018-02-21T08:50:00.571Z,99.99
2018-02-21T08:50:26.063Z,99.99
2018-02-21T08:50:51.578Z,99.99
2018-02-21T08:51:17.105Z,99.99
2018-02-21T08:51:42.573Z,99.99
2018-02-21T08:52:08.068Z,99.99
2018-02-21T08:52:33.516Z,99.99
2018-02-21T08:52:59.011Z,99.99
2018-02-21T08:53:24.531Z,99.99
2018-02-21T08:53:50.008Z,99.99
2018-02-21T08:54:43.466Z,99.99
2018-02-21T08:55:08.941Z,99.99
2018-02-21T08:55:34.424Z,99.99
2018-02-21T08:55:59.915Z,99.99
2018-02-21T08:56:25.395Z,99.99
2018-02-21T08:56:50.889Z,99.99
2018-02-21T08:57:16.403Z,99.99
2018-02-21T08:57:41.907Z,99.99
2018-02-21T08:58:07.452Z,99.99
2018-02-21T08:58:32.920Z,99.99
2018-02-21T08:58:58.415Z,99.99
2018-02-21T08:59:23.881Z,99.99
2018-02-21T08:59:49.389Z,99.99
2018-02-21T09:00:14.856Z,99.99
2018-02-21T09:00:40.330Z,99.99
2018-02-21T09:01:05.812Z,99.99
2018-02-21T09:01:31.327Z,99.99
2018-02-21T09:01:56.790Z,99.99
2018-02-21T09:02:22.246Z,99.99
2018-02-21T09:02:47.721Z,99.99
2018-02-21T09:03:13.174Z,99.99
2018-02-21T09:03:38.703Z,99.99
2018-02-21T09:04:04.156Z,99.99
2018-02-21T09:04:29.665Z,99.99
2018-02-21T09:04:55.147Z,99.99
2018-02-21T09:05:20.640Z,99.99
2018-02-21T09:05:46.121Z,99.99
2018-02-21T09:06:11.580Z,99.99
2018-02-21T09:06:37.070Z,99.99
2018-02-21T09:07:02.574Z,99.99
2018-02-21T09:07:28.057Z,99.99
2018-02-21T09:07:53.578Z,99.99
2018-02-21T09:08:19.027Z,99.99
2018-02-21T09:08:44.509Z,99.99
2018-02-21T09:09:10.018Z,99.99
2018-02-21T09:09:35.511Z,99.99
2018-02-21T09:10:01.002Z,99.99
2018-02-21T09:10:26.521Z,99.99
2018-02-21T09:10:52.048Z,99.99
2018-02-21T09:11:17.556Z,99.99
2018-02-21T09:11:43.056Z,99.99
2018-02-21T09:12:08.546Z,99.99
2018-02-21T09:12:34.058Z,99.99
2018-02-21T09:12:59.543Z,99.99
2018-02-21T09:13:25.041Z,99.99
2018-02-21T09:13:50.564Z,99.99
2018-02-21T09:14:16.034Z,99.99
2018-02-21T09:15:19.601Z,99.99
2018-02-21T09:15:45.089Z,99.99
2018-02-21T09:16:10.617Z,99.99
2018-02-21T09:16:36.126Z,99.99
2018-02-21T09:17:01.610Z,99.99
2018-02-21T09:17:27.067Z,99.99
2018-02-21T09:17:52.549Z,99.99
2018-02-21T09:18:18.047Z,99.99
2018-02-21T09:18:43.528Z,99.99
2018-02-21T09:19:09.055Z,99.99
2018-02-21T09:19:34.508Z,99.99
2018-02-21T09:20:00.029Z,99.99
2018-02-21T09:20:25.518Z,99.99
2018-02-21T09:20:50.953Z,99.99
2018-02-21T09:21:16.438Z,99.99
2018-02-21T09:21:41.925Z,99.99
2018-02-21T09:22:07.403Z,99.99
2018-02-21T09:22:32.936Z,99.99
2018-02-21T09:22:58.468Z,99.99
2018-02-21T09:23:23.920Z,99.99
2018-02-21T09:23:49.385Z,99.99
2018-02-21T09:24:14.902Z,99.99
2018-02-21T09:24:40.420Z,99.99
2018-02-21T09:25:05.912Z,99.99
2018-02-21T09:25:31.405Z,99.99
2018-02-21T09:25:56.881Z,99.99
2018-02-21T09:26:22.366Z,99.99
2018-02-21T09:26:47.930Z,99.99
2018-02-21T09:27:13.420Z,99.99
2018-02-21T09:27:38.916Z,99.99
2018-02-21T09:28:04.391Z,99.99
2018-02-21T09:28:29.925Z,99.99
2018-02-21T09:28:55.391Z,99.99
2018-02-21T09:29:20.922Z,99.99
2018-02-21T09:29:46.400Z,99.99
2018-02-21T09:30:49.968Z,99.8
2018-02-21T09:31:15.463Z,99.52
2018-02-21T09:31:40.972Z,99.62
2018-02-21T09:32:06.427Z,99.8
2018-02-21T09:32:31.908Z,99.33
2018-02-21T09:32:57.415Z,99.43
2018-02-21T09:33:22.998Z,99.62
2018-02-21T09:33:48.519Z,99.43
2018-02-21T09:34:14.108Z,99.43
2018-02-21T09:34:39.588Z,98.77
2018-02-21T09:35:05.052Z,98.77
2018-02-21T09:35:30.518Z,98.39
2018-02-21T09:35:55.996Z,98.1
2018-02-21T09:36:21.466Z,97.82
2018-02-21T09:37:20.029Z,97.63
2018-02-21T09:37:45.524Z,97.63
2018-02-21T09:38:10.999Z,97.53
2018-02-21T09:38:36.519Z,97.72
2018-02-21T09:39:02.007Z,97.63
2018-02-21T09:39:27.527Z,97.44
2018-02-21T09:39:53.043Z,97.63
2018-02-21T09:40:18.551Z,97.72
2018-02-21T09:40:43.988Z,97.72
2018-02-21T09:41:09.470Z,97.72
2018-02-21T09:41:34.899Z,97.16
2018-02-21T09:42:00.386Z,97.06
2018-02-21T09:42:25.861Z,96.59
2018-02-21T09:42:51.385Z,97.06
2018-02-21T09:43:16.853Z,97.06
2018-02-21T09:43:42.355Z,97.06
2018-02-21T09:44:07.838Z,96.69
2018-02-21T09:44:33.298Z,96.97
2018-02-21T09:44:58.769Z,96.69
2018-02-21T09:45:24.266Z,96.78
2018-02-21T09:45:49.765Z,97.06
2018-02-21T09:46:15.239Z,97.25
2018-02-21T09:46:40.737Z,96.88
2018-02-21T09:47:06.205Z,96.4
2018-02-21T09:47:31.687Z,96.4
2018-02-21T09:47:57.153Z,96.21
2018-02-21T09:48:22.648Z,95.93
2018-02-21T09:48:48.134Z,96.02
2018-02-21T09:49:13.669Z,96.02
2018-02-21T09:49:39.238Z,95.83
2018-02-21T09:50:04.744Z,96.12
2018-02-21T09:50:30.252Z,95.17
2018-02-21T09:50:55.768Z,95.55
2018-02-21T09:51:21.189Z,95.26
2018-02-21T09:51:46.704Z,95.74
2018-02-21T09:52:12.182Z,95.93
2018-02-21T09:52:37.656Z,95.64
2018-02-21T09:53:03.155Z,95.55
2018-02-21T09:53:28.601Z,95.83
2018-02-21T09:53:54.097Z,95.88
2018-02-21T09:54:19.530Z,96.02
2018-02-21T09:54:45.031Z,96.16
2018-02-21T09:55:10.591Z,95.69
2018-02-21T09:55:36.072Z,95.88
2018-02-21T09:56:01.574Z,95.78
2018-02-21T09:56:27.077Z,96.16
2018-02-21T09:57:30.718Z,94.93
2018-02-21T09:57:56.198Z,95.21
2018-02-21T09:58:21.704Z,94.56
2018-02-21T09:58:47.160Z,94.37
2018-02-21T09:59:12.681Z,94.27
2018-02-21T09:59:38.150Z,94.46
2018-02-21T10:00:03.681Z,94.74
2018-02-21T10:00:29.211Z,95.21
2018-02-21T10:00:54.722Z,95.03
2018-02-21T10:01:20.206Z,94.74
2018-02-21T10:01:45.679Z,95.12
2018-02-21T10:02:11.177Z,94.37
2018-02-21T10:02:36.641Z,93.51
2018-02-21T10:03:02.173Z,93.13
2018-02-21T10:03:27.650Z,92.66
2018-02-21T10:03:53.157Z,92.47
2018-02-21T10:04:18.630Z,92.76
2018-02-21T10:04:44.153Z,92.19
2018-02-21T10:05:09.641Z,92.38
2018-02-21T10:05:35.148Z,93.04
2018-02-21T10:06:00.628Z,92.85
2018-02-21T10:06:26.130Z,93.23
2018-02-21T10:06:51.592Z,93.13
2018-02-21T10:07:17.075Z,93.23
2018-02-21T10:07:42.546Z,92.85
2018-02-21T10:08:08.073Z,92.38
2018-02-21T10:08:33.562Z,92.29
2018-02-21T10:08:59.031Z,92.29
2018-02-21T10:09:24.490Z,92.29
2018-02-21T10:09:49.991Z,92.19
2018-02-21T10:10:15.527Z,91.53
2018-02-21T10:10:41.060Z,91.62
2018-02-21T10:11:06.518Z,91.91
2018-02-21T10:11:32.046Z,91.34
2018-02-21T10:11:57.545Z,91.53
2018-02-21T10:12:23.035Z,91.43
2018-02-21T10:12:48.550Z,91.05
2018-02-21T10:13:52.136Z,90.96
2018-02-21T10:14:17.595Z,91.05
2018-02-21T10:14:43.094Z,90.3
2018-02-21T10:15:08.595Z,90.48
2018-02-21T10:15:34.070Z,90.48
2018-02-21T10:15:59.579Z,90.3
2018-02-21T10:16:53.026Z,89.73
2018-02-21T10:17:18.521Z,90.01
2018-02-21T10:17:44.018Z,90.3
2018-02-21T10:18:09.514Z,90.58
2018-02-21T10:18:35.035Z,90.58
2018-02-21T10:19:00.513Z,90.58
2018-02-21T10:19:26.041Z,90.01
2018-02-21T10:19:51.530Z,91.05
2018-02-21T10:20:16.985Z,91.15
2018-02-21T10:20:42.506Z,90.96
2018-02-21T10:21:41.087Z,90.86
2018-02-21T10:22:06.496Z,90.58
2018-02-21T10:22:32.049Z,91.15
2018-02-21T10:22:57.536Z,91.05
2018-02-21T10:23:23.087Z,90.58
2018-02-21T10:23:48.523Z,90.58
2018-02-21T10:24:14.036Z,90.48
2018-02-21T10:24:39.537Z,90.11
2018-02-21T10:25:05.028Z,89.82
2018-02-21T10:25:30.496Z,89.92
2018-02-21T10:25:55.971Z,89.25
2018-02-21T10:26:21.420Z,89.25
2018-02-21T10:26:46.922Z,88.97
2018-02-21T10:27:12.420Z,89.25
2018-02-21T10:27:37.912Z,88.68
2018-02-21T10:28:03.424Z,88.68
2018-02-21T10:28:28.945Z,88.87
2018-02-21T10:28:54.432Z,88.49
2018-02-21T10:29:19.913Z,88.68
2018-02-21T10:29:45.384Z,88.78
2018-02-21T10:30:38.807Z,88.31
2018-02-21T10:31:04.312Z,88.02
2018-02-21T10:31:29.773Z,87.36
2018-02-21T10:31:55.271Z,87.27
2018-02-21T10:32:20.782Z,87.55
2018-02-21T10:32:46.256Z,87.17
2018-02-21T10:33:11.746Z,88.12
2018-02-21T10:33:37.242Z,87.65
2018-02-21T10:34:02.714Z,88.12
2018-02-21T10:34:28.163Z,88.02
2018-02-21T10:34:53.667Z,88.02
2018-02-21T10:35:19.179Z,88.21
2018-02-21T10:35:44.678Z,88.31
2018-02-21T10:36:10.178Z,88.21
2018-02-21T10:36:35.647Z,88.21
2018-02-21T10:37:01.123Z,88.31
2018-02-21T10:37:26.620Z,88.97
2018-02-21T10:37:52.149Z,88.97
2018-02-21T10:38:17.644Z,88.68
2018-02-21T10:38:43.136Z,88.12
2018-02-21T10:39:08.599Z,88.35
2018-02-21T10:39:34.135Z,87.55
2018-02-21T10:39:59.611Z,87.84
2018-02-21T10:40:25.101Z,87.74
2018-02-21T10:40:50.616Z,87.55
2018-02-21T10:41:16.118Z,88.17
2018-02-21T10:41:41.619Z,88.02
2018-02-21T10:42:07.092Z,88.26
2018-02-21T10:42:32.556Z,88.07
2018-02-21T10:42:58.028Z,88.49
2018-02-21T10:43:23.535Z,88.78
2018-02-21T10:43:48.988Z,88.26
2018-02-21T10:44:14.467Z,88.26
2018-02-21T10:44:39.959Z,87.74
2018-02-21T10:45:05.422Z,87.21