createdAt,value
2023-04-18T00:01:33.992Z,10.1
2023-04-18T00:03:13.774Z,10.09
2023-04-18T00:04:53.541Z,10.08
2023-04-18T00:06:33.301Z,10.07
2023-04-18T00:08:13.111Z,10.06
2023-04-18T00:09:52.845Z,10.06
2023-04-18T00:11:32.616Z,10.04
2023-04-18T00:13:12.370Z,10.05
2023-04-18T00:14:52.142Z,10.03
2023-04-18T00:16:32.092Z,10.03
2023-04-18T00:18:11.702Z,10
2023-04-18T00:19:51.451Z,10.01
2023-04-18T00:21:31.223Z,9.99
2023-04-18T00:23:10.976Z,9.99
2023-04-18T00:24:50.746Z,9.96
2023-04-18T00:26:30.510Z,9.96
2023-04-18T00:28:10.287Z,9.95
2023-04-18T00:29:50.064Z,9.93
2023-04-18T00:31:29.825Z,9.93
2023-04-18T00:33:09.585Z,9.92
2023-04-18T00:34:49.347Z,9.91
2023-04-18T00:36:29.125Z,9.91
2023-04-18T00:38:08.902Z,9.88
2023-04-18T00:39:48.654Z,9.87
2023-04-18T00:41:28.420Z,9.87
2023-04-18T00:43:08.181Z,9.85
2023-04-18T00:44:47.951Z,9.85
2023-04-18T00:46:27.724Z,9.83
2023-04-18T00:48:07.500Z,9.84
2023-04-18T00:49:47.259Z,9.81
2023-04-18T00:51:27.018Z,9.81
2023-04-18T00:53:06.798Z,9.79
2023-04-18T00:54:46.575Z,9.79
2023-04-18T00:56:26.327Z,9.79
2023-04-18T00:58:06.098Z,9.78
2023-04-18T00:59:45.867Z,9.76
2023-04-18T01:01:25.641Z,9.75
2023-04-18T01:03:05.398Z,9.74
2023-04-18T01:04:45.177Z,9.74
2023-04-18T01:06:24.924Z,9.72
2023-04-18T01:08:04.683Z,9.71
2023-04-18T01:09:44.468Z,9.68
2023-04-18T01:11:24.239Z,9.68
2023-04-18T01:13:04.004Z,9.67
2023-04-18T01:14:43.766Z,9.67
2023-04-18T01:16:23.529Z,9.64
2023-04-18T01:18:03.311Z,9.64
2023-04-18T01:19:43.063Z,9.64
2023-04-18T01:21:22.843Z,9.63
2023-04-18T01:23:02.594Z,9.62
2023-04-18T01:24:42.375Z,9.6
2023-04-18T01:26:22.142Z,9.6
2023-04-18T01:28:01.906Z,9.58
2023-04-18T01:29:41.681Z,9.57
2023-04-18T01:31:21.440Z,9.57
2023-04-18T01:33:01.231Z,9.55
2023-04-18T01:34:41.025Z,9.55
2023-04-18T01:36:20.739Z,9.54
2023-04-18T01:38:00.518Z,9.52
2023-04-18T01:39:40.292Z,9.51
2023-04-18T01:41:20.055Z,9.5
2023-04-18T01:42:59.803Z,9.47
2023-04-18T01:44:39.573Z,9.47
2023-04-18T01:46:19.361Z,9.46
2023-04-18T01:47:59.117Z,9.46
2023-04-18T01:49:38.887Z,9.43
2023-04-18T01:51:18.650Z,9.42
2023-04-18T01:52:58.420Z,9.41
2023-04-18T01:54:38.199Z,9.41
2023-04-18T01:56:17.958Z,9.39
2023-04-18T01:57:57.707Z,9.39
2023-04-18T01:59:37.477Z,9.37
2023-04-18T02:01:17.254Z,9.35
2023-04-18T02:02:57.031Z,9.35
2023-04-18T02:04:36.785Z,9.35
2023-04-18T02:06:16.546Z,9.34
2023-04-18T02:07:56.336Z,9.32
2023-04-18T02:09:36.105Z,9.3
2023-04-18T02:11:15.856Z,9.3
2023-04-18T02:12:55.626Z,9.3
2023-04-18T02:14:35.399Z,9.28
2023-04-18T02:16:15.156Z,9.27
2023-04-18T02:17:54.933Z,9.25
2023-04-18T02:19:34.700Z,9.24
2023-04-18T02:21:14.447Z,9.22
2023-04-18T02:22:54.235Z,9.22
2023-04-18T02:24:33.997Z,9.22
2023-04-18T02:26:13.768Z,9.21
2023-04-18T02:27:53.542Z,9.2
2023-04-18T02:29:33.303Z,9.18
2023-04-18T02:31:13.075Z,9.17
2023-04-18T02:32:52.841Z,9.16
2023-04-18T02:34:32.597Z,9.17
2023-04-18T02:36:12.369Z,9.16
2023-04-18T02:37:52.137Z,9.14
2023-04-18T02:39:31.900Z,9.14
2023-04-18T02:41:11.663Z,9.14
2023-04-18T02:42:51.426Z,9.14
2023-04-18T02:44:31.198Z,9.12
2023-04-18T02:46:10.958Z,9.1
2023-04-18T02:47:50.731Z,9.1
2023-04-18T02:49:30.502Z,9.09
2023-04-18T02:51:10.268Z,9.09
2023-04-18T02:52:50.037Z,9.08
2023-04-18T02:54:29.813Z,9.08
2023-04-18T02:56:09.577Z,9.08
2023-04-18T02:57:49.341Z,9.06
2023-04-18T02:59:29.116Z,9.05
2023-04-18T03:01:08.873Z,9.05
2023-04-18T03:02:48.641Z,9.03
2023-04-18T03:04:28.403Z,9.04
2023-04-18T03:06:08.176Z,9.02
2023-04-18T03:07:47.946Z,9.03
2023-04-18T03:09:27.702Z,9
2023-04-18T03:11:07.487Z,9.02
2023-04-18T03:12:47.253Z,9.02
2023-04-18T03:14:27.012Z,9
2023-04-18T03:16:06.779Z,8.99
2023-04-18T03:17:46.542Z,8.97
2023-04-18T03:19:26.305Z,9
2023-04-18T03:21:06.085Z,8.99
2023-04-18T03:22:45.846Z,8.97
2023-04-18T03:24:25.618Z,8.96
2023-04-18T03:26:05.382Z,8.97
2023-04-18T03:27:45.141Z,8.97
2023-04-18T03:29:24.909Z,8.95
2023-04-18T03:31:04.696Z,8.95
2023-04-18T03:32:44.439Z,8.95
2023-04-18T03:34:24.215Z,8.95
2023-04-18T03:36:03.997Z,8.95
2023-04-18T03:37:43.764Z,8.93
2023-04-18T03:39:23.526Z,8.93
2023-04-18T03:41:03.290Z,8.92
2023-04-18T03:42:43.070Z,8.92
2023-04-18T03:44:22.821Z,8.92
2023-04-18T03:46:02.575Z,8.93
2023-04-18T03:47:42.361Z,8.96
2023-04-18T03:49:22.117Z,8.93
2023-04-18T03:51:01.899Z,8.97
2023-04-18T03:52:41.653Z,9
2023-04-18T03:54:21.421Z,9.05
2023-04-18T03:56:01.207Z,9.06
2023-04-18T03:57:40.982Z,9.04
2023-04-18T03:59:20.722Z,9.06
2023-04-18T04:01:00.507Z,9.1
2023-04-18T04:02:40.264Z,9.1
2023-04-18T04:04:20.030Z,9.1
2023-04-18T04:05:59.788Z,9.13
2023-04-18T04:07:39.556Z,9.12
2023-04-18T04:09:19.409Z,9.16
2023-04-18T04:10:59.096Z,9.18
2023-04-18T04:12:38.868Z,9.16
2023-04-18T04:14:18.638Z,9.2
2023-04-18T04:15:58.400Z,9.18
2023-04-18T04:17:38.187Z,9.22
2023-04-18T04:19:17.930Z,9.2
2023-04-18T04:20:57.709Z,9.22
2023-04-18T04:22:37.478Z,9.22
2023-04-18T04:24:17.266Z,9.25
2023-04-18T04:25:57.010Z,9.25
2023-04-18T04:27:36.783Z,9.26
2023-04-18T04:29:16.553Z,9.28
2023-04-18T04:30:56.314Z,9.28
2023-04-18T04:32:36.091Z,9.29
2023-04-18T04:34:15.856Z,9.3
2023-04-18T04:35:55.636Z,9.28
2023-04-18T04:37:35.406Z,9.31
2023-04-18T04:39:15.161Z,9.32
2023-04-18T04:40:54.967Z,9.32
2023-04-18T04:42:34.718Z,9.31
2023-04-18T04:44:14.631Z,9.33
2023-04-18T04:45:54.438Z,9.35
2023-04-18T04:47:34.021Z,9.34
2023-04-18T04:49:13.788Z,9.34
2023-04-18T04:50:53.548Z,9.37
2023-04-18T04:52:33.325Z,9.37
2023-04-18T04:54:13.140Z,9.35
2023-04-18T04:55:52.854Z,9.39
2023-04-18T04:57:32.644Z,9.35
2023-04-18T04:59:12.406Z,9.38
2023-04-18T05:00:52.163Z,9.39
2023-04-18T05:02:31.952Z,9.39
2023-04-18T05:04:11.723Z,9.38
2023-04-18T05:05:51.503Z,9.41
2023-04-18T05:07:31.249Z,9.39
2023-04-18T05:09:11.029Z,9.43
2023-04-18T05:10:50.795Z,9.39
2023-04-18T05:12:30.570Z,9.43
2023-04-18T05:14:10.327Z,9.43
2023-04-18T05:15:50.101Z,9.42
2023-04-18T05:17:29.863Z,9.43
2023-04-18T05:19:09.645Z,9.45
2023-04-18T05:20:49.413Z,9.46
2023-04-18T05:22:29.183Z,9.45
2023-04-18T05:24:08.951Z,9.46
2023-04-18T05:25:48.714Z,9.49
2023-04-18T05:27:28.490Z,9.51
2023-04-18T05:29:08.264Z,9.51
2023-04-18T05:30:48.040Z,9.51
2023-04-18T05:32:27.807Z,9.5
2023-04-18T05:34:07.600Z,9.51
2023-04-18T05:35:47.360Z,9.51
2023-04-18T05:37:27.124Z,9.52
2023-04-18T05:39:06.894Z,9.55
2023-04-18T05:40:46.669Z,9.56
2023-04-18T05:42:26.433Z,9.58
2023-04-18T05:44:06.228Z,9.53
2023-04-18T05:45:45.980Z,9.54
2023-04-18T05:47:25.736Z,9.58
2023-04-18T05:49:05.552Z,9.62
2023-04-18T05:50:45.278Z,9.71
2023-04-18T05:52:25.057Z,9.82
2023-04-18T05:54:04.822Z,9.83
2023-04-18T05:55:44.585Z,9.91
2023-04-18T05:57:24.378Z,9.95
2023-04-18T05:59:04.162Z,10.01
2023-04-18T06:00:43.901Z,10.03
2023-04-18T06:02:23.709Z,10.05
2023-04-18T06:04:03.459Z,10.08
2023-04-18T06:05:43.225Z,10.14
2023-04-18T06:07:22.979Z,10.13
2023-04-18T06:09:02.772Z,10.14
2023-04-18T06:10:42.525Z,10.17
2023-04-18T06:12:22.394Z,10.21
2023-04-18T06:14:02.094Z,10.22
2023-04-18T06:15:41.956Z,10.22
2023-04-18T06:17:21.615Z,10.26
2023-04-18T06:19:01.381Z,10.26
2023-04-18T06:20:41.151Z,10.26
2023-04-18T06:22:21.032Z,10.29
2023-04-18T06:24:00.690Z,10.31
2023-04-18T06:25:40.460Z,10.3
2023-04-18T06:27:20.296Z,10.35
2023-04-18T06:29:00.047Z,10.34
2023-04-18T06:30:39.898Z,10.37
2023-04-18T06:32:19.614Z,10.37
2023-04-18T06:33:59.333Z,10.39
2023-04-18T06:35:39.100Z,10.4
2023-04-18T06:37:18.926Z,10.42
2023-04-18T06:38:58.644Z,10.46
2023-04-18T06:40:38.399Z,10.47
2023-04-18T06:42:18.163Z,10.47
2023-04-18T06:43:57.949Z,10.47
2023-04-18T06:45:37.698Z,10.48
2023-04-18T06:47:17.484Z,10.52
2023-04-18T06:48:57.255Z,10.53
2023-04-18T06:50:37.060Z,10.55
2023-04-18T06:52:16.915Z,10.56
2023-04-18T06:53:56.687Z,10.59
2023-04-18T06:55:36.328Z,10.6
2023-04-18T06:57:16.159Z,10.61
2023-04-18T06:58:55.875Z,10.63
2023-04-18T07:00:35.642Z,10.66
2023-04-18T07:02:15.518Z,10.69
2023-04-18T07:03:55.253Z,10.68
2023-04-18T07:05:34.942Z,10.68
2023-04-18T07:07:14.758Z,10.72
2023-04-18T07:08:54.482Z,10.72
2023-04-18T07:10:34.292Z,10.78
2023-04-18T07:12:14.019Z,10.77
2023-04-18T07:13:53.803Z,10.8
2023-04-18T07:15:33.597Z,10.8
2023-04-18T07:17:13.370Z,10.84
2023-04-18T07:18:53.134Z,10.82
2023-04-18T07:20:32.997Z,10.84
2023-04-18T07:22:12.767Z,10.86
2023-04-18T07:23:52.495Z,10.91
2023-04-18T07:25:32.221Z,10.9
2023-04-18T07:27:11.969Z,10.93
2023-04-18T07:28:51.725Z,10.94
2023-04-18T07:30:31.535Z,10.97
2023-04-18T07:32:11.332Z,10.97
2023-04-18T07:33:51.071Z,11
2023-04-18T07:35:30.833Z,11.03
2023-04-18T07:37:10.574Z,11.04
2023-04-18T07:38:50.347Z,11.05
2023-04-18T07:40:30.120Z,11.06
2023-04-18T07:42:09.889Z,11.08
2023-04-18T07:43:49.681Z,11.1
2023-04-18T07:45:29.474Z,11.12
2023-04-18T07:47:09.216Z,11.16
2023-04-18T07:48:49.149Z,11.16
2023-04-18T07:50:28.819Z,11.18
2023-04-18T07:52:08.547Z,11.21
2023-04-18T07:53:48.452Z,11.2
2023-04-18T07:55:28.056Z,11.23
2023-04-18T07:57:07.865Z,11.24
2023-04-18T07:58:47.803Z,11.3
2023-04-18T08:00:27.374Z,11.27
2023-04-18T08:02:07.127Z,11.29
2023-04-18T08:03:47.081Z,11.33
2023-04-18T08:05:26.670Z,11.36
2023-04-18T08:07:06.459Z,11.37
2023-04-18T08:08:46.258Z,11.37
2023-04-18T08:10:26.084Z,11.41
2023-04-18T08:12:05.912Z,11.41
2023-04-18T08:13:45.661Z,11.45
2023-04-18T08:15:25.288Z,11.47
2023-04-18T08:17:05.083Z,11.47
2023-04-18T08:18:44.841Z,11.49
2023-04-18T08:20:24.601Z,11.52
2023-04-18T08:22:04.378Z,11.5
2023-04-18T08:23:44.166Z,11.54
2023-04-18T08:25:23.924Z,11.54
2023-04-18T08:27:03.691Z,11.59
2023-04-18T08:28:43.461Z,11.6
2023-04-18T08:30:23.234Z,11.58
2023-04-18T08:32:02.991Z,11.63
2023-04-18T08:33:42.919Z,11.64
2023-04-18T08:35:22.547Z,11.65
2023-04-18T08:37:02.315Z,11.68
2023-04-18T08:38:42.080Z,11.66
2023-04-18T08:40:21.857Z,11.7
2023-04-18T08:42:01.633Z,11.69
2023-04-18T08:43:41.393Z,11.72
2023-04-18T08:45:21.177Z,11.72
2023-04-18T08:47:00.924Z,11.76
2023-04-18T08:48:40.704Z,11.77
2023-04-18T08:50:20.479Z,11.76
2023-04-18T08:52:00.233Z,11.75
2023-04-18T08:53:40.025Z,11.69
2023-04-18T08:55:19.789Z,11.69
2023-04-18T08:56:59.557Z,11.69
2023-04-18T08:58:39.368Z,11.69
2023-04-18T09:00:19.225Z,11.73
2023-04-18T17:55:37.020Z,15.5
2023-04-18T17:57:12.244Z,15.54
2023-04-18T17:58:51.931Z,15.51
2023-04-18T18:00:31.695Z,15.54
2023-04-18T18:02:11.443Z,15.66
2023-04-18T18:03:51.242Z,15.73
2023-04-18T18:05:30.997Z,15.75
2023-04-18T18:07:10.757Z,15.76
2023-04-18T18:08:50.525Z,15.8
2023-04-18T18:10:30.292Z,15.78
2023-04-18T18:12:10.101Z,15.78
2023-04-18T18:13:49.837Z,15.8
2023-04-18T18:15:29.586Z,15.8
2023-04-18T18:17:09.383Z,15.8
2023-04-18T18:18:49.139Z,15.79
2023-04-18T18:20:28.915Z,15.79
2023-04-18T18:22:08.662Z,15.78
2023-04-18T18:23:48.443Z,15.76
2023-04-18T18:25:28.216Z,15.75
2023-04-18T18:27:07.971Z,15.71
2023-04-18T18:28:47.735Z,15.69
2023-04-18T18:30:27.497Z,15.66
2023-04-18T18:32:07.269Z,15.61
2023-04-18T18:33:47.073Z,15.58
2023-04-18T18:35:26.819Z,15.57
2023-04-18T18:37:06.566Z,15.52
2023-04-18T18:38:46.335Z,15.5
2023-04-18T18:40:26.110Z,15.48
2023-04-18T18:42:05.876Z,15.44
2023-04-18T18:43:45.644Z,15.4
2023-04-18T18:45:25.404Z,15.36
2023-04-18T18:47:05.172Z,15.34
2023-04-18T18:48:44.951Z,15.3
2023-04-18T18:50:24.702Z,15.3
2023-04-18T18:52:04.486Z,15.26
2023-04-18T18:53:44.245Z,15.22
2023-04-18T18:55:24.005Z,15.22
2023-04-18T18:57:03.861Z,15.17
2023-04-18T18:58:43.532Z,15.17
2023-04-18T19:00:23.356Z,15.13
2023-04-18T19:02:03.090Z,15.12
2023-04-18T19:03:42.859Z,15.09
2023-04-18T19:05:22.610Z,15.05
2023-04-18T19:07:02.403Z,15.03
2023-04-18T19:08:42.154Z,15.01
2023-04-18T19:10:21.962Z,14.99
2023-04-18T19:12:01.729Z,14.96
2023-04-18T19:13:41.454Z,14.93
2023-04-18T19:15:21.239Z,14.9
2023-04-18T19:17:01.002Z,14.9
2023-04-18T19:18:40.755Z,14.88
2023-04-18T19:20:20.534Z,14.86
2023-04-18T19:22:00.287Z,14.81
2023-04-18T19:23:40.073Z,14.79
2023-04-18T19:25:19.819Z,14.77
2023-04-18T19:26:59.632Z,14.76
2023-04-18T19:28:39.358Z,14.71
2023-04-18T19:30:19.134Z,14.71
2023-04-18T19:31:58.894Z,14.7
2023-04-18T19:33:38.666Z,14.66
2023-04-18T19:35:18.425Z,14.63
2023-04-18T19:36:58.197Z,14.62
2023-04-18T19:38:37.989Z,14.59
2023-04-18T19:40:17.741Z,14.55
2023-04-18T19:41:57.510Z,14.51
2023-04-18T19:43:37.357Z,14.5
2023-04-18T19:45:17.062Z,14.49
2023-04-18T19:46:56.966Z,14.47
2023-04-18T19:48:36.717Z,14.45
2023-04-18T19:50:16.332Z,14.41
2023-04-18T19:51:56.115Z,14.39
2023-04-18T19:53:35.875Z,14.36
2023-04-18T19:55:15.699Z,14.32
2023-04-18T19:56:55.392Z,14.32
2023-04-18T19:58:35.179Z,14.26
2023-04-18T20:00:14.983Z,14.26
2023-04-18T20:01:54.742Z,14.21
2023-04-18T20:03:34.493Z,14.21
2023-04-18T20:05:14.246Z,14.17
2023-04-18T20:06:54.038Z,14.15
2023-04-18T20:08:33.800Z,14.13
2023-04-18T20:10:13.562Z,14.08
2023-04-18T20:11:53.333Z,14.05
2023-04-18T20:13:33.078Z,14.05
2023-04-18T20:15:12.857Z,14.02
2023-04-18T20:16:52.616Z,13.97
2023-04-18T20:18:32.390Z,13.93
2023-04-18T20:20:12.181Z,13.9
2023-04-18T20:21:51.919Z,13.9
2023-04-18T20:23:31.699Z,13.84
2023-04-18T20:25:11.452Z,13.85
2023-04-18T20:26:51.293Z,13.81
2023-04-18T20:28:31.029Z,13.78
2023-04-18T20:30:10.778Z,13.76
2023-04-18T20:31:50.537Z,13.74
2023-04-18T20:33:30.284Z,13.69
2023-04-18T20:35:10.135Z,13.68
2023-04-18T20:36:49.839Z,13.64
2023-04-18T20:38:29.601Z,13.61
2023-04-18T20:40:09.403Z,13.58
2023-04-18T20:41:49.206Z,13.56
2023-04-18T20:43:28.907Z,13.54
2023-04-18T20:45:08.671Z,13.51
2023-04-18T20:46:48.444Z,13.49
2023-04-18T20:48:28.205Z,13.45
2023-04-18T20:50:08.012Z,13.45
2023-04-18T20:51:47.760Z,13.42
2023-04-18T20:53:27.512Z,13.38
2023-04-18T20:55:07.356Z,13.36
2023-04-18T20:56:47.028Z,13.33
2023-04-18T20:58:26.813Z,13.3
2023-04-18T21:00:06.571Z,13.3
2023-04-18T21:01:46.431Z,13.27
2023-04-18T21:03:26.116Z,13.24
2023-04-18T21:05:05.875Z,13.21
2023-04-18T21:06:45.640Z,13.17
2023-04-18T21:08:25.411Z,13.14
2023-04-18T21:10:05.184Z,13.14
2023-04-18T21:11:44.934Z,13.11
2023-04-18T21:13:24.712Z,13.06
2023-04-18T21:15:04.528Z,13.06
2023-04-18T21:16:44.232Z,13.04
2023-04-18T21:18:24.017Z,12.98
2023-04-18T21:20:03.797Z,12.99
2023-04-18T21:21:43.563Z,12.93
2023-04-18T21:23:23.309Z,12.93
2023-04-18T21:25:03.077Z,12.9
2023-04-18T21:26:42.844Z,12.87
2023-04-18T21:28:22.646Z,12.84
2023-04-18T21:30:02.452Z,12.83
2023-04-18T21:31:42.158Z,12.8
2023-04-18T21:33:21.912Z,12.77
2023-04-18T21:35:01.681Z,12.74
2023-04-18T21:36:41.464Z,12.7
2023-04-18T21:38:21.234Z,12.67
2023-04-18T21:40:01.037Z,12.65
2023-04-18T21:41:40.801Z,12.61
2023-04-18T21:43:20.555Z,12.62
2023-04-18T21:45:00.374Z,12.56
2023-04-18T21:46:40.149Z,12.54
2023-04-18T21:48:19.857Z,12.52
2023-04-18T21:49:59.582Z,12.51
2023-04-18T21:51:39.442Z,12.49
2023-04-18T21:53:19.153Z,12.43
2023-04-18T21:54:58.957Z,12.43
2023-04-18T21:56:38.651Z,12.4
2023-04-18T21:58:18.421Z,12.35
2023-04-18T21:59:58.260Z,12.33
2023-04-18T22:01:37.958Z,12.33
2023-04-18T22:03:17.852Z,12.27
2023-04-18T22:04:57.595Z,12.28
2023-04-18T22:06:37.250Z,12.22
2023-04-18T22:08:17.075Z,12.2
2023-04-18T22:09:56.791Z,12.18
2023-04-18T22:11:36.569Z,12.17
2023-04-18T22:13:16.348Z,12.14
2023-04-18T22:14:56.161Z,12.09
2023-04-18T22:16:35.863Z,12.09
2023-04-18T22:18:15.663Z,12.05
2023-04-18T22:19:55.437Z,12.04
2023-04-18T22:21:35.183Z,11.99
2023-04-18T22:23:14.939Z,11.97
2023-04-18T22:24:54.704Z,11.94
2023-04-18T22:26:34.521Z,11.94
2023-04-18T22:28:14.252Z,11.91
2023-04-18T22:29:54.091Z,11.87
2023-04-18T22:31:33.778Z,11.84
2023-04-18T22:33:13.547Z,11.84
2023-04-18T22:34:53.342Z,11.79
2023-04-18T22:36:33.094Z,11.77
2023-04-18T22:38:12.836Z,11.73
2023-04-18T22:39:52.638Z,11.74
2023-04-18T22:41:32.417Z,11.69
2023-04-18T22:43:12.139Z,11.69
2023-04-18T22:44:51.920Z,11.66
2023-04-18T22:46:31.684Z,11.62
2023-04-18T22:48:11.614Z,11.59
2023-04-18T22:49:51.231Z,11.56
2023-04-18T22:51:31.000Z,11.56
2023-04-18T22:53:10.741Z,11.53
2023-04-18T22:54:50.504Z,11.52
2023-04-18T22:56:30.374Z,11.47
2023-04-18T22:58:10.050Z,11.47
2023-04-18T22:59:49.826Z,11.44
2023-04-18T23:01:29.609Z,11.41
2023-04-18T23:03:09.388Z,11.38
2023-04-18T23:04:49.122Z,11.36
2023-04-18T23:06:28.912Z,11.34
2023-04-18T23:08:08.668Z,11.31
2023-04-18T23:09:48.428Z,11.3
2023-04-18T23:11:28.195Z,11.29
2023-04-18T23:13:07.985Z,11.24
2023-04-18T23:14:47.782Z,11.22
2023-04-18T23:16:27.487Z,11.2
2023-04-18T23:18:07.298Z,11.18
2023-04-18T23:19:47.046Z,11.16
2023-04-18T23:21:26.794Z,11.14
2023-04-18T23:23:06.570Z,11.11
2023-04-18T23:24:46.356Z,11.11
2023-04-18T23:26:26.196Z,11.08
2023-04-18T23:28:06.058Z,11.04
2023-04-18T23:29:45.705Z,11.06
2023-04-18T23:31:25.394Z,11.01
2023-04-18T23:33:05.181Z,11.02
2023-04-18T23:34:44.961Z,10.98
2023-04-18T23:36:24.751Z,10.96
2023-04-18T23:38:04.468Z,10.93
2023-04-18T23:39:44.244Z,10.91
2023-04-18T23:41:24.008Z,10.88
2023-04-18T23:43:03.778Z,10.89
2023-04-18T23:44:43.532Z,10.87
2023-04-18T23:46:23.316Z,10.84
2023-04-18T23:48:03.087Z,10.83
2023-04-18T23:49:42.837Z,10.8
2023-04-18T23:51:22.606Z,10.76
2023-04-18T23:53:02.416Z,10.76
2023-04-18T23:54:42.148Z,10.73
2023-04-18T23:56:21.912Z,10.71
2023-04-18T23:58:01.694Z,10.69
2023-04-18T23:59:41.453Z,10.7
