createdAt,value
2019-05-07T00:01:29.006Z,3.82
2019-05-07T00:11:33.503Z,4.05
2019-05-07T00:21:38.009Z,4.18
2019-05-07T00:31:42.474Z,4.25
2019-05-07T00:41:49.485Z,4.21
2019-05-07T00:51:54.152Z,4.05
2019-05-07T01:01:58.760Z,3.75
2019-05-07T01:12:04.730Z,3.58
2019-05-07T01:22:09.188Z,3.83
2019-05-07T01:32:25.082Z,3.98
2019-05-07T01:42:29.525Z,3.82
2019-05-07T01:52:34.149Z,3.70
2019-05-07T02:02:58.648Z,3.54
2019-05-07T02:13:03.148Z,3.47
2019-05-07T02:23:07.762Z,3.27
2019-05-07T02:33:13.747Z,2.68
2019-05-07T02:43:18.641Z,2.51
2019-05-07T02:53:37.140Z,2.32
2019-05-07T03:03:44.961Z,2.20
2019-05-07T03:13:49.064Z,2.09
2019-05-07T03:24:13.828Z,2.28
2019-05-07T03:34:36.632Z,2.37
2019-05-07T03:44:47.677Z,2.39
2019-05-07T03:54:54.031Z,2.30
2019-05-07T04:04:58.294Z,2.41
2019-05-07T04:15:03.480Z,2.70
2019-05-07T04:25:13.101Z,3.29
2019-05-07T04:35:18.948Z,4.10
2019-05-07T04:45:23.571Z,4.99
2019-05-07T04:55:28.125Z,5.50
2019-05-07T05:05:33.195Z,5.98
2019-05-07T05:15:37.812Z,6.51
2019-05-07T05:25:43.735Z,6.78
2019-05-07T05:35:48.247Z,6.85
2019-05-07T05:45:54.477Z,7.12
2019-05-07T05:56:02.403Z,7.09
2019-05-07T06:06:24.974Z,7.46
2019-05-07T06:16:36.626Z,7.74
2019-05-07T06:26:42.478Z,7.93
2019-05-07T06:36:46.827Z,8.11
2019-05-07T06:46:52.795Z,8.15
2019-05-07T06:56:58.369Z,8.27
2019-05-07T07:07:27.256Z,8.56
2019-05-07T07:17:24.164Z,8.67
2019-05-07T07:27:29.185Z,8.95
2019-05-07T07:37:35.251Z,9.22
2019-05-07T07:47:44.545Z,9.57
2019-05-07T07:57:56.723Z,9.56
2019-05-07T08:08:02.323Z,9.70
2019-05-07T08:18:07.024Z,9.77
2019-05-07T08:28:11.986Z,10.05
2019-05-07T08:38:16.439Z,10.30
2019-05-07T08:48:22.517Z,10.66
2019-05-07T08:58:27.573Z,10.91
2019-05-07T09:08:32.159Z,10.98
2019-05-07T09:18:36.696Z,11.23
2019-05-07T09:28:46.007Z,12.07
2019-05-07T09:38:56.783Z,12.09
2019-05-07T09:48:56.667Z,12.05
2019-05-07T09:59:02.223Z,12.45
2019-05-07T10:09:07.232Z,12.40
2019-05-07T10:19:12.033Z,12.69
2019-05-07T10:29:17.487Z,13.05
2019-05-07T10:39:22.336Z,13.46
2019-05-07T10:49:28.599Z,13.06
2019-05-07T10:59:33.463Z,12.50
2019-05-07T11:09:38.059Z,13.15
2019-05-07T11:19:42.711Z,13.80
2019-05-07T11:29:47.225Z,13.79
2019-05-07T11:39:52.752Z,13.13
2019-05-07T11:50:16.260Z,14.49
2019-05-07T12:00:28.647Z,17.30
2019-05-07T12:10:33.219Z,18.25
2019-05-07T12:20:37.793Z,17.26
2019-05-07T12:30:51.753Z,16.52
2019-05-07T12:40:56.376Z,16.13
2019-05-07T12:51:01.954Z,16.88
2019-05-07T13:01:08.330Z,17.89
2019-05-07T13:11:13.287Z,19.50
2019-05-07T13:21:18.027Z,19.73
2019-05-07T13:31:23.312Z,20.72
2019-05-07T13:41:44.684Z,15.45
2019-05-07T13:52:02.525Z,13.75
2019-05-07T14:01:57.464Z,16.58
2019-05-07T14:12:02.198Z,19.84
2019-05-07T14:22:15.359Z,18.28
2019-05-07T14:32:20.811Z,18.22
2019-05-07T14:42:38.336Z,20.57
2019-05-07T14:52:43.394Z,17.75
2019-05-07T15:02:48.297Z,15.92
2019-05-07T15:12:52.928Z,15.45
2019-05-07T15:23:02.808Z,13.97
2019-05-07T15:33:09.810Z,12.57
2019-05-07T15:43:14.385Z,11.88
2019-05-07T15:53:27.668Z,11.00
2019-05-07T16:03:33.870Z,10.68
2019-05-07T16:13:41.983Z,11.56
2019-05-07T16:35:05.675Z,12.54
2019-05-07T16:45:10.108Z,13.15
2019-05-07T16:55:15.045Z,13.00
2019-05-07T17:05:23.328Z,12.40
2019-05-07T17:15:28.003Z,12.80
2019-05-07T17:25:38.370Z,12.36
2019-05-07T17:35:42.979Z,13.15
2019-05-07T17:45:47.851Z,11.79
2019-05-07T17:55:52.976Z,11.03
2019-05-07T18:05:57.504Z,10.44
2019-05-07T18:16:03.818Z,9.94
2019-05-07T18:26:09.336Z,9.63
2019-05-07T18:36:13.999Z,9.32
2019-05-07T18:46:18.627Z,9.02
2019-05-07T18:56:23.292Z,8.69
2019-05-07T19:06:27.888Z,8.49
2019-05-07T19:16:32.475Z,8.30
2019-05-07T19:26:37.065Z,8.20
2019-05-07T19:36:42.616Z,8.21
2019-05-07T19:46:48.167Z,8.17
2019-05-07T19:56:52.763Z,8.16
2019-05-07T20:06:59.069Z,8.12
2019-05-07T20:17:03.849Z,7.97
2019-05-07T20:27:08.461Z,7.74
2019-05-07T20:37:13.060Z,7.53
2019-05-07T20:47:17.868Z,7.41
2019-05-07T20:57:23.974Z,7.50
2019-05-07T21:07:28.530Z,7.49
2019-05-07T21:17:33.108Z,7.21
2019-05-07T21:27:37.612Z,6.87
2019-05-07T21:37:42.108Z,6.31
2019-05-07T21:47:46.641Z,5.64
2019-05-07T21:58:08.829Z,5.42
2019-05-07T22:08:13.763Z,5.16
2019-05-07T22:18:18.356Z,4.90
2019-05-07T22:28:24.866Z,5.05
2019-05-07T22:38:29.390Z,4.97
2019-05-07T22:48:35.789Z,4.47
2019-05-07T22:58:44.442Z,4.32
2019-05-07T23:08:48.907Z,4.03
2019-05-07T23:18:53.340Z,4.02
2019-05-07T23:28:57.822Z,3.76
2019-05-07T23:39:05.115Z,3.32
2019-05-07T23:49:09.844Z,3.26
2019-05-07T23:59:16.194Z,3.23
