createdAt,value
2022-08-19T00:02:04.698Z,4.07
2022-08-19T00:04:37.695Z,3.78
2022-08-19T00:07:06.991Z,4.43
2022-08-19T00:09:37.234Z,4.33
2022-08-19T00:12:04.812Z,4.05
2022-08-19T00:14:33.059Z,3.88
2022-08-19T00:17:00.891Z,3.30
2022-08-19T00:19:28.206Z,4.55
2022-08-19T00:21:57.381Z,4.25
2022-08-19T00:24:24.993Z,5.00
2022-08-19T00:26:53.402Z,3.88
2022-08-19T00:29:22.476Z,3.58
2022-08-19T00:31:51.255Z,3.65
2022-08-19T00:34:18.794Z,3.80
2022-08-19T00:36:46.438Z,4.10
2022-08-19T00:39:14.534Z,4.43
2022-08-19T00:41:42.905Z,4.03
2022-08-19T00:44:15.211Z,4.80
2022-08-19T00:46:45.285Z,4.07
2022-08-19T00:49:30.706Z,4.03
2022-08-19T00:52:10.491Z,3.92
2022-08-19T00:54:40.202Z,4.47
2022-08-19T00:57:13.849Z,4.47
2022-08-19T01:00:00.833Z,4.30
2022-08-19T01:02:32.008Z,4.35
2022-08-19T01:05:01.681Z,4.93
2022-08-19T01:07:28.869Z,4.22
2022-08-19T01:10:04.619Z,4.60
2022-08-19T01:12:32.155Z,4.28
2022-08-19T01:15:00.945Z,4.13
2022-08-19T01:17:29.020Z,3.90
2022-08-19T01:19:56.615Z,3.70
2022-08-19T01:22:45.211Z,4.82
2022-08-19T01:25:15.613Z,4.03
2022-08-19T01:27:46.982Z,4.13
2022-08-19T01:30:18.618Z,3.88
2022-08-19T01:32:45.813Z,4.43
2022-08-19T01:35:14.393Z,4.35
2022-08-19T01:37:51.235Z,4.13
2022-08-19T01:40:21.457Z,3.95
2022-08-19T01:42:52.488Z,4.20
2022-08-19T01:45:21.799Z,3.90
2022-08-19T01:48:01.218Z,4.17
2022-08-19T01:50:31.023Z,4.18
2022-08-19T01:53:06.077Z,4.30
2022-08-19T01:55:40.677Z,4.13
2022-08-19T01:58:16.046Z,4.22
2022-08-19T02:00:46.432Z,4.22
2022-08-19T02:03:13.953Z,4.00
2022-08-19T02:05:43.975Z,3.72
2022-08-19T02:10:42.798Z,4.25
2022-08-19T02:13:11.090Z,3.95
2022-08-19T02:15:39.269Z,4.28
2022-08-19T02:18:06.759Z,4.30
2022-08-19T02:20:33.971Z,3.45
2022-08-19T02:23:02.413Z,4.00
2022-08-19T02:25:29.584Z,3.78
2022-08-19T02:27:56.722Z,3.50
2022-08-19T02:30:24.986Z,3.85
2022-08-19T02:32:53.439Z,4.18
2022-08-19T02:35:21.262Z,4.13
2022-08-19T02:38:08.681Z,4.30
2022-08-19T02:40:36.256Z,3.40
2022-08-19T02:43:08.979Z,3.88
2022-08-19T02:45:40.552Z,3.83
2022-08-19T02:48:12.722Z,3.70
2022-08-19T02:50:53.971Z,4.13
2022-08-19T02:53:23.246Z,3.90
2022-08-19T02:55:51.949Z,3.97
2022-08-19T02:58:21.011Z,3.90
2022-08-19T03:00:51.726Z,4.00
2022-08-19T03:03:19.941Z,4.00
2022-08-19T03:05:56.084Z,3.80
2022-08-19T03:08:25.449Z,3.10
2022-08-19T03:10:54.100Z,3.65
2022-08-19T03:13:21.399Z,3.55
2022-08-19T03:15:49.371Z,3.83
2022-08-19T03:18:18.022Z,4.10
2022-08-19T03:20:49.019Z,3.40
2022-08-19T03:23:17.817Z,4.35
2022-08-19T03:26:03.926Z,3.70
2022-08-19T03:28:35.363Z,3.40
2022-08-19T03:31:43.663Z,3.60
2022-08-19T03:33:56.239Z,3.63
2022-08-19T03:36:26.856Z,3.80
2022-08-19T03:39:00.101Z,3.72
2022-08-19T03:41:45.522Z,3.28
2022-08-19T03:44:23.192Z,3.70
2022-08-19T03:46:53.643Z,3.28
2022-08-19T03:49:28.237Z,4.30
2022-08-19T03:51:58.096Z,3.05
2022-08-19T03:54:26.509Z,3.63
2022-08-19T03:56:55.891Z,3.58
2022-08-19T03:59:27.545Z,3.42
2022-08-19T04:01:57.287Z,3.25
2022-08-19T04:04:25.466Z,3.83
2022-08-19T04:06:57.427Z,2.78
2022-08-19T04:09:26.922Z,4.10
2022-08-19T04:11:56.117Z,3.25
2022-08-19T04:14:34.850Z,3.77
2022-08-19T04:17:06.110Z,3.70
2022-08-19T04:19:35.774Z,3.63
2022-08-19T04:22:06.167Z,3.15
2022-08-19T04:24:36.738Z,3.45
2022-08-19T04:27:05.212Z,3.85
2022-08-19T04:29:32.737Z,3.08
2022-08-19T04:32:00.473Z,4.00
2022-08-19T04:35:15.882Z,3.10
2022-08-19T04:37:25.837Z,3.70
2022-08-19T04:40:13.273Z,3.63
2022-08-19T04:42:40.478Z,3.28
2022-08-19T04:45:12.278Z,4.13
2022-08-19T04:47:47.616Z,3.60
2022-08-19T04:50:26.234Z,3.53
2022-08-19T04:52:54.440Z,3.60
2022-08-19T04:55:21.895Z,3.63
2022-08-19T04:57:50.004Z,3.50
2022-08-19T05:00:17.216Z,3.40
2022-08-19T05:02:44.870Z,3.05
2022-08-19T05:05:12.129Z,3.38
2022-08-19T05:07:39.968Z,4.03
2022-08-19T05:10:08.466Z,3.38
2022-08-19T05:12:35.727Z,3.53
2022-08-19T05:15:05.231Z,3.80
2022-08-19T05:17:37.735Z,3.60
2022-08-19T05:20:28.058Z,3.45
2022-08-19T05:22:55.497Z,4.07
2022-08-19T05:25:23.399Z,3.80
2022-08-19T05:27:50.631Z,3.63
2022-08-19T05:30:33.428Z,3.58
2022-08-19T05:33:06.226Z,4.28
2022-08-19T05:35:34.785Z,4.22
2022-08-19T05:38:02.284Z,4.28
2022-08-19T05:40:29.848Z,4.45
2022-08-19T05:42:57.132Z,4.32
2022-08-19T05:45:24.268Z,4.50
2022-08-19T05:47:51.995Z,4.63
2022-08-19T05:50:19.326Z,4.88
2022-08-19T05:52:50.059Z,4.35
2022-08-19T05:55:17.515Z,4.45
2022-08-19T05:57:44.618Z,4.60
2022-08-19T06:00:13.509Z,4.45
2022-08-19T06:02:42.037Z,4.70
2022-08-19T06:05:10.425Z,4.88
2022-08-19T06:07:38.801Z,5.28
2022-08-19T06:10:08.767Z,5.32
2022-08-19T06:12:36.734Z,5.28
2022-08-19T06:15:11.390Z,5.15
2022-08-19T06:17:38.942Z,4.70
2022-08-19T06:20:09.959Z,5.80
2022-08-19T06:22:45.109Z,5.57
2022-08-19T06:25:14.194Z,5.63
2022-08-19T06:27:58.632Z,5.80
2022-08-19T06:30:29.920Z,5.53
2022-08-19T06:32:57.260Z,5.35
2022-08-19T06:35:24.420Z,5.90
2022-08-19T06:37:51.733Z,5.43
2022-08-19T06:40:19.077Z,5.80
2022-08-19T06:42:54.462Z,4.80
2022-08-19T06:45:24.826Z,5.32
2022-08-19T06:47:55.413Z,5.88
2022-08-19T06:50:25.752Z,5.03
2022-08-19T06:52:53.556Z,5.22
2022-08-19T06:55:21.157Z,4.72
2022-08-19T06:57:49.345Z,5.95
2022-08-19T07:00:17.192Z,5.53
2022-08-19T07:02:49.756Z,4.75
2022-08-19T07:07:52.002Z,4.75
2022-08-19T07:10:20.244Z,5.03
2022-08-19T07:12:47.713Z,5.03
2022-08-19T07:15:15.920Z,4.75
2022-08-19T07:17:44.530Z,5.25
2022-08-19T07:20:12.460Z,4.80
2022-08-19T07:22:41.099Z,5.00
2022-08-19T07:25:10.518Z,4.78
2022-08-19T07:27:39.585Z,5.03
2022-08-19T07:30:12.210Z,4.53
2022-08-19T07:32:40.272Z,5.82
2022-08-19T07:35:08.360Z,4.75
2022-08-19T07:37:38.111Z,5.25
2022-08-19T07:40:08.292Z,4.70
2022-08-19T07:42:35.728Z,5.50
2022-08-19T07:45:02.954Z,5.35
2022-08-19T07:47:49.397Z,5.68
2022-08-19T07:50:21.213Z,4.82
2022-08-19T07:52:50.753Z,5.30
2022-08-19T07:55:42.025Z,4.37
2022-08-19T07:58:09.923Z,5.00
2022-08-19T08:00:37.716Z,5.05
2022-08-19T08:03:05.076Z,4.95
2022-08-19T08:05:52.214Z,4.80
2022-08-19T08:08:44.354Z,4.93
2022-08-19T08:11:16.839Z,5.55
2022-08-19T08:13:45.074Z,5.25
2022-08-19T08:16:14.107Z,4.93
2022-08-19T08:18:50.562Z,5.10
2022-08-19T08:21:20.467Z,4.47
2022-08-19T08:23:48.035Z,5.53
2022-08-19T08:26:16.846Z,4.72
2022-08-19T08:28:49.575Z,4.95
2022-08-19T08:31:17.164Z,5.18
2022-08-19T08:33:44.562Z,5.47
2022-08-19T08:36:12.694Z,4.60
2022-08-19T08:38:41.623Z,4.57
2022-08-19T08:41:36.143Z,4.82
2022-08-19T08:44:05.573Z,4.38
2022-08-19T08:46:46.949Z,4.90
2022-08-19T08:49:34.845Z,4.97
2022-08-19T08:52:07.356Z,6.22
2022-08-19T08:54:55.043Z,4.75
2022-08-19T08:57:56.183Z,5.10
2022-08-19T09:00:32.626Z,5.20
2022-08-19T09:03:02.947Z,4.97
2022-08-19T09:05:48.553Z,5.50
2022-08-19T09:08:56.735Z,4.97
2022-08-19T09:11:42.618Z,5.18
2022-08-19T09:14:51.621Z,4.78
2022-08-19T09:17:29.417Z,5.40
2022-08-19T09:20:14.631Z,4.63
2022-08-19T09:22:47.837Z,5.13
2022-08-19T09:25:24.778Z,4.57
2022-08-19T09:28:02.673Z,6.05
2022-08-19T09:30:34.176Z,4.82
2022-08-19T09:33:02.600Z,5.75
2022-08-19T09:35:31.604Z,5.97
2022-08-19T09:38:00.139Z,5.13
2022-08-19T09:40:37.772Z,5.22
2022-08-19T09:43:10.236Z,5.38
2022-08-19T09:45:40.392Z,5.35
2022-08-19T09:48:07.561Z,4.50
2022-08-19T09:50:51.282Z,5.38
2022-08-19T09:53:20.460Z,4.65
2022-08-19T09:55:47.647Z,4.65
2022-08-19T09:58:15.016Z,4.60
2022-08-19T10:00:42.176Z,4.50
2022-08-19T10:03:09.332Z,4.53
2022-08-19T10:05:49.674Z,4.22
2022-08-19T10:08:27.889Z,5.38
2022-08-19T10:10:56.078Z,4.15
2022-08-19T10:13:28.747Z,4.45
2022-08-19T10:16:03.044Z,4.10
2022-08-19T10:18:30.561Z,4.28
2022-08-19T10:21:09.692Z,4.93
2022-08-19T10:23:40.735Z,4.35
2022-08-19T10:26:09.168Z,3.67
2022-08-19T10:28:38.802Z,3.67
2022-08-19T10:31:09.097Z,4.20
2022-08-19T10:33:53.079Z,4.90
2022-08-19T10:36:24.419Z,3.97
2022-08-19T10:38:56.868Z,4.95
2022-08-19T10:41:29.047Z,4.05
2022-08-19T10:44:04.480Z,5.28
2022-08-19T10:46:33.758Z,4.05
2022-08-19T10:49:02.637Z,4.22
2022-08-19T10:51:49.923Z,4.20
2022-08-19T10:54:17.845Z,4.60
2022-08-19T10:56:58.645Z,3.85
2022-08-19T10:59:35.797Z,3.88
2022-08-19T11:02:06.364Z,4.57
2022-08-19T11:04:34.424Z,3.40
2022-08-19T11:07:06.288Z,3.25
2022-08-19T11:12:05.173Z,3.63
2022-08-19T11:14:34.350Z,3.33
2022-08-19T11:17:04.482Z,3.22
2022-08-19T11:19:32.422Z,3.35
2022-08-19T11:22:04.037Z,3.42
2022-08-19T11:24:32.809Z,3.00
2022-08-19T11:27:08.522Z,3.20
2022-08-19T11:29:37.347Z,3.40
2022-08-19T11:32:10.137Z,3.33
2022-08-19T11:34:38.003Z,3.20
2022-08-19T11:37:06.960Z,3.15
2022-08-19T11:39:36.549Z,3.90
2022-08-19T11:42:25.437Z,3.65
2022-08-19T11:44:53.079Z,3.17
2022-08-19T11:47:21.597Z,3.53
2022-08-19T11:49:48.931Z,3.85
2022-08-19T11:52:16.194Z,3.75
2022-08-19T11:54:43.439Z,3.65
2022-08-19T11:57:10.545Z,2.30
2022-08-19T11:59:37.732Z,3.45
2022-08-19T12:02:05.001Z,3.70
2022-08-19T12:04:32.135Z,2.53
2022-08-19T12:06:59.324Z,2.78
2022-08-19T12:09:26.730Z,3.25
2022-08-19T12:11:58.118Z,2.85
2022-08-19T12:14:25.243Z,2.60
2022-08-19T12:16:52.680Z,3.28
2022-08-19T12:19:22.125Z,3.25
2022-08-19T12:21:50.102Z,2.70
2022-08-19T12:24:21.640Z,2.78
2022-08-19T12:26:52.823Z,3.22
2022-08-19T12:29:23.954Z,3.10
2022-08-19T12:31:51.968Z,2.85
2022-08-19T12:34:21.225Z,3.15
2022-08-19T12:36:50.555Z,3.50
2022-08-19T12:39:18.076Z,2.75
2022-08-19T12:41:51.402Z,3.40
2022-08-19T12:44:29.552Z,3.15
2022-08-19T12:46:59.982Z,3.83
2022-08-19T12:49:52.173Z,3.15
2022-08-19T12:52:19.895Z,2.72
2022-08-19T12:54:53.893Z,3.30
2022-08-19T12:57:23.729Z,3.17
2022-08-19T13:00:00.089Z,3.13
2022-08-19T13:02:27.596Z,3.40
2022-08-19T13:04:54.964Z,3.50
2022-08-19T13:07:22.643Z,2.40
2022-08-19T13:09:53.123Z,2.45
2022-08-19T13:12:21.573Z,2.70
2022-08-19T13:14:53.111Z,2.65
2022-08-19T13:17:21.179Z,2.75
2022-08-19T13:19:48.337Z,2.88
2022-08-19T13:22:18.077Z,3.20
2022-08-19T13:24:47.422Z,3.33
2022-08-19T13:27:15.329Z,2.42
2022-08-19T13:30:03.341Z,3.15
2022-08-19T13:32:51.145Z,2.30
2022-08-19T13:35:18.963Z,2.13
2022-08-19T13:37:46.542Z,2.65
2022-08-19T13:40:20.193Z,2.28
2022-08-19T13:42:49.782Z,3.45
2022-08-19T13:45:22.488Z,2.70
2022-08-19T13:47:53.706Z,2.53
2022-08-19T13:50:27.971Z,3.20
2022-08-19T13:52:57.450Z,3.03
2022-08-19T13:55:25.870Z,3.33
2022-08-19T13:57:55.000Z,3.30
2022-08-19T14:00:25.812Z,3.40
2022-08-19T14:02:55.279Z,3.88
2022-08-19T14:05:23.035Z,2.88
2022-08-19T14:07:50.375Z,2.67
2022-08-19T14:10:18.852Z,2.80
2022-08-19T14:12:46.541Z,2.30
2022-08-19T14:15:14.900Z,4.07
2022-08-19T14:17:44.457Z,3.03
2022-08-19T14:20:17.781Z,2.08
2022-08-19T14:22:47.558Z,3.40
2022-08-19T14:25:18.910Z,2.65
2022-08-19T14:27:46.371Z,2.33
2022-08-19T14:30:18.044Z,2.75
2022-08-19T14:32:45.202Z,3.00
2022-08-19T14:35:14.114Z,2.80
2022-08-19T14:37:45.790Z,3.08
2022-08-19T14:40:16.044Z,3.38
2022-08-19T14:42:44.205Z,2.22
2022-08-19T14:45:12.893Z,3.17
2022-08-19T14:47:40.889Z,2.72
2022-08-19T14:50:10.488Z,2.08
2022-08-19T14:52:40.694Z,2.10
2022-08-19T14:55:08.478Z,2.70
2022-08-19T14:57:35.633Z,2.88
2022-08-19T15:00:03.327Z,2.13
2022-08-19T15:02:34.567Z,2.30
2022-08-19T15:05:03.127Z,2.63
2022-08-19T15:07:30.758Z,2.80
2022-08-19T15:09:58.347Z,2.10
2022-08-19T15:12:26.199Z,2.00
2022-08-19T15:14:56.806Z,3.22
2022-08-19T15:17:45.534Z,3.08
2022-08-19T15:20:16.979Z,2.80
2022-08-19T15:22:44.136Z,2.33
2022-08-19T15:25:14.589Z,3.80
2022-08-19T15:27:42.077Z,2.55
2022-08-19T15:30:11.111Z,2.88
2022-08-19T15:32:39.332Z,2.63
2022-08-19T15:35:08.498Z,3.20
2022-08-19T15:37:37.270Z,2.85
2022-08-19T15:40:07.680Z,2.60
2022-08-19T15:42:37.818Z,2.97
2022-08-19T15:45:10.149Z,2.70
2022-08-19T15:47:38.941Z,2.20
2022-08-19T15:50:12.462Z,2.33
2022-08-19T15:52:52.952Z,2.05
2022-08-19T15:55:33.800Z,2.30
2022-08-19T15:58:29.686Z,2.20
2022-08-19T16:01:20.658Z,2.10
2022-08-19T16:04:13.733Z,2.78
2022-08-19T16:06:46.533Z,2.22
2022-08-19T16:09:15.469Z,2.88
2022-08-19T16:11:45.760Z,2.53
2022-08-19T16:14:18.702Z,2.13
2022-08-19T16:16:47.910Z,2.00
2022-08-19T16:19:17.797Z,2.53
2022-08-19T16:21:48.551Z,1.83
2022-08-19T16:24:18.106Z,2.65
2022-08-19T16:26:46.596Z,2.80
2022-08-19T16:29:15.233Z,2.20
2022-08-19T16:31:57.936Z,2.70
2022-08-19T16:34:26.008Z,2.28
2022-08-19T16:36:53.183Z,2.22
2022-08-19T16:39:20.322Z,2.40
2022-08-19T16:41:47.544Z,2.22
2022-08-19T16:44:16.002Z,2.00
2022-08-19T16:46:43.131Z,2.25
2022-08-19T16:49:11.407Z,2.08
2022-08-19T16:51:39.865Z,1.98
2022-08-19T16:54:07.471Z,2.22
2022-08-19T16:56:35.113Z,2.50
2022-08-19T16:59:03.044Z,1.75
2022-08-19T17:01:30.924Z,2.13
2022-08-19T17:03:58.590Z,1.88
2022-08-19T17:06:30.972Z,1.50
2022-08-19T17:09:01.480Z,1.83
2022-08-19T17:11:31.369Z,1.60
2022-08-19T17:13:59.322Z,1.77
2022-08-19T17:16:29.489Z,2.47
2022-08-19T17:21:28.520Z,2.53
2022-08-19T17:23:56.894Z,1.77
2022-08-19T17:26:25.549Z,2.67
2022-08-19T17:28:55.275Z,1.88
2022-08-19T17:31:24.635Z,1.73
2022-08-19T17:33:52.759Z,1.90
2022-08-19T17:36:23.717Z,2.13
2022-08-19T17:38:51.693Z,1.85
2022-08-19T17:41:19.138Z,1.75
2022-08-19T17:43:46.327Z,1.60
2022-08-19T17:46:17.957Z,1.80
2022-08-19T17:48:51.911Z,1.98
2022-08-19T17:51:42.520Z,2.05
2022-08-19T17:56:39.503Z,2.50
2022-08-19T17:59:08.442Z,1.75
2022-08-19T18:01:53.124Z,1.83
2022-08-19T18:04:26.007Z,1.90
2022-08-19T18:06:55.325Z,1.40
2022-08-19T18:09:40.388Z,1.88
2022-08-19T18:12:11.575Z,1.77
2022-08-19T18:14:40.477Z,2.00
2022-08-19T18:17:10.939Z,1.67
2022-08-19T18:19:42.085Z,1.65
2022-08-19T18:22:12.256Z,1.85
2022-08-19T18:24:41.790Z,2.13
2022-08-19T18:27:10.176Z,1.77
2022-08-19T18:29:38.698Z,1.30
2022-08-19T18:32:13.288Z,1.50
2022-08-19T18:34:42.096Z,1.50
2022-08-19T18:37:09.815Z,1.83
2022-08-19T18:39:57.260Z,1.63
2022-08-19T18:42:44.738Z,1.73
2022-08-19T18:45:32.277Z,1.63
2022-08-19T18:48:27.547Z,1.63
2022-08-19T18:51:00.286Z,1.48
2022-08-19T18:53:33.863Z,1.75
2022-08-19T18:56:01.470Z,1.92
2022-08-19T18:58:35.041Z,1.88
2022-08-19T19:01:11.485Z,1.70
2022-08-19T19:03:45.479Z,1.88
2022-08-19T19:06:19.184Z,1.33
2022-08-19T19:08:48.399Z,1.27
2022-08-19T19:11:26.647Z,2.03
2022-08-19T19:13:57.153Z,1.67
2022-08-19T19:16:24.775Z,1.75
2022-08-19T19:18:52.962Z,1.58
2022-08-19T19:21:23.197Z,1.80
2022-08-19T19:23:51.180Z,1.67
2022-08-19T19:26:18.369Z,1.67
2022-08-19T19:28:48.759Z,1.70
2022-08-19T19:31:29.121Z,1.60
2022-08-19T19:33:56.920Z,1.77
2022-08-19T19:36:24.363Z,2.05
2022-08-19T19:38:51.711Z,2.00
2022-08-19T19:41:26.017Z,1.33
2022-08-19T19:44:23.040Z,1.55
2022-08-19T19:46:42.963Z,2.15
2022-08-19T19:49:11.196Z,1.83
2022-08-19T19:51:39.612Z,1.48
2022-08-19T19:54:13.868Z,1.38
2022-08-19T19:56:49.037Z,1.35
2022-08-19T19:59:17.032Z,1.33
2022-08-19T20:01:47.168Z,2.17
2022-08-19T20:04:15.503Z,1.70
2022-08-19T20:06:43.305Z,1.88
2022-08-19T20:09:11.113Z,1.98
2022-08-19T20:11:44.773Z,1.67
2022-08-19T20:14:18.479Z,1.80
2022-08-19T20:16:47.644Z,1.42
2022-08-19T20:19:17.768Z,1.60
2022-08-19T20:24:21.882Z,2.35
2022-08-19T20:26:53.499Z,1.88
2022-08-19T20:29:39.108Z,2.53
2022-08-19T20:32:10.291Z,1.58
2022-08-19T20:34:37.980Z,1.90
2022-08-19T20:37:08.350Z,1.55
2022-08-19T20:39:35.544Z,1.73
2022-08-19T20:42:02.702Z,1.63
2022-08-19T20:44:29.905Z,1.60
2022-08-19T20:47:01.652Z,1.90
2022-08-19T20:49:29.540Z,1.40
2022-08-19T20:51:57.050Z,1.75
2022-08-19T20:54:24.717Z,1.40
2022-08-19T20:56:52.993Z,1.17
2022-08-19T20:59:21.077Z,1.65
2022-08-19T21:01:48.998Z,1.40
2022-08-19T21:04:16.145Z,1.92
2022-08-19T21:06:45.176Z,1.63
2022-08-19T21:09:13.779Z,1.50
2022-08-19T21:11:41.380Z,1.70
2022-08-19T21:14:08.831Z,1.60
2022-08-19T21:16:36.033Z,1.90
2022-08-19T21:19:04.938Z,1.40
2022-08-19T21:21:33.302Z,1.45
2022-08-19T21:24:01.429Z,1.17
2022-08-19T21:26:28.581Z,1.50
2022-08-19T21:28:55.741Z,1.38
2022-08-19T21:31:22.997Z,2.28
2022-08-19T21:33:50.123Z,1.80
2022-08-19T21:36:17.629Z,1.77
2022-08-19T21:38:45.216Z,2.20
2022-08-19T21:41:12.852Z,1.95
2022-08-19T21:43:40.247Z,2.67
2022-08-19T21:46:07.981Z,1.48
2022-08-19T21:48:35.506Z,2.22
2022-08-19T21:51:02.719Z,1.40
2022-08-19T21:53:34.253Z,1.60
2022-08-19T21:56:02.906Z,2.03
2022-08-19T21:58:30.661Z,1.58
2022-08-19T22:00:59.571Z,1.98
2022-08-19T22:03:27.330Z,2.33
2022-08-19T22:05:54.469Z,1.60
2022-08-19T22:08:21.673Z,2.00
2022-08-19T22:10:50.012Z,1.83
2022-08-19T22:13:18.517Z,1.88
2022-08-19T22:15:52.044Z,1.67
2022-08-19T22:18:19.295Z,1.55
2022-08-19T22:20:48.009Z,1.70
2022-08-19T22:23:15.468Z,1.42
2022-08-19T22:25:47.163Z,1.58
2022-08-19T22:28:19.089Z,2.03
2022-08-19T22:30:56.399Z,2.13
2022-08-19T22:33:25.839Z,1.77
2022-08-19T22:35:53.521Z,1.30
2022-08-19T22:38:21.784Z,1.75
2022-08-19T22:40:52.009Z,1.65
2022-08-19T22:43:30.663Z,1.40
2022-08-19T22:45:59.191Z,1.75
2022-08-19T22:48:29.289Z,2.55
2022-08-19T22:53:47.105Z,1.80
2022-08-19T22:56:18.247Z,2.25
2022-08-19T22:58:46.994Z,1.52
2022-08-19T23:01:27.165Z,1.65
2022-08-19T23:06:29.749Z,1.70
2022-08-19T23:09:04.794Z,1.70
2022-08-19T23:11:35.802Z,1.38
2022-08-19T23:14:08.860Z,1.60
2022-08-19T23:16:36.263Z,2.42
2022-08-19T23:19:03.914Z,1.50
2022-08-19T23:21:31.115Z,1.20
2022-08-19T23:23:58.328Z,1.77
2022-08-19T23:26:25.479Z,1.25
2022-08-19T23:29:12.477Z,1.30
2022-08-19T23:31:39.658Z,2.00
2022-08-19T23:34:06.921Z,1.98
2022-08-19T23:36:34.084Z,1.63
2022-08-19T23:39:01.304Z,1.73
2022-08-19T23:41:28.647Z,1.63
2022-08-19T23:43:55.928Z,1.50
2022-08-19T23:46:27.738Z,1.05
2022-08-19T23:48:56.119Z,1.67
2022-08-19T23:51:24.104Z,1.40
2022-08-19T23:53:51.299Z,1.60
2022-08-19T23:56:18.432Z,2.33
2022-08-19T23:58:47.302Z,1.45
