createdAt,value
2023-04-18T00:01:51.805Z,0.70
2023-04-18T00:04:20.301Z,0.70
2023-04-18T00:06:50.000Z,0.80
2023-04-18T00:09:18.078Z,0.60
2023-04-18T00:11:46.114Z,0.70
2023-04-18T00:14:14.633Z,1.00
2023-04-18T00:16:43.346Z,1.10
2023-04-18T00:19:11.405Z,0.80
2023-04-18T00:21:44.746Z,0.60
2023-04-18T00:24:13.037Z,0.90
2023-04-18T00:26:41.304Z,0.70
2023-04-18T00:29:09.375Z,0.80
2023-04-18T00:31:37.448Z,1.10
2023-04-18T00:34:05.397Z,1.20
2023-04-18T00:36:33.304Z,0.80
2023-04-18T00:39:01.303Z,0.70
2023-04-18T00:41:29.222Z,0.90
2023-04-18T00:43:57.211Z,0.70
2023-04-18T00:46:25.519Z,0.80
2023-04-18T00:48:53.599Z,1.30
2023-04-18T00:51:21.733Z,0.60
2023-04-18T00:53:49.604Z,0.90
2023-04-18T00:56:17.778Z,0.40
2023-04-18T00:58:45.787Z,0.60
2023-04-18T01:01:14.273Z,0.70
2023-04-18T01:03:42.434Z,0.50
2023-04-18T01:06:11.814Z,0.90
2023-04-18T01:08:39.814Z,0.90
2023-04-18T01:11:07.900Z,0.60
2023-04-18T01:13:35.858Z,0.60
2023-04-18T01:16:04.320Z,1.30
2023-04-18T01:23:39.130Z,0.50
2023-04-18T01:26:07.151Z,0.50
2023-04-18T01:28:36.712Z,0.70
2023-04-18T01:31:04.715Z,2.10
2023-04-18T01:33:32.813Z,1.20
2023-04-18T01:36:00.936Z,0.50
2023-04-18T01:38:33.144Z,1.80
2023-04-18T01:41:02.513Z,0.60
2023-04-18T01:43:30.451Z,0.70
2023-04-18T01:45:58.520Z,0.60
2023-04-18T01:48:26.588Z,1.00
2023-04-18T01:50:54.754Z,0.80
2023-04-18T01:53:24.109Z,1.30
2023-04-18T01:55:52.060Z,0.50
2023-04-18T01:58:23.701Z,0.80
2023-04-18T02:00:52.566Z,0.60
2023-04-18T02:03:20.940Z,1.40
2023-04-18T02:05:49.164Z,0.90
2023-04-18T02:08:17.167Z,0.50
2023-04-18T02:10:46.406Z,0.60
2023-04-18T02:13:15.253Z,0.90
2023-04-18T02:15:46.595Z,1.70
2023-04-18T02:18:17.441Z,0.60
2023-04-18T02:20:45.784Z,0.70
2023-04-18T02:23:13.703Z,1.00
2023-04-18T02:25:41.641Z,1.20
2023-04-18T02:28:10.634Z,0.70
2023-04-18T02:30:38.596Z,0.70
2023-04-18T02:33:06.635Z,0.50
2023-04-18T02:35:34.986Z,0.70
2023-04-18T02:38:03.054Z,0.70
2023-04-18T02:40:31.164Z,0.90
2023-04-18T02:43:02.096Z,1.70
2023-04-18T02:45:30.548Z,0.80
2023-04-18T02:47:59.567Z,0.50
2023-04-18T02:50:29.092Z,0.50
2023-04-18T02:52:57.250Z,0.50
2023-04-18T02:55:29.653Z,1.10
2023-04-18T02:57:59.068Z,0.70
2023-04-18T03:00:45.527Z,0.70
2023-04-18T03:03:16.548Z,0.90
2023-04-18T03:06:10.653Z,1.00
2023-04-18T03:08:39.003Z,0.50
2023-04-18T03:11:09.609Z,0.50
2023-04-18T03:13:37.873Z,0.40
2023-04-18T03:16:06.615Z,0.40
2023-04-18T03:18:34.940Z,1.20
2023-04-18T03:21:03.454Z,0.60
2023-04-18T03:23:31.882Z,0.60
2023-04-18T03:26:00.004Z,0.80
2023-04-18T03:28:29.375Z,0.60
2023-04-18T03:30:57.290Z,0.50
2023-04-18T03:33:25.345Z,1.00
2023-04-18T03:35:56.775Z,0.70
2023-04-18T03:38:24.753Z,0.40
2023-04-18T03:40:52.718Z,0.80
2023-04-18T03:43:25.078Z,1.00
2023-04-18T03:45:53.436Z,0.50
2023-04-18T03:48:21.782Z,0.50
2023-04-18T03:50:50.534Z,0.70
2023-04-18T03:53:18.576Z,0.60
2023-04-18T03:55:46.589Z,0.50
2023-04-18T03:58:16.315Z,0.40
2023-04-18T04:00:45.306Z,0.70
2023-04-18T04:03:13.408Z,0.70
2023-04-18T04:05:41.492Z,0.60
2023-04-18T04:08:09.681Z,0.70
2023-04-18T04:10:37.699Z,0.50
2023-04-18T04:13:05.722Z,0.70
2023-04-18T04:15:37.537Z,0.70
2023-04-18T04:18:07.563Z,0.50
2023-04-18T04:20:37.120Z,0.70
2023-04-18T04:23:11.033Z,0.70
2023-04-18T04:25:39.552Z,0.50
2023-04-18T04:28:14.444Z,0.50
2023-04-18T04:30:53.845Z,6.80
2023-04-18T04:33:27.970Z,13.20
2023-04-18T04:35:58.144Z,10.60
2023-04-18T04:38:27.562Z,57.90
2023-04-18T04:40:55.953Z,32.70
2023-04-18T04:43:24.761Z,35.60
2023-04-18T04:45:53.165Z,30.10
2023-04-18T04:48:24.898Z,28.50
2023-04-18T04:50:57.731Z,66.80
2023-04-18T04:53:30.226Z,55.10
2023-04-18T04:55:58.914Z,44.10
2023-04-18T04:58:27.148Z,42.30
2023-04-18T05:01:09.825Z,50.10
2023-04-18T05:03:38.599Z,40.50
2023-04-18T05:06:06.726Z,37.30
2023-04-18T05:08:34.788Z,28.60
2023-04-18T05:11:02.734Z,30.60
2023-04-18T05:13:30.701Z,34.00
2023-04-18T05:15:59.361Z,32.70
2023-04-18T05:18:27.292Z,28.20
2023-04-18T05:20:55.980Z,31.60
2023-04-18T05:23:24.083Z,29.80
2023-04-18T05:25:52.478Z,36.20
2023-04-18T05:28:20.377Z,20.40
2023-04-18T05:30:48.322Z,23.30
2023-04-18T05:33:16.695Z,29.90
2023-04-18T05:35:44.683Z,24.90
2023-04-18T05:38:12.734Z,27.20
2023-04-18T05:40:40.725Z,27.40
2023-04-18T05:43:08.683Z,18.70
2023-04-18T05:45:36.737Z,24.30
2023-04-18T05:48:04.773Z,19.50
2023-04-18T05:50:32.851Z,18.90
2023-04-18T05:53:01.333Z,18.90
2023-04-18T05:55:29.275Z,20.70
2023-04-18T05:57:57.265Z,15.90
2023-04-18T06:00:25.169Z,13.80
2023-04-18T06:02:53.414Z,13.80
2023-04-18T06:05:21.773Z,15.00
2023-04-18T06:07:50.074Z,14.40
2023-04-18T06:10:18.072Z,12.90
2023-04-18T06:12:46.220Z,12.70
2023-04-18T06:15:14.269Z,9.60
2023-04-18T06:17:42.253Z,13.70
2023-04-18T06:20:10.833Z,8.90
2023-04-18T06:22:38.830Z,11.70
2023-04-18T06:25:08.904Z,10.00
2023-04-18T06:27:37.816Z,8.40
2023-04-18T06:30:07.203Z,8.80
2023-04-18T06:32:35.460Z,8.30
2023-04-18T06:35:03.847Z,9.20
2023-04-18T06:37:31.888Z,7.70
2023-04-18T06:39:59.834Z,7.90
2023-04-18T06:42:27.877Z,8.60
2023-04-18T06:44:55.956Z,9.20
2023-04-18T06:47:24.109Z,7.80
2023-04-18T06:54:57.852Z,7.40
2023-04-18T06:57:26.060Z,8.70
2023-04-18T06:59:54.178Z,7.90
2023-04-18T07:02:22.295Z,6.50
2023-04-18T07:04:50.642Z,5.60
2023-04-18T07:09:52.920Z,5.90
2023-04-18T07:12:21.830Z,2.70
2023-04-18T07:14:49.792Z,5.90
2023-04-18T07:17:18.227Z,4.40
2023-04-18T07:19:46.349Z,7.10
2023-04-18T07:22:14.293Z,2.80
2023-04-18T07:24:42.740Z,5.50
2023-04-18T07:27:10.797Z,3.30
2023-04-18T07:29:38.820Z,4.50
2023-04-18T07:32:08.128Z,8.00
2023-04-18T07:34:37.503Z,6.10
2023-04-18T07:37:05.631Z,4.90
2023-04-18T07:39:35.993Z,7.70
2023-04-18T07:42:04.339Z,6.70
2023-04-18T07:44:32.297Z,3.80
2023-04-18T07:47:00.404Z,4.30
2023-04-18T07:49:28.430Z,4.30
2023-04-18T07:51:56.432Z,4.30
2023-04-18T07:54:24.461Z,3.50
2023-04-18T07:56:52.508Z,2.40
2023-04-18T07:59:20.899Z,2.90
2023-04-18T08:01:48.846Z,1.90
2023-04-18T08:04:16.822Z,2.40
2023-04-18T08:06:44.942Z,5.20
2023-04-18T08:09:13.293Z,3.30
2023-04-18T08:11:42.338Z,3.00
2023-04-18T08:14:10.568Z,4.00
2023-04-18T08:16:38.838Z,4.70
2023-04-18T08:19:06.884Z,3.00
2023-04-18T08:21:35.313Z,4.60
2023-04-18T08:24:03.283Z,4.10
2023-04-18T08:31:36.995Z,2.90
2023-04-18T08:34:05.284Z,3.80
2023-04-18T08:36:33.389Z,3.30
2023-04-18T08:39:01.944Z,2.50
2023-04-18T08:41:30.832Z,3.10
2023-04-18T08:46:38.381Z,3.00
2023-04-18T08:49:06.497Z,4.90
2023-04-18T08:57:09.181Z,2.00
2023-04-18T08:59:37.332Z,2.70
2023-04-18T09:02:06.602Z,3.10
2023-04-18T09:04:45.370Z,1.90
2023-04-18T09:07:30.907Z,1.90
2023-04-18T09:09:58.847Z,2.30
2023-04-18T09:12:49.966Z,3.00
2023-04-18T09:15:22.614Z,2.60
2023-04-18T09:17:53.466Z,4.50
2023-04-18T09:20:36.047Z,3.00
2023-04-18T09:23:05.533Z,2.10
2023-04-18T09:25:52.399Z,2.50
2023-04-18T09:28:30.819Z,2.50
2023-04-18T09:31:16.914Z,1.40
2023-04-18T09:33:57.031Z,6.30
2023-04-18T09:36:29.200Z,2.70
2023-04-18T09:38:57.511Z,6.40
2023-04-18T09:41:25.517Z,4.30
2023-04-18T09:44:15.789Z,3.60
2023-04-18T09:46:47.406Z,4.80
2023-04-18T09:51:46.295Z,16.00
2023-04-18T09:54:17.659Z,14.80
2023-04-18T09:56:46.251Z,13.80
2023-04-18T09:59:18.075Z,12.90
2023-04-18T10:01:48.668Z,6.00
2023-04-18T10:04:17.042Z,9.30
2023-04-18T10:06:45.899Z,7.30
2023-04-18T10:09:13.945Z,5.90
2023-04-18T10:11:42.106Z,6.40
2023-04-18T10:14:11.824Z,5.70
2023-04-18T10:16:40.087Z,6.10
2023-04-18T10:19:27.489Z,5.90
2023-04-18T10:21:59.542Z,4.50
2023-04-18T10:24:47.970Z,5.40
2023-04-18T10:27:17.063Z,4.60
2023-04-18T10:29:54.420Z,4.20
2023-04-18T10:34:56.179Z,4.60
2023-04-18T10:40:08.295Z,4.30
2023-04-18T10:42:48.546Z,4.30
2023-04-18T10:45:19.722Z,5.70
2023-04-18T10:47:48.006Z,4.50
2023-04-18T10:50:16.482Z,4.50
2023-04-18T10:52:44.972Z,2.90
2023-04-18T10:55:18.360Z,4.60
2023-04-18T10:57:47.727Z,3.20
2023-04-18T11:00:17.417Z,4.00
2023-04-18T11:02:50.350Z,4.10
2023-04-18T11:05:26.847Z,3.40
2023-04-18T11:07:54.976Z,3.40
2023-04-18T11:10:25.602Z,2.40
2023-04-18T11:12:54.672Z,3.60
2023-04-18T11:15:23.757Z,3.70
2023-04-18T11:17:59.287Z,2.90
2023-04-18T11:20:27.805Z,4.10
2023-04-18T11:22:56.509Z,3.80
2023-04-18T11:25:27.853Z,30.60
2023-04-18T11:28:00.303Z,3.10
2023-04-18T11:30:31.366Z,3.90
2023-04-18T11:32:59.475Z,4.00
2023-04-18T11:38:00.739Z,6.70
2023-04-18T11:40:28.765Z,6.40
2023-04-18T11:42:56.810Z,5.80
2023-04-18T11:45:24.804Z,3.20
2023-04-18T11:47:55.574Z,5.60
2023-04-18T11:50:23.763Z,4.30
2023-04-18T11:52:53.048Z,5.50
2023-04-18T11:57:59.710Z,5.30
2023-04-18T12:02:59.671Z,5.00
2023-04-18T12:05:32.024Z,4.00
2023-04-18T12:08:09.971Z,3.50
2023-04-18T12:10:38.263Z,3.60
2023-04-18T12:13:07.688Z,3.80
2023-04-18T12:15:38.767Z,3.30
2023-04-18T12:18:08.518Z,3.40
2023-04-18T12:20:46.083Z,4.10
2023-04-18T12:23:34.355Z,5.20
2023-04-18T12:26:16.075Z,3.30
2023-04-18T12:28:50.399Z,3.40
2023-04-18T12:31:18.541Z,3.20
2023-04-18T12:33:46.549Z,2.80
2023-04-18T12:36:14.581Z,3.50
2023-04-18T12:48:54.254Z,3.70
2023-04-18T12:51:22.914Z,3.10
2023-04-18T12:53:50.823Z,6.10
2023-04-18T12:56:18.858Z,6.00
2023-04-18T12:58:46.898Z,4.70
2023-04-18T13:01:15.321Z,7.00
2023-04-18T13:06:16.348Z,5.80
2023-04-18T13:08:45.264Z,5.60
2023-04-18T13:11:13.451Z,3.30
2023-04-18T13:13:41.462Z,7.10
2023-04-18T13:16:09.569Z,2.90
2023-04-18T13:18:37.513Z,6.20
2023-04-18T13:21:05.941Z,4.70
2023-04-18T13:23:33.936Z,3.00
2023-04-18T13:26:01.954Z,3.40
2023-04-18T13:28:30.526Z,2.20
2023-04-18T13:30:59.755Z,4.10
2023-04-18T13:33:27.854Z,6.30
2023-04-18T13:35:56.078Z,3.60
2023-04-18T13:38:24.162Z,5.30
2023-04-18T13:41:01.040Z,4.80
2023-04-18T13:43:36.782Z,4.60
2023-04-18T13:46:05.124Z,2.90
2023-04-18T13:48:33.143Z,4.70
2023-04-18T13:51:01.341Z,3.20
2023-04-18T13:53:30.851Z,1.70
2023-04-18T13:56:01.200Z,3.00
2023-04-18T13:58:29.230Z,2.80
2023-04-18T14:00:57.214Z,4.20
2023-04-18T14:03:25.938Z,2.70
2023-04-18T14:05:54.010Z,2.80
2023-04-18T14:08:22.039Z,3.00
2023-04-18T14:10:50.362Z,1.60
2023-04-18T14:13:18.424Z,2.10
2023-04-18T14:15:46.486Z,4.60
2023-04-18T14:18:14.617Z,4.90
2023-04-18T14:20:43.540Z,3.00
2023-04-18T14:23:11.471Z,3.00
2023-04-18T14:25:39.352Z,4.20
2023-04-18T14:28:09.712Z,3.60
2023-04-18T14:30:38.562Z,5.90
2023-04-18T14:33:06.798Z,6.20
2023-04-18T14:35:34.915Z,4.10
2023-04-18T14:38:02.884Z,3.70
2023-04-18T14:40:32.704Z,4.00
2023-04-18T14:43:01.123Z,4.60
2023-04-18T14:45:32.319Z,4.60
2023-04-18T14:48:01.020Z,4.30
2023-04-18T14:50:28.944Z,6.00
2023-04-18T14:52:56.944Z,4.70
2023-04-18T14:55:25.513Z,6.20
2023-04-18T14:57:54.835Z,4.80
2023-04-18T15:00:22.883Z,5.50
2023-04-18T15:02:51.142Z,4.00
2023-04-18T15:05:24.979Z,6.10
2023-04-18T15:07:53.126Z,6.80
2023-04-18T15:10:22.455Z,4.60
2023-04-18T15:12:51.222Z,4.70
2023-04-18T15:15:19.562Z,3.60
2023-04-18T15:17:47.604Z,4.90
2023-04-18T15:20:16.244Z,4.50
2023-04-18T15:22:44.266Z,4.40
2023-04-18T15:25:16.336Z,4.80
2023-04-18T15:27:44.434Z,5.30
2023-04-18T15:30:12.735Z,3.10
2023-04-18T15:35:10.401Z,4.60
2023-04-18T15:37:38.325Z,4.50
2023-04-18T15:40:09.337Z,3.90
2023-04-18T15:42:37.351Z,4.00
2023-04-18T15:45:05.811Z,3.70
2023-04-18T15:47:34.506Z,5.30
2023-04-18T15:50:03.497Z,5.70
2023-04-18T15:52:31.513Z,3.90
2023-04-18T15:55:00.361Z,5.40
2023-04-18T15:57:29.816Z,5.00
2023-04-18T15:59:59.404Z,3.10
2023-04-18T16:02:27.581Z,3.70
2023-04-18T16:04:55.720Z,3.90
2023-04-18T16:07:23.675Z,4.10
2023-04-18T16:09:51.554Z,5.60
2023-04-18T16:12:19.412Z,5.10
2023-04-18T16:14:47.448Z,6.50
2023-04-18T16:17:15.483Z,6.70
2023-04-18T16:19:43.952Z,5.10
2023-04-18T16:22:12.513Z,10.80
2023-04-18T16:24:42.175Z,12.60
2023-04-18T16:27:10.446Z,12.90
2023-04-18T16:29:38.346Z,12.30
2023-04-18T16:32:07.301Z,8.20
2023-04-18T16:34:35.184Z,4.10
2023-04-18T16:37:03.150Z,5.30
2023-04-18T16:39:31.328Z,4.70
2023-04-18T16:41:59.513Z,3.50
2023-04-18T16:49:33.313Z,8.80
2023-04-18T16:52:01.854Z,6.20
2023-04-18T16:54:29.833Z,4.30
2023-04-18T16:56:57.946Z,4.30
2023-04-18T16:59:26.145Z,6.80
2023-04-18T17:01:54.272Z,7.40
2023-04-18T17:04:23.354Z,5.10
2023-04-18T17:06:52.138Z,4.00
2023-04-18T17:09:20.522Z,4.60
2023-04-18T17:11:48.633Z,7.10
2023-04-18T17:14:17.480Z,5.50
2023-04-18T17:16:45.643Z,5.30
2023-04-18T17:19:14.238Z,4.50
2023-04-18T17:21:43.468Z,6.60
2023-04-18T17:24:11.561Z,5.80
2023-04-18T17:26:39.681Z,6.00
2023-04-18T17:29:08.257Z,6.60
2023-04-18T17:31:36.443Z,3.80
2023-04-18T17:34:04.401Z,3.70
2023-04-18T17:36:32.481Z,2.70
2023-04-18T17:39:07.007Z,4.50
2023-04-18T17:41:39.077Z,5.40
2023-04-18T17:44:08.483Z,4.00
2023-04-18T17:46:36.786Z,4.90
2023-04-18T17:49:05.048Z,4.70
2023-04-18T17:51:33.099Z,3.70
2023-04-18T17:54:01.022Z,4.50
2023-04-18T17:56:30.595Z,4.20
2023-04-18T17:58:58.576Z,3.60
2023-04-18T18:01:28.879Z,5.50
2023-04-18T18:03:57.284Z,4.00
2023-04-18T18:06:27.710Z,4.50
2023-04-18T18:08:56.162Z,5.00
2023-04-18T18:11:24.425Z,6.50
2023-04-18T18:13:55.683Z,6.80
2023-04-18T18:16:24.184Z,7.70
2023-04-18T18:18:52.282Z,6.30
2023-04-18T18:21:20.342Z,10.10
2023-04-18T18:23:48.519Z,7.10
2023-04-18T18:26:16.664Z,7.40
2023-04-18T18:28:44.665Z,8.60
2023-04-18T18:31:12.634Z,7.70
2023-04-18T18:33:41.332Z,6.80
2023-04-18T18:36:11.473Z,6.40
2023-04-18T18:38:39.436Z,8.00
2023-04-18T18:41:07.944Z,6.00
2023-04-18T18:43:35.919Z,5.00
2023-04-18T18:46:06.214Z,8.50
2023-04-18T18:48:36.993Z,6.30
2023-04-18T18:51:05.075Z,6.00
2023-04-18T18:53:33.150Z,7.60
2023-04-18T18:56:01.593Z,4.80
2023-04-18T18:58:29.714Z,4.90
2023-04-18T19:00:58.876Z,5.20
2023-04-18T19:03:27.165Z,5.40
2023-04-18T19:05:56.571Z,8.90
2023-04-18T19:08:24.588Z,5.70
2023-04-18T19:10:52.647Z,5.90
2023-04-18T19:13:21.492Z,6.10
2023-04-18T19:15:49.718Z,6.70
2023-04-18T19:18:20.255Z,5.20
2023-04-18T19:20:49.741Z,5.60
2023-04-18T19:23:19.438Z,4.50
2023-04-18T19:25:47.466Z,3.10
2023-04-18T19:28:18.070Z,3.80
2023-04-18T19:30:46.533Z,4.70
2023-04-18T19:33:14.549Z,4.80
2023-04-18T19:35:43.170Z,8.00
2023-04-18T19:38:12.378Z,4.30
2023-04-18T19:40:41.443Z,3.50
2023-04-18T19:43:09.509Z,5.50
2023-04-18T19:45:38.309Z,3.40
2023-04-18T19:48:06.469Z,3.70
2023-04-18T19:50:34.466Z,4.60
2023-04-18T19:53:02.349Z,3.70
2023-04-18T19:55:31.624Z,3.10
2023-04-18T19:57:59.807Z,3.00
2023-04-18T20:00:29.514Z,2.90
2023-04-18T20:02:59.111Z,5.10
2023-04-18T20:05:27.395Z,3.60
2023-04-18T20:07:55.557Z,4.30
2023-04-18T20:10:25.727Z,5.00
2023-04-18T20:12:53.716Z,3.50
2023-04-18T20:15:22.614Z,3.30
2023-04-18T20:17:50.756Z,4.30
2023-04-18T20:20:18.681Z,3.80
2023-04-18T20:22:47.516Z,3.40
2023-04-18T20:25:15.491Z,4.10
2023-04-18T20:27:43.595Z,4.10
2023-04-18T20:30:11.868Z,2.90
2023-04-18T20:32:39.934Z,4.50
2023-04-18T20:35:08.615Z,3.40
2023-04-18T20:37:36.760Z,3.40
2023-04-18T20:40:07.250Z,4.70
2023-04-18T20:42:36.712Z,3.70
2023-04-18T20:45:05.771Z,2.60
2023-04-18T20:47:34.741Z,4.30
2023-04-18T20:50:03.009Z,3.00
2023-04-18T20:52:31.103Z,4.80
2023-04-18T20:54:59.152Z,3.20
2023-04-18T20:57:27.424Z,4.20
2023-04-18T20:59:58.618Z,3.20
2023-04-18T21:02:26.800Z,3.90
2023-04-18T21:04:54.998Z,2.60
2023-04-18T21:07:23.024Z,2.70
2023-04-18T21:09:50.866Z,4.90
2023-04-18T21:12:18.956Z,3.30
2023-04-18T21:14:48.127Z,3.70
2023-04-18T21:17:17.513Z,3.70
2023-04-18T21:19:46.627Z,3.50
2023-04-18T21:22:15.280Z,3.70
2023-04-18T21:24:43.663Z,3.30
2023-04-18T21:27:11.727Z,2.60
2023-04-18T21:39:52.599Z,3.80
2023-04-18T21:42:20.633Z,3.40
2023-04-18T21:44:48.528Z,4.20
2023-04-18T21:47:16.496Z,4.20
2023-04-18T21:49:44.499Z,3.80
2023-04-18T21:54:45.572Z,3.30
2023-04-18T21:57:13.525Z,2.70
2023-04-18T21:59:41.493Z,3.30
2023-04-18T22:02:09.513Z,2.70
2023-04-18T22:04:38.221Z,3.30
2023-04-18T22:07:06.660Z,4.90
2023-04-18T22:09:36.262Z,2.50
2023-04-18T22:12:04.466Z,4.60
2023-04-18T22:14:32.516Z,2.60
2023-04-18T22:17:01.822Z,2.40
2023-04-18T22:19:31.347Z,3.20
2023-04-18T22:21:59.410Z,2.80
2023-04-18T22:24:27.516Z,2.70
2023-04-18T22:26:56.039Z,3.50
2023-04-18T22:29:24.038Z,3.60
2023-04-18T22:31:52.084Z,2.60
2023-04-18T22:34:20.094Z,3.70
2023-04-18T22:36:47.968Z,2.80
2023-04-18T22:39:16.046Z,2.60
2023-04-18T22:41:44.140Z,3.80
2023-04-18T22:44:12.322Z,3.00
2023-04-18T22:46:40.888Z,2.70
2023-04-18T22:49:08.958Z,2.60
2023-04-18T22:51:38.255Z,2.90
2023-04-18T22:54:06.404Z,4.00
2023-04-18T22:56:34.388Z,2.80
2023-04-18T22:59:02.427Z,2.90
2023-04-18T23:01:30.740Z,2.30
2023-04-18T23:03:58.933Z,2.90
2023-04-18T23:06:28.419Z,3.70
2023-04-18T23:08:56.558Z,2.40
2023-04-18T23:11:25.065Z,3.90
2023-04-18T23:13:52.949Z,3.20
2023-04-18T23:16:21.111Z,2.80
2023-04-18T23:18:49.092Z,2.20
2023-04-18T23:21:17.594Z,4.80
2023-04-18T23:23:45.681Z,3.40
2023-04-18T23:26:16.708Z,3.00
2023-04-18T23:28:44.760Z,2.80
2023-04-18T23:31:12.896Z,1.90
2023-04-18T23:33:41.030Z,2.90
2023-04-18T23:36:09.139Z,3.00
2023-04-18T23:38:38.455Z,2.30
2023-04-18T23:41:06.584Z,2.10
2023-04-18T23:43:34.776Z,3.30
2023-04-18T23:46:02.806Z,2.30
2023-04-18T23:48:30.689Z,2.40
2023-04-18T23:50:58.781Z,2.50
2023-04-18T23:53:27.682Z,3.30
2023-04-18T23:55:55.832Z,2.30
2023-04-18T23:58:23.712Z,3.20
