createdAt,value
2023-01-25T00:01:08.632Z,73.70
2023-01-25T00:03:37.075Z,73.70
2023-01-25T00:06:05.732Z,73.70
2023-01-25T00:08:34.665Z,73.70
2023-01-25T00:11:06.477Z,73.90
2023-01-25T00:13:34.904Z,73.90
2023-01-25T00:16:04.009Z,73.80
2023-01-25T00:18:32.500Z,73.90
2023-01-25T00:21:00.895Z,73.70
2023-01-25T00:23:35.266Z,73.70
2023-01-25T00:26:05.157Z,73.40
2023-01-25T00:28:33.622Z,73.40
2023-01-25T00:31:02.187Z,73.60
2023-01-25T00:33:47.990Z,73.70
2023-01-25T00:36:41.749Z,73.40
2023-01-25T00:39:14.389Z,73.40
2023-01-25T00:41:45.113Z,74.00
2023-01-25T00:44:13.653Z,73.40
2023-01-25T00:46:42.835Z,73.60
2023-01-25T00:49:21.605Z,74.60
2023-01-25T00:51:50.155Z,73.50
2023-01-25T00:54:19.190Z,73.80
2023-01-25T00:56:49.467Z,73.40
2023-01-25T00:59:19.733Z,73.40
2023-01-25T01:01:54.557Z,73.60
2023-01-25T01:04:27.528Z,73.60
2023-01-25T01:07:06.587Z,73.50
2023-01-25T01:09:44.475Z,73.50
2023-01-25T01:12:14.865Z,73.50
2023-01-25T01:21:45.023Z,73.30
2023-01-25T01:24:27.268Z,73.30
2023-01-25T01:27:05.342Z,73.50
2023-01-25T01:29:56.633Z,73.80
2023-01-25T01:32:42.688Z,73.70
2023-01-25T01:35:47.236Z,74.00
2023-01-25T01:38:35.588Z,73.50
2023-01-25T01:41:25.766Z,73.80
2023-01-25T01:44:28.521Z,73.50
2023-01-25T01:47:04.357Z,73.20
2023-01-25T01:49:38.359Z,73.30
2023-01-25T01:52:19.188Z,73.40
2023-01-25T01:54:53.063Z,73.20
2023-01-25T01:57:24.656Z,73.20
2023-01-25T02:00:25.845Z,73.20
2023-01-25T02:03:06.329Z,73.10
2023-01-25T02:06:37.096Z,73.50
2023-01-25T02:09:29.016Z,73.30
2023-01-25T02:12:02.184Z,73.30
2023-01-25T02:14:35.827Z,73.20
2023-01-25T02:17:06.526Z,73.20
2023-01-25T02:19:44.157Z,73.00
2023-01-25T02:22:17.686Z,72.90
2023-01-25T02:25:03.258Z,72.90
2023-01-25T02:27:38.960Z,72.80
2023-01-25T02:30:14.575Z,72.90
2023-01-25T02:32:43.355Z,73.00
2023-01-25T02:35:20.290Z,72.90
2023-01-25T02:37:57.042Z,72.90
2023-01-25T02:43:37.830Z,73.00
2023-01-25T02:46:41.008Z,73.10
2023-01-25T02:49:21.556Z,73.80
2023-01-25T02:52:13.483Z,73.10
2023-01-25T02:54:56.794Z,72.70
2023-01-25T02:57:37.603Z,73.00
2023-01-25T03:00:36.008Z,73.10
2023-01-25T03:03:13.150Z,73.00
2023-01-25T03:05:49.465Z,73.20
2023-01-25T03:08:17.911Z,73.00
2023-01-25T03:10:49.051Z,73.20
2023-01-25T03:13:18.926Z,73.10
2023-01-25T03:15:47.453Z,73.10
2023-01-25T03:18:18.382Z,73.30
2023-01-25T03:20:54.730Z,73.40
2023-01-25T03:23:34.695Z,73.10
2023-01-25T03:26:09.436Z,72.80
2023-01-25T03:28:47.579Z,72.80
2023-01-25T03:31:17.994Z,72.80
2023-01-25T03:33:49.876Z,72.70
2023-01-25T03:36:21.469Z,72.70
2023-01-25T03:38:49.740Z,72.70
2023-01-25T03:41:19.421Z,72.90
2023-01-25T03:43:50.363Z,72.90
2023-01-25T03:46:19.505Z,72.80
2023-01-25T03:48:49.180Z,72.80
2023-01-25T03:51:20.332Z,73.10
2023-01-25T03:53:49.707Z,73.00
2023-01-25T03:59:43.233Z,73.00
2023-01-25T04:02:17.043Z,73.00
2023-01-25T04:04:47.610Z,73.10
2023-01-25T04:07:20.513Z,73.20
2023-01-25T04:09:51.486Z,73.30
2023-01-25T04:12:20.562Z,73.00
2023-01-25T04:14:50.556Z,73.00
2023-01-25T04:17:34.629Z,72.90
2023-01-25T04:20:15.483Z,72.80
2023-01-25T04:22:45.492Z,73.00
2023-01-25T04:25:18.506Z,72.80
2023-01-25T04:27:56.424Z,72.80
2023-01-25T04:31:06.576Z,72.90
2023-01-25T04:36:58.504Z,73.20
2023-01-25T04:39:59.732Z,73.00
2023-01-25T04:42:34.185Z,72.90
2023-01-25T04:45:20.360Z,73.30
2023-01-25T04:48:09.395Z,72.80
2023-01-25T04:50:45.088Z,72.60
2023-01-25T04:53:35.577Z,72.60
2023-01-25T04:56:21.703Z,72.80
2023-01-25T04:59:00.958Z,72.90
2023-01-25T05:01:31.826Z,72.50
2023-01-25T05:04:15.650Z,72.80
2023-01-25T05:06:59.121Z,73.00
2023-01-25T05:09:43.982Z,72.70
2023-01-25T05:12:40.897Z,73.30
2023-01-25T05:15:15.297Z,73.10
2023-01-25T05:17:55.247Z,72.80
2023-01-25T05:20:34.337Z,72.80
2023-01-25T05:23:10.494Z,72.80
2023-01-25T05:25:57.040Z,72.60
2023-01-25T05:28:31.664Z,73.20
2023-01-25T05:31:21.866Z,72.90
2023-01-25T05:33:50.676Z,72.90
2023-01-25T05:36:22.818Z,72.90
2023-01-25T05:38:55.681Z,73.00
2023-01-25T05:41:24.115Z,73.10
2023-01-25T05:43:55.080Z,73.20
2023-01-25T05:46:25.264Z,73.00
2023-01-25T05:48:56.267Z,73.00
2023-01-25T05:51:29.306Z,72.90
2023-01-25T05:53:57.861Z,72.80
2023-01-25T05:56:26.317Z,72.80
2023-01-25T05:58:56.158Z,72.90
2023-01-25T06:01:25.002Z,72.80
2023-01-25T06:03:58.841Z,72.80
2023-01-25T06:06:39.018Z,72.90
2023-01-25T06:09:17.685Z,72.80
2023-01-25T06:12:45.649Z,72.80
2023-01-25T07:51:10.889Z,72.40
2023-01-25T07:57:46.227Z,72.50
2023-01-25T08:01:04.203Z,72.70
2023-01-25T08:03:49.659Z,72.50
2023-01-25T08:06:18.410Z,72.40
2023-01-25T08:08:55.668Z,72.40
2023-01-25T08:11:31.622Z,72.30
2023-01-25T08:17:31.589Z,72.30
2023-01-25T08:20:00.204Z,72.40
2023-01-25T08:22:28.898Z,72.60
2023-01-25T08:24:57.862Z,72.40
2023-01-25T08:27:26.332Z,72.60
2023-01-25T08:29:56.217Z,72.70
2023-01-25T08:32:24.608Z,72.70
2023-01-25T08:34:53.026Z,72.60
2023-01-25T08:37:21.223Z,72.50
2023-01-25T08:39:51.992Z,72.50
2023-01-25T08:42:21.543Z,72.70
2023-01-25T08:44:49.787Z,72.70
2023-01-25T08:47:19.515Z,72.60
2023-01-25T08:49:51.256Z,72.70
2023-01-25T08:52:22.777Z,72.70
2023-01-25T08:54:51.417Z,72.80
2023-01-25T08:57:25.245Z,72.70
2023-01-25T08:59:53.594Z,72.50
2023-01-25T09:02:23.491Z,72.50
2023-01-25T09:04:51.723Z,72.70
2023-01-25T09:07:20.407Z,72.70
2023-01-25T09:09:48.725Z,72.50
2023-01-25T09:12:17.212Z,72.30
2023-01-25T09:14:45.427Z,72.40
2023-01-25T09:17:13.800Z,72.40
2023-01-25T09:19:43.806Z,72.40
2023-01-25T09:22:12.359Z,72.20
2023-01-25T09:24:40.850Z,72.40
2023-01-25T09:27:09.143Z,72.50
2023-01-25T09:29:39.596Z,72.50
2023-01-25T09:32:10.189Z,72.30
2023-01-25T09:35:06.655Z,72.10
2023-01-25T09:37:35.177Z,72.00
2023-01-25T09:40:07.830Z,72.10
2023-01-25T09:43:03.447Z,71.70
2023-01-25T09:45:33.888Z,71.60
2023-01-25T09:48:12.040Z,71.90
2023-01-25T09:51:03.781Z,72.10
2023-01-25T09:53:35.872Z,72.10
2023-01-25T09:56:11.105Z,72.10
2023-01-25T09:58:44.604Z,72.10
2023-01-25T10:01:32.857Z,73.00
2023-01-25T10:04:13.153Z,72.10
2023-01-25T10:06:55.032Z,72.00
2023-01-25T10:09:35.985Z,72.20
2023-01-25T10:12:23.866Z,72.00
2023-01-25T10:14:53.005Z,71.90
2023-01-25T10:17:28.786Z,71.90
2023-01-25T10:20:10.379Z,71.80
2023-01-25T10:22:48.796Z,71.80
2023-01-25T10:25:33.407Z,72.00
2023-01-25T10:28:14.193Z,71.90
2023-01-25T10:30:48.904Z,71.80
2023-01-25T10:33:21.159Z,72.10
2023-01-25T10:35:52.689Z,71.90
2023-01-25T10:38:31.572Z,72.10
2023-01-25T10:41:04.626Z,71.90
2023-01-25T10:44:16.267Z,72.10
2023-01-25T10:47:03.588Z,72.30
2023-01-25T10:49:58.634Z,72.20
2023-01-25T10:52:37.661Z,72.30
2023-01-25T10:55:28.161Z,72.50
2023-01-25T10:58:11.845Z,71.90
2023-01-25T11:00:59.499Z,72.20
2023-01-25T11:03:53.894Z,72.10
2023-01-25T11:07:01.967Z,72.00
2023-01-25T11:10:00.617Z,72.10
2023-01-25T11:12:48.890Z,72.00
2023-01-25T11:15:40.456Z,72.00
2023-01-25T11:18:42.927Z,71.60
2023-01-25T11:21:28.389Z,72.00
2023-01-25T11:24:36.384Z,72.10
2023-01-25T11:27:49.892Z,71.70
2023-01-25T11:30:47.590Z,71.40
2023-01-25T11:36:42.951Z,71.10
2023-01-25T11:39:36.691Z,71.00
2023-01-25T11:42:36.747Z,70.60
2023-01-25T11:45:43.610Z,71.10
2023-01-25T11:48:34.864Z,71.00
2023-01-25T11:51:14.892Z,71.00
2023-01-25T11:54:09.199Z,70.80
2023-01-25T11:57:00.755Z,70.80
2023-01-25T12:00:08.294Z,70.70
2023-01-25T12:03:45.435Z,71.20
2023-01-25T12:06:24.212Z,70.60
2023-01-25T12:09:20.748Z,70.90
2023-01-25T12:12:14.431Z,70.90
2023-01-25T12:15:00.479Z,70.80
2023-01-25T12:17:57.166Z,70.70
2023-01-25T12:20:50.605Z,70.70
2023-01-25T12:23:34.825Z,70.80
2023-01-25T12:26:17.716Z,70.80
2023-01-25T12:29:08.782Z,71.00
2023-01-25T12:31:52.870Z,70.90
2023-01-25T12:35:06.469Z,70.50
2023-01-25T12:38:15.319Z,70.30
2023-01-25T12:41:13.814Z,70.40
2023-01-25T12:43:58.707Z,70.70
2023-01-25T12:46:50.835Z,70.50
2023-01-25T12:49:33.422Z,70.90
2023-01-25T12:52:36.422Z,70.60
2023-01-25T12:55:28.079Z,70.30
2023-01-25T12:58:09.820Z,70.40
2023-01-25T13:00:48.524Z,70.60
2023-01-25T13:03:33.415Z,70.50
2023-01-25T13:06:20.472Z,70.30
2023-01-25T13:09:18.641Z,70.10
2023-01-25T13:17:08.567Z,70.20
2023-01-25T13:20:03.908Z,70.20
2023-01-25T13:22:59.063Z,70.10
2023-01-25T13:25:35.072Z,69.90
2023-01-25T13:28:35.766Z,70.30
2023-01-25T13:31:54.996Z,70.20
2023-01-25T13:39:32.739Z,70.00
2023-01-25T13:42:27.191Z,70.20
2023-01-25T13:45:27.040Z,70.10
2023-01-25T13:48:22.691Z,69.70
2023-01-25T13:51:11.675Z,69.60
2023-01-25T13:54:14.146Z,70.00
2023-01-25T13:57:05.859Z,69.90
2023-01-25T13:59:39.924Z,70.20
2023-01-25T14:02:33.015Z,70.10
2023-01-25T14:05:43.034Z,70.00
2023-01-25T14:08:42.270Z,70.20
2023-01-25T14:11:38.784Z,70.00
2023-01-25T14:14:32.477Z,69.80
2023-01-25T14:17:28.669Z,69.70
2023-01-25T14:20:07.302Z,69.80
2023-01-25T14:23:33.974Z,69.90
2023-01-25T14:26:32.469Z,69.60
2023-01-25T14:32:29.148Z,70.00
2023-01-25T14:36:11.603Z,70.00
2023-01-25T14:41:59.759Z,70.00
2023-01-25T14:44:54.545Z,69.90
2023-01-25T14:47:58.292Z,69.70
2023-01-25T14:50:55.808Z,69.80
2023-01-25T14:54:07.014Z,69.60
2023-01-25T14:57:20.581Z,69.50
2023-01-25T15:00:17.835Z,70.10
2023-01-25T15:03:01.219Z,69.70
2023-01-25T15:05:34.789Z,69.50
2023-01-25T15:08:59.570Z,70.10
2023-01-25T15:11:49.823Z,70.00
2023-01-25T15:14:26.149Z,69.90
2023-01-25T15:17:00.427Z,70.00
2023-01-25T15:19:46.765Z,70.10
2023-01-25T15:22:35.887Z,70.10
2023-01-25T15:28:43.651Z,70.30
2023-01-25T15:31:29.372Z,69.90
2023-01-25T15:34:07.454Z,69.80
2023-01-25T15:36:48.803Z,69.80
2023-01-25T15:39:31.786Z,69.60
2023-01-25T15:42:27.856Z,69.60
2023-01-25T15:45:08.600Z,70.00
2023-01-25T15:48:22.415Z,69.60
2023-01-25T15:51:04.823Z,70.00
2023-01-25T15:54:11.200Z,70.10
2023-01-25T15:57:04.993Z,70.20
2023-01-25T16:00:22.738Z,70.00
2023-01-25T16:03:14.647Z,70.10
2023-01-25T16:06:35.094Z,70.20
2023-01-25T16:12:49.331Z,70.20
2023-01-25T16:15:59.283Z,70.10
2023-01-25T16:18:46.759Z,70.10
2023-01-25T16:22:04.954Z,70.30
2023-01-25T16:24:54.055Z,69.80
2023-01-25T16:27:42.088Z,70.00
2023-01-25T16:30:47.376Z,70.10
2023-01-25T16:33:24.015Z,70.10
2023-01-25T16:36:14.500Z,70.30
2023-01-25T16:38:49.519Z,70.20
2023-01-25T16:41:39.073Z,70.10
2023-01-25T16:44:08.180Z,70.30
2023-01-25T16:46:41.655Z,70.30
2023-01-25T16:49:17.142Z,70.60
2023-01-25T16:52:07.944Z,70.20
2023-01-25T16:55:21.893Z,70.10
2023-01-25T16:58:14.645Z,70.40
2023-01-25T17:01:02.327Z,70.80
2023-01-25T17:03:41.223Z,70.90
2023-01-25T17:06:18.155Z,70.50
2023-01-25T17:09:12.651Z,70.60
2023-01-25T17:12:01.144Z,70.70
2023-01-25T17:14:41.011Z,70.80
2023-01-25T17:17:53.160Z,70.80
2023-01-25T17:20:41.333Z,70.70
2023-01-25T17:23:11.925Z,70.80
2023-01-25T17:25:47.500Z,70.90
2023-01-25T17:28:33.226Z,70.70
2023-01-25T17:31:39.860Z,70.70
2023-01-25T17:34:46.718Z,70.60
2023-01-25T17:37:38.914Z,70.40
2023-01-25T17:40:49.304Z,70.90
2023-01-25T17:43:55.800Z,70.50
2023-01-25T17:50:09.274Z,70.80
2023-01-25T17:53:14.553Z,70.90
2023-01-25T17:56:12.873Z,70.70
2023-01-25T18:06:37.726Z,70.30
2023-01-25T18:10:26.950Z,70.50
2023-01-25T18:16:09.882Z,70.80
2023-01-25T18:18:57.746Z,70.40
2023-01-25T18:30:08.715Z,70.90
2023-01-25T18:36:11.322Z,71.30
2023-01-25T18:42:50.094Z,70.40
2023-01-25T18:45:35.357Z,70.60
2023-01-25T18:48:50.673Z,70.50
2023-01-25T18:52:08.771Z,71.40
2023-01-25T18:55:01.781Z,70.70
2023-01-25T18:58:16.350Z,70.70
2023-01-25T19:01:13.740Z,70.70
2023-01-25T19:20:47.140Z,70.20
2023-01-25T19:23:42.864Z,70.50
2023-01-25T19:26:41.799Z,70.50
2023-01-25T19:29:45.492Z,70.40
2023-01-25T19:45:34.592Z,70.50
2023-01-25T19:49:05.038Z,70.70
2023-01-25T19:55:13.594Z,70.40
2023-01-25T20:01:09.326Z,70.30
2023-01-25T20:04:19.438Z,70.30
2023-01-25T20:07:49.766Z,70.60
2023-01-25T20:13:58.918Z,70.40
2023-01-25T20:17:34.102Z,70.70
2023-01-25T20:20:50.424Z,70.90
2023-01-25T20:26:59.503Z,70.70
2023-01-25T20:30:15.040Z,70.30
2023-01-25T20:33:20.800Z,70.70
2023-01-25T20:40:10.583Z,70.50
2023-01-25T20:43:11.211Z,70.70
2023-01-25T20:46:04.484Z,70.60
2023-01-25T20:48:48.364Z,70.70
2023-01-25T20:52:01.675Z,70.90
2023-01-25T20:54:51.238Z,70.70
2023-01-25T20:58:33.929Z,70.80
2023-01-25T21:02:07.375Z,70.70
2023-01-25T21:05:50.640Z,70.50
2023-01-25T21:14:34.559Z,70.80
2023-01-25T21:22:02.731Z,70.70
2023-01-25T21:24:55.795Z,70.50
2023-01-25T21:35:11.940Z,70.60
2023-01-25T21:42:45.608Z,70.40
2023-01-25T21:45:59.072Z,70.60
2023-01-25T21:48:52.767Z,70.50
2023-01-25T21:51:56.656Z,71.60
2023-01-25T21:55:11.041Z,71.00
2023-01-25T21:58:29.831Z,70.50
2023-01-25T22:01:56.271Z,70.40
2023-01-25T22:04:43.792Z,70.50
2023-01-25T22:07:28.621Z,70.50
2023-01-25T22:10:24.929Z,70.40
2023-01-25T22:13:03.987Z,70.50
2023-01-25T22:15:53.961Z,70.40
2023-01-25T22:18:44.630Z,70.70
2023-01-25T22:21:40.055Z,70.80
2023-01-25T22:24:24.440Z,70.30
2023-01-25T22:27:21.232Z,70.50
2023-01-25T22:30:08.423Z,70.80
2023-01-25T22:32:45.976Z,70.90
2023-01-25T22:35:14.386Z,71.00
2023-01-25T22:37:46.816Z,70.50
2023-01-25T22:40:15.602Z,70.70
2023-01-25T22:42:45.603Z,70.60
2023-01-25T22:45:37.903Z,70.90
2023-01-25T22:48:28.194Z,70.50
2023-01-25T22:51:15.508Z,70.80
2023-01-25T22:53:54.647Z,70.50
2023-01-25T22:56:45.859Z,70.90
2023-01-25T22:59:55.611Z,70.40
2023-01-25T23:02:38.061Z,70.70
2023-01-25T23:05:31.777Z,70.70
2023-01-25T23:08:19.725Z,71.00
2023-01-25T23:11:12.852Z,70.70
2023-01-25T23:14:17.419Z,70.60
2023-01-25T23:17:27.969Z,70.50
2023-01-25T23:20:05.401Z,70.60
2023-01-25T23:22:46.414Z,70.80
2023-01-25T23:25:48.115Z,70.70
2023-01-25T23:28:26.572Z,70.70
2023-01-25T23:31:20.298Z,70.80
2023-01-25T23:34:11.677Z,70.60
2023-01-25T23:36:56.468Z,70.70
2023-01-25T23:42:33.206Z,70.70
2023-01-25T23:45:22.278Z,70.80
2023-01-25T23:48:14.027Z,70.70
2023-01-25T23:50:47.078Z,70.70
2023-01-25T23:53:50.099Z,70.70
2023-01-25T23:56:24.337Z,70.50
2023-01-25T23:59:04.671Z,70.80
