createdAt,value
2018-03-24T00:02:11.051Z,16.53
2018-03-24T00:04:38.405Z,16.47
2018-03-24T00:07:05.783Z,18.20
2018-03-24T00:09:33.166Z,18.20
2018-03-24T00:12:00.539Z,17.53
2018-03-24T00:14:27.898Z,17.87
2018-03-24T00:16:55.283Z,19.63
2018-03-24T00:19:22.632Z,19.33
2018-03-24T00:21:50.001Z,19.70
2018-03-24T00:24:17.376Z,19.27
2018-03-24T00:26:44.744Z,19.13
2018-03-24T00:29:12.122Z,18.70
2018-03-24T00:31:39.510Z,20.03
2018-03-24T00:34:06.844Z,20.23
2018-03-24T00:36:34.223Z,18.70
2018-03-24T00:39:01.600Z,19.97
2018-03-24T00:41:29.000Z,19.43
2018-03-24T00:43:56.339Z,19.57
2018-03-24T00:46:23.739Z,20.70
2018-03-24T00:48:51.109Z,21.00
2018-03-24T00:51:18.470Z,18.47
2018-03-24T00:53:45.826Z,20.60
2018-03-24T00:56:13.199Z,19.40
2018-03-24T00:58:40.546Z,19.90
2018-03-24T01:01:07.969Z,20.33
2018-03-24T01:03:35.288Z,18.97
2018-03-24T01:06:02.668Z,19.90
2018-03-24T01:08:30.013Z,17.90
2018-03-24T01:10:57.382Z,17.40
2018-03-24T01:13:24.739Z,19.40
2018-03-24T01:15:52.137Z,19.40
2018-03-24T01:18:19.480Z,19.27
2018-03-24T01:20:46.851Z,19.87
2018-03-24T01:23:14.200Z,20.77
2018-03-24T01:25:41.663Z,22.60
2018-03-24T01:28:09.048Z,21.73
2018-03-24T01:30:36.406Z,22.77
2018-03-24T01:33:03.776Z,20.00
2018-03-24T01:35:31.130Z,22.03
2018-03-24T01:37:58.502Z,20.90
2018-03-24T01:40:25.843Z,19.53
2018-03-24T01:42:53.215Z,20.40
2018-03-24T01:45:20.556Z,20.63
2018-03-24T01:47:47.935Z,19.37
2018-03-24T01:50:15.296Z,19.70
2018-03-24T01:52:42.671Z,19.57
2018-03-24T01:55:10.009Z,19.23
2018-03-24T01:57:37.384Z,17.90
2018-03-24T02:00:04.727Z,17.23
2018-03-24T02:02:32.163Z,19.80
2018-03-24T02:04:59.520Z,18.03
2018-03-24T02:07:26.906Z,19.60
2018-03-24T02:09:55.126Z,20.23
2018-03-24T02:12:22.504Z,19.53
2018-03-24T02:14:49.864Z,20.50
2018-03-24T02:17:17.232Z,19.50
2018-03-24T02:19:44.579Z,18.90
2018-03-24T02:22:11.950Z,21.57
2018-03-24T02:24:54.180Z,20.63
2018-03-24T02:27:21.580Z,20.10
2018-03-24T02:29:48.932Z,18.93
2018-03-24T02:32:16.306Z,18.67
2018-03-24T02:34:43.855Z,19.27
2018-03-24T02:37:11.293Z,18.97
2018-03-24T02:39:38.639Z,19.07
2018-03-24T02:42:06.019Z,18.23
2018-03-24T02:44:33.369Z,19.90
2018-03-24T02:47:00.740Z,18.07
2018-03-24T02:49:28.088Z,18.53
2018-03-24T02:51:55.452Z,18.47
2018-03-24T02:54:22.828Z,19.93
2018-03-24T02:56:50.174Z,18.60
2018-03-24T02:59:17.549Z,18.87
2018-03-24T03:01:44.892Z,18.77
2018-03-24T03:04:12.285Z,19.73
2018-03-24T03:06:39.696Z,19.00
2018-03-24T03:09:07.067Z,17.97
2018-03-24T03:11:34.428Z,17.87
2018-03-24T03:14:01.801Z,18.93
2018-03-24T03:16:29.160Z,17.80
2018-03-24T03:18:56.531Z,18.93
2018-03-24T03:21:23.880Z,19.20
2018-03-24T03:23:51.304Z,20.50
2018-03-24T03:26:18.647Z,20.00
2018-03-24T03:28:46.024Z,21.43
2018-03-24T03:31:15.101Z,21.63
2018-03-24T03:33:42.472Z,22.80
2018-03-24T03:36:09.815Z,21.73
2018-03-24T03:38:37.255Z,22.00
2018-03-24T03:41:04.599Z,19.73
2018-03-24T03:43:32.000Z,21.70
2018-03-24T03:45:59.339Z,20.93
2018-03-24T03:48:26.710Z,21.27
2018-03-24T03:50:54.070Z,21.10
2018-03-24T03:53:21.480Z,22.00
2018-03-24T03:55:48.840Z,21.63
2018-03-24T03:58:16.212Z,22.73
2018-03-24T04:00:43.555Z,24.17
2018-03-24T04:03:10.923Z,23.47
2018-03-24T04:05:38.271Z,23.93
2018-03-24T04:08:05.648Z,21.80
2018-03-24T04:10:32.988Z,23.60
2018-03-24T04:13:00.359Z,23.97
2018-03-24T04:15:27.704Z,22.90
2018-03-24T04:17:55.075Z,24.70
2018-03-24T04:20:22.434Z,21.07
2018-03-24T04:22:49.778Z,23.70
2018-03-24T04:25:17.170Z,24.97
2018-03-24T04:27:44.508Z,24.50
2018-03-24T04:30:11.915Z,23.93
2018-03-24T04:32:39.258Z,24.73
2018-03-24T04:35:06.634Z,24.80
2018-03-24T04:37:33.978Z,24.23
2018-03-24T04:40:01.345Z,25.43
2018-03-24T04:42:28.725Z,26.10
2018-03-24T04:44:56.133Z,21.93
2018-03-24T04:47:23.502Z,25.60
2018-03-24T04:49:50.867Z,23.90
2018-03-24T04:52:18.223Z,26.10
2018-03-24T04:54:45.591Z,27.67
2018-03-24T04:57:12.948Z,28.20
2018-03-24T04:59:40.318Z,26.90
2018-03-24T05:02:07.680Z,25.70
2018-03-24T05:04:35.037Z,24.47
2018-03-24T05:07:02.384Z,26.40
2018-03-24T05:09:29.754Z,26.10
2018-03-24T05:11:57.128Z,25.60
2018-03-24T05:14:24.496Z,23.97
2018-03-24T05:16:51.831Z,25.23
2018-03-24T05:19:19.990Z,25.70
2018-03-24T05:21:48.410Z,23.90
2018-03-24T05:24:15.781Z,25.50
2018-03-24T05:26:43.129Z,21.80
2018-03-24T05:29:10.510Z,27.23
2018-03-24T05:31:37.863Z,26.60
2018-03-24T05:34:05.244Z,26.47
2018-03-24T05:36:32.600Z,26.63
2018-03-24T05:38:59.985Z,24.13
2018-03-24T05:41:27.334Z,25.73
2018-03-24T05:43:54.706Z,26.63
2018-03-24T05:46:22.079Z,26.60
2018-03-24T05:48:49.448Z,27.20
2018-03-24T05:51:16.785Z,23.93
2018-03-24T05:53:44.131Z,26.23
2018-03-24T05:56:11.522Z,26.67
2018-03-24T05:58:38.866Z,26.00
2018-03-24T06:01:06.246Z,26.70
2018-03-24T06:03:33.587Z,25.97
2018-03-24T06:06:00.968Z,26.90
2018-03-24T06:08:28.315Z,25.57
2018-03-24T06:10:55.682Z,26.73
2018-03-24T06:13:23.036Z,24.37
2018-03-24T06:15:50.405Z,25.80
2018-03-24T06:18:17.748Z,26.50
2018-03-24T06:20:45.229Z,27.97
2018-03-24T06:23:12.589Z,26.50
2018-03-24T06:25:39.968Z,25.00
2018-03-24T06:28:07.358Z,24.80
2018-03-24T06:30:35.295Z,25.90
2018-03-24T06:33:02.660Z,28.00
2018-03-24T06:35:30.203Z,26.80
2018-03-24T06:37:57.575Z,25.70
2018-03-24T06:40:25.022Z,27.63
2018-03-24T06:42:52.377Z,24.33
2018-03-24T06:45:19.763Z,25.63
2018-03-24T06:47:47.359Z,27.63
2018-03-24T06:50:14.734Z,28.47
2018-03-24T06:52:42.093Z,30.53
2018-03-24T06:55:09.467Z,28.67
2018-03-24T06:57:36.809Z,26.33
2018-03-24T07:00:04.191Z,30.67
2018-03-24T07:02:31.572Z,28.33
2018-03-24T07:04:58.963Z,29.07
2018-03-24T07:07:26.316Z,26.63
2018-03-24T07:09:53.723Z,27.97
2018-03-24T07:12:21.089Z,28.90
2018-03-24T07:14:48.464Z,34.77
2018-03-24T07:17:15.802Z,28.67
2018-03-24T07:19:43.159Z,46.07
2018-03-24T07:22:10.531Z,30.77
2018-03-24T07:24:37.887Z,28.53
2018-03-24T07:27:05.273Z,28.30
2018-03-24T07:29:32.610Z,29.07
2018-03-24T07:31:59.984Z,29.47
2018-03-24T07:34:27.327Z,26.90
2018-03-24T07:36:54.700Z,64.20
2018-03-24T07:39:22.048Z,38.30
2018-03-24T07:41:49.425Z,29.13
2018-03-24T07:44:16.767Z,28.27
2018-03-24T07:46:44.143Z,28.00
2018-03-24T07:49:11.486Z,29.03
2018-03-24T07:51:38.844Z,27.47
2018-03-24T07:54:06.186Z,29.73
2018-03-24T07:56:33.559Z,29.57
2018-03-24T07:59:00.913Z,27.73
2018-03-24T08:01:28.308Z,27.80
2018-03-24T08:03:55.657Z,27.50
2018-03-24T08:06:23.036Z,31.27
2018-03-24T08:08:50.379Z,30.63
2018-03-24T08:11:17.752Z,30.30
2018-03-24T08:13:45.119Z,31.20
2018-03-24T08:16:12.497Z,30.57
2018-03-24T08:18:39.847Z,29.97
2018-03-24T08:21:07.231Z,29.33
2018-03-24T08:23:34.573Z,30.13
2018-03-24T08:26:01.962Z,29.30
2018-03-24T08:28:29.309Z,30.60
2018-03-24T08:30:56.654Z,28.47
2018-03-24T08:33:24.072Z,30.70
2018-03-24T08:35:51.414Z,29.00
2018-03-24T08:38:18.811Z,30.50
2018-03-24T08:40:46.173Z,30.70
2018-03-24T08:43:13.541Z,27.60
2018-03-24T08:45:40.886Z,27.20
2018-03-24T08:48:08.274Z,28.57
2018-03-24T08:50:46.484Z,27.60
2018-03-24T08:53:19.450Z,26.47
2018-03-24T08:55:50.970Z,26.30
2018-03-24T08:58:26.937Z,26.17
2018-03-24T09:00:59.107Z,26.93
2018-03-24T09:03:34.772Z,26.20
2018-03-24T09:06:06.971Z,25.67
2018-03-24T09:08:38.890Z,27.57
2018-03-24T09:11:17.086Z,26.20
2018-03-24T09:13:50.905Z,26.77
2018-03-24T09:19:10.466Z,25.47
2018-03-24T09:21:45.652Z,25.03
2018-03-24T09:24:21.604Z,24.37
2018-03-24T09:26:56.228Z,27.60
2018-03-24T09:29:27.271Z,24.20
2018-03-24T09:32:02.124Z,22.90
2018-03-24T09:34:35.898Z,26.97
2018-03-24T09:37:06.751Z,33.17
2018-03-24T09:39:37.589Z,26.33
2018-03-24T09:42:13.336Z,24.30
2018-03-24T09:44:49.376Z,23.83
2018-03-24T09:47:19.248Z,22.10
2018-03-24T09:49:52.716Z,26.03
2018-03-24T09:52:24.454Z,26.43
2018-03-24T09:54:58.165Z,24.67
2018-03-24T09:57:31.551Z,21.80
2018-03-24T10:00:02.297Z,18.63
2018-03-24T10:05:19.049Z,26.80
2018-03-24T10:11:00.030Z,28.03
2018-03-24T10:13:41.852Z,25.17
2018-03-24T10:16:18.174Z,24.50
2018-03-24T10:18:49.934Z,23.83
2018-03-24T10:21:34.049Z,20.90
2018-03-24T10:24:09.874Z,20.07
2018-03-24T10:26:39.006Z,17.83
2018-03-24T10:32:03.800Z,17.50
2018-03-24T10:34:36.197Z,16.43
2018-03-24T10:37:20.983Z,15.37
2018-03-24T10:40:02.882Z,14.80
2018-03-24T10:42:37.298Z,14.20
2018-03-24T10:45:13.565Z,14.23
2018-03-24T10:47:44.602Z,13.47
2018-03-24T10:50:18.771Z,14.17
2018-03-24T10:52:49.759Z,14.60
2018-03-24T10:58:28.907Z,13.40
2018-03-24T11:01:04.801Z,15.40
2018-03-24T11:06:28.556Z,11.40
2018-03-24T11:09:16.470Z,13.53
2018-03-24T11:11:51.916Z,12.37
2018-03-24T11:14:21.320Z,11.53
2018-03-24T11:16:56.716Z,13.00
2018-03-24T11:19:32.109Z,12.10
2018-03-24T11:22:03.987Z,12.20
2018-03-24T11:24:37.771Z,12.63
2018-03-24T11:27:09.837Z,11.05
2018-03-24T11:29:44.996Z,11.90
2018-03-24T11:32:19.826Z,11.30
2018-03-24T11:34:53.815Z,13.40
2018-03-24T11:37:38.880Z,13.37
2018-03-24T11:40:13.566Z,13.90
2018-03-24T11:45:37.528Z,12.47
2018-03-24T11:51:01.526Z,9.47
2018-03-24T11:53:39.091Z,9.77
2018-03-24T11:56:12.403Z,12.30
2018-03-24T11:58:42.947Z,10.07
2018-03-24T12:01:15.214Z,12.20
2018-03-24T12:06:26.964Z,10.57
2018-03-24T12:09:00.722Z,10.20
2018-03-24T12:11:34.116Z,12.50
2018-03-24T12:14:09.344Z,20.50
2018-03-24T12:17:00.989Z,13.10
2018-03-24T12:19:34.367Z,11.00
2018-03-24T12:22:12.587Z,14.10
2018-03-24T12:24:47.505Z,11.25
2018-03-24T12:27:31.857Z,12.13
2018-03-24T12:30:10.579Z,10.55
2018-03-24T12:32:58.449Z,10.80
2018-03-24T12:35:33.471Z,33.17
2018-03-24T12:38:08.606Z,12.13
2018-03-24T12:40:43.313Z,11.63
2018-03-24T12:43:14.970Z,9.20
2018-03-24T12:45:50.964Z,9.20
2018-03-24T12:48:24.798Z,9.83
2018-03-24T12:51:01.059Z,10.50
2018-03-24T12:53:38.880Z,10.00
2018-03-24T12:56:12.280Z,10.00
2018-03-24T13:03:53.634Z,10.73
2018-03-24T13:06:23.083Z,11.40
2018-03-24T13:08:56.616Z,11.25
2018-03-24T13:11:40.748Z,11.20
2018-03-24T13:14:11.293Z,10.87
2018-03-24T13:19:27.837Z,10.93
2018-03-24T13:21:57.421Z,10.07
2018-03-24T13:24:31.596Z,10.60
2018-03-24T13:27:10.213Z,9.17
2018-03-24T13:29:42.140Z,11.27
2018-03-24T13:34:57.412Z,11.70
2018-03-24T13:37:43.818Z,12.17
2018-03-24T13:40:30.132Z,10.77
2018-03-24T13:43:03.734Z,11.57
2018-03-24T13:45:34.980Z,12.30
2018-03-24T13:48:09.176Z,10.70
2018-03-24T13:50:42.284Z,10.47
2018-03-24T13:53:18.770Z,10.60
2018-03-24T13:55:51.210Z,11.73
2018-03-24T13:58:35.753Z,11.50
2018-03-24T14:01:06.800Z,11.40
2018-03-24T14:03:39.086Z,10.20
2018-03-24T14:06:10.812Z,10.57
2018-03-24T14:08:45.173Z,10.60
2018-03-24T14:11:25.635Z,10.40
2018-03-24T14:13:56.985Z,10.23
2018-03-24T14:19:31.835Z,11.83
2018-03-24T14:22:11.388Z,10.20
2018-03-24T14:24:45.592Z,10.60
2018-03-24T14:27:19.725Z,9.30
2018-03-24T14:29:50.337Z,9.63
2018-03-24T14:32:23.939Z,10.30
2018-03-24T14:34:58.256Z,11.13
2018-03-24T14:37:29.795Z,10.27
2018-03-24T14:40:02.266Z,11.80
2018-03-24T14:42:43.054Z,11.67
2018-03-24T14:48:29.357Z,11.13
2018-03-24T14:51:02.990Z,9.10
2018-03-24T14:56:22.344Z,10.17
2018-03-24T14:58:59.655Z,9.67
2018-03-24T15:01:30.367Z,10.43
2018-03-24T15:09:24.585Z,10.10
2018-03-24T15:11:55.091Z,10.20
2018-03-24T15:14:26.072Z,10.10
2018-03-24T15:16:58.138Z,11.40
2018-03-24T15:19:32.640Z,10.77
2018-03-24T15:22:05.637Z,9.00
2018-03-24T15:24:36.749Z,9.47
2018-03-24T15:27:09.893Z,9.93
2018-03-24T15:29:46.228Z,11.57
2018-03-24T15:32:23.209Z,11.00
2018-03-24T15:34:58.471Z,10.90
2018-03-24T15:37:28.688Z,10.10
2018-03-24T15:40:07.290Z,10.80
2018-03-24T15:42:40.411Z,10.77
2018-03-24T15:45:11.216Z,11.57
2018-03-24T15:47:46.156Z,10.80
2018-03-24T15:50:16.865Z,10.87
2018-03-24T15:52:46.530Z,10.30
2018-03-24T15:55:14.098Z,11.30
2018-03-24T15:57:41.467Z,11.43
2018-03-24T16:00:08.824Z,10.90
2018-03-24T16:02:36.266Z,11.17
2018-03-24T16:05:03.717Z,10.10
2018-03-24T16:07:31.108Z,9.67
2018-03-24T16:09:58.445Z,11.30
2018-03-24T16:12:25.831Z,10.13
2018-03-24T16:14:53.726Z,10.80
2018-03-24T16:17:21.108Z,10.50
2018-03-24T16:19:48.471Z,10.00
2018-03-24T16:22:15.832Z,9.43
2018-03-24T16:24:43.178Z,10.60
2018-03-24T16:27:10.820Z,12.20
2018-03-24T16:29:38.249Z,10.03
2018-03-24T16:32:05.846Z,10.40
2018-03-24T16:34:33.402Z,9.90
2018-03-24T16:37:00.858Z,10.60
2018-03-24T16:39:28.422Z,10.80
2018-03-24T16:41:55.981Z,9.93
2018-03-24T16:44:23.578Z,10.23
2018-03-24T16:49:16.540Z,11.93
2018-03-24T16:51:43.909Z,9.63
2018-03-24T16:54:12.208Z,10.13
2018-03-24T16:56:40.826Z,11.37
2018-03-24T16:59:08.204Z,11.67
2018-03-24T17:01:35.537Z,10.30
2018-03-24T17:04:02.911Z,8.80
2018-03-24T17:06:30.263Z,10.30
2018-03-24T17:08:57.636Z,9.00
2018-03-24T17:11:24.988Z,10.60
2018-03-24T17:13:52.355Z,10.23
2018-03-24T17:16:19.709Z,10.80
2018-03-24T17:18:47.095Z,10.80
2018-03-24T17:21:14.450Z,11.60
2018-03-24T17:23:41.819Z,10.40
2018-03-24T17:26:09.162Z,10.33
2018-03-24T17:28:36.540Z,11.63
2018-03-24T17:31:04.183Z,11.60
2018-03-24T17:33:31.574Z,10.77
2018-03-24T17:35:58.916Z,10.53
2018-03-24T17:38:26.302Z,9.87
2018-03-24T17:40:53.646Z,10.77
2018-03-24T17:43:21.011Z,11.00
2018-03-24T17:45:48.367Z,10.53
2018-03-24T17:48:15.750Z,11.17
2018-03-24T17:50:43.128Z,11.73
2018-03-24T17:53:10.503Z,10.97
2018-03-24T17:55:37.920Z,11.00
2018-03-24T17:58:05.266Z,12.57
2018-03-24T18:00:32.629Z,12.27
2018-03-24T18:02:59.981Z,10.20
2018-03-24T18:05:27.358Z,12.10
2018-03-24T18:07:54.703Z,11.00
2018-03-24T18:10:22.119Z,13.97
2018-03-24T18:12:49.476Z,17.87
2018-03-24T18:15:16.850Z,18.90
2018-03-24T18:17:44.209Z,15.07
2018-03-24T18:20:11.583Z,14.30
2018-03-24T18:22:38.962Z,14.73
2018-03-24T18:25:06.525Z,13.57
2018-03-24T18:27:33.885Z,13.53
2018-03-24T18:30:01.294Z,13.47
2018-03-24T18:32:28.646Z,13.40
2018-03-24T18:34:56.024Z,13.40
2018-03-24T18:37:23.403Z,13.20
2018-03-24T18:39:50.772Z,13.03
2018-03-24T18:42:18.116Z,13.60
2018-03-24T18:44:45.491Z,14.00
2018-03-24T18:47:12.931Z,13.20
2018-03-24T18:49:40.300Z,13.47
2018-03-24T18:52:07.644Z,13.07
2018-03-24T18:54:35.019Z,13.17
2018-03-24T18:57:02.746Z,14.90
2018-03-24T18:59:30.143Z,14.80
2018-03-24T19:01:57.514Z,14.90
2018-03-24T19:04:24.912Z,15.87
2018-03-24T19:06:52.373Z,13.20
2018-03-24T19:09:19.759Z,14.67
2018-03-24T19:11:47.125Z,14.47
2018-03-24T19:14:15.174Z,15.20
2018-03-24T19:16:43.124Z,15.70
2018-03-24T19:19:10.592Z,15.50
2018-03-24T19:21:38.157Z,15.10
2018-03-24T19:24:05.550Z,15.77
2018-03-24T19:26:33.669Z,16.23
2018-03-24T19:29:01.195Z,15.47
2018-03-24T19:31:28.760Z,15.93
2018-03-24T19:33:56.145Z,16.00
2018-03-24T19:36:23.511Z,17.00
2018-03-24T19:38:50.958Z,15.43
2018-03-24T19:41:18.387Z,14.30
2018-03-24T19:43:45.761Z,15.33
2018-03-24T19:46:13.278Z,15.60
2018-03-24T19:48:41.068Z,15.00
2018-03-24T19:51:08.710Z,17.10
2018-03-24T19:53:36.138Z,17.53
2018-03-24T19:56:03.776Z,17.57
2018-03-24T19:58:31.226Z,17.20
2018-03-24T20:00:59.127Z,16.43
2018-03-24T20:03:26.577Z,15.50
2018-03-24T20:05:54.152Z,16.77
2018-03-24T20:08:21.518Z,16.53
2018-03-24T20:10:49.037Z,16.77
2018-03-24T20:13:16.523Z,16.17
2018-03-24T20:15:43.946Z,17.87
2018-03-24T20:18:11.367Z,16.63
2018-03-24T20:20:38.743Z,17.20
2018-03-24T20:23:06.323Z,19.07
2018-03-24T20:25:33.739Z,16.80
2018-03-24T20:28:01.111Z,18.07
2018-03-24T20:30:28.498Z,18.30
2018-03-24T20:32:56.148Z,18.90
2018-03-24T20:35:24.359Z,17.73
2018-03-24T20:37:52.036Z,17.10
2018-03-24T20:40:19.424Z,17.60
2018-03-24T20:42:46.799Z,16.40
2018-03-24T20:45:14.255Z,19.30
2018-03-24T20:47:41.623Z,17.83
2018-03-24T20:50:09.202Z,15.53
2018-03-24T20:52:36.680Z,16.07
2018-03-24T20:55:04.096Z,15.47
2018-03-24T20:57:31.620Z,18.73
2018-03-24T20:59:59.100Z,19.23
2018-03-24T21:02:26.743Z,19.70
2018-03-24T21:04:54.244Z,18.43
2018-03-24T21:07:21.644Z,16.37
2018-03-24T21:09:48.987Z,18.53
2018-03-24T21:12:16.438Z,17.53
2018-03-24T21:14:43.869Z,19.60
2018-03-24T21:17:11.256Z,21.03
2018-03-24T21:19:38.605Z,27.63
2018-03-24T21:22:05.997Z,21.20
2018-03-24T21:24:33.397Z,21.20
2018-03-24T21:27:00.787Z,21.70
2018-03-24T21:29:28.290Z,24.00
2018-03-24T21:31:55.679Z,24.93
2018-03-24T21:34:23.016Z,25.43
2018-03-24T21:36:50.407Z,22.90
2018-03-24T21:39:17.888Z,24.40
2018-03-24T21:41:45.267Z,24.33
2018-03-24T21:44:12.638Z,22.93
2018-03-24T21:46:40.043Z,23.33
2018-03-24T21:49:07.544Z,24.57
2018-03-24T21:51:35.110Z,21.67
2018-03-24T21:54:02.459Z,22.77
2018-03-24T21:56:29.839Z,20.70
2018-03-24T21:58:57.179Z,19.10
2018-03-24T22:01:24.554Z,20.30
2018-03-24T22:03:51.903Z,27.80
2018-03-24T22:06:19.276Z,27.83
2018-03-24T22:08:46.618Z,24.60
2018-03-24T22:11:14.932Z,26.83
2018-03-24T22:13:42.278Z,24.50
2018-03-24T22:16:09.645Z,25.87
2018-03-24T22:18:36.997Z,23.43
2018-03-24T22:21:04.366Z,27.00
2018-03-24T22:23:31.709Z,26.30
2018-03-24T22:25:59.087Z,25.93
2018-03-24T22:28:26.448Z,24.40
2018-03-24T22:30:53.822Z,22.73
2018-03-24T22:33:21.160Z,22.83
2018-03-24T22:35:48.526Z,23.37
2018-03-24T22:38:15.871Z,24.77
2018-03-24T22:40:43.214Z,25.17
2018-03-24T22:43:10.606Z,25.13
2018-03-24T22:45:37.997Z,25.20
2018-03-24T22:48:05.355Z,24.30
2018-03-24T22:50:32.690Z,22.30
2018-03-24T22:53:00.060Z,22.40
2018-03-24T22:55:27.399Z,22.73
2018-03-24T22:57:54.769Z,21.07
2018-03-24T23:00:22.118Z,21.10
2018-03-24T23:02:49.511Z,20.53
2018-03-24T23:05:16.886Z,20.47
2018-03-24T23:07:44.255Z,21.67
2018-03-24T23:10:11.602Z,19.93
2018-03-24T23:12:39.003Z,21.13
2018-03-24T23:15:06.364Z,20.00
2018-03-24T23:17:33.731Z,21.83
2018-03-24T23:20:01.076Z,23.20
2018-03-24T23:22:28.469Z,21.73
2018-03-24T23:24:55.824Z,20.93
2018-03-24T23:27:23.215Z,21.30
2018-03-24T23:29:50.566Z,22.37
2018-03-24T23:32:17.926Z,23.13
2018-03-24T23:34:45.266Z,22.53
2018-03-24T23:37:12.655Z,21.40
2018-03-24T23:39:39.996Z,21.30
2018-03-24T23:42:07.372Z,21.10
2018-03-24T23:44:34.735Z,22.87
2018-03-24T23:47:02.106Z,21.77
2018-03-24T23:49:29.447Z,21.80
2018-03-24T23:51:56.816Z,20.40
2018-03-24T23:54:24.154Z,20.60
2018-03-24T23:56:51.534Z,21.47
2018-03-24T23:59:18.872Z,22.27
