createdAt,value
2019-02-02T00:01:03.422Z,25.47
2019-02-02T00:03:34.905Z,29.60
2019-02-02T00:06:06.542Z,27.83
2019-02-02T00:08:37.895Z,30.03
2019-02-02T00:11:09.377Z,31.40
2019-02-02T00:13:40.714Z,30.37
2019-02-02T00:16:12.021Z,26.77
2019-02-02T00:18:43.802Z,32.27
2019-02-02T00:21:15.157Z,36.20
2019-02-02T00:23:50.109Z,29.53
2019-02-02T00:26:21.626Z,37.90
2019-02-02T00:28:53.202Z,33.87
2019-02-02T00:31:25.494Z,38.90
2019-02-02T00:33:56.871Z,36.10
2019-02-02T00:36:28.410Z,42.07
2019-02-02T00:38:59.797Z,31.90
2019-02-02T00:41:31.104Z,33.37
2019-02-02T00:44:02.507Z,35.53
2019-02-02T00:46:33.845Z,33.00
2019-02-02T00:49:05.856Z,36.93
2019-02-02T00:51:37.361Z,35.20
2019-02-02T00:54:08.931Z,32.10
2019-02-02T00:56:40.080Z,41.00
2019-02-02T00:59:11.426Z,31.60
2019-02-02T01:01:45.831Z,37.27
2019-02-02T01:04:20.165Z,30.90
2019-02-02T01:06:56.569Z,32.90
2019-02-02T01:09:28.795Z,36.57
2019-02-02T01:12:00.139Z,37.30
2019-02-02T01:14:32.127Z,34.97
2019-02-02T01:17:03.356Z,47.10
2019-02-02T01:19:34.469Z,32.67
2019-02-02T01:22:07.896Z,37.73
2019-02-02T01:24:39.187Z,42.57
2019-02-02T01:27:10.698Z,33.73
2019-02-02T01:29:44.821Z,38.17
2019-02-02T01:32:22.411Z,38.30
2019-02-02T01:34:53.699Z,37.30
2019-02-02T01:37:25.366Z,37.63
2019-02-02T01:39:56.577Z,45.07
2019-02-02T01:42:27.772Z,33.13
2019-02-02T01:45:02.479Z,32.47
2019-02-02T01:47:33.981Z,32.57
2019-02-02T01:50:06.303Z,33.30
2019-02-02T01:52:37.550Z,34.47
2019-02-02T01:55:11.056Z,35.60
2019-02-02T01:57:42.477Z,32.97
2019-02-02T02:00:21.711Z,32.47
2019-02-02T02:02:52.902Z,32.50
2019-02-02T02:05:24.248Z,38.10
2019-02-02T02:07:56.954Z,31.77
2019-02-02T02:10:29.427Z,32.70
2019-02-02T02:13:01.719Z,32.17
2019-02-02T02:15:33.714Z,38.17
2019-02-02T02:18:05.330Z,38.87
2019-02-02T02:20:37.226Z,35.17
2019-02-02T02:23:08.528Z,34.47
2019-02-02T02:25:39.820Z,32.80
2019-02-02T02:28:10.996Z,32.40
2019-02-02T02:30:42.332Z,34.40
2019-02-02T02:33:13.597Z,43.30
2019-02-02T02:35:44.877Z,36.80
2019-02-02T02:38:16.087Z,34.50
2019-02-02T02:40:47.380Z,34.37
2019-02-02T02:43:18.572Z,34.03
2019-02-02T02:45:49.850Z,36.03
2019-02-02T02:48:21.076Z,36.70
2019-02-02T02:50:52.362Z,32.47
2019-02-02T02:53:23.521Z,35.23
2019-02-02T02:55:54.755Z,36.53
2019-02-02T02:58:26.083Z,33.90
2019-02-02T03:00:57.331Z,32.67
2019-02-02T03:03:28.595Z,35.63
2019-02-02T03:05:59.859Z,35.90
2019-02-02T03:08:31.211Z,38.97
2019-02-02T03:11:02.491Z,33.20
2019-02-02T03:13:33.733Z,33.63
2019-02-02T03:16:05.055Z,31.50
2019-02-02T03:18:36.300Z,39.67
2019-02-02T03:21:07.538Z,33.23
2019-02-02T03:23:38.805Z,29.43
2019-02-02T03:26:10.214Z,27.67
2019-02-02T03:28:52.917Z,35.20
2019-02-02T03:31:14.363Z,32.17
2019-02-02T03:33:45.596Z,31.07
2019-02-02T03:36:16.778Z,29.73
2019-02-02T03:38:48.174Z,29.77
2019-02-02T03:41:19.383Z,34.87
2019-02-02T03:43:50.565Z,37.30
2019-02-02T03:46:21.786Z,32.63
2019-02-02T03:48:53.023Z,35.67
2019-02-02T03:51:24.163Z,43.00
2019-02-02T03:54:07.879Z,33.17
2019-02-02T03:56:28.377Z,33.87
2019-02-02T03:59:06.799Z,38.30
2019-02-02T04:01:32.999Z,36.33
2019-02-02T04:04:04.785Z,27.10
2019-02-02T04:06:36.068Z,31.27
2019-02-02T04:09:09.596Z,35.90
2019-02-02T04:11:43.406Z,29.50
2019-02-02T04:14:13.871Z,29.50
2019-02-02T04:16:45.082Z,30.27
2019-02-02T04:19:16.255Z,29.80
2019-02-02T04:21:47.550Z,33.60
2019-02-02T04:24:18.776Z,33.07
2019-02-02T04:26:50.063Z,34.63
2019-02-02T04:29:21.281Z,26.73
2019-02-02T04:31:52.586Z,37.23
2019-02-02T04:34:23.832Z,33.57
2019-02-02T04:36:55.096Z,30.40
2019-02-02T04:39:26.289Z,40.13
2019-02-02T04:41:57.520Z,29.07
2019-02-02T04:44:28.718Z,34.90
2019-02-02T04:46:59.972Z,33.60
2019-02-02T04:49:31.276Z,39.00
2019-02-02T04:52:02.490Z,35.23
2019-02-02T04:54:33.707Z,36.10
2019-02-02T04:57:05.021Z,41.33
2019-02-02T04:59:36.225Z,37.07
2019-02-02T05:02:07.385Z,42.13
2019-02-02T05:04:38.576Z,33.40
2019-02-02T05:07:09.787Z,35.43
2019-02-02T05:09:41.103Z,39.43
2019-02-02T05:12:12.338Z,41.80
2019-02-02T05:14:43.647Z,47.13
2019-02-02T05:17:14.804Z,31.00
2019-02-02T05:19:46.079Z,36.00
2019-02-02T05:22:17.290Z,36.40
2019-02-02T05:24:48.537Z,34.07
2019-02-02T05:27:19.814Z,39.57
2019-02-02T05:29:51.027Z,35.83
2019-02-02T05:32:22.208Z,40.40
2019-02-02T05:34:53.446Z,34.50
2019-02-02T05:37:24.847Z,37.23
2019-02-02T05:39:56.124Z,30.57
2019-02-02T05:42:27.400Z,32.53
2019-02-02T05:44:58.659Z,30.20
2019-02-02T05:47:29.888Z,39.33
2019-02-02T05:50:01.122Z,33.50
2019-02-02T05:52:32.362Z,36.50
2019-02-02T05:55:03.591Z,37.83
2019-02-02T05:57:34.838Z,34.87
2019-02-02T06:00:09.370Z,29.90
2019-02-02T06:02:40.527Z,38.90
2019-02-02T06:05:11.901Z,37.93
2019-02-02T06:07:43.155Z,39.90
2019-02-02T06:10:16.405Z,42.00
2019-02-02T06:12:47.623Z,36.27
2019-02-02T06:15:19.131Z,36.13
2019-02-02T06:17:50.524Z,43.70
2019-02-02T06:20:21.810Z,40.17
2019-02-02T06:22:53.071Z,34.97
2019-02-02T06:25:24.419Z,41.20
2019-02-02T06:27:55.603Z,39.03
2019-02-02T06:30:27.410Z,39.97
2019-02-02T06:32:58.687Z,46.77
2019-02-02T06:35:29.908Z,50.87
2019-02-02T06:38:01.101Z,40.60
2019-02-02T06:40:32.365Z,43.30
2019-02-02T06:43:03.625Z,43.90
2019-02-02T06:45:37.254Z,65.30
2019-02-02T06:48:08.708Z,55.87
2019-02-02T06:50:39.883Z,58.57
2019-02-02T06:53:11.124Z,52.50
2019-02-02T06:55:42.398Z,58.07
2019-02-02T06:58:13.650Z,67.50
2019-02-02T07:00:44.835Z,57.90
2019-02-02T07:03:16.121Z,56.87
2019-02-02T07:05:47.401Z,63.43
2019-02-02T07:08:18.650Z,47.00
2019-02-02T07:10:49.802Z,52.37
2019-02-02T07:13:21.072Z,54.40
2019-02-02T07:15:52.277Z,47.10
2019-02-02T07:18:23.563Z,57.43
2019-02-02T07:20:54.888Z,56.53
2019-02-02T07:23:26.107Z,52.37
2019-02-02T07:25:57.399Z,50.40
2019-02-02T07:28:28.565Z,53.50
2019-02-02T07:30:59.720Z,66.70
2019-02-02T07:33:31.016Z,54.40
2019-02-02T07:36:02.377Z,51.57
2019-02-02T07:38:33.676Z,53.97
2019-02-02T07:41:07.139Z,65.70
2019-02-02T07:43:38.063Z,60.00
2019-02-02T07:46:15.054Z,58.27
2019-02-02T07:48:42.341Z,53.87
2019-02-02T07:51:13.613Z,53.23
2019-02-02T07:53:44.831Z,65.60
2019-02-02T07:56:16.098Z,72.30
2019-02-02T07:58:47.432Z,55.57
2019-02-02T08:01:18.651Z,62.83
2019-02-02T08:03:49.925Z,58.87
2019-02-02T08:06:21.200Z,64.67
2019-02-02T08:08:52.466Z,53.87
2019-02-02T08:11:23.780Z,64.43
2019-02-02T08:13:55.039Z,58.90
2019-02-02T08:16:26.355Z,54.07
2019-02-02T08:18:57.709Z,58.90
2019-02-02T08:21:28.995Z,55.10
2019-02-02T08:24:00.044Z,56.27
2019-02-02T08:26:31.281Z,60.00
2019-02-02T08:29:02.478Z,59.13
2019-02-02T08:31:33.706Z,62.47
2019-02-02T08:34:05.001Z,66.80
2019-02-02T08:36:36.176Z,64.23
2019-02-02T08:39:11.291Z,67.27
2019-02-02T08:41:42.520Z,62.97
2019-02-02T08:44:13.800Z,66.57
2019-02-02T08:47:04.872Z,65.57
2019-02-02T08:49:36.180Z,63.90
2019-02-02T08:52:07.403Z,59.20
2019-02-02T08:54:38.622Z,59.87
2019-02-02T08:57:09.895Z,59.47
2019-02-02T08:59:41.220Z,57.83
2019-02-02T09:02:12.570Z,52.70
2019-02-02T09:04:43.755Z,55.63
2019-02-02T09:07:15.013Z,63.17
2019-02-02T09:09:47.004Z,58.07
2019-02-02T09:12:18.320Z,50.93
2019-02-02T09:14:49.571Z,66.80
2019-02-02T09:17:20.985Z,55.83
2019-02-02T09:19:52.207Z,55.57
2019-02-02T09:22:23.570Z,60.43
2019-02-02T09:24:54.748Z,61.63
2019-02-02T09:27:26.075Z,67.53
2019-02-02T09:29:57.309Z,64.57
2019-02-02T09:32:28.529Z,57.80
2019-02-02T09:34:59.767Z,62.23
2019-02-02T09:37:32.096Z,47.73
2019-02-02T09:40:03.428Z,58.10
2019-02-02T09:42:34.597Z,56.33
2019-02-02T09:45:10.467Z,56.53
2019-02-02T09:47:44.507Z,56.07
2019-02-02T09:50:20.727Z,51.67
2019-02-02T09:52:52.164Z,54.33
2019-02-02T09:55:25.028Z,57.67
2019-02-02T09:58:03.638Z,54.17
2019-02-02T10:00:35.384Z,50.93
2019-02-02T10:03:07.023Z,49.77
2019-02-02T10:05:38.431Z,52.13
2019-02-02T10:08:09.596Z,55.50
2019-02-02T10:10:48.411Z,56.83
2019-02-02T10:13:19.700Z,53.10
2019-02-02T10:15:50.968Z,53.30
2019-02-02T10:18:22.404Z,57.30
2019-02-02T10:21:03.686Z,48.33
2019-02-02T10:23:26.736Z,50.50
2019-02-02T10:25:58.269Z,53.67
2019-02-02T10:28:29.556Z,50.10
2019-02-02T10:31:04.691Z,47.43
2019-02-02T10:33:36.111Z,51.87
2019-02-02T10:36:16.064Z,60.33
2019-02-02T10:38:47.496Z,52.93
2019-02-02T10:41:18.602Z,53.07
2019-02-02T10:43:49.816Z,57.07
2019-02-02T10:46:20.975Z,54.47
2019-02-02T10:48:52.334Z,60.83
2019-02-02T10:51:25.505Z,55.20
2019-02-02T10:53:56.622Z,57.00
2019-02-02T10:56:27.928Z,60.77
2019-02-02T10:58:59.186Z,51.83
2019-02-02T11:01:30.529Z,65.23
2019-02-02T11:04:01.777Z,53.10
2019-02-02T11:06:33.217Z,63.43
2019-02-02T11:09:06.182Z,57.43
2019-02-02T11:11:37.445Z,56.53
2019-02-02T11:14:08.864Z,64.20
2019-02-02T11:16:40.185Z,54.07
2019-02-02T11:19:11.615Z,57.83
2019-02-02T11:21:43.077Z,72.00
2019-02-02T11:24:14.614Z,59.63
2019-02-02T11:26:46.036Z,62.67
2019-02-02T11:29:17.521Z,74.10
2019-02-02T11:31:48.867Z,65.00
2019-02-02T11:34:20.175Z,61.33
2019-02-02T11:36:51.350Z,64.50
2019-02-02T11:39:22.569Z,65.83
2019-02-02T11:41:53.819Z,62.60
2019-02-02T11:44:25.147Z,62.30
2019-02-02T11:46:56.460Z,68.23
2019-02-02T11:49:27.874Z,61.73
2019-02-02T11:51:59.118Z,54.97
2019-02-02T11:54:30.559Z,65.53
2019-02-02T11:57:02.023Z,66.40
2019-02-02T11:59:33.362Z,62.37
2019-02-02T12:02:14.243Z,67.00
2019-02-02T12:04:37.736Z,81.13
2019-02-02T12:07:09.021Z,70.13
2019-02-02T12:09:40.297Z,71.00
2019-02-02T12:12:11.567Z,67.53
2019-02-02T12:14:42.953Z,77.57
2019-02-02T12:17:14.225Z,69.33
2019-02-02T12:19:45.425Z,74.10
2019-02-02T12:22:16.716Z,77.10
2019-02-02T12:24:48.079Z,61.97
2019-02-02T12:27:19.338Z,80.13
2019-02-02T12:29:50.608Z,94.40
2019-02-02T12:32:26.644Z,80.03
2019-02-02T12:34:54.839Z,78.33
2019-02-02T12:37:26.184Z,72.97
2019-02-02T12:39:57.554Z,73.77
2019-02-02T12:42:28.903Z,72.43
2019-02-02T12:45:00.334Z,75.90
2019-02-02T12:47:31.715Z,77.27
2019-02-02T12:50:03.009Z,81.67
2019-02-02T12:52:34.557Z,85.80
2019-02-02T12:55:06.261Z,81.60
2019-02-02T12:57:37.575Z,82.37
2019-02-02T13:00:15.007Z,92.20
2019-02-02T13:02:46.746Z,79.00
2019-02-02T13:05:20.590Z,78.43
2019-02-02T13:07:52.175Z,85.33
2019-02-02T13:10:26.172Z,80.13
2019-02-02T13:12:57.710Z,74.27
2019-02-02T13:15:29.059Z,78.53
2019-02-02T13:18:00.407Z,83.43
2019-02-02T13:20:31.649Z,93.70
2019-02-02T13:23:02.895Z,99.90
2019-02-02T13:25:34.273Z,90.00
2019-02-02T13:28:05.724Z,78.47
2019-02-02T13:30:38.109Z,87.90
2019-02-02T13:33:09.963Z,74.43
2019-02-02T13:35:44.652Z,103.73
2019-02-02T13:38:15.903Z,79.43
2019-02-02T13:40:47.297Z,92.63
2019-02-02T13:43:18.591Z,86.77
2019-02-02T13:45:49.982Z,83.03
2019-02-02T13:48:28.668Z,82.90
2019-02-02T13:51:00.114Z,89.90
2019-02-02T13:53:31.447Z,103.20
2019-02-02T13:56:02.723Z,86.13
2019-02-02T13:58:34.063Z,81.43
2019-02-02T14:01:05.406Z,82.37
2019-02-02T14:03:36.805Z,86.67
2019-02-02T14:06:09.304Z,99.13
2019-02-02T14:08:40.847Z,89.30
2019-02-02T14:11:12.166Z,109.40
2019-02-02T14:13:43.914Z,94.93
2019-02-02T14:16:15.333Z,87.07
2019-02-02T14:18:46.663Z,89.43
2019-02-02T14:21:17.935Z,92.80
2019-02-02T14:23:49.299Z,89.03
2019-02-02T14:26:20.621Z,82.07
2019-02-02T14:28:51.877Z,98.23
2019-02-02T14:31:23.281Z,93.70
2019-02-02T14:33:56.975Z,86.90
2019-02-02T14:36:28.307Z,98.10
2019-02-02T14:38:59.600Z,91.90
2019-02-02T14:41:31.022Z,93.23
2019-02-02T14:44:02.321Z,88.20
2019-02-02T14:46:33.808Z,86.37
2019-02-02T14:49:05.162Z,92.83
2019-02-02T14:51:36.507Z,102.23
2019-02-02T14:54:26.785Z,92.17
2019-02-02T14:56:58.150Z,88.80
2019-02-02T14:59:29.456Z,92.07
2019-02-02T15:02:00.899Z,106.13
2019-02-02T15:04:32.230Z,100.50
2019-02-02T15:07:03.525Z,91.40
2019-02-02T15:09:34.847Z,97.10
2019-02-02T15:12:06.168Z,100.30
2019-02-02T15:14:39.472Z,105.80
2019-02-02T15:17:10.684Z,112.53
2019-02-02T15:19:42.092Z,107.47
2019-02-02T15:22:13.392Z,120.73
2019-02-02T15:24:44.698Z,114.77
2019-02-02T15:27:16.305Z,93.67
2019-02-02T15:29:47.634Z,97.53
2019-02-02T15:32:18.897Z,105.63
2019-02-02T15:34:50.249Z,98.77
2019-02-02T15:37:21.506Z,94.27
2019-02-02T15:39:52.998Z,125.13
2019-02-02T15:42:24.502Z,107.20
2019-02-02T15:44:58.069Z,89.63
2019-02-02T15:47:29.395Z,114.57
2019-02-02T15:50:00.741Z,109.03
2019-02-02T15:52:32.227Z,110.83
2019-02-02T15:55:03.640Z,109.07
2019-02-02T15:57:35.043Z,124.23
2019-02-02T16:00:09.852Z,104.63
2019-02-02T16:02:41.168Z,118.67
2019-02-02T16:05:14.914Z,101.00
2019-02-02T16:07:46.203Z,122.57
2019-02-02T16:10:21.324Z,116.90
2019-02-02T16:12:53.031Z,105.13
2019-02-02T16:15:24.344Z,112.97
2019-02-02T16:17:55.689Z,98.13
2019-02-02T16:20:33.540Z,105.00
2019-02-02T16:23:05.067Z,118.40
2019-02-02T16:25:36.440Z,103.17
2019-02-02T16:28:08.305Z,134.13
2019-02-02T16:30:39.542Z,112.97
2019-02-02T16:33:10.915Z,114.20
2019-02-02T16:35:42.234Z,118.93
2019-02-02T16:38:13.535Z,124.67
2019-02-02T16:40:44.893Z,113.07
2019-02-02T16:43:16.145Z,115.20
2019-02-02T16:45:47.424Z,125.00
2019-02-02T16:48:18.738Z,120.53
2019-02-02T16:50:50.005Z,116.40
2019-02-02T16:53:21.903Z,116.83
2019-02-02T16:55:53.357Z,120.03
2019-02-02T16:58:24.651Z,126.70
2019-02-02T17:00:55.968Z,114.23
2019-02-02T17:03:27.294Z,124.83
2019-02-02T17:05:58.518Z,131.10
2019-02-02T17:08:29.717Z,124.37
2019-02-02T17:11:00.999Z,114.77
2019-02-02T17:13:32.289Z,108.00
2019-02-02T17:16:03.530Z,116.73
2019-02-02T17:18:34.707Z,106.57
2019-02-02T17:21:06.405Z,101.67
2019-02-02T17:23:37.667Z,101.63
2019-02-02T17:26:09.380Z,107.43
2019-02-02T17:28:40.647Z,111.33
2019-02-02T17:31:14.547Z,112.87
2019-02-02T17:33:45.788Z,111.17
2019-02-02T17:36:17.290Z,97.27
2019-02-02T17:38:48.491Z,114.83
2019-02-02T17:41:19.765Z,87.20
2019-02-02T17:43:51.323Z,91.60
2019-02-02T17:46:22.589Z,126.20
2019-02-02T17:48:53.875Z,102.17
2019-02-02T17:51:25.190Z,120.87
2019-02-02T17:53:56.487Z,104.50
2019-02-02T17:56:27.757Z,112.43
2019-02-02T17:58:59.221Z,104.63
2019-02-02T18:01:30.701Z,108.47
2019-02-02T18:04:02.102Z,100.37
2019-02-02T18:06:33.245Z,94.43
2019-02-02T18:09:06.202Z,98.37
2019-02-02T18:11:37.548Z,115.23
2019-02-02T18:14:08.815Z,117.47
2019-02-02T18:16:40.462Z,108.60
2019-02-02T18:19:11.761Z,98.77
2019-02-02T18:21:43.149Z,113.90
2019-02-02T18:24:14.433Z,107.43
2019-02-02T18:26:45.808Z,109.80
2019-02-02T18:29:17.226Z,122.83
2019-02-02T18:31:48.721Z,117.85
2019-02-02T18:34:19.909Z,110.87
2019-02-02T18:36:54.150Z,112.10
2019-02-02T18:39:25.390Z,102.70
2019-02-02T18:41:56.688Z,118.87
2019-02-02T18:44:31.090Z,114.57
2019-02-02T18:47:02.429Z,112.30
2019-02-02T18:49:33.769Z,121.10
2019-02-02T18:52:06.213Z,113.67
2019-02-02T18:54:39.398Z,115.17
2019-02-02T18:57:10.853Z,124.90
2019-02-02T18:59:46.442Z,111.97
2019-02-02T19:02:18.056Z,126.17
2019-02-02T19:05:03.462Z,101.00
2019-02-02T19:07:27.162Z,111.43
2019-02-02T19:09:58.669Z,122.10
2019-02-02T19:12:29.960Z,114.17
2019-02-02T19:15:07.513Z,125.40
2019-02-02T19:17:39.122Z,107.97
2019-02-02T19:20:15.218Z,120.57
2019-02-02T19:22:51.083Z,128.73
2019-02-02T19:25:22.719Z,122.03
2019-02-02T19:27:54.217Z,100.00
2019-02-02T19:30:29.133Z,128.90
2019-02-02T19:33:01.553Z,110.80
2019-02-02T19:35:33.497Z,117.53
2019-02-02T19:38:04.927Z,119.87
2019-02-02T19:40:36.374Z,104.63
2019-02-02T19:43:07.971Z,114.40
2019-02-02T19:45:42.492Z,113.43
2019-02-02T19:48:17.963Z,85.73
2019-02-02T19:50:49.170Z,120.77
2019-02-02T19:53:20.892Z,114.80
2019-02-02T19:55:52.206Z,104.87
2019-02-02T19:58:23.545Z,102.40
2019-02-02T20:00:54.955Z,111.53
2019-02-02T20:03:26.178Z,93.23
2019-02-02T20:05:57.455Z,98.40
2019-02-02T20:08:28.771Z,88.40
2019-02-02T20:11:01.574Z,114.07
2019-02-02T20:13:38.701Z,104.43
2019-02-02T20:16:10.211Z,91.10
2019-02-02T20:18:41.583Z,108.63
2019-02-02T20:21:15.546Z,142.47
2019-02-02T20:23:46.838Z,92.73
2019-02-02T20:26:18.093Z,102.07
2019-02-02T20:28:49.372Z,86.60
2019-02-02T20:31:20.693Z,121.20
2019-02-02T20:33:51.990Z,94.30
2019-02-02T20:36:23.215Z,93.60
2019-02-02T20:38:54.380Z,101.23
2019-02-02T20:41:25.709Z,94.80
2019-02-02T20:43:56.871Z,125.10
2019-02-02T20:46:28.146Z,124.33
2019-02-02T20:48:59.312Z,107.23
2019-02-02T20:51:30.627Z,112.90
2019-02-02T20:54:01.851Z,90.33
2019-02-02T20:56:33.109Z,113.13
2019-02-02T20:59:04.363Z,104.23
2019-02-02T21:01:35.670Z,117.93
2019-02-02T21:04:07.176Z,109.80
2019-02-02T21:06:38.473Z,117.93
2019-02-02T21:09:10.422Z,128.37
2019-02-02T21:11:41.749Z,134.97
2019-02-02T21:14:13.029Z,114.90
2019-02-02T21:16:44.278Z,119.57
2019-02-02T21:19:15.543Z,129.73
2019-02-02T21:21:47.181Z,101.03
2019-02-02T21:24:18.605Z,116.10
2019-02-02T21:26:50.014Z,112.67
2019-02-02T21:29:21.297Z,117.13
2019-02-02T21:31:52.701Z,107.37
2019-02-02T21:34:24.288Z,135.20
2019-02-02T21:36:55.546Z,105.70
2019-02-02T21:39:26.839Z,113.87
2019-02-02T21:41:57.972Z,113.13
2019-02-02T21:44:29.711Z,110.70
2019-02-02T21:47:01.102Z,113.93
2019-02-02T21:49:32.391Z,105.87
2019-02-02T21:52:03.846Z,120.57
2019-02-02T21:54:37.271Z,124.67
2019-02-02T21:57:08.841Z,129.27
2019-02-02T21:59:50.451Z,133.60
2019-02-02T22:02:21.968Z,122.67
2019-02-02T22:04:53.262Z,119.50
2019-02-02T22:07:24.714Z,112.10
2019-02-02T22:09:56.057Z,125.40
2019-02-02T22:12:27.725Z,128.63
2019-02-02T22:15:01.746Z,137.27
2019-02-02T22:17:42.777Z,136.30
2019-02-02T22:20:14.658Z,150.63
2019-02-02T22:22:46.004Z,133.00
2019-02-02T22:25:20.292Z,129.40
2019-02-02T22:27:58.222Z,151.47
2019-02-02T22:30:35.290Z,133.43
2019-02-02T22:33:07.206Z,141.80
2019-02-02T22:35:38.478Z,122.20
2019-02-02T22:38:09.795Z,144.73
2019-02-02T22:40:41.097Z,130.97
2019-02-02T22:43:12.465Z,158.73
2019-02-02T22:45:43.824Z,135.50
2019-02-02T22:48:16.690Z,141.63
2019-02-02T22:50:47.956Z,144.60
2019-02-02T22:53:19.183Z,137.07
2019-02-02T22:55:50.524Z,128.47
2019-02-02T22:58:21.798Z,137.30
2019-02-02T23:01:26.060Z,147.67
2019-02-02T23:05:03.283Z,132.90
2019-02-02T23:08:06.308Z,133.10
2019-02-02T23:11:51.990Z,116.80
2019-02-02T23:15:28.767Z,142.37
2019-02-02T23:18:00.073Z,129.77
2019-02-02T23:20:31.321Z,127.47
2019-02-02T23:23:02.671Z,134.10
2019-02-02T23:25:34.877Z,109.70
2019-02-02T23:28:06.220Z,138.40
2019-02-02T23:30:37.465Z,151.90
2019-02-02T23:33:10.717Z,128.30
2019-02-02T23:35:41.938Z,135.20
2019-02-02T23:38:13.674Z,140.57
2019-02-02T23:40:44.930Z,125.67
2019-02-02T23:43:16.240Z,119.57
2019-02-02T23:45:47.515Z,125.97
2019-02-02T23:48:18.810Z,134.13
2019-02-02T23:50:50.260Z,121.93
2019-02-02T23:53:21.635Z,160.87
2019-02-02T23:55:52.864Z,129.87
2019-02-02T23:58:24.147Z,143.80
