createdAt,value
2019-04-29T00:00:34.796Z,5.71
2019-04-29T00:01:34.772Z,5.64
2019-04-29T00:02:34.760Z,5.65
2019-04-29T00:03:34.749Z,5.71
2019-04-29T00:04:34.752Z,5.68
2019-04-29T00:05:34.724Z,5.66
2019-04-29T00:06:34.717Z,5.65
2019-04-29T00:07:34.720Z,5.65
2019-04-29T00:08:34.728Z,5.71
2019-04-29T00:09:34.708Z,5.61
2019-04-29T00:10:34.668Z,5.69
2019-04-29T00:11:34.664Z,5.72
2019-04-29T00:12:34.652Z,5.69
2019-04-29T00:13:34.662Z,5.62
2019-04-29T00:14:34.628Z,5.69
2019-04-29T00:15:34.632Z,5.69
2019-04-29T00:16:34.604Z,5.64
2019-04-29T00:17:34.588Z,5.65
2019-04-29T00:18:34.584Z,5.59
2019-04-29T00:19:36.189Z,5.64
2019-04-29T00:20:34.564Z,5.66
2019-04-29T00:21:34.544Z,5.65
2019-04-29T00:22:34.536Z,5.64
2019-04-29T00:23:34.524Z,5.61
2019-04-29T00:24:34.533Z,5.64
2019-04-29T00:25:34.516Z,5.62
2019-04-29T00:26:34.532Z,5.64
2019-04-29T00:27:34.484Z,5.62
2019-04-29T00:28:34.496Z,5.68
2019-04-29T00:29:34.457Z,5.64
2019-04-29T00:30:34.470Z,5.68
2019-04-29T00:31:34.444Z,5.69
2019-04-29T00:32:34.424Z,5.65
2019-04-29T00:33:34.432Z,5.64
2019-04-29T00:34:34.416Z,5.59
2019-04-29T00:35:34.392Z,5.62
2019-04-29T00:36:34.380Z,5.65
2019-04-29T00:37:34.440Z,5.68
2019-04-29T00:38:34.364Z,5.62
2019-04-29T00:39:34.348Z,5.57
2019-04-29T00:40:34.392Z,5.53
2019-04-29T00:41:34.324Z,5.48
2019-04-29T00:42:34.377Z,5.46
2019-04-29T00:43:34.314Z,5.51
2019-04-29T00:44:34.300Z,5.44
2019-04-29T00:45:34.276Z,5.46
2019-04-29T00:46:34.284Z,5.36
2019-04-29T00:47:34.260Z,5.30
2019-04-29T00:48:34.268Z,5.29
2019-04-29T00:49:34.280Z,5.29
2019-04-29T00:50:34.220Z,5.21
2019-04-29T00:51:34.212Z,5.25
2019-04-29T00:52:34.202Z,5.25
2019-04-29T00:53:34.200Z,5.18
2019-04-29T00:54:34.206Z,5.18
2019-04-29T00:55:34.185Z,5.15
2019-04-29T00:56:34.174Z,5.18
2019-04-29T00:57:34.161Z,5.14
2019-04-29T00:58:34.132Z,5.12
2019-04-29T00:59:34.152Z,5.17
2019-04-29T01:00:34.120Z,5.18
2019-04-29T01:01:34.101Z,5.17
2019-04-29T01:02:34.090Z,5.08
2019-04-29T01:03:34.076Z,5.12
2019-04-29T01:04:34.128Z,5.12
2019-04-29T01:05:34.085Z,5.11
2019-04-29T01:06:34.072Z,5.11
2019-04-29T01:07:34.046Z,5.10
2019-04-29T01:08:34.024Z,5.12
2019-04-29T01:09:34.016Z,5.04
2019-04-29T01:10:34.004Z,5.05
2019-04-29T01:11:34.028Z,4.99
2019-04-29T01:12:33.972Z,4.99
2019-04-29T01:13:33.964Z,5.00
2019-04-29T01:14:33.956Z,4.93
2019-04-29T01:15:33.944Z,5.10
2019-04-29T01:16:33.940Z,4.99
2019-04-29T01:17:33.932Z,5.07
2019-04-29T01:18:33.920Z,5.04
2019-04-29T01:19:33.900Z,4.97
2019-04-29T01:20:33.880Z,5.00
2019-04-29T01:21:33.876Z,5.00
2019-04-29T01:22:33.898Z,4.94
2019-04-29T01:23:33.872Z,5.00
2019-04-29T01:24:33.844Z,5.00
2019-04-29T01:25:33.826Z,4.90
2019-04-29T01:26:33.820Z,4.94
2019-04-29T01:27:33.806Z,4.97
2019-04-29T01:28:33.804Z,4.97
2019-04-29T01:29:33.780Z,4.96
2019-04-29T01:30:33.780Z,4.90
2019-04-29T01:31:33.768Z,4.92
2019-04-29T01:32:33.780Z,4.92
2019-04-29T01:33:33.763Z,4.90
2019-04-29T01:34:33.735Z,4.90
2019-04-29T01:35:33.716Z,4.90
2019-04-29T01:36:33.708Z,4.87
2019-04-29T01:37:33.696Z,4.89
2019-04-29T01:38:33.688Z,4.92
2019-04-29T01:39:33.688Z,4.86
2019-04-29T01:40:33.658Z,4.84
2019-04-29T01:41:33.648Z,4.90
2019-04-29T01:42:33.651Z,4.90
2019-04-29T01:43:33.628Z,4.92
2019-04-29T01:44:33.629Z,4.92
2019-04-29T01:45:33.656Z,4.89
2019-04-29T01:46:33.597Z,4.89
2019-04-29T01:47:33.588Z,4.78
2019-04-29T01:48:33.580Z,4.78
2019-04-29T01:49:33.556Z,4.75
2019-04-29T01:50:33.576Z,4.78
2019-04-29T01:51:33.560Z,4.82
2019-04-29T01:52:33.531Z,4.84
2019-04-29T01:53:33.545Z,4.93
2019-04-29T01:54:33.505Z,4.78
2019-04-29T01:55:33.504Z,4.84
2019-04-29T01:56:33.488Z,4.84
2019-04-29T01:57:33.532Z,4.86
2019-04-29T01:58:33.468Z,4.82
2019-04-29T01:59:33.448Z,4.74
2019-04-29T02:00:33.448Z,4.70
2019-04-29T02:01:33.429Z,4.78
2019-04-29T02:02:33.440Z,4.74
2019-04-29T02:03:33.417Z,4.68
2019-04-29T02:04:33.393Z,4.66
2019-04-29T02:05:33.388Z,4.68
2019-04-29T02:06:33.368Z,4.71
2019-04-29T02:07:33.359Z,4.70
2019-04-29T02:08:33.370Z,4.63
2019-04-29T02:09:33.332Z,4.74
2019-04-29T02:10:33.338Z,4.63
2019-04-29T02:11:33.311Z,4.70
2019-04-29T02:12:33.303Z,4.66
2019-04-29T02:13:33.313Z,4.71
2019-04-29T02:14:33.295Z,4.77
2019-04-29T02:15:33.263Z,4.71
2019-04-29T02:16:33.253Z,4.71
2019-04-29T02:17:33.248Z,4.70
2019-04-29T02:18:33.231Z,4.71
2019-04-29T02:19:33.243Z,4.63
2019-04-29T02:20:33.211Z,4.71
2019-04-29T02:21:33.204Z,4.58
2019-04-29T02:22:33.191Z,4.62
2019-04-29T02:23:33.180Z,4.58
2019-04-29T02:24:33.172Z,4.53
2019-04-29T02:25:33.256Z,4.48
2019-04-29T02:26:33.140Z,4.58
2019-04-29T02:27:33.136Z,4.52
2019-04-29T02:28:33.135Z,4.60
2019-04-29T02:29:33.112Z,4.53
2019-04-29T02:30:33.154Z,4.50
2019-04-29T02:31:33.119Z,4.55
2019-04-29T02:32:33.104Z,4.50
2019-04-29T02:33:33.065Z,4.50
2019-04-29T02:34:33.056Z,4.45
2019-04-29T02:35:33.040Z,4.59
2019-04-29T02:36:33.057Z,4.58
2019-04-29T02:37:33.023Z,4.59
2019-04-29T02:38:33.009Z,4.56
2019-04-29T02:39:33.005Z,4.56
2019-04-29T02:40:33.011Z,4.44
2019-04-29T02:41:32.972Z,4.50
2019-04-29T02:42:32.984Z,4.44
2019-04-29T02:43:32.980Z,4.44
2019-04-29T02:44:32.940Z,4.45
2019-04-29T02:45:32.936Z,4.41
2019-04-29T02:46:32.925Z,4.45
2019-04-29T02:47:32.922Z,4.41
2019-04-29T02:48:34.575Z,4.41
2019-04-29T02:49:32.888Z,4.45
2019-04-29T02:50:32.884Z,4.42
2019-04-29T02:51:32.869Z,4.45
2019-04-29T02:52:32.858Z,4.42
2019-04-29T02:53:32.850Z,4.37
2019-04-29T02:54:32.868Z,4.35
2019-04-29T02:55:32.863Z,4.41
2019-04-29T02:56:32.809Z,4.42
2019-04-29T02:57:32.803Z,4.28
2019-04-29T02:58:32.885Z,4.32
2019-04-29T02:59:32.796Z,4.30
2019-04-29T03:00:32.760Z,4.28
2019-04-29T03:01:32.772Z,4.31
2019-04-29T03:02:32.836Z,4.28
2019-04-29T03:03:32.745Z,4.32
2019-04-29T03:04:32.733Z,4.22
2019-04-29T03:05:32.715Z,4.28
2019-04-29T03:06:32.713Z,4.32
2019-04-29T03:07:32.727Z,4.35
2019-04-29T03:08:32.672Z,4.28
2019-04-29T03:09:32.671Z,4.32
2019-04-29T03:10:32.657Z,4.37
2019-04-29T03:11:32.660Z,4.26
2019-04-29T03:12:32.632Z,4.26
2019-04-29T03:13:32.637Z,4.24
2019-04-29T03:14:32.615Z,4.35
2019-04-29T03:15:32.603Z,4.26
2019-04-29T03:16:32.600Z,4.34
2019-04-29T03:17:32.585Z,4.26
2019-04-29T03:18:32.581Z,4.24
2019-04-29T03:19:32.553Z,4.28
2019-04-29T03:20:32.557Z,4.26
2019-04-29T03:21:32.529Z,4.16
2019-04-29T03:22:32.528Z,4.16
2019-04-29T03:23:32.508Z,4.14
2019-04-29T03:24:32.530Z,4.20
2019-04-29T03:25:32.485Z,4.22
2019-04-29T03:26:32.601Z,4.19
2019-04-29T03:27:32.463Z,4.28
2019-04-29T03:28:32.463Z,4.22
2019-04-29T03:29:32.486Z,4.20
2019-04-29T03:30:32.435Z,4.24
2019-04-29T03:31:38.669Z,4.20
2019-04-29T03:32:33.445Z,4.10
2019-04-29T03:33:32.405Z,4.13
2019-04-29T03:34:32.400Z,4.12
2019-04-29T03:35:32.388Z,4.13
2019-04-29T03:36:32.368Z,4.14
2019-04-29T03:37:32.383Z,4.17
2019-04-29T03:38:32.335Z,4.06
2019-04-29T03:39:32.342Z,4.28
2019-04-29T03:40:32.321Z,4.13
2019-04-29T03:41:32.320Z,4.24
2019-04-29T03:42:32.292Z,4.17
2019-04-29T03:43:32.331Z,4.28
2019-04-29T03:44:32.268Z,4.26
2019-04-29T03:45:32.260Z,4.16
2019-04-29T03:46:32.251Z,4.16
2019-04-29T03:47:32.246Z,4.14
2019-04-29T03:48:32.251Z,4.12
2019-04-29T03:49:32.237Z,4.10
2019-04-29T03:50:32.204Z,4.14
2019-04-29T03:51:32.200Z,4.14
2019-04-29T03:52:32.196Z,4.17
2019-04-29T03:53:32.168Z,4.13
2019-04-29T03:54:32.160Z,4.16
2019-04-29T03:55:39.756Z,4.08
2019-04-29T03:56:33.136Z,4.12
2019-04-29T03:57:32.123Z,4.08
2019-04-29T03:58:32.115Z,4.14
2019-04-29T03:59:32.100Z,4.19
2019-04-29T04:00:32.109Z,4.24
2019-04-29T04:01:32.082Z,4.37
2019-04-29T04:02:32.077Z,4.56
2019-04-29T04:03:32.061Z,4.49
2019-04-29T04:04:32.120Z,4.56
2019-04-29T04:05:32.047Z,4.62
2019-04-29T04:06:32.055Z,4.70
2019-04-29T04:07:32.022Z,4.56
2019-04-29T04:08:32.019Z,4.58
2019-04-29T04:09:31.993Z,4.56
2019-04-29T04:10:31.986Z,4.60
2019-04-29T04:11:31.976Z,4.71
2019-04-29T04:12:32.051Z,4.68
2019-04-29T04:13:31.953Z,4.73
2019-04-29T04:14:31.935Z,4.71
2019-04-29T04:15:31.932Z,4.70
2019-04-29T04:16:31.920Z,4.62
2019-04-29T04:17:31.911Z,4.70
2019-04-29T04:18:31.923Z,4.71
2019-04-29T04:19:31.888Z,4.67
2019-04-29T04:20:31.872Z,4.70
2019-04-29T04:21:31.859Z,4.63
2019-04-29T04:22:31.844Z,4.66
2019-04-29T04:23:31.832Z,4.68
2019-04-29T04:24:31.837Z,4.60
2019-04-29T04:25:31.816Z,4.58
2019-04-29T04:26:31.824Z,4.49
2019-04-29T04:27:31.800Z,4.59
2019-04-29T04:28:31.781Z,4.56
2019-04-29T04:29:31.788Z,4.56
2019-04-29T04:30:31.756Z,4.55
2019-04-29T04:31:31.748Z,4.56
2019-04-29T04:32:31.754Z,4.50
2019-04-29T04:33:31.727Z,4.42
2019-04-29T04:34:31.711Z,4.44
2019-04-29T04:35:31.720Z,4.42
2019-04-29T04:36:31.712Z,4.44
2019-04-29T04:37:31.676Z,4.48
2019-04-29T04:38:31.691Z,4.45
2019-04-29T04:39:31.682Z,4.31
2019-04-29T04:40:31.663Z,4.32
2019-04-29T04:41:31.652Z,4.34
2019-04-29T04:42:31.621Z,4.24
2019-04-29T04:43:31.609Z,4.16
2019-04-29T04:44:31.669Z,4.16
2019-04-29T04:45:31.596Z,4.26
2019-04-29T04:46:31.599Z,4.24
2019-04-29T04:47:31.579Z,4.19
2019-04-29T04:48:31.559Z,4.19
2019-04-29T04:49:31.575Z,4.17
2019-04-29T04:50:31.600Z,4.13
2019-04-29T04:51:31.523Z,4.19
2019-04-29T04:52:31.508Z,4.10
2019-04-29T04:53:31.512Z,4.16
2019-04-29T04:54:31.707Z,4.14
2019-04-29T04:55:31.509Z,4.17
2019-04-29T04:56:31.463Z,4.10
2019-04-29T04:57:31.460Z,4.14
2019-04-29T04:58:31.527Z,4.26
2019-04-29T04:59:31.463Z,4.23
2019-04-29T05:00:31.419Z,4.28
2019-04-29T05:01:31.411Z,4.24
2019-04-29T05:02:31.410Z,4.34
2019-04-29T05:03:31.392Z,4.31
2019-04-29T05:04:31.386Z,4.22
2019-04-29T05:05:31.375Z,4.28
2019-04-29T05:06:31.367Z,4.31
2019-04-29T05:07:31.343Z,4.32
2019-04-29T05:08:31.371Z,4.30
2019-04-29T05:09:31.332Z,4.30
2019-04-29T05:10:31.307Z,4.44
2019-04-29T05:11:31.408Z,4.44
2019-04-29T05:12:31.314Z,4.38
2019-04-29T05:13:31.278Z,4.44
2019-04-29T05:14:31.263Z,4.42
2019-04-29T05:15:31.247Z,4.52
2019-04-29T05:16:31.256Z,4.44
2019-04-29T05:17:31.250Z,4.55
2019-04-29T05:18:31.255Z,4.52
2019-04-29T05:19:31.203Z,4.52
2019-04-29T05:20:31.195Z,4.60
2019-04-29T05:21:31.191Z,4.56
2019-04-29T05:22:31.179Z,4.59
2019-04-29T05:23:31.183Z,4.62
2019-04-29T05:24:31.152Z,4.73
2019-04-29T05:25:31.215Z,4.71
2019-04-29T05:26:31.195Z,4.80
2019-04-29T05:27:31.123Z,4.74
2019-04-29T05:28:31.107Z,4.70
2019-04-29T05:29:31.119Z,4.71
2019-04-29T05:30:31.119Z,4.77
2019-04-29T05:31:31.095Z,4.77
2019-04-29T05:32:31.075Z,4.82
2019-04-29T05:33:31.051Z,4.73
2019-04-29T05:34:31.051Z,4.74
2019-04-29T05:35:31.051Z,4.70
2019-04-29T05:36:34.107Z,4.74
2019-04-29T05:37:32.034Z,4.70
2019-04-29T05:38:30.993Z,4.70
2019-04-29T05:39:31.004Z,4.75
2019-04-29T05:40:30.979Z,4.78
2019-04-29T05:41:34.842Z,4.78
2019-04-29T05:42:31.959Z,4.90
2019-04-29T05:43:32.006Z,4.87
2019-04-29T05:44:30.931Z,4.90
2019-04-29T05:45:30.915Z,4.90
2019-04-29T05:46:30.907Z,4.90
2019-04-29T05:47:30.895Z,5.02
2019-04-29T05:48:31.985Z,5.00
2019-04-29T05:49:30.876Z,5.05
2019-04-29T05:50:30.862Z,5.11
2019-04-29T05:51:30.847Z,5.07
2019-04-29T05:52:34.787Z,5.05
2019-04-29T05:53:31.838Z,5.10
2019-04-29T05:54:31.657Z,5.11
2019-04-29T05:55:30.798Z,5.12
2019-04-29T05:56:30.795Z,5.20
2019-04-29T05:57:30.794Z,5.21
2019-04-29T05:58:33.013Z,5.32
2019-04-29T05:59:31.807Z,5.39
2019-04-29T06:00:30.746Z,5.41
2019-04-29T06:01:30.750Z,5.35
2019-04-29T06:02:33.716Z,5.46
2019-04-29T06:03:33.583Z,5.38
2019-04-29T06:04:31.702Z,5.48
2019-04-29T06:05:30.702Z,5.59
2019-04-29T06:06:30.718Z,5.66
2019-04-29T06:07:30.691Z,5.61
2019-04-29T06:08:34.471Z,5.69
2019-04-29T06:09:31.644Z,5.82
2019-04-29T06:10:30.630Z,5.93
2019-04-29T06:11:30.654Z,5.97
2019-04-29T06:12:30.622Z,5.99
2019-04-29T06:13:30.602Z,6.05
2019-04-29T06:14:30.587Z,6.08
2019-04-29T06:15:30.575Z,6.04
2019-04-29T06:16:30.570Z,6.14
2019-04-29T06:17:30.574Z,6.16
2019-04-29T06:18:30.543Z,6.31
2019-04-29T06:19:30.538Z,6.30
2019-04-29T06:20:30.526Z,6.35
2019-04-29T06:21:30.538Z,6.39
2019-04-29T06:22:30.502Z,6.44
2019-04-29T06:23:30.498Z,6.45
2019-04-29T06:24:30.502Z,6.48
2019-04-29T06:25:30.466Z,6.64
2019-04-29T06:26:30.481Z,6.70
2019-04-29T06:27:33.265Z,6.66
2019-04-29T06:28:30.435Z,6.63
2019-04-29T06:29:30.424Z,6.57
2019-04-29T06:30:30.498Z,6.74
2019-04-29T06:31:30.403Z,6.70
2019-04-29T06:32:30.402Z,6.75
2019-04-29T06:33:31.023Z,6.78
2019-04-29T06:34:30.375Z,6.82
2019-04-29T06:35:30.356Z,6.92
2019-04-29T06:36:30.363Z,6.92
2019-04-29T06:37:30.334Z,7.00
2019-04-29T06:38:30.338Z,7.07
2019-04-29T06:39:30.306Z,7.05
2019-04-29T06:40:34.954Z,7.10
2019-04-29T06:41:30.307Z,7.17
2019-04-29T06:42:33.316Z,7.18
2019-04-29T06:43:30.727Z,7.20
2019-04-29T06:44:30.250Z,7.25
2019-04-29T06:45:30.242Z,7.18
2019-04-29T06:46:30.235Z,7.18
2019-04-29T06:47:30.214Z,7.32
2019-04-29T06:48:30.226Z,7.33
2019-04-29T06:49:30.215Z,7.35
2019-04-29T06:50:30.186Z,7.43
2019-04-29T06:51:30.172Z,7.43
2019-04-29T06:52:30.178Z,7.40
2019-04-29T06:53:30.154Z,7.51
2019-04-29T06:54:30.174Z,7.50
2019-04-29T06:55:30.123Z,7.66
2019-04-29T06:56:30.124Z,7.61
2019-04-29T06:57:30.103Z,7.67
2019-04-29T06:58:32.592Z,7.75
2019-04-29T06:59:31.082Z,7.75
2019-04-29T07:00:30.070Z,7.83
2019-04-29T07:01:33.180Z,7.94
2019-04-29T07:02:31.046Z,7.94
2019-04-29T07:03:30.038Z,7.93
2019-04-29T07:04:30.642Z,7.98
2019-04-29T07:05:31.030Z,8.06
2019-04-29T07:06:30.004Z,8.12
2019-04-29T07:07:29.998Z,8.08
2019-04-29T07:08:29.986Z,8.26
2019-04-29T07:09:29.983Z,8.31
2019-04-29T07:10:29.986Z,8.27
2019-04-29T07:11:31.913Z,8.41
2019-04-29T07:12:30.934Z,8.42
2019-04-29T07:13:29.926Z,8.45
2019-04-29T07:14:33.353Z,8.41
2019-04-29T07:15:30.918Z,8.49
2019-04-29T07:16:32.095Z,8.58
2019-04-29T07:17:29.882Z,8.61
2019-04-29T07:18:29.868Z,8.58
2019-04-29T07:19:29.854Z,8.64
2019-04-29T07:20:32.566Z,8.76
2019-04-29T07:21:30.850Z,8.73
2019-04-29T07:22:31.211Z,8.88
2019-04-29T07:23:29.810Z,8.92
2019-04-29T07:24:29.819Z,8.94
2019-04-29T07:25:30.333Z,9.10
2019-04-29T07:26:29.776Z,9.08
2019-04-29T07:27:29.778Z,9.19
2019-04-29T07:28:29.978Z,9.10
2019-04-29T07:29:32.158Z,9.22
2019-04-29T07:30:29.755Z,9.26
2019-04-29T07:31:33.407Z,9.34
2019-04-29T07:32:32.406Z,9.32
2019-04-29T07:33:29.702Z,9.40
2019-04-29T07:34:33.785Z,9.46
2019-04-29T07:35:30.670Z,9.50
2019-04-29T07:36:29.666Z,9.43
2019-04-29T07:37:33.697Z,9.50
2019-04-29T07:38:40.721Z,9.59
2019-04-29T07:39:31.824Z,9.48
2019-04-29T07:40:29.629Z,9.47
2019-04-29T07:41:29.611Z,9.47
2019-04-29T07:42:32.325Z,9.55
2019-04-29T07:43:29.587Z,9.46
2019-04-29T07:44:43.148Z,9.48
2019-04-29T07:45:43.288Z,9.44
2019-04-29T07:46:30.551Z,9.54
2019-04-29T07:47:31.089Z,9.68
2019-04-29T07:48:29.530Z,9.64
2019-04-29T07:49:29.515Z,9.64
2019-04-29T07:50:29.574Z,9.76
2019-04-29T07:51:29.514Z,9.83
2019-04-29T07:52:29.490Z,9.79
2019-04-29T07:53:35.211Z,9.91
2019-04-29T07:54:30.462Z,10.01
2019-04-29T07:55:30.787Z,10.04
2019-04-29T07:56:29.442Z,10.04
2019-04-29T07:57:29.431Z,10.04
2019-04-29T07:58:29.466Z,10.04
2019-04-29T07:59:29.406Z,10.10
2019-04-29T08:00:29.398Z,10.10
2019-04-29T08:01:29.394Z,10.15
2019-04-29T08:02:29.374Z,10.28
2019-04-29T08:03:29.359Z,10.41
2019-04-29T08:04:29.347Z,10.35
2019-04-29T08:05:29.386Z,10.38
2019-04-29T08:06:29.322Z,10.34
2019-04-29T08:07:29.327Z,10.42
2019-04-29T08:08:29.302Z,10.44
2019-04-29T08:09:29.290Z,10.61
2019-04-29T08:10:29.928Z,10.59
2019-04-29T08:11:29.271Z,10.60
2019-04-29T08:12:29.265Z,10.57
2019-04-29T08:13:29.274Z,10.59
2019-04-29T08:14:29.262Z,10.69
2019-04-29T08:15:31.910Z,10.71
2019-04-29T08:16:29.211Z,10.84
2019-04-29T08:17:29.198Z,10.75
2019-04-29T08:18:29.254Z,10.89
2019-04-29T08:19:31.353Z,10.97
2019-04-29T08:20:29.166Z,11.02
2019-04-29T08:21:29.222Z,11.07
2019-04-29T08:22:29.359Z,11.10
2019-04-29T08:23:32.590Z,11.18
2019-04-29T08:24:30.122Z,11.25
2019-04-29T08:25:29.106Z,11.33
2019-04-29T08:26:29.126Z,11.41
2019-04-29T08:27:39.813Z,11.41
2019-04-29T08:28:30.079Z,11.41
2019-04-29T08:29:30.818Z,11.54
2019-04-29T08:30:30.057Z,11.60
2019-04-29T08:31:29.090Z,11.69
2019-04-29T08:32:31.570Z,11.73
2019-04-29T08:33:30.019Z,11.80
2019-04-29T08:34:29.142Z,11.86
2019-04-29T08:35:32.686Z,11.97
2019-04-29T08:36:29.986Z,12.02
2019-04-29T08:37:28.990Z,11.90
2019-04-29T08:38:28.982Z,11.88
2019-04-29T08:39:29.664Z,11.86
2019-04-29T08:40:28.950Z,11.84
2019-04-29T08:41:29.989Z,11.95
2019-04-29T08:42:28.922Z,11.87
2019-04-29T08:43:28.922Z,11.88
2019-04-29T08:44:28.898Z,11.81
2019-04-29T08:45:28.882Z,11.86
2019-04-29T08:46:28.878Z,11.88
2019-04-29T08:47:31.652Z,12.07
2019-04-29T08:48:28.871Z,12.06
2019-04-29T08:49:28.850Z,12.15
2019-04-29T08:50:28.826Z,12.25
2019-04-29T08:51:28.817Z,12.29
2019-04-29T08:52:28.818Z,12.22
2019-04-29T08:53:28.798Z,12.36
2019-04-29T08:54:28.790Z,12.36
2019-04-29T08:55:31.405Z,12.42
2019-04-29T08:56:29.790Z,12.55
2019-04-29T08:57:31.724Z,12.67
2019-04-29T08:58:29.738Z,12.80
2019-04-29T08:59:28.734Z,13.04
2019-04-29T09:00:28.762Z,13.12
2019-04-29T09:01:29.175Z,13.27
2019-04-29T09:02:35.117Z,13.38
2019-04-29T09:03:40.059Z,13.31
2019-04-29T09:04:33.338Z,13.28
2019-04-29T09:05:28.670Z,13.12
2019-04-29T09:06:32.677Z,13.04
2019-04-29T09:07:29.638Z,12.97
2019-04-29T09:08:32.509Z,12.80
2019-04-29T09:09:29.621Z,12.80
2019-04-29T09:10:28.606Z,12.91
2019-04-29T09:11:28.590Z,13.00
2019-04-29T09:12:29.332Z,13.04
2019-04-29T09:13:28.571Z,13.23
2019-04-29T09:14:28.558Z,13.28
2019-04-29T09:15:28.570Z,13.15
2019-04-29T09:16:28.534Z,13.13
2019-04-29T09:17:28.522Z,13.22
2019-04-29T09:18:28.514Z,13.18
2019-04-29T09:19:28.498Z,13.11
2019-04-29T09:20:28.491Z,12.95
2019-04-29T09:21:28.507Z,12.95
2019-04-29T09:22:28.462Z,12.90
2019-04-29T09:23:28.538Z,12.93
2019-04-29T09:24:28.446Z,12.80
2019-04-29T09:25:28.435Z,12.80
2019-04-29T09:26:28.422Z,12.86
2019-04-29T09:27:28.506Z,12.95
2019-04-29T09:28:29.904Z,13.04
2019-04-29T09:29:28.386Z,13.15
2019-04-29T09:30:28.379Z,13.31
2019-04-29T09:31:28.370Z,13.31
2019-04-29T09:32:28.406Z,13.31
2019-04-29T09:33:28.354Z,13.37
2019-04-29T09:34:28.330Z,13.28
2019-04-29T09:35:28.932Z,13.37
2019-04-29T09:36:28.938Z,13.33
2019-04-29T09:37:28.327Z,13.50
2019-04-29T09:38:28.299Z,13.39
2019-04-29T09:39:41.937Z,13.39
2019-04-29T09:40:29.262Z,13.49
2019-04-29T09:41:30.502Z,13.56
2019-04-29T09:42:31.016Z,13.46
2019-04-29T09:43:28.227Z,13.49
2019-04-29T09:44:28.238Z,13.50
2019-04-29T09:45:28.218Z,13.49
2019-04-29T09:46:29.946Z,13.41
2019-04-29T09:47:29.210Z,13.47
2019-04-29T09:48:28.170Z,13.33
2019-04-29T09:49:28.178Z,13.37
2019-04-29T09:50:28.530Z,13.28
2019-04-29T09:51:29.783Z,13.31
2019-04-29T09:52:28.126Z,13.41
2019-04-29T09:53:28.130Z,13.35
2019-04-29T09:54:28.107Z,13.16
2019-04-29T09:55:28.093Z,13.04
2019-04-29T09:56:28.082Z,13.03
2019-04-29T09:57:28.156Z,12.90
2019-04-29T09:58:28.091Z,12.98
2019-04-29T09:59:28.050Z,13.03
2019-04-29T10:00:28.034Z,13.11
2019-04-29T10:01:28.026Z,13.16
2019-04-29T10:02:31.374Z,13.27
2019-04-29T10:03:28.006Z,13.27
2019-04-29T10:04:28.003Z,13.37
2019-04-29T10:05:27.978Z,13.31
2019-04-29T10:06:27.969Z,13.15
2019-04-29T10:07:27.959Z,13.28
2019-04-29T10:08:27.950Z,13.18
2019-04-29T10:09:27.946Z,13.31
2019-04-29T10:10:27.966Z,13.23
2019-04-29T10:11:27.914Z,13.33
2019-04-29T10:12:27.903Z,13.42
2019-04-29T10:13:27.890Z,13.41
2019-04-29T10:14:27.941Z,13.41
2019-04-29T10:15:27.862Z,13.47
2019-04-29T10:16:31.746Z,13.46
2019-04-29T10:17:28.842Z,13.54
2019-04-29T10:18:29.777Z,13.50
2019-04-29T10:19:27.866Z,13.54
2019-04-29T10:20:27.834Z,13.49
2019-04-29T10:21:27.798Z,13.49
2019-04-29T10:22:27.786Z,13.50
2019-04-29T10:23:27.774Z,13.50
2019-04-29T10:24:27.766Z,13.49
2019-04-29T10:25:27.759Z,13.53
2019-04-29T10:26:27.750Z,13.65
2019-04-29T10:27:27.738Z,13.70
2019-04-29T10:28:27.722Z,13.81
2019-04-29T10:29:27.711Z,13.93
2019-04-29T10:30:31.110Z,13.96
2019-04-29T10:31:27.714Z,14.10
2019-04-29T10:32:27.673Z,14.14
2019-04-29T10:33:27.718Z,14.11
2019-04-29T10:34:31.524Z,14.11
2019-04-29T10:35:28.646Z,14.10
2019-04-29T10:36:27.642Z,14.18
2019-04-29T10:37:31.498Z,14.17
2019-04-29T10:38:28.606Z,14.18
2019-04-29T10:39:27.610Z,14.15
2019-04-29T10:40:27.582Z,14.20
2019-04-29T10:41:27.573Z,13.96
2019-04-29T10:42:27.575Z,13.86
2019-04-29T10:43:27.550Z,13.86
2019-04-29T10:44:27.554Z,13.78
2019-04-29T10:45:27.522Z,13.78
2019-04-29T10:46:27.531Z,13.83
2019-04-29T10:47:27.518Z,13.85
2019-04-29T10:48:27.518Z,13.65
2019-04-29T10:49:27.485Z,13.67
2019-04-29T10:50:27.469Z,13.68
2019-04-29T10:51:28.520Z,13.70
2019-04-29T10:52:27.469Z,13.74
2019-04-29T10:53:28.961Z,13.72
2019-04-29T10:54:27.431Z,13.74
2019-04-29T10:55:30.009Z,13.70
2019-04-29T10:56:27.413Z,13.70
2019-04-29T10:57:29.283Z,13.67
2019-04-29T10:58:31.156Z,13.78
2019-04-29T10:59:35.673Z,13.85
2019-04-29T11:00:28.358Z,13.97
2019-04-29T11:01:29.220Z,13.99
2019-04-29T11:02:27.353Z,14.17
2019-04-29T11:03:27.317Z,14.03
2019-04-29T11:04:27.327Z,14.03
2019-04-29T11:05:27.297Z,13.87
2019-04-29T11:06:31.499Z,13.72
2019-04-29T11:07:28.310Z,13.75
2019-04-29T11:08:27.266Z,13.68
2019-04-29T11:09:27.273Z,13.77
2019-04-29T11:10:27.269Z,13.96
2019-04-29T11:11:27.397Z,13.97
2019-04-29T11:12:27.222Z,14.20
2019-04-29T11:13:27.210Z,14.22
2019-04-29T11:14:27.198Z,14.23
2019-04-29T11:15:30.566Z,14.32
2019-04-29T11:16:45.334Z,14.45
2019-04-29T11:17:28.244Z,14.44
2019-04-29T11:18:27.158Z,14.40
2019-04-29T11:19:27.149Z,14.54
2019-04-29T11:20:27.162Z,14.48
2019-04-29T11:21:29.388Z,14.41
2019-04-29T11:22:27.122Z,14.35
2019-04-29T11:23:27.107Z,14.35
2019-04-29T11:24:27.086Z,14.45
2019-04-29T11:25:27.070Z,14.50
2019-04-29T11:26:27.102Z,14.45
2019-04-29T11:27:27.057Z,14.59
2019-04-29T11:28:27.054Z,14.51
2019-04-29T11:29:28.994Z,14.58
2019-04-29T11:30:27.018Z,14.54
2019-04-29T11:31:27.018Z,14.65
2019-04-29T11:32:29.298Z,14.86
2019-04-29T11:33:26.977Z,15.18
2019-04-29T11:34:26.989Z,15.07
2019-04-29T11:35:28.497Z,15.07
2019-04-29T11:36:26.955Z,15.04
2019-04-29T11:37:26.941Z,15.22
2019-04-29T11:38:28.517Z,15.24
2019-04-29T11:39:27.933Z,15.25
2019-04-29T11:40:42.735Z,15.44
2019-04-29T11:41:27.905Z,15.52
2019-04-29T11:42:26.889Z,15.68
2019-04-29T11:43:26.865Z,15.80
2019-04-29T11:44:27.884Z,15.98
2019-04-29T11:45:26.854Z,15.88
2019-04-29T11:46:26.838Z,16.01
2019-04-29T11:47:26.843Z,16.12
2019-04-29T11:48:26.809Z,16.02
2019-04-29T11:49:26.805Z,16.04
2019-04-29T11:50:27.136Z,16.02
2019-04-29T11:51:26.794Z,15.83
2019-04-29T11:52:28.051Z,15.86
2019-04-29T11:53:26.773Z,15.91
2019-04-29T11:54:26.745Z,15.77
2019-04-29T11:55:26.733Z,15.92
2019-04-29T11:56:26.721Z,15.64
2019-04-29T11:57:40.125Z,15.43
2019-04-29T11:58:27.721Z,15.29
2019-04-29T11:59:26.797Z,15.25
2019-04-29T12:00:26.673Z,15.44
2019-04-29T12:01:37.847Z,15.46
2019-04-29T12:02:44.831Z,15.47
2019-04-29T12:03:27.662Z,15.59
2019-04-29T12:04:28.674Z,15.37
2019-04-29T12:05:27.632Z,15.27
2019-04-29T12:06:26.610Z,15.25
2019-04-29T12:07:32.054Z,15.24
2019-04-29T12:08:27.606Z,15.29
2019-04-29T12:09:30.506Z,15.46
2019-04-29T12:10:27.565Z,15.43
2019-04-29T12:11:28.652Z,15.35
2019-04-29T12:12:27.545Z,15.27
2019-04-29T12:13:28.377Z,15.11
2019-04-29T12:14:26.537Z,15.17
2019-04-29T12:15:26.541Z,15.19
2019-04-29T12:16:26.514Z,15.28
2019-04-29T12:17:26.485Z,15.27
2019-04-29T12:18:26.477Z,15.29
2019-04-29T12:19:26.477Z,15.27
2019-04-29T12:20:26.457Z,15.46
2019-04-29T12:21:26.471Z,15.57
2019-04-29T12:22:30.685Z,15.25
2019-04-29T12:23:26.458Z,15.39
2019-04-29T12:24:26.417Z,15.43
2019-04-29T12:25:27.379Z,15.46
2019-04-29T12:26:26.381Z,15.54
2019-04-29T12:27:29.068Z,15.59
2019-04-29T12:28:26.996Z,15.80
2019-04-29T12:29:26.354Z,15.79
2019-04-29T12:30:29.903Z,15.80
2019-04-29T12:31:27.347Z,15.91
2019-04-29T12:32:26.647Z,15.94
2019-04-29T12:33:26.310Z,15.97
2019-04-29T12:34:26.890Z,15.98
2019-04-29T12:35:26.293Z,15.73
2019-04-29T12:36:26.313Z,15.68
2019-04-29T12:37:29.857Z,15.83
2019-04-29T12:38:39.312Z,15.97
2019-04-29T12:39:42.831Z,15.97
2019-04-29T12:40:27.231Z,15.84
2019-04-29T12:41:30.343Z,16.01
2019-04-29T12:42:27.213Z,15.97
2019-04-29T12:43:26.193Z,16.08
2019-04-29T12:44:34.999Z,15.65
2019-04-29T12:45:27.244Z,15.59
2019-04-29T12:46:26.174Z,15.46
2019-04-29T12:47:27.237Z,15.54
2019-04-29T12:48:26.182Z,15.55
2019-04-29T12:49:26.130Z,15.61
2019-04-29T12:50:26.150Z,15.57
2019-04-29T12:51:26.141Z,15.58
2019-04-29T12:52:26.097Z,15.55
2019-04-29T12:53:26.086Z,15.64
2019-04-29T12:54:26.081Z,15.54
2019-04-29T12:55:43.581Z,15.54
2019-04-29T12:56:27.058Z,15.27
2019-04-29T12:57:26.041Z,15.31
2019-04-29T12:58:26.063Z,15.25
2019-04-29T12:59:26.029Z,15.31
2019-04-29T13:00:26.022Z,15.24
2019-04-29T13:01:49.901Z,15.28
2019-04-29T13:02:27.090Z,15.19
2019-04-29T13:03:25.973Z,15.06
2019-04-29T13:04:28.015Z,15.14
2019-04-29T13:05:25.970Z,15.15
2019-04-29T13:06:38.724Z,15.11
2019-04-29T13:07:26.933Z,15.03