createdAt,value
2023-05-04T00:00:19.435Z,5.88
2023-05-04T00:02:22.341Z,6.47
2023-05-04T00:04:25.484Z,5.78
2023-05-04T00:06:28.334Z,6.32
2023-05-04T00:08:31.975Z,6.78
2023-05-04T00:10:34.818Z,5.93
2023-05-04T00:12:38.420Z,6.80
2023-05-04T00:14:41.456Z,6.40
2023-05-04T00:16:46.005Z,5.88
2023-05-04T00:18:48.956Z,6.10
2023-05-04T00:20:51.942Z,6.55
2023-05-04T00:22:54.882Z,7.03
2023-05-04T00:24:57.746Z,6.45
2023-05-04T00:27:00.734Z,7.07
2023-05-04T00:29:04.211Z,6.65
2023-05-04T00:31:07.103Z,6.80
2023-05-04T00:33:11.668Z,7.28
2023-05-04T00:35:14.737Z,6.72
2023-05-04T00:37:17.646Z,7.15
2023-05-04T00:39:20.751Z,7.50
2023-05-04T00:41:23.718Z,7.35
2023-05-04T00:43:27.076Z,7.13
2023-05-04T00:45:30.596Z,7.43
2023-05-04T00:47:33.645Z,7.45
2023-05-04T00:49:38.449Z,6.85
2023-05-04T00:51:41.917Z,6.28
2023-05-04T00:53:45.825Z,6.88
2023-05-04T00:55:48.789Z,6.10
2023-05-04T00:57:52.167Z,6.60
2023-05-04T00:59:54.998Z,6.82
2023-05-04T01:01:57.997Z,6.38
2023-05-04T01:04:01.362Z,7.03
2023-05-04T01:06:19.578Z,6.63
2023-05-04T01:08:27.977Z,7.40
2023-05-04T01:10:36.035Z,7.70
2023-05-04T01:12:43.052Z,6.68
2023-05-04T01:14:47.766Z,6.95
2023-05-04T01:16:55.530Z,6.82
2023-05-04T01:18:58.508Z,6.93
2023-05-04T01:21:02.653Z,6.97
2023-05-04T01:23:08.671Z,7.05
2023-05-04T01:25:12.260Z,7.40
2023-05-04T01:27:22.890Z,6.88
2023-05-04T01:29:32.268Z,7.95
2023-05-04T01:31:37.268Z,7.70
2023-05-04T01:33:40.597Z,8.20
2023-05-04T01:35:43.855Z,8.32
2023-05-04T01:37:46.755Z,7.00
2023-05-04T01:39:51.178Z,7.63
2023-05-04T01:41:54.057Z,7.72
2023-05-04T01:43:57.549Z,7.60
2023-05-04T01:46:02.453Z,8.05
2023-05-04T01:48:06.246Z,7.47
2023-05-04T01:50:09.692Z,7.93
2023-05-04T01:52:12.743Z,7.93
2023-05-04T01:54:15.848Z,8.02
2023-05-04T01:56:21.003Z,7.65
2023-05-04T01:58:24.091Z,8.25
2023-05-04T02:00:27.302Z,9.20
2023-05-04T02:02:30.174Z,8.40
2023-05-04T02:04:34.327Z,8.38
2023-05-04T02:06:37.210Z,8.57
2023-05-04T02:08:40.293Z,8.48
2023-05-04T02:10:43.635Z,8.45
2023-05-04T02:12:48.308Z,9.10
2023-05-04T02:14:51.328Z,9.00
2023-05-04T02:16:54.306Z,8.80
2023-05-04T02:18:57.224Z,8.45
2023-05-04T02:21:00.130Z,8.80
2023-05-04T02:23:03.049Z,8.35
2023-05-04T02:25:07.008Z,8.18
2023-05-04T02:27:10.110Z,8.00
2023-05-04T02:29:14.604Z,8.25
2023-05-04T02:31:17.667Z,8.57
2023-05-04T02:33:20.688Z,8.32
2023-05-04T02:35:24.237Z,8.23
2023-05-04T02:37:27.136Z,7.88
2023-05-04T02:39:29.914Z,8.10
2023-05-04T02:41:32.928Z,7.72
2023-05-04T02:43:35.884Z,8.35
2023-05-04T02:45:40.264Z,9.43
2023-05-04T02:47:43.202Z,8.38
2023-05-04T02:49:46.651Z,9.25
2023-05-04T02:51:49.506Z,8.15
2023-05-04T02:53:52.528Z,7.93
2023-05-04T02:55:55.392Z,7.68
2023-05-04T02:57:58.633Z,8.02
2023-05-04T03:00:01.732Z,8.20
2023-05-04T03:02:06.613Z,8.15
2023-05-04T03:04:09.482Z,7.82
2023-05-04T03:06:12.558Z,7.70
2023-05-04T03:08:16.107Z,8.02
2023-05-04T03:10:19.371Z,8.30
2023-05-04T03:12:22.332Z,7.93
2023-05-04T03:14:25.263Z,7.47
2023-05-04T03:16:28.408Z,7.65
2023-05-04T03:18:33.108Z,7.75
2023-05-04T03:22:39.819Z,8.10
2023-05-04T03:24:43.257Z,8.68
2023-05-04T03:26:47.565Z,7.88
2023-05-04T03:28:51.158Z,8.55
2023-05-04T03:30:54.021Z,7.90
2023-05-04T03:32:57.825Z,8.48
2023-05-04T03:35:04.064Z,7.93
2023-05-04T03:37:08.454Z,8.02
2023-05-04T03:39:11.849Z,9.13
2023-05-04T03:41:14.728Z,7.93
2023-05-04T03:43:17.780Z,7.35
2023-05-04T03:45:22.429Z,7.50
2023-05-04T03:47:25.714Z,7.93
2023-05-04T03:49:28.832Z,7.70
2023-05-04T03:51:33.375Z,7.95
2023-05-04T03:53:37.299Z,7.53
2023-05-04T03:55:40.242Z,7.80
2023-05-04T03:57:43.181Z,8.13
2023-05-04T03:59:46.133Z,8.43
2023-05-04T04:01:50.114Z,8.88
2023-05-04T04:03:53.285Z,7.40
2023-05-04T04:05:56.979Z,8.38
2023-05-04T04:08:03.408Z,7.65
2023-05-04T04:10:07.543Z,8.15
2023-05-04T04:12:10.500Z,7.63
2023-05-04T04:14:13.735Z,7.65
2023-05-04T04:16:16.919Z,7.57
2023-05-04T04:18:20.087Z,7.47
2023-05-04T04:20:23.180Z,6.95
2023-05-04T04:22:26.741Z,7.57
2023-05-04T04:24:32.047Z,8.15
2023-05-04T04:26:35.503Z,7.65
2023-05-04T04:28:38.455Z,7.75
2023-05-04T04:30:41.975Z,8.35
2023-05-04T04:32:45.983Z,8.63
2023-05-04T04:34:49.019Z,7.90
2023-05-04T04:36:52.558Z,9.02
2023-05-04T04:38:55.622Z,9.02
2023-05-04T04:41:00.138Z,8.55
2023-05-04T04:43:03.138Z,8.63
2023-05-04T04:45:07.470Z,8.15
2023-05-04T04:47:10.478Z,9.23
2023-05-04T04:49:13.614Z,8.40
2023-05-04T04:51:16.747Z,8.80
2023-05-04T04:53:19.763Z,8.60
2023-05-04T04:55:26.151Z,7.90
2023-05-04T04:57:31.836Z,8.38
2023-05-04T04:59:34.962Z,7.68
2023-05-04T05:01:38.414Z,8.35
2023-05-04T05:03:41.226Z,7.97
2023-05-04T05:05:44.339Z,8.38
2023-05-04T05:07:47.169Z,8.75
2023-05-04T05:09:50.078Z,8.40
2023-05-04T05:11:52.998Z,8.38
2023-05-04T05:13:57.541Z,8.63
2023-05-04T05:16:00.545Z,8.13
2023-05-04T05:18:03.535Z,8.23
2023-05-04T05:20:11.734Z,7.60
2023-05-04T05:22:14.736Z,7.47
2023-05-04T05:24:17.573Z,7.82
2023-05-04T05:26:20.541Z,7.45
2023-05-04T05:28:23.408Z,7.07
2023-05-04T05:30:28.921Z,7.45
2023-05-04T05:32:31.968Z,7.45
2023-05-04T05:34:35.199Z,7.90
2023-05-04T05:36:38.065Z,6.97
2023-05-04T05:38:41.223Z,7.15
2023-05-04T05:40:44.133Z,7.03
2023-05-04T05:42:47.367Z,7.95
2023-05-04T05:44:50.463Z,7.03
2023-05-04T05:46:54.781Z,7.20
2023-05-04T05:48:57.939Z,6.78
2023-05-04T05:51:01.037Z,7.38
2023-05-04T05:53:03.949Z,7.00
2023-05-04T05:55:07.371Z,6.53
2023-05-04T05:57:10.230Z,6.35
2023-05-04T05:59:13.180Z,6.15
2023-05-04T06:01:16.210Z,5.72
2023-05-04T06:03:21.083Z,5.90
2023-05-04T06:05:24.207Z,6.10
2023-05-04T06:07:27.417Z,6.05
2023-05-04T06:09:30.298Z,6.40
2023-05-04T06:11:33.268Z,6.07
2023-05-04T06:13:36.238Z,5.60
2023-05-04T06:15:39.222Z,6.38
2023-05-04T06:17:42.251Z,6.25
2023-05-04T06:19:48.077Z,6.47
2023-05-04T06:21:52.441Z,5.90
2023-05-04T06:23:55.395Z,5.70
2023-05-04T06:25:58.486Z,5.75
2023-05-04T06:28:01.519Z,5.30
2023-05-04T06:30:05.796Z,5.50
2023-05-04T06:32:10.227Z,5.70
2023-05-04T06:34:13.414Z,5.35
2023-05-04T06:36:18.363Z,5.45
2023-05-04T06:38:21.988Z,5.40
2023-05-04T06:40:26.671Z,6.18
2023-05-04T06:42:31.832Z,5.67
2023-05-04T06:44:37.769Z,4.57
2023-05-04T06:46:40.814Z,5.65
2023-05-04T06:48:44.167Z,4.63
2023-05-04T06:50:47.678Z,4.40
2023-05-04T06:52:52.317Z,3.85
2023-05-04T06:54:55.196Z,3.58
2023-05-04T06:56:58.172Z,3.83
2023-05-04T06:59:01.193Z,3.67
2023-05-04T07:01:04.494Z,3.85
2023-05-04T07:03:07.616Z,3.70
2023-05-04T07:05:11.020Z,4.18
2023-05-04T07:07:13.814Z,3.83
2023-05-04T07:09:19.876Z,3.53
2023-05-04T07:11:22.822Z,3.13
2023-05-04T07:13:25.922Z,2.70
2023-05-04T07:15:28.717Z,3.47
2023-05-04T07:17:32.603Z,2.95
2023-05-04T07:19:35.725Z,2.78
2023-05-04T07:21:38.805Z,2.80
2023-05-04T07:23:41.834Z,2.40
2023-05-04T07:25:46.366Z,2.35
2023-05-04T07:27:49.263Z,2.63
2023-05-04T07:29:52.182Z,2.20
2023-05-04T07:31:55.158Z,2.38
2023-05-04T07:33:58.281Z,2.20
2023-05-04T07:36:01.152Z,2.47
2023-05-04T07:38:04.154Z,2.28
2023-05-04T07:40:08.381Z,2.13
2023-05-04T07:42:12.949Z,2.67
2023-05-04T07:44:16.404Z,2.72
2023-05-04T07:46:19.563Z,2.85
2023-05-04T07:48:24.609Z,2.75
2023-05-04T07:50:29.609Z,2.58
2023-05-04T07:52:32.592Z,2.72
2023-05-04T07:54:36.502Z,2.92
2023-05-04T07:56:39.394Z,2.58
2023-05-04T07:58:44.106Z,2.80
2023-05-04T08:00:46.993Z,2.47
2023-05-04T08:02:50.054Z,2.38
2023-05-04T08:04:53.012Z,2.65
2023-05-04T08:06:56.130Z,2.55
2023-05-04T08:08:58.993Z,2.42
2023-05-04T08:11:15.831Z,2.95
2023-05-04T08:13:22.882Z,2.45
2023-05-04T08:15:27.436Z,2.35
2023-05-04T08:17:30.449Z,2.50
2023-05-04T08:19:34.334Z,2.65
2023-05-04T08:21:37.250Z,2.42
2023-05-04T08:23:40.223Z,2.33
2023-05-04T08:25:43.280Z,2.83
2023-05-04T08:27:46.280Z,2.30
2023-05-04T08:29:49.418Z,3.03
2023-05-04T08:31:56.832Z,3.00
2023-05-04T08:33:59.710Z,2.72
2023-05-04T08:36:03.575Z,2.45
2023-05-04T08:38:06.934Z,2.55
2023-05-04T08:40:10.478Z,2.65
2023-05-04T08:42:13.336Z,2.80
2023-05-04T08:44:21.553Z,2.40
2023-05-04T08:46:25.048Z,2.47
2023-05-04T08:48:29.640Z,2.97
2023-05-04T08:50:34.099Z,2.40
2023-05-04T08:52:43.770Z,2.57
2023-05-04T08:54:47.565Z,2.58
2023-05-04T08:56:52.960Z,2.75
2023-05-04T08:59:02.093Z,2.75
2023-05-04T09:01:07.880Z,2.40
2023-05-04T09:03:12.809Z,2.50
2023-05-04T09:05:18.674Z,2.50
2023-05-04T09:07:22.571Z,2.25
2023-05-04T09:09:28.148Z,2.80
2023-05-04T09:13:34.409Z,2.28
2023-05-04T09:15:38.219Z,2.67
2023-05-04T09:17:50.977Z,2.38
2023-05-04T09:20:01.452Z,2.70
2023-05-04T09:22:15.366Z,1.98
2023-05-04T09:24:27.258Z,2.08
2023-05-04T09:26:31.421Z,2.38
2023-05-04T09:28:36.031Z,2.50
2023-05-04T09:30:39.038Z,2.47
2023-05-04T09:32:46.665Z,2.30
2023-05-04T09:34:50.945Z,2.10
2023-05-04T09:37:02.060Z,2.42
2023-05-04T09:39:13.303Z,3.15
2023-05-04T09:41:16.327Z,2.53
2023-05-04T09:43:19.371Z,2.50
2023-05-04T09:45:22.355Z,2.45
2023-05-04T09:47:33.788Z,2.67
2023-05-04T09:49:37.527Z,2.90
2023-05-04T09:51:40.630Z,2.60
2023-05-04T09:53:44.208Z,2.30
2023-05-04T09:55:51.822Z,2.17
2023-05-04T09:57:54.746Z,1.95
2023-05-04T09:59:57.979Z,2.30
2023-05-04T10:02:07.635Z,2.50
2023-05-04T10:04:17.524Z,2.15
2023-05-04T10:06:22.248Z,2.45
2023-05-04T10:08:26.687Z,2.30
2023-05-04T10:10:29.521Z,2.65
2023-05-04T10:12:34.088Z,2.53
2023-05-04T10:14:37.278Z,2.47
2023-05-04T10:16:51.865Z,2.33
2023-05-04T10:19:23.173Z,2.63
2023-05-04T10:21:33.463Z,2.22
2023-05-04T10:23:56.527Z,2.45
2023-05-04T10:26:24.194Z,2.15
2023-05-04T10:28:43.644Z,2.58
2023-05-04T10:30:46.881Z,2.38
2023-05-04T10:32:56.283Z,2.30
2023-05-04T10:35:06.610Z,2.50
2023-05-04T10:37:17.933Z,2.47
2023-05-04T10:39:21.974Z,2.30
2023-05-04T10:41:24.875Z,2.75
2023-05-04T10:43:29.475Z,2.50
2023-05-04T10:45:38.186Z,2.40
2023-05-04T10:47:42.328Z,2.10
2023-05-04T10:49:45.291Z,2.63
2023-05-04T10:51:49.564Z,2.33
2023-05-04T10:53:53.157Z,2.50
2023-05-04T10:55:56.275Z,2.20
2023-05-04T10:57:59.272Z,2.80
2023-05-04T11:00:02.475Z,2.42
2023-05-04T11:02:07.913Z,2.38
2023-05-04T11:06:24.346Z,2.70
2023-05-04T11:08:28.256Z,2.40
2023-05-04T11:10:31.525Z,2.15
2023-05-04T11:12:35.304Z,1.77
2023-05-04T11:14:43.141Z,3.25
2023-05-04T11:16:46.931Z,2.40
2023-05-04T11:18:51.757Z,2.40
2023-05-04T11:20:56.404Z,2.20
2023-05-04T11:22:59.313Z,2.50
2023-05-04T11:25:02.334Z,2.70
2023-05-04T11:27:05.305Z,2.35
2023-05-04T11:29:13.900Z,2.63
2023-05-04T11:31:18.065Z,2.70
2023-05-04T11:33:21.006Z,2.47
2023-05-04T11:35:25.510Z,1.88
2023-05-04T11:37:29.686Z,2.50
2023-05-04T11:39:33.881Z,1.35
2023-05-04T11:41:37.592Z,2.38
2023-05-04T11:43:42.741Z,2.90
2023-05-04T11:45:49.041Z,2.95
2023-05-04T11:47:52.776Z,2.40
2023-05-04T11:49:56.617Z,2.20
2023-05-04T11:52:07.708Z,2.50
2023-05-04T11:54:21.069Z,2.40
2023-05-04T11:56:24.567Z,2.78
2023-05-04T11:58:27.782Z,2.38
2023-05-04T12:00:39.866Z,2.58
2023-05-04T12:02:43.424Z,2.90
2023-05-04T12:04:46.597Z,2.70
2023-05-04T12:06:50.376Z,2.38
2023-05-04T12:09:02.536Z,2.38
2023-05-04T12:11:26.130Z,2.80
2023-05-04T12:13:29.277Z,2.67
2023-05-04T12:15:33.339Z,3.25
2023-05-04T12:17:44.394Z,2.45
2023-05-04T12:19:48.575Z,2.22
2023-05-04T12:21:52.670Z,2.58
2023-05-04T12:24:00.164Z,2.15
2023-05-04T12:26:03.077Z,2.58
2023-05-04T12:28:06.124Z,2.70
2023-05-04T12:30:10.357Z,2.40
2023-05-04T12:32:13.707Z,3.10
2023-05-04T12:34:16.810Z,2.67
2023-05-04T12:36:19.779Z,2.67
2023-05-04T12:38:22.767Z,2.97
2023-05-04T12:40:28.894Z,2.95
2023-05-04T12:42:32.297Z,2.50
2023-05-04T12:44:35.345Z,2.90
2023-05-04T12:46:38.426Z,3.03
2023-05-04T12:48:41.397Z,2.65
2023-05-04T12:50:44.844Z,2.72
2023-05-04T12:52:47.856Z,2.38
2023-05-04T12:54:50.870Z,2.70
2023-05-04T12:56:55.287Z,2.72
2023-05-04T12:58:58.332Z,2.10
2023-05-04T13:01:01.369Z,2.92
2023-05-04T13:03:04.956Z,2.30
2023-05-04T13:05:09.063Z,2.70
2023-05-04T13:07:14.984Z,2.55
2023-05-04T13:09:17.997Z,2.92
2023-05-04T13:11:21.081Z,2.30
2023-05-04T13:13:28.956Z,2.13
2023-05-04T13:15:32.911Z,2.38
2023-05-04T13:17:36.006Z,2.63
2023-05-04T13:19:38.859Z,2.92
2023-05-04T13:21:41.843Z,2.70
2023-05-04T13:23:44.961Z,2.85
2023-05-04T13:25:48.029Z,2.90
2023-05-04T13:27:51.098Z,2.35
2023-05-04T13:29:55.656Z,2.58
2023-05-04T13:31:59.869Z,2.60
2023-05-04T13:34:02.850Z,2.20
2023-05-04T13:36:06.996Z,2.30
2023-05-04T13:38:10.007Z,2.40
2023-05-04T13:40:14.270Z,2.08
2023-05-04T13:42:17.547Z,2.35
2023-05-04T13:44:20.612Z,2.55
2023-05-04T13:46:25.146Z,2.50
2023-05-04T13:48:28.290Z,2.30
2023-05-04T13:50:32.270Z,2.45
2023-05-04T13:52:35.398Z,2.40
2023-05-04T13:54:39.066Z,2.47
2023-05-04T13:56:42.602Z,2.30
2023-05-04T13:58:45.493Z,1.98
2023-05-04T14:00:48.351Z,2.40
2023-05-04T14:02:53.051Z,2.13
2023-05-04T14:04:56.051Z,2.00
2023-05-04T14:06:59.030Z,2.03
2023-05-04T14:09:01.972Z,2.00
2023-05-04T14:11:05.043Z,2.10
2023-05-04T14:13:08.016Z,2.35
2023-05-04T14:15:11.798Z,2.10
2023-05-04T14:17:14.629Z,2.00
2023-05-04T14:19:19.345Z,2.17
2023-05-04T14:21:22.284Z,2.40
2023-05-04T14:23:25.115Z,2.15
2023-05-04T14:25:28.095Z,2.20
2023-05-04T14:27:34.882Z,2.10
2023-05-04T14:29:37.953Z,2.17
2023-05-04T14:31:41.456Z,2.40
2023-05-04T14:33:44.636Z,2.10
2023-05-04T14:35:49.035Z,2.10
2023-05-04T14:37:51.935Z,2.10
2023-05-04T14:39:54.906Z,2.35
2023-05-04T14:41:58.304Z,2.22
2023-05-04T14:44:01.813Z,2.00
2023-05-04T14:46:05.015Z,2.10
2023-05-04T14:48:08.924Z,2.33
2023-05-04T14:50:13.500Z,2.08
2023-05-04T14:52:17.957Z,2.40
2023-05-04T14:54:21.411Z,1.80
2023-05-04T14:56:24.337Z,2.05
2023-05-04T14:58:29.031Z,2.30
2023-05-04T15:00:32.198Z,2.15
2023-05-04T15:02:36.143Z,2.30
2023-05-04T15:04:39.322Z,2.53
2023-05-04T15:06:42.152Z,2.13
2023-05-04T15:08:46.629Z,1.92
2023-05-04T15:10:49.629Z,2.85
2023-05-04T15:12:53.506Z,2.20
2023-05-04T15:14:56.426Z,2.08
2023-05-04T15:16:59.379Z,2.35
2023-05-04T15:19:02.345Z,2.28
2023-05-04T15:21:05.312Z,1.80
2023-05-04T15:23:10.986Z,2.53
2023-05-04T15:25:16.028Z,2.70
2023-05-04T15:27:18.969Z,2.60
2023-05-04T15:29:22.237Z,2.35
2023-05-04T15:31:25.135Z,2.30
2023-05-04T15:33:28.305Z,2.40
2023-05-04T15:35:31.428Z,2.03
2023-05-04T15:37:35.002Z,2.17
2023-05-04T15:39:38.163Z,2.47
2023-05-04T15:41:43.245Z,2.30
2023-05-04T15:43:46.573Z,1.92
2023-05-04T15:45:52.353Z,2.20
2023-05-04T15:47:55.377Z,2.42
2023-05-04T15:49:58.344Z,1.92
2023-05-04T15:52:01.195Z,2.30
2023-05-04T15:54:04.408Z,1.90
2023-05-04T15:56:08.013Z,1.90
2023-05-04T15:58:12.853Z,2.13
2023-05-04T16:00:16.520Z,2.00
2023-05-04T16:02:20.148Z,2.28
2023-05-04T16:04:23.100Z,2.00
2023-05-04T16:06:26.236Z,2.28
2023-05-04T16:08:29.205Z,2.22
2023-05-04T16:10:32.539Z,1.90
2023-05-04T16:12:35.403Z,2.15
2023-05-04T16:14:40.572Z,2.15
2023-05-04T16:16:43.518Z,2.03
2023-05-04T16:18:46.545Z,2.00
2023-05-04T16:20:49.728Z,2.58
2023-05-04T16:22:52.656Z,1.95
2023-05-04T16:24:55.562Z,2.25
2023-05-04T16:26:59.644Z,2.20
2023-05-04T16:29:02.705Z,2.42
2023-05-04T16:31:10.341Z,2.20
2023-05-04T16:33:15.176Z,1.98
2023-05-04T16:35:18.559Z,2.42
2023-05-04T16:37:21.630Z,2.30
2023-05-04T16:39:30.411Z,2.35
2023-05-04T16:41:33.484Z,2.30
2023-05-04T16:43:36.592Z,1.85
2023-05-04T16:45:39.509Z,2.00
2023-05-04T16:47:44.808Z,2.15
2023-05-04T16:49:47.709Z,2.58
2023-05-04T16:51:50.717Z,2.42
2023-05-04T16:53:53.630Z,6.00
2023-05-04T16:55:56.724Z,4.28
2023-05-04T16:57:59.800Z,3.92
2023-05-04T17:00:02.768Z,3.13
2023-05-04T17:02:08.892Z,4.35
2023-05-04T17:04:13.906Z,5.00
2023-05-04T17:06:16.810Z,3.00
2023-05-04T17:08:19.943Z,4.35
2023-05-04T17:10:22.848Z,4.28
2023-05-04T17:12:25.988Z,35.75
2023-05-04T17:14:29.211Z,11.02
2023-05-04T17:16:32.181Z,6.30
2023-05-04T17:18:35.261Z,20.48
2023-05-04T17:20:39.763Z,5.35
2023-05-04T17:22:43.258Z,4.22
2023-05-04T17:24:46.269Z,5.18
2023-05-04T17:26:49.328Z,4.28
2023-05-04T17:28:52.569Z,4.63
2023-05-04T17:30:55.860Z,6.90
2023-05-04T17:32:58.901Z,7.55
2023-05-04T17:35:11.847Z,6.55
2023-05-04T17:37:27.000Z,5.13
2023-05-04T17:39:33.154Z,4.90
2023-05-04T17:41:36.244Z,4.38
2023-05-04T17:43:39.688Z,3.92
2023-05-04T17:45:42.679Z,8.57
2023-05-04T17:47:46.669Z,3.92
2023-05-04T17:49:49.667Z,3.53
2023-05-04T17:51:53.478Z,3.40
2023-05-04T17:53:57.946Z,3.03
2023-05-04T17:56:00.892Z,3.50
2023-05-04T17:58:04.248Z,3.30
2023-05-04T18:00:09.061Z,3.00
2023-05-04T18:02:12.459Z,3.33
2023-05-04T18:04:15.544Z,3.65
2023-05-04T18:06:18.667Z,4.65
2023-05-04T18:08:21.541Z,4.45
2023-05-04T18:10:26.252Z,4.07
2023-05-04T18:12:29.305Z,3.43
2023-05-04T18:14:32.239Z,2.97
2023-05-04T18:16:37.947Z,3.55
2023-05-04T18:18:41.024Z,4.57
2023-05-04T18:20:43.897Z,4.07
2023-05-04T18:22:47.128Z,4.00
2023-05-04T18:24:50.084Z,4.15
2023-05-04T18:26:55.244Z,4.03
2023-05-04T18:29:07.445Z,5.03
2023-05-04T18:31:20.662Z,3.90
2023-05-04T18:33:23.674Z,5.63
2023-05-04T18:35:26.703Z,5.97
2023-05-04T18:37:32.840Z,4.93
2023-05-04T18:39:36.723Z,5.03
2023-05-04T18:41:40.084Z,4.65
2023-05-04T18:43:56.099Z,4.32
2023-05-04T18:45:59.255Z,3.72
2023-05-04T18:48:02.187Z,4.32
2023-05-04T18:50:05.910Z,4.88
2023-05-04T18:52:09.026Z,3.50
2023-05-04T18:54:12.160Z,3.50
2023-05-04T18:56:15.078Z,3.95
2023-05-04T18:58:17.846Z,4.15
2023-05-04T19:00:23.688Z,4.47
2023-05-04T19:02:27.190Z,3.80
2023-05-04T19:04:30.285Z,4.55
2023-05-04T19:06:33.246Z,3.95
2023-05-04T19:08:36.521Z,3.90
2023-05-04T19:10:39.254Z,4.15
2023-05-04T19:12:42.223Z,3.72
2023-05-04T19:14:45.118Z,4.10
2023-05-04T19:16:49.488Z,4.20
2023-05-04T19:18:52.808Z,4.22
2023-05-04T19:20:55.829Z,3.95
2023-05-04T19:22:58.931Z,3.90
2023-05-04T19:25:01.868Z,4.53
2023-05-04T19:27:04.899Z,3.97
2023-05-04T19:29:07.875Z,4.15
2023-05-04T19:31:10.994Z,4.20
2023-05-04T19:33:15.859Z,4.43
2023-05-04T19:35:19.328Z,4.07
2023-05-04T19:37:22.245Z,4.00
2023-05-04T19:39:25.498Z,3.90
2023-05-04T19:41:28.555Z,3.75
2023-05-04T19:43:32.939Z,4.55
2023-05-04T19:45:36.257Z,3.35
2023-05-04T19:47:39.539Z,4.03
2023-05-04T19:49:46.631Z,4.00
2023-05-04T19:51:49.524Z,4.20
2023-05-04T19:53:52.472Z,4.40
2023-05-04T19:55:55.427Z,4.65
2023-05-04T19:57:58.407Z,3.95
2023-05-04T20:00:02.171Z,4.07
2023-05-04T20:02:14.616Z,4.05
2023-05-04T20:04:19.207Z,4.13
2023-05-04T20:06:23.706Z,4.40
2023-05-04T20:08:27.198Z,4.45
2023-05-04T20:10:30.298Z,3.72
2023-05-04T20:12:33.315Z,4.45
2023-05-04T20:14:36.465Z,4.28
2023-05-04T20:16:39.374Z,4.20
2023-05-04T20:18:42.363Z,4.18
2023-05-04T20:20:45.387Z,4.47
2023-05-04T20:22:52.524Z,4.63
2023-05-04T20:24:55.925Z,3.92
2023-05-04T20:26:58.833Z,4.60
2023-05-04T20:29:01.754Z,4.30
2023-05-04T20:31:04.749Z,4.63
2023-05-04T20:33:07.742Z,4.50
2023-05-04T20:35:10.752Z,4.50
2023-05-04T20:37:13.821Z,4.07
2023-05-04T20:39:18.325Z,4.60
2023-05-04T20:41:22.203Z,4.63
2023-05-04T20:43:25.247Z,5.03
2023-05-04T20:45:29.391Z,4.18
2023-05-04T20:47:32.372Z,4.88
2023-05-04T20:49:35.248Z,4.30
2023-05-04T20:51:38.282Z,4.45
2023-05-04T20:53:41.719Z,4.53
2023-05-04T20:55:46.154Z,4.43
2023-05-04T20:57:49.977Z,4.80
2023-05-04T20:59:52.970Z,4.85
2023-05-04T21:01:56.622Z,4.63
2023-05-04T21:03:59.977Z,5.20
2023-05-04T21:06:03.455Z,5.20
2023-05-04T21:08:06.400Z,4.93
2023-05-04T21:10:10.407Z,4.65
2023-05-04T21:12:14.833Z,4.80
2023-05-04T21:14:17.879Z,5.20
2023-05-04T21:16:20.763Z,4.63
2023-05-04T21:18:23.703Z,5.25
2023-05-04T21:20:26.901Z,5.28
2023-05-04T21:22:29.824Z,4.75
2023-05-04T21:24:33.434Z,5.00
2023-05-04T21:26:36.606Z,5.13
2023-05-04T21:28:41.115Z,5.55
2023-05-04T21:30:44.055Z,5.13
2023-05-04T21:32:47.298Z,5.85
2023-05-04T21:34:53.364Z,4.95
2023-05-04T21:36:56.414Z,5.40
2023-05-04T21:38:59.517Z,5.25
2023-05-04T21:41:11.000Z,5.07
2023-05-04T21:43:13.955Z,5.20
2023-05-04T21:45:18.360Z,5.40
2023-05-04T21:47:21.366Z,5.53
2023-05-04T21:49:24.735Z,5.75
2023-05-04T21:51:29.092Z,6.45
2023-05-04T21:53:34.123Z,6.10
2023-05-04T21:55:36.968Z,6.38
2023-05-04T21:57:40.125Z,6.05
2023-05-04T21:59:43.293Z,9.20
2023-05-04T22:01:47.757Z,10.80
2023-05-04T22:03:50.869Z,13.95
2023-05-04T22:05:54.761Z,12.90
2023-05-04T22:07:57.836Z,13.00
2023-05-04T22:10:00.701Z,13.43
2023-05-04T22:12:03.755Z,9.27
2023-05-04T22:14:06.750Z,8.32
2023-05-04T22:16:09.716Z,14.52
2023-05-04T22:18:14.557Z,14.88
2023-05-04T22:20:17.709Z,14.48
2023-05-04T22:22:20.894Z,14.75
2023-05-04T22:24:23.781Z,16.67
2023-05-04T22:26:27.084Z,14.80
2023-05-04T22:28:29.876Z,15.25
2023-05-04T22:30:32.772Z,16.48
2023-05-04T22:32:35.693Z,15.45
2023-05-04T22:34:40.073Z,15.55
2023-05-04T22:36:43.280Z,12.82
2023-05-04T22:38:46.689Z,13.90
2023-05-04T22:40:50.337Z,13.50
2023-05-04T22:42:53.331Z,13.27
2023-05-04T22:44:56.350Z,12.82
2023-05-04T22:46:59.303Z,11.18
2023-05-04T22:49:02.141Z,12.25
2023-05-04T22:51:06.711Z,11.98
2023-05-04T22:53:10.647Z,9.40
2023-05-04T22:55:13.639Z,8.40
2023-05-04T22:57:16.875Z,9.35
2023-05-04T22:59:19.777Z,9.10
2023-05-04T23:01:22.757Z,8.70
2023-05-04T23:03:25.824Z,8.77
2023-05-04T23:05:28.940Z,7.97
2023-05-04T23:07:33.387Z,7.95
2023-05-04T23:09:42.636Z,7.63
2023-05-04T23:11:45.927Z,8.02
2023-05-04T23:13:48.906Z,8.32
2023-05-04T23:15:52.158Z,7.45
2023-05-04T23:17:55.332Z,8.02
2023-05-04T23:19:58.376Z,7.78
2023-05-04T23:22:01.486Z,7.82
2023-05-04T23:24:06.536Z,8.43
2023-05-04T23:26:09.455Z,7.40
2023-05-04T23:28:12.575Z,8.60
2023-05-04T23:30:16.027Z,8.73
2023-05-04T23:32:18.897Z,7.95
2023-05-04T23:34:28.128Z,8.02
2023-05-04T23:36:31.101Z,7.85
2023-05-04T23:38:34.040Z,7.97
2023-05-04T23:40:38.482Z,8.40
2023-05-04T23:42:41.374Z,8.80
2023-05-04T23:44:44.314Z,8.27
2023-05-04T23:46:47.399Z,8.93
2023-05-04T23:48:50.369Z,9.32
2023-05-04T23:50:53.910Z,8.95
2023-05-04T23:52:56.798Z,8.60
2023-05-04T23:54:59.664Z,8.95
2023-05-04T23:57:04.159Z,8.32
2023-05-04T23:59:07.274Z,8.77
