createdAt,value
2018-06-18T00:00:06.236Z,99.90
2018-06-18T00:02:35.169Z,99.90
2018-06-18T00:05:03.372Z,99.90
2018-06-18T00:07:34.508Z,99.90
2018-06-18T00:10:07.192Z,99.90
2018-06-18T00:12:36.003Z,99.90
2018-06-18T00:15:04.235Z,99.90
2018-06-18T00:17:35.341Z,99.90
2018-06-18T00:20:03.875Z,99.90
2018-06-18T00:22:32.137Z,99.90
2018-06-18T00:25:04.472Z,99.90
2018-06-18T00:27:32.653Z,99.90
2018-06-18T00:30:01.330Z,99.90
2018-06-18T00:32:29.559Z,99.90
2018-06-18T00:34:57.759Z,99.90
2018-06-18T00:37:26.330Z,99.90
2018-06-18T00:40:02.015Z,99.90
2018-06-18T00:42:30.272Z,99.90
2018-06-18T00:44:58.505Z,99.90
2018-06-18T00:47:27.561Z,99.90
2018-06-18T00:49:55.823Z,99.90
2018-06-18T00:52:24.055Z,99.90
2018-06-18T00:54:52.246Z,99.90
2018-06-18T00:57:20.488Z,99.90
2018-06-18T00:59:48.659Z,99.90
2018-06-18T01:02:16.832Z,99.90
2018-06-18T01:07:19.820Z,99.90
2018-06-18T01:09:51.768Z,99.90
2018-06-18T01:12:19.926Z,99.90
2018-06-18T01:17:16.275Z,99.90
2018-06-18T01:19:44.450Z,99.90
2018-06-18T01:25:04.939Z,99.90
2018-06-18T01:27:33.150Z,99.90
2018-06-18T01:30:01.400Z,99.90
2018-06-18T01:32:29.617Z,99.90
2018-06-18T01:34:57.808Z,99.90
2018-06-18T01:37:26.035Z,99.90
2018-06-18T01:39:54.568Z,99.90
2018-06-18T01:42:23.558Z,99.90
2018-06-18T01:44:51.759Z,99.90
2018-06-18T01:47:21.187Z,99.90
2018-06-18T01:49:49.818Z,99.90
2018-06-18T01:52:17.995Z,99.90
2018-06-18T01:54:46.660Z,99.90
2018-06-18T01:57:19.217Z,99.90
2018-06-18T01:59:47.455Z,99.90
2018-06-18T02:02:22.300Z,99.90
2018-06-18T02:04:50.491Z,99.90
2018-06-18T02:07:18.752Z,99.90
2018-06-18T02:09:46.939Z,99.90
2018-06-18T02:12:15.163Z,99.90
2018-06-18T02:14:43.399Z,99.90
2018-06-18T02:17:11.676Z,99.90
2018-06-18T02:19:39.925Z,99.90
2018-06-18T02:22:08.116Z,99.90
2018-06-18T02:24:36.323Z,99.90
2018-06-18T02:27:13.450Z,99.90
2018-06-18T02:29:47.899Z,99.90
2018-06-18T02:32:21.660Z,99.90
2018-06-18T02:34:55.235Z,99.90
2018-06-18T02:37:28.915Z,99.90
2018-06-18T02:40:05.684Z,99.90
2018-06-18T02:42:33.909Z,99.90
2018-06-18T02:47:30.133Z,99.90
2018-06-18T02:49:58.292Z,99.90
2018-06-18T02:52:27.164Z,99.90
2018-06-18T02:54:55.599Z,99.90
2018-06-18T02:57:23.797Z,99.90
2018-06-18T02:59:52.072Z,99.90
2018-06-18T03:02:20.268Z,99.90
2018-06-18T03:04:48.524Z,99.90
2018-06-18T03:07:23.243Z,99.90
2018-06-18T03:09:51.631Z,99.90
2018-06-18T03:12:21.217Z,99.90
2018-06-18T03:14:49.446Z,99.90
2018-06-18T03:17:17.661Z,99.90
2018-06-18T03:19:53.041Z,99.90
2018-06-18T03:22:26.943Z,99.90
2018-06-18T03:25:00.732Z,99.90
2018-06-18T03:27:37.634Z,99.90
2018-06-18T03:32:35.817Z,99.90
2018-06-18T03:35:04.285Z,99.90
2018-06-18T03:37:32.494Z,99.90
2018-06-18T03:40:01.492Z,99.90
2018-06-18T03:42:29.733Z,99.90
2018-06-18T03:45:30.732Z,99.90
2018-06-18T03:48:04.421Z,99.90
2018-06-18T03:50:32.626Z,99.90
2018-06-18T03:53:00.827Z,99.90
2018-06-18T03:55:48.128Z,99.90
2018-06-18T03:58:16.434Z,99.90
2018-06-18T04:01:33.096Z,99.90
2018-06-18T04:04:08.620Z,99.90
2018-06-18T04:06:42.304Z,99.90
2018-06-18T04:09:15.873Z,99.90
2018-06-18T04:11:52.568Z,99.90
2018-06-18T04:14:20.822Z,99.90
2018-06-18T04:16:49.053Z,99.90
2018-06-18T04:19:17.730Z,99.90
2018-06-18T04:21:45.991Z,99.90
2018-06-18T04:24:14.207Z,99.90
2018-06-18T04:26:42.655Z,99.90
2018-06-18T04:29:10.990Z,99.90
2018-06-18T04:31:39.488Z,99.90
2018-06-18T04:34:25.229Z,99.90
2018-06-18T04:36:53.447Z,99.90
2018-06-18T04:39:21.701Z,99.90
2018-06-18T04:41:55.382Z,99.90
2018-06-18T04:44:28.902Z,99.90
2018-06-18T04:47:02.443Z,99.90
2018-06-18T04:49:35.922Z,99.90
2018-06-18T04:52:04.162Z,99.90
2018-06-18T04:54:32.773Z,99.90
2018-06-18T04:57:01.703Z,99.90
2018-06-18T04:59:30.418Z,99.90
2018-06-18T05:02:01.228Z,99.90
2018-06-18T05:04:29.395Z,99.90
2018-06-18T05:06:58.913Z,99.90
2018-06-18T05:09:39.652Z,99.90
2018-06-18T05:12:08.163Z,99.90
2018-06-18T05:14:36.442Z,99.90
2018-06-18T05:17:05.328Z,99.90
2018-06-18T05:19:33.615Z,99.90
2018-06-18T05:22:03.372Z,99.90
2018-06-18T05:24:31.676Z,99.90
2018-06-18T05:27:00.318Z,99.90
2018-06-18T05:29:28.519Z,99.90
2018-06-18T05:31:56.796Z,99.90
2018-06-18T05:34:28.467Z,99.90
2018-06-18T05:37:00.839Z,99.90
2018-06-18T05:39:29.106Z,99.90
2018-06-18T05:41:57.287Z,99.90
2018-06-18T05:44:25.480Z,99.90
2018-06-18T05:46:54.174Z,99.90
2018-06-18T05:49:22.428Z,99.90
2018-06-18T05:51:50.624Z,99.90
2018-06-18T05:54:18.879Z,99.90
2018-06-18T05:56:47.047Z,99.90
2018-06-18T05:59:15.241Z,99.90
2018-06-18T06:01:53.929Z,99.90
2018-06-18T06:04:22.120Z,99.90
2018-06-18T06:06:51.243Z,99.90
2018-06-18T06:09:19.467Z,99.90
2018-06-18T06:11:47.784Z,99.90
2018-06-18T06:14:16.315Z,99.90
2018-06-18T06:16:48.715Z,99.90
2018-06-18T06:19:16.910Z,99.90
2018-06-18T06:21:45.138Z,99.90
2018-06-18T06:24:13.382Z,99.90
2018-06-18T06:26:41.537Z,99.90
2018-06-18T06:29:16.444Z,99.90
2018-06-18T06:31:44.744Z,99.90
2018-06-18T06:34:13.834Z,99.90
2018-06-18T06:36:42.472Z,99.90
2018-06-18T06:39:11.340Z,99.70
2018-06-18T06:41:41.536Z,98.80
2018-06-18T06:44:13.270Z,97.00
2018-06-18T06:46:45.631Z,97.10
2018-06-18T06:49:13.836Z,95.80
2018-06-18T06:51:42.025Z,96.90
2018-06-18T06:54:10.421Z,96.10
2018-06-18T06:56:39.028Z,96.00
2018-06-18T06:59:07.381Z,95.80
2018-06-18T07:01:38.876Z,94.80
2018-06-18T07:04:07.999Z,94.80
2018-06-18T07:06:36.266Z,94.20
2018-06-18T07:09:07.832Z,92.80
2018-06-18T07:11:36.619Z,92.50
2018-06-18T07:16:33.125Z,91.70
2018-06-18T07:19:01.446Z,90.90
2018-06-18T07:23:57.692Z,90.40
2018-06-18T07:26:25.988Z,91.00
2018-06-18T07:28:54.257Z,91.80
2018-06-18T07:31:29.743Z,91.80
2018-06-18T07:33:58.884Z,91.10
2018-06-18T07:36:27.095Z,91.30
2018-06-18T07:38:55.299Z,91.00
2018-06-18T07:41:24.211Z,91.30
2018-06-18T07:43:52.549Z,91.00
2018-06-18T07:46:20.740Z,90.80
2018-06-18T07:48:49.276Z,91.10
2018-06-18T07:51:17.490Z,90.80
2018-06-18T07:53:45.719Z,90.60
2018-06-18T07:56:13.947Z,90.60
2018-06-18T07:58:42.164Z,90.20
2018-06-18T08:01:14.619Z,90.60
2018-06-18T08:03:42.906Z,91.00
2018-06-18T08:06:11.141Z,90.30
2018-06-18T08:08:39.388Z,90.50
2018-06-18T08:11:07.896Z,89.50
2018-06-18T08:13:36.121Z,89.30
2018-06-18T08:16:08.583Z,89.70
2018-06-18T08:18:37.003Z,89.10
2018-06-18T08:21:05.268Z,90.20
2018-06-18T08:26:02.382Z,91.00
2018-06-18T08:28:30.767Z,90.40
2018-06-18T08:30:58.938Z,90.10
2018-06-18T08:33:27.148Z,89.30
2018-06-18T08:35:55.377Z,88.10
2018-06-18T08:38:23.778Z,87.10
2018-06-18T08:40:51.998Z,87.70
2018-06-18T08:43:20.256Z,89.20
2018-06-18T08:45:48.580Z,88.70
2018-06-18T08:48:21.999Z,88.90
2018-06-18T08:50:55.676Z,89.20
2018-06-18T08:53:29.148Z,90.20
2018-06-18T08:56:02.700Z,90.20
2018-06-18T08:58:36.839Z,89.30
2018-06-18T09:01:12.542Z,90.00
2018-06-18T09:03:46.175Z,89.90
2018-06-18T09:06:14.385Z,89.20
2018-06-18T09:08:47.929Z,88.00
2018-06-18T09:11:16.402Z,85.60
2018-06-18T09:13:45.192Z,86.50
2018-06-18T09:16:13.417Z,87.50
2018-06-18T09:21:10.204Z,87.90
2018-06-18T09:23:38.492Z,86.10
2018-06-18T09:26:06.669Z,84.90
2018-06-18T09:28:34.872Z,83.90
2018-06-18T09:31:03.119Z,85.20
2018-06-18T09:33:31.352Z,84.80
2018-06-18T09:35:59.588Z,86.30
2018-06-18T09:38:27.803Z,85.50
2018-06-18T09:40:56.059Z,86.70
2018-06-18T09:43:24.357Z,87.40
2018-06-18T09:48:25.768Z,86.80
2018-06-18T09:50:59.632Z,87.50
2018-06-18T09:53:33.328Z,87.80
2018-06-18T09:56:06.890Z,88.60
2018-06-18T09:58:40.580Z,86.70
2018-06-18T10:01:16.894Z,86.70
2018-06-18T10:03:45.225Z,87.30
2018-06-18T10:06:14.257Z,86.50
2018-06-18T10:08:42.926Z,87.00
2018-06-18T10:11:13.889Z,85.80
2018-06-18T10:13:43.084Z,85.70
2018-06-18T10:16:15.958Z,85.70
2018-06-18T10:18:44.882Z,86.70
2018-06-18T10:21:13.200Z,85.50
2018-06-18T10:23:42.900Z,85.20
2018-06-18T10:26:11.500Z,85.30
2018-06-18T10:28:39.895Z,83.40
2018-06-18T10:31:08.199Z,83.60
2018-06-18T10:33:41.792Z,83.60
2018-06-18T10:36:15.661Z,81.50
2018-06-18T10:38:49.309Z,80.90
2018-06-18T10:41:22.995Z,80.80
2018-06-18T10:43:51.188Z,80.60
2018-06-18T10:46:19.431Z,80.60
2018-06-18T10:48:47.761Z,81.40
2018-06-18T10:51:16.061Z,82.20
2018-06-18T10:53:44.270Z,83.30
2018-06-18T10:56:12.507Z,84.70
2018-06-18T10:58:41.240Z,83.70
2018-06-18T11:01:11.566Z,85.00
2018-06-18T11:03:47.079Z,84.30
2018-06-18T11:06:20.585Z,84.00
2018-06-18T11:08:49.606Z,84.30
2018-06-18T11:11:17.833Z,84.20
2018-06-18T11:13:46.111Z,84.70
2018-06-18T11:16:14.462Z,84.10
2018-06-18T11:18:48.231Z,81.90
2018-06-18T11:21:22.054Z,82.20
2018-06-18T11:23:56.316Z,82.40
2018-06-18T11:26:30.017Z,82.00
2018-06-18T11:28:58.176Z,81.30
2018-06-18T11:46:26.943Z,81.90
2018-06-18T11:48:55.210Z,82.80
2018-06-18T11:51:35.239Z,81.80
2018-06-18T11:54:03.457Z,82.70
2018-06-18T11:56:32.324Z,82.10
2018-06-18T11:59:05.953Z,82.50
2018-06-18T12:01:40.253Z,82.80
2018-06-18T12:04:13.892Z,81.80
2018-06-18T12:06:51.744Z,81.10
2018-06-18T12:09:27.608Z,79.80
2018-06-18T12:11:56.388Z,80.10
2018-06-18T12:16:53.589Z,78.20
2018-06-18T12:19:21.876Z,77.70
2018-06-18T12:21:57.517Z,76.70
2018-06-18T12:25:26.380Z,78.70
2018-06-18T12:27:54.640Z,80.40
2018-06-18T12:30:22.838Z,81.00
2018-06-18T12:32:52.024Z,79.90
2018-06-18T12:35:20.251Z,79.40
2018-06-18T12:37:53.104Z,79.90
2018-06-18T12:40:21.950Z,78.30
2018-06-18T12:45:25.088Z,73.80
2018-06-18T12:47:58.604Z,73.80
2018-06-18T12:50:36.080Z,74.40
2018-06-18T12:55:44.121Z,74.20
2018-06-18T12:58:12.342Z,73.80
2018-06-18T13:00:40.670Z,73.10
2018-06-18T13:03:11.668Z,73.80
2018-06-18T13:05:43.448Z,73.60
2018-06-18T13:08:12.161Z,73.40
2018-06-18T13:10:40.380Z,73.80
2018-06-18T13:13:08.793Z,71.70
2018-06-18T13:15:37.072Z,71.00
2018-06-18T13:18:05.344Z,70.30
2018-06-18T13:20:36.450Z,70.10
2018-06-18T13:23:09.112Z,68.90
2018-06-18T13:25:38.071Z,70.00
2018-06-18T13:28:11.707Z,69.90
2018-06-18T13:30:39.916Z,70.70
2018-06-18T13:33:08.575Z,71.30
2018-06-18T13:35:36.776Z,72.00
2018-06-18T13:38:10.443Z,71.20
2018-06-18T13:40:45.848Z,71.80
2018-06-18T13:43:19.936Z,72.30
2018-06-18T13:48:27.775Z,73.30
2018-06-18T13:50:55.943Z,73.30
2018-06-18T13:53:24.962Z,73.00
2018-06-18T13:55:54.140Z,72.80
2018-06-18T13:58:22.919Z,71.50
2018-06-18T14:00:51.103Z,71.70
2018-06-18T14:03:19.356Z,71.10
2018-06-18T14:05:48.471Z,72.00
2018-06-18T14:08:17.238Z,72.40
2018-06-18T14:10:46.016Z,73.50
2018-06-18T14:13:15.125Z,73.50
2018-06-18T14:15:44.187Z,72.60
2018-06-18T14:18:13.071Z,72.80
2018-06-18T14:20:41.316Z,72.20
2018-06-18T14:25:38.211Z,71.80
2018-06-18T14:28:06.404Z,72.00
2018-06-18T14:30:41.256Z,72.70
2018-06-18T14:33:14.843Z,71.50
2018-06-18T14:35:48.884Z,70.50
2018-06-18T14:38:29.915Z,70.20
2018-06-18T14:40:58.850Z,68.50
2018-06-18T14:43:27.866Z,69.10
2018-06-18T14:45:57.109Z,70.10
2018-06-18T14:50:53.565Z,70.50
2018-06-18T14:53:25.680Z,71.90
2018-06-18T14:56:00.800Z,71.80
2018-06-18T14:58:29.063Z,72.20
2018-06-18T15:00:58.137Z,72.40
2018-06-18T15:03:26.341Z,72.00
2018-06-18T15:05:56.132Z,71.70
2018-06-18T15:08:24.973Z,70.80
2018-06-18T15:10:54.215Z,72.80
2018-06-18T15:13:23.397Z,72.10
2018-06-18T15:15:57.032Z,72.20
2018-06-18T15:18:25.276Z,72.60
2018-06-18T15:20:56.685Z,71.90
2018-06-18T15:23:26.681Z,71.60
2018-06-18T15:25:55.648Z,71.50
2018-06-18T15:28:23.855Z,72.80
2018-06-18T15:30:52.987Z,72.50
2018-06-18T15:33:21.934Z,71.10
2018-06-18T15:35:50.943Z,71.10
2018-06-18T15:38:19.405Z,71.40
2018-06-18T15:40:47.523Z,71.50
2018-06-18T15:45:45.361Z,72.80
2018-06-18T15:48:13.563Z,73.70
2018-06-18T15:50:41.760Z,73.00
2018-06-18T15:53:13.901Z,73.00
2018-06-18T15:55:42.578Z,72.80
2018-06-18T15:58:10.847Z,73.40
2018-06-18T16:00:39.075Z,72.30
2018-06-18T16:03:07.644Z,72.90
2018-06-18T16:05:35.920Z,72.90
2018-06-18T16:08:04.221Z,73.30
2018-06-18T16:10:32.732Z,72.30
2018-06-18T16:13:00.875Z,73.20
2018-06-18T16:15:30.563Z,74.30
2018-06-18T16:17:58.843Z,73.40
2018-06-18T16:20:27.056Z,72.40
2018-06-18T16:22:56.268Z,71.70
2018-06-18T16:25:25.208Z,72.60
2018-06-18T16:27:53.748Z,72.90
2018-06-18T16:30:22.020Z,73.50
2018-06-18T16:32:50.256Z,74.30
2018-06-18T16:37:47.139Z,73.80
2018-06-18T16:40:15.396Z,73.00
2018-06-18T16:45:12.612Z,69.00
2018-06-18T16:47:40.820Z,67.90
2018-06-18T16:50:09.792Z,66.20
2018-06-18T16:52:38.008Z,66.30
2018-06-18T16:55:06.507Z,66.40
2018-06-18T16:57:34.760Z,66.30
2018-06-18T17:00:02.959Z,65.60
2018-06-18T17:02:31.192Z,67.80
2018-06-18T17:04:59.610Z,69.90
2018-06-18T17:07:28.703Z,70.80
2018-06-18T17:09:57.333Z,71.90
2018-06-18T17:12:25.528Z,73.00
2018-06-18T17:14:53.927Z,74.00
2018-06-18T17:17:22.513Z,74.90
2018-06-18T17:19:50.734Z,75.30
2018-06-18T17:22:18.942Z,73.80
2018-06-18T17:24:50.723Z,74.30
2018-06-18T17:27:18.951Z,74.70
2018-06-18T17:29:47.190Z,74.70
2018-06-18T17:32:15.380Z,75.80
2018-06-18T17:34:43.803Z,77.10
2018-06-18T17:37:12.016Z,77.50
2018-06-18T17:39:41.048Z,77.30
2018-06-18T17:42:13.036Z,77.40
2018-06-18T17:44:41.866Z,77.60
2018-06-18T17:47:10.053Z,77.90
2018-06-18T17:49:39.259Z,78.60
2018-06-18T17:54:37.028Z,78.10
2018-06-18T17:57:05.661Z,76.10
2018-06-18T17:59:34.964Z,74.60
2018-06-18T18:02:11.048Z,73.40
2018-06-18T18:04:39.485Z,72.90
2018-06-18T18:07:08.191Z,74.00
2018-06-18T18:09:36.635Z,73.30
2018-06-18T18:12:09.414Z,72.30
2018-06-18T18:14:38.300Z,71.70
2018-06-18T18:17:06.572Z,70.10
2018-06-18T18:19:36.548Z,69.90
2018-06-18T18:22:05.791Z,70.80
2018-06-18T18:24:34.168Z,71.30
2018-06-18T18:27:06.747Z,73.70
2018-06-18T18:29:35.221Z,75.00
2018-06-18T18:32:03.711Z,74.60
2018-06-18T18:34:39.122Z,74.30
2018-06-18T18:42:08.738Z,74.10
2018-06-18T18:44:36.992Z,74.40
2018-06-18T18:47:07.604Z,74.40
2018-06-18T18:52:04.052Z,74.40
2018-06-18T18:54:42.364Z,74.30
2018-06-18T18:57:25.432Z,74.80
2018-06-18T19:02:21.788Z,76.70
2018-06-18T19:04:58.092Z,78.30
2018-06-18T19:07:30.275Z,79.40
2018-06-18T19:10:14.403Z,80.60
2018-06-18T19:12:42.704Z,82.00
2018-06-18T19:15:11.579Z,83.30
2018-06-18T19:17:42.456Z,84.00
2018-06-18T19:20:21.639Z,84.70
2018-06-18T19:22:51.296Z,85.40
2018-06-18T19:25:21.603Z,86.20
2018-06-18T19:27:50.860Z,86.90
2018-06-18T19:30:19.141Z,87.30
2018-06-18T19:32:47.736Z,87.70
2018-06-18T19:35:18.885Z,88.40
2018-06-18T19:37:47.123Z,88.90
2018-06-18T19:42:47.801Z,89.60
2018-06-18T19:45:22.356Z,90.00
2018-06-18T19:47:56.365Z,90.30
2018-06-18T19:50:25.176Z,90.40
2018-06-18T19:52:55.163Z,90.60
2018-06-18T19:55:26.040Z,90.80
2018-06-18T20:00:29.452Z,91.30
2018-06-18T20:02:57.886Z,91.50
2018-06-18T20:05:26.240Z,91.70
2018-06-18T20:07:59.653Z,91.80
2018-06-18T20:10:30.248Z,92.00
2018-06-18T20:12:58.647Z,92.20
2018-06-18T20:15:27.092Z,92.40
2018-06-18T20:17:55.302Z,92.50
2018-06-18T20:20:23.543Z,92.70
2018-06-18T20:22:51.868Z,92.90
2018-06-18T20:25:27.909Z,93.20
2018-06-18T20:27:59.425Z,93.30
2018-06-18T20:30:27.621Z,93.60
2018-06-18T20:32:55.844Z,93.60
2018-06-18T20:35:29.589Z,93.70
2018-06-18T20:37:57.828Z,93.90
2018-06-18T20:40:26.525Z,94.20
2018-06-18T20:42:55.496Z,94.40
2018-06-18T20:45:23.808Z,94.50
2018-06-18T20:47:52.025Z,94.70
2018-06-18T20:50:20.366Z,94.90
2018-06-18T20:52:48.565Z,95.00
2018-06-18T20:55:16.867Z,95.30
2018-06-18T20:57:45.041Z,95.60
2018-06-18T21:02:41.346Z,95.90
2018-06-18T21:07:38.848Z,96.50
2018-06-18T21:10:08.952Z,96.80
2018-06-18T21:12:39.562Z,97.00
2018-06-18T21:15:09.836Z,97.40
2018-06-18T21:17:38.033Z,97.60
2018-06-18T21:20:06.264Z,98.10
2018-06-18T21:22:35.225Z,98.20
2018-06-18T21:25:03.565Z,98.60
2018-06-18T21:27:31.847Z,99.20
2018-06-18T21:30:00.199Z,99.20
2018-06-18T21:32:28.617Z,99.90
2018-06-18T21:34:56.835Z,99.90
2018-06-18T21:37:26.017Z,99.90
2018-06-18T21:45:01.295Z,99.90
2018-06-18T21:47:29.734Z,99.90
2018-06-18T21:49:58.203Z,99.90
2018-06-18T21:52:26.533Z,99.90
2018-06-18T21:54:54.753Z,99.90
2018-06-18T21:57:23.024Z,99.90
2018-06-18T21:59:51.210Z,99.90
2018-06-18T22:02:20.512Z,99.90
2018-06-18T22:04:48.700Z,99.90
2018-06-18T22:07:17.229Z,99.90
2018-06-18T22:09:45.829Z,99.90
2018-06-18T22:12:14.088Z,99.90
2018-06-18T22:14:42.265Z,99.90
2018-06-18T22:17:10.481Z,99.90
2018-06-18T22:19:39.236Z,99.90
2018-06-18T22:22:07.501Z,99.90
2018-06-18T22:24:35.714Z,99.90
2018-06-18T22:27:03.927Z,99.90
2018-06-18T22:32:00.122Z,99.90
2018-06-18T22:34:28.370Z,99.90
2018-06-18T22:36:56.592Z,99.90
2018-06-18T22:39:24.800Z,99.90
2018-06-18T22:41:53.745Z,99.90
2018-06-18T22:44:22.839Z,99.90
2018-06-18T22:46:51.059Z,99.90
2018-06-18T22:49:19.564Z,99.90
2018-06-18T22:51:49.323Z,99.90
2018-06-18T22:54:17.527Z,99.90
2018-06-18T22:56:46.295Z,99.90
2018-06-18T22:59:14.539Z,99.90
2018-06-18T23:01:42.716Z,99.90
2018-06-18T23:04:10.895Z,99.90
2018-06-18T23:06:39.116Z,99.90
2018-06-18T23:09:09.513Z,99.90
2018-06-18T23:11:37.720Z,99.90
2018-06-18T23:14:08.576Z,99.90
2018-06-18T23:16:38.180Z,99.90
2018-06-18T23:19:09.856Z,99.90
2018-06-18T23:21:38.066Z,99.90
2018-06-18T23:24:06.236Z,99.90
2018-06-18T23:26:34.959Z,99.90
2018-06-18T23:29:08.160Z,99.90
2018-06-18T23:34:11.695Z,99.90
2018-06-18T23:36:40.304Z,99.90
2018-06-18T23:39:09.990Z,99.90
2018-06-18T23:41:41.194Z,99.90
2018-06-18T23:44:10.373Z,99.90
2018-06-18T23:46:42.360Z,99.90
2018-06-18T23:49:13.811Z,99.90
2018-06-18T23:51:43.027Z,99.90
2018-06-18T23:54:11.221Z,99.90
2018-06-18T23:56:39.413Z,99.90
2018-06-18T23:59:08.304Z,99.90
