createdAt,value
2018-02-08T00:01:09.959Z,50.77
2018-02-08T00:03:37.469Z,47.53
2018-02-08T00:06:05.145Z,43.93
2018-02-08T00:08:32.677Z,53.53
2018-02-08T00:11:00.201Z,48.58
2018-02-08T00:13:27.781Z,47.22
2018-02-08T00:15:55.312Z,50.03
2018-02-08T00:18:22.846Z,55.10
2018-02-08T00:20:50.398Z,44.83
2018-02-08T00:23:17.938Z,46.75
2018-02-08T00:25:45.516Z,49.40
2018-02-08T00:28:13.037Z,50.47
2018-02-08T00:30:40.562Z,50.60
2018-02-08T00:33:08.119Z,49.67
2018-02-08T00:35:35.632Z,54.20
2018-02-08T00:38:03.158Z,52.60
2018-02-08T00:40:30.719Z,46.42
2018-02-08T00:42:58.430Z,51.08
2018-02-08T00:45:25.967Z,51.47
2018-02-08T00:47:53.495Z,51.58
2018-02-08T00:50:21.047Z,48.53
2018-02-08T00:52:48.569Z,53.00
2018-02-08T00:55:16.148Z,51.80
2018-02-08T00:57:43.681Z,57.05
2018-02-08T01:00:11.257Z,60.33
2018-02-08T01:02:38.800Z,70.87
2018-02-08T01:05:06.321Z,52.85
2018-02-08T01:07:33.847Z,49.05
2018-02-08T01:10:01.392Z,49.40
2018-02-08T01:12:28.916Z,48.90
2018-02-08T01:14:56.484Z,48.80
2018-02-08T01:17:24.006Z,46.87
2018-02-08T01:19:51.551Z,54.08
2018-02-08T01:22:19.120Z,39.90
2018-02-08T01:24:46.653Z,59.00
2018-02-08T01:27:14.198Z,36.90
2018-02-08T01:29:41.867Z,44.75
2018-02-08T01:32:09.388Z,42.63
2018-02-08T01:34:36.920Z,49.42
2018-02-08T01:37:04.441Z,56.17
2018-02-08T01:39:31.991Z,41.85
2018-02-08T01:41:59.773Z,43.55
2018-02-08T01:44:27.323Z,50.17
2018-02-08T01:46:54.893Z,42.85
2018-02-08T01:49:34.296Z,48.10
2018-02-08T01:52:01.847Z,47.47
2018-02-08T01:54:29.392Z,47.30
2018-02-08T01:56:56.942Z,49.35
2018-02-08T01:59:24.524Z,39.90
2018-02-08T02:01:52.087Z,43.72
2018-02-08T02:04:19.620Z,38.80
2018-02-08T02:06:47.153Z,52.83
2018-02-08T02:09:14.695Z,55.28
2018-02-08T02:11:42.280Z,45.20
2018-02-08T02:14:09.863Z,41.03
2018-02-08T02:16:37.506Z,57.30
2018-02-08T02:19:05.057Z,60.38
2018-02-08T02:21:32.712Z,46.78
2018-02-08T02:24:00.229Z,50.33
2018-02-08T02:26:27.821Z,53.50
2018-02-08T02:28:55.366Z,45.12
2018-02-08T02:31:22.893Z,46.70
2018-02-08T02:33:50.465Z,47.83
2018-02-08T02:36:18.013Z,47.60
2018-02-08T02:38:45.715Z,48.53
2018-02-08T02:41:13.283Z,40.80
2018-02-08T02:43:40.813Z,44.60
2018-02-08T02:46:08.495Z,50.78
2018-02-08T02:48:36.022Z,41.10
2018-02-08T02:51:03.585Z,44.67
2018-02-08T02:53:31.156Z,50.67
2018-02-08T02:55:58.738Z,39.83
2018-02-08T02:58:26.298Z,46.65
2018-02-08T03:00:53.828Z,45.75
2018-02-08T03:03:21.434Z,47.75
2018-02-08T03:05:48.977Z,44.60
2018-02-08T03:08:16.542Z,48.80
2018-02-08T03:10:44.091Z,48.28
2018-02-08T03:13:11.683Z,45.38
2018-02-08T03:15:39.260Z,43.83
2018-02-08T03:18:06.871Z,46.88
2018-02-08T03:20:34.423Z,41.20
2018-02-08T03:23:02.001Z,43.70
2018-02-08T03:25:29.549Z,41.42
2018-02-08T03:27:57.077Z,42.60
2018-02-08T03:30:36.348Z,43.20
2018-02-08T03:33:03.892Z,45.33
2018-02-08T03:35:31.465Z,46.37
2018-02-08T03:37:59.021Z,46.13
2018-02-08T03:40:26.547Z,43.78
2018-02-08T03:42:54.100Z,39.05
2018-02-08T03:45:21.621Z,45.00
2018-02-08T03:47:49.142Z,43.13
2018-02-08T03:50:16.720Z,45.45
2018-02-08T03:52:44.309Z,44.08
2018-02-08T03:55:11.865Z,44.90
2018-02-08T03:57:39.445Z,42.13
2018-02-08T04:00:06.989Z,42.92
2018-02-08T04:02:34.535Z,37.65
2018-02-08T04:05:02.098Z,41.92
2018-02-08T04:07:29.613Z,40.65
2018-02-08T04:09:57.208Z,41.30
2018-02-08T04:12:24.749Z,40.55
2018-02-08T04:14:52.296Z,39.63
2018-02-08T04:17:19.877Z,43.63
2018-02-08T04:19:47.403Z,43.65
2018-02-08T04:22:14.947Z,47.33
2018-02-08T04:24:42.504Z,43.38
2018-02-08T04:27:10.056Z,43.22
2018-02-08T04:29:37.691Z,43.05
2018-02-08T04:32:05.226Z,41.28
2018-02-08T04:34:32.761Z,42.35
2018-02-08T04:37:00.288Z,40.78
2018-02-08T04:39:39.609Z,41.30
2018-02-08T04:42:19.100Z,44.35
2018-02-08T04:44:58.481Z,44.15
2018-02-08T04:47:43.569Z,44.45
2018-02-08T04:50:11.110Z,43.08
2018-02-08T04:52:38.650Z,42.53
2018-02-08T04:55:06.252Z,37.15
2018-02-08T04:57:33.803Z,41.37
2018-02-08T05:00:01.347Z,38.58
2018-02-08T05:02:28.892Z,41.58
2018-02-08T05:04:56.438Z,47.17
2018-02-08T05:07:23.990Z,44.88
2018-02-08T05:09:51.514Z,40.63
2018-02-08T05:12:19.036Z,42.17
2018-02-08T05:14:46.580Z,41.37
2018-02-08T05:17:14.115Z,43.08
2018-02-08T05:19:41.649Z,44.28
2018-02-08T05:22:09.214Z,44.80
2018-02-08T05:24:36.724Z,43.45
2018-02-08T05:27:04.293Z,46.08
2018-02-08T05:29:32.024Z,43.35
2018-02-08T05:31:59.572Z,43.33
2018-02-08T05:34:27.116Z,43.80
2018-02-08T05:36:54.742Z,44.70
2018-02-08T05:39:22.305Z,42.60
2018-02-08T05:41:49.843Z,40.08
2018-02-08T05:44:17.392Z,42.88
2018-02-08T05:46:44.933Z,40.03
2018-02-08T05:49:12.456Z,44.72
2018-02-08T05:51:39.974Z,41.50
2018-02-08T05:54:07.533Z,44.40
2018-02-08T05:56:35.081Z,44.47
2018-02-08T05:59:02.609Z,43.08
2018-02-08T06:01:30.142Z,41.35
2018-02-08T06:03:57.763Z,44.90
2018-02-08T06:06:25.340Z,42.40
2018-02-08T06:08:52.852Z,43.80
2018-02-08T06:11:20.391Z,43.22
2018-02-08T06:13:47.940Z,44.22
2018-02-08T06:16:15.492Z,45.90
2018-02-08T06:18:43.021Z,44.22
2018-02-08T06:21:10.585Z,45.17
2018-02-08T06:23:38.136Z,45.78
2018-02-08T06:26:05.695Z,44.58
2018-02-08T06:28:33.250Z,46.28
2018-02-08T06:31:00.792Z,45.22
2018-02-08T06:33:28.320Z,46.20
2018-02-08T06:35:55.856Z,39.47
2018-02-08T06:38:23.419Z,42.90
2018-02-08T06:40:50.956Z,45.25
2018-02-08T06:43:18.497Z,45.00
2018-02-08T06:45:46.172Z,45.92
2018-02-08T06:48:13.712Z,46.10
2018-02-08T06:50:41.261Z,43.08
2018-02-08T06:53:08.813Z,45.15
2018-02-08T06:55:36.363Z,47.80
2018-02-08T06:58:03.916Z,46.28
2018-02-08T07:00:31.540Z,44.58
2018-02-08T07:02:59.304Z,45.00
2018-02-08T07:05:26.839Z,46.92
2018-02-08T07:07:54.372Z,43.63
2018-02-08T07:10:21.926Z,47.20
2018-02-08T07:12:49.444Z,44.15
2018-02-08T07:15:17.249Z,45.58
2018-02-08T07:17:44.868Z,44.60
2018-02-08T07:20:12.387Z,45.72
2018-02-08T07:22:39.908Z,46.15
2018-02-08T07:25:07.497Z,42.42
2018-02-08T07:27:35.172Z,42.50
2018-02-08T07:30:02.714Z,43.15
2018-02-08T07:32:30.316Z,45.60
2018-02-08T07:34:57.956Z,40.88
2018-02-08T07:37:26.167Z,46.13
2018-02-08T07:39:53.710Z,45.75
2018-02-08T07:42:21.276Z,45.45
2018-02-08T07:44:48.825Z,44.05
2018-02-08T07:47:16.384Z,44.08
2018-02-08T07:49:44.046Z,47.17
2018-02-08T07:52:11.570Z,42.13
2018-02-08T07:54:39.137Z,46.47
2018-02-08T07:57:06.704Z,46.28
2018-02-08T07:59:34.228Z,44.50
2018-02-08T08:02:01.796Z,44.55
2018-02-08T08:04:29.339Z,44.33
2018-02-08T08:06:56.963Z,43.78
2018-02-08T08:09:24.492Z,41.92
2018-02-08T08:11:52.062Z,44.05
2018-02-08T08:14:19.586Z,40.42
2018-02-08T08:16:47.125Z,45.05
2018-02-08T08:19:14.696Z,44.10
2018-02-08T08:21:42.504Z,40.65
2018-02-08T08:24:10.082Z,41.83
2018-02-08T08:26:37.664Z,41.15
2018-02-08T08:29:05.180Z,41.45
2018-02-08T08:31:32.750Z,35.90
2018-02-08T08:34:00.348Z,38.33
2018-02-08T08:36:27.893Z,36.53
2018-02-08T08:38:55.466Z,33.47
2018-02-08T08:41:22.982Z,37.50
2018-02-08T08:43:50.517Z,35.33
2018-02-08T08:46:18.073Z,33.35
2018-02-08T08:48:45.581Z,35.57
2018-02-08T08:51:13.100Z,37.67
2018-02-08T08:53:40.642Z,36.17
2018-02-08T08:56:08.184Z,35.40
2018-02-08T08:58:35.932Z,36.53
2018-02-08T09:01:03.475Z,34.03
2018-02-08T09:03:31.052Z,38.20
2018-02-08T09:05:58.573Z,36.10
2018-02-08T09:08:26.172Z,33.53
2018-02-08T09:10:53.864Z,38.23
2018-02-08T09:13:21.493Z,38.27
2018-02-08T09:15:49.036Z,42.80
2018-02-08T09:18:16.612Z,35.55
2018-02-08T09:20:44.141Z,39.93
2018-02-08T09:23:11.752Z,32.30
2018-02-08T09:25:39.290Z,34.07
2018-02-08T09:28:06.821Z,38.57
2018-02-08T09:30:35.198Z,38.40
2018-02-08T09:33:02.753Z,37.30
2018-02-08T09:35:30.346Z,38.00
2018-02-08T09:37:58.011Z,40.27
2018-02-08T09:40:25.549Z,39.97
2018-02-08T09:42:53.084Z,41.07
2018-02-08T09:45:20.876Z,40.30
2018-02-08T09:47:48.441Z,39.40
2018-02-08T09:50:15.958Z,36.63
2018-02-08T09:52:43.488Z,36.60
2018-02-08T09:55:11.045Z,37.00
2018-02-08T09:57:38.580Z,37.97
2018-02-08T10:00:06.089Z,40.67
2018-02-08T10:02:33.632Z,31.27
2018-02-08T10:05:01.169Z,35.30
2018-02-08T10:07:28.705Z,37.13
2018-02-08T10:09:56.242Z,42.30
2018-02-08T10:12:23.828Z,37.07
2018-02-08T10:14:51.482Z,38.17
2018-02-08T10:17:19.012Z,37.50
2018-02-08T10:19:46.529Z,39.37
2018-02-08T10:22:14.051Z,41.30
2018-02-08T10:24:41.557Z,36.67
2018-02-08T10:27:09.177Z,36.43
2018-02-08T10:29:36.686Z,38.23
2018-02-08T10:32:04.282Z,38.50
2018-02-08T10:34:31.811Z,37.00
2018-02-08T10:36:59.333Z,34.10
2018-02-08T10:39:26.893Z,39.23
2018-02-08T10:41:54.412Z,36.10
2018-02-08T10:44:21.943Z,37.40
2018-02-08T10:46:49.495Z,30.43
2018-02-08T10:49:17.011Z,31.27
2018-02-08T10:51:44.564Z,36.20
2018-02-08T10:54:12.133Z,35.80
2018-02-08T10:56:39.660Z,38.45
2018-02-08T10:59:07.252Z,36.70
2018-02-08T11:01:34.782Z,36.10
2018-02-08T11:04:02.317Z,33.73
2018-02-08T11:06:29.840Z,30.50
2018-02-08T11:08:57.386Z,33.10
2018-02-08T11:11:24.922Z,29.30
2018-02-08T11:13:52.433Z,31.93
2018-02-08T11:16:20.024Z,41.73
2018-02-08T11:18:47.526Z,31.07
2018-02-08T11:21:15.062Z,34.33
2018-02-08T11:23:42.590Z,32.07
2018-02-08T11:26:10.147Z,33.40
2018-02-08T11:28:37.678Z,35.53
2018-02-08T11:31:05.193Z,32.57
2018-02-08T11:33:32.866Z,29.87
2018-02-08T11:36:00.397Z,32.23
2018-02-08T11:38:28.003Z,27.73
2018-02-08T11:40:55.781Z,33.20
2018-02-08T11:43:23.285Z,30.03
2018-02-08T11:45:50.790Z,27.50
2018-02-08T11:48:18.338Z,27.20
2018-02-08T11:50:45.924Z,26.50
2018-02-08T11:53:13.465Z,22.93
2018-02-08T11:55:41.038Z,25.43
2018-02-08T11:58:08.809Z,26.43
2018-02-08T12:00:36.318Z,27.10
2018-02-08T12:03:03.825Z,17.17
2018-02-08T12:05:31.376Z,26.77
2018-02-08T12:07:58.892Z,24.17
2018-02-08T12:10:26.486Z,28.03
2018-02-08T12:12:54.045Z,23.53
2018-02-08T12:15:21.611Z,23.83
2018-02-08T12:17:49.145Z,28.42
2018-02-08T12:20:16.730Z,29.47
2018-02-08T12:22:44.260Z,25.77
2018-02-08T12:25:11.770Z,21.30
2018-02-08T12:27:39.329Z,24.70
2018-02-08T12:30:06.861Z,21.83
2018-02-08T12:32:34.374Z,20.67
2018-02-08T12:35:02.097Z,23.70
2018-02-08T12:37:29.606Z,19.10
2018-02-08T12:39:57.132Z,23.30
2018-02-08T12:42:24.681Z,24.80
2018-02-08T12:44:52.208Z,25.17
2018-02-08T12:47:19.717Z,26.27
2018-02-08T12:49:47.280Z,25.80
2018-02-08T12:52:14.803Z,25.97
2018-02-08T12:54:42.333Z,23.90
2018-02-08T12:57:09.856Z,26.70
2018-02-08T12:59:37.357Z,22.17
2018-02-08T13:02:04.920Z,24.87
2018-02-08T13:04:32.512Z,27.67
2018-02-08T13:07:00.044Z,24.97
2018-02-08T13:09:27.593Z,25.33
2018-02-08T13:11:55.129Z,27.30
2018-02-08T13:14:22.664Z,24.67
2018-02-08T13:16:50.173Z,28.10
2018-02-08T13:19:17.766Z,25.37
2018-02-08T13:21:45.301Z,26.47
2018-02-08T13:24:12.839Z,26.10
2018-02-08T13:26:40.550Z,24.27
2018-02-08T13:29:08.072Z,26.77
2018-02-08T13:31:36.366Z,28.70
2018-02-08T13:34:03.887Z,29.33
2018-02-08T13:36:42.229Z,25.83
2018-02-08T13:39:15.173Z,28.10
2018-02-08T13:41:42.736Z,28.80
2018-02-08T13:44:10.263Z,28.77
2018-02-08T13:46:37.768Z,27.63
2018-02-08T13:49:06.191Z,29.37
2018-02-08T13:51:36.565Z,29.67
2018-02-08T13:54:09.719Z,27.10
2018-02-08T13:56:42.847Z,31.40
2018-02-08T13:59:12.284Z,29.73
2018-02-08T14:01:41.572Z,28.07
2018-02-08T14:04:09.081Z,26.63
2018-02-08T14:06:36.641Z,26.47
2018-02-08T14:09:04.186Z,24.97
2018-02-08T14:11:31.736Z,27.93
2018-02-08T14:13:59.258Z,29.73
2018-02-08T14:16:26.788Z,29.20
2018-02-08T14:18:54.473Z,30.43
2018-02-08T14:21:21.992Z,30.17
2018-02-08T14:23:49.520Z,30.27
2018-02-08T14:26:17.249Z,24.77
2018-02-08T14:28:44.781Z,23.00
2018-02-08T14:31:12.358Z,25.43
2018-02-08T14:33:39.900Z,25.30
2018-02-08T14:36:07.417Z,29.77
2018-02-08T14:38:35.054Z,24.57
2018-02-08T14:41:02.801Z,27.10
2018-02-08T14:43:31.274Z,27.73
2018-02-08T14:45:58.782Z,28.83
2018-02-08T14:48:26.328Z,28.97
2018-02-08T14:50:53.932Z,27.97
2018-02-08T14:53:21.444Z,26.67
2018-02-08T14:55:48.993Z,28.73
2018-02-08T14:58:16.622Z,29.87
2018-02-08T15:00:44.133Z,27.77
2018-02-08T15:03:11.664Z,26.40
2018-02-08T15:05:39.220Z,25.20
2018-02-08T15:08:06.762Z,28.20
2018-02-08T15:10:34.345Z,29.80
2018-02-08T15:13:01.862Z,26.97
2018-02-08T15:15:29.443Z,26.00
2018-02-08T15:17:56.922Z,34.23
2018-02-08T15:20:24.446Z,27.40
2018-02-08T15:22:51.970Z,31.00
2018-02-08T15:25:19.500Z,30.20
2018-02-08T15:27:47.023Z,29.47
2018-02-08T15:30:14.627Z,24.67
2018-02-08T15:32:42.294Z,24.97
2018-02-08T15:35:09.824Z,26.67
2018-02-08T15:37:37.356Z,26.00
2018-02-08T15:40:04.931Z,25.70
2018-02-08T15:42:32.465Z,30.50
2018-02-08T15:45:00.018Z,28.00
2018-02-08T15:47:27.664Z,27.10
2018-02-08T15:49:55.165Z,29.67
2018-02-08T15:52:22.678Z,29.00
2018-02-08T15:54:50.313Z,29.20
2018-02-08T15:57:17.830Z,28.13
2018-02-08T15:59:45.445Z,26.60
2018-02-08T16:02:13.016Z,30.10
2018-02-08T16:04:40.528Z,27.30
2018-02-08T16:07:08.122Z,30.60
2018-02-08T16:09:35.669Z,27.97
2018-02-08T16:12:03.183Z,25.30
2018-02-08T16:14:30.708Z,27.50
2018-02-08T16:16:58.460Z,27.73
2018-02-08T16:19:25.968Z,25.07
2018-02-08T16:21:53.497Z,27.07
2018-02-08T16:24:21.044Z,24.57
2018-02-08T16:26:48.597Z,28.13
2018-02-08T16:29:16.172Z,22.90
2018-02-08T16:31:43.754Z,30.57
2018-02-08T16:34:11.372Z,29.57
2018-02-08T16:36:39.039Z,29.00
2018-02-08T16:39:06.615Z,26.80
2018-02-08T16:41:34.176Z,28.73
2018-02-08T16:44:01.722Z,29.60
2018-02-08T16:46:29.238Z,28.40
2018-02-08T16:48:56.786Z,27.90
2018-02-08T16:51:24.329Z,29.30
2018-02-08T16:53:51.867Z,29.07
2018-02-08T16:56:19.402Z,28.80
2018-02-08T16:58:46.931Z,28.50
2018-02-08T17:01:14.473Z,32.00
2018-02-08T17:03:42.030Z,31.80
2018-02-08T17:06:09.537Z,30.60
2018-02-08T17:08:37.053Z,30.97
2018-02-08T17:11:04.680Z,29.90
2018-02-08T17:13:32.245Z,30.20
2018-02-08T17:15:59.778Z,32.67
2018-02-08T17:18:27.441Z,28.80
2018-02-08T17:20:54.957Z,31.53
2018-02-08T17:23:22.465Z,29.70
2018-02-08T17:25:50.006Z,33.83
2018-02-08T17:28:17.540Z,32.17
2018-02-08T17:30:45.098Z,31.67
2018-02-08T17:33:12.629Z,31.47
2018-02-08T17:35:40.231Z,30.83
2018-02-08T17:38:07.791Z,31.57
2018-02-08T17:40:35.327Z,29.37
2018-02-08T17:43:02.843Z,29.30
2018-02-08T17:45:31.803Z,29.47
2018-02-08T17:47:59.332Z,29.90
2018-02-08T17:50:28.221Z,28.80
2018-02-08T17:52:55.832Z,30.17
2018-02-08T17:55:23.373Z,30.47
2018-02-08T17:57:50.941Z,28.27
2018-02-08T18:00:18.662Z,30.87
2018-02-08T18:02:46.203Z,32.70
2018-02-08T18:05:13.740Z,31.90
2018-02-08T18:07:41.341Z,31.73
2018-02-08T18:10:08.899Z,32.30
2018-02-08T18:12:36.425Z,33.80
2018-02-08T18:15:03.942Z,31.50
2018-02-08T18:17:31.521Z,32.30
2018-02-08T18:19:59.043Z,32.67
2018-02-08T18:22:26.556Z,34.17
2018-02-08T18:24:54.124Z,36.23
2018-02-08T18:27:21.644Z,33.80
2018-02-08T18:29:49.239Z,33.13
2018-02-08T18:32:16.798Z,53.47
2018-02-08T18:34:44.309Z,31.47
2018-02-08T18:37:11.858Z,34.40
2018-02-08T18:39:39.369Z,30.57
2018-02-08T18:42:06.905Z,31.97
2018-02-08T18:44:34.633Z,29.00
2018-02-08T18:47:02.174Z,30.90
2018-02-08T18:49:29.685Z,32.80
2018-02-08T18:51:57.334Z,31.77
2018-02-08T18:54:24.847Z,31.97
2018-02-08T18:56:52.360Z,32.53
2018-02-08T18:59:19.906Z,31.67
2018-02-08T19:01:47.556Z,34.37
2018-02-08T19:04:15.139Z,32.83
2018-02-08T19:06:42.677Z,32.27
2018-02-08T19:09:10.238Z,32.03
2018-02-08T19:11:37.779Z,35.10
2018-02-08T19:14:05.372Z,35.90
2018-02-08T19:16:32.882Z,34.77
2018-02-08T19:19:00.392Z,32.17
2018-02-08T19:21:27.936Z,33.30
2018-02-08T19:23:55.449Z,29.73
2018-02-08T19:26:22.983Z,30.03
2018-02-08T19:28:50.575Z,32.27
2018-02-08T19:31:18.163Z,31.77
2018-02-08T19:33:45.714Z,33.37
2018-02-08T19:36:13.273Z,32.97
2018-02-08T19:38:40.813Z,33.83
2018-02-08T19:41:08.329Z,33.80
2018-02-08T19:43:35.967Z,32.27
2018-02-08T19:46:03.491Z,34.67
2018-02-08T19:48:31.022Z,34.13
2018-02-08T19:50:58.569Z,32.63
2018-02-08T19:53:26.085Z,31.07
2018-02-08T19:55:53.626Z,34.37
2018-02-08T19:58:21.174Z,29.60
2018-02-08T20:00:48.794Z,35.53
2018-02-08T20:03:16.342Z,30.07
2018-02-08T20:05:43.887Z,52.97
2018-02-08T20:08:11.456Z,38.10
2018-02-08T20:10:39.249Z,38.77
2018-02-08T20:13:06.777Z,34.07
2018-02-08T20:15:34.736Z,34.10
2018-02-08T20:18:02.280Z,34.27
2018-02-08T20:20:30.021Z,33.77
2018-02-08T20:22:57.534Z,35.10
2018-02-08T20:25:31.028Z,30.30
2018-02-08T20:27:58.584Z,33.10
2018-02-08T20:30:26.123Z,35.67
2018-02-08T20:32:53.676Z,32.70
2018-02-08T20:35:21.235Z,37.93
2018-02-08T20:37:48.761Z,36.93
2018-02-08T20:40:22.321Z,32.07
2018-02-08T20:42:55.519Z,32.53
2018-02-08T20:45:23.073Z,29.63
2018-02-08T20:47:50.663Z,33.57
2018-02-08T20:50:18.409Z,38.53
2018-02-08T20:52:45.972Z,36.27
2018-02-08T20:55:13.505Z,44.10
2018-02-08T20:57:41.047Z,39.57
2018-02-08T21:00:08.584Z,38.37
2018-02-08T21:02:36.120Z,36.07
2018-02-08T21:05:03.795Z,36.17
2018-02-08T21:07:31.332Z,34.47
2018-02-08T21:09:58.881Z,36.30
2018-02-08T21:12:26.464Z,35.87
2018-02-08T21:14:54.006Z,34.33
2018-02-08T21:17:21.669Z,35.43
2018-02-08T21:19:49.237Z,41.10
2018-02-08T21:22:16.773Z,35.87
2018-02-08T21:24:44.453Z,37.10
2018-02-08T21:27:12.034Z,36.80
2018-02-08T21:29:39.564Z,48.30
2018-02-08T21:32:07.198Z,35.30
2018-02-08T21:34:34.713Z,37.00
2018-02-08T21:37:02.281Z,34.40
2018-02-08T21:39:29.946Z,35.70
2018-02-08T21:41:57.658Z,42.17
2018-02-08T21:44:25.183Z,37.60
2018-02-08T21:46:52.725Z,41.73
2018-02-08T21:49:20.273Z,36.45
2018-02-08T21:51:47.811Z,37.20
2018-02-08T21:54:15.473Z,50.57
2018-02-08T21:56:43.000Z,39.13
2018-02-08T21:59:10.546Z,43.00
2018-02-08T22:01:38.108Z,41.70
2018-02-08T22:04:05.657Z,39.90
2018-02-08T22:06:33.190Z,43.33
2018-02-08T22:09:00.753Z,37.30
2018-02-08T22:11:28.304Z,43.20
2018-02-08T22:13:55.829Z,42.80
2018-02-08T22:16:23.506Z,43.03
2018-02-08T22:18:51.079Z,40.22
2018-02-08T22:21:18.641Z,37.17
2018-02-08T22:23:46.162Z,39.00
2018-02-08T22:26:13.709Z,36.20
2018-02-08T22:28:41.249Z,38.90
2018-02-08T22:31:08.850Z,42.28
2018-02-08T22:33:36.392Z,41.50
2018-02-08T22:36:03.953Z,40.97
2018-02-08T22:38:31.477Z,37.30
2018-02-08T22:40:59.032Z,42.22
2018-02-08T22:43:26.593Z,38.90
2018-02-08T22:45:54.128Z,38.90
2018-02-08T22:48:21.675Z,38.38
2018-02-08T22:50:49.236Z,36.67
2018-02-08T22:53:16.790Z,39.92
2018-02-08T22:55:44.382Z,42.30
2018-02-08T22:58:11.937Z,39.88
2018-02-08T23:00:39.473Z,41.77
2018-02-08T23:03:07.076Z,47.03
2018-02-08T23:05:34.614Z,41.30
2018-02-08T23:08:02.145Z,41.13
2018-02-08T23:10:29.815Z,40.60
2018-02-08T23:12:57.352Z,42.80
2018-02-08T23:15:24.934Z,42.93
2018-02-08T23:17:52.613Z,42.50
2018-02-08T23:20:20.129Z,39.13
2018-02-08T23:22:47.713Z,38.30
2018-02-08T23:25:15.264Z,39.67
2018-02-08T23:27:42.793Z,40.20
2018-02-08T23:30:10.337Z,38.20
2018-02-08T23:32:37.894Z,36.00
2018-02-08T23:35:05.442Z,40.92
2018-02-08T23:37:33.014Z,40.50
2018-02-08T23:40:00.665Z,40.58
2018-02-08T23:42:28.206Z,34.13
2018-02-08T23:44:55.725Z,34.83
2018-02-08T23:47:23.313Z,37.67
2018-02-08T23:49:50.880Z,37.70
2018-02-08T23:52:18.401Z,39.53
2018-02-08T23:54:45.989Z,39.25
2018-02-08T23:57:13.544Z,31.20
2018-02-08T23:59:41.218Z,37.70
