createdAt,value
2022-10-09T00:01:40.188Z,99.15
2022-10-09T00:04:09.505Z,99.99
2022-10-09T00:06:38.441Z,100.00
2022-10-09T00:09:07.421Z,100.00
2022-10-09T00:11:36.278Z,100.00
2022-10-09T00:14:06.105Z,100.00
2022-10-09T00:16:35.156Z,100.00
2022-10-09T00:19:04.671Z,99.64
2022-10-09T00:21:35.660Z,97.59
2022-10-09T00:24:06.030Z,95.45
2022-10-09T00:26:34.846Z,96.65
2022-10-09T00:29:04.895Z,95.21
2022-10-09T00:31:34.862Z,93.47
2022-10-09T00:34:04.985Z,99.86
2022-10-09T00:36:33.967Z,100.00
2022-10-09T00:39:04.381Z,96.81
2022-10-09T00:41:35.846Z,95.15
2022-10-09T00:44:49.201Z,97.62
2022-10-09T00:47:27.090Z,98.71
2022-10-09T00:50:07.501Z,97.02
2022-10-09T00:52:38.456Z,94.86
2022-10-09T00:55:09.692Z,95.96
2022-10-09T00:57:40.987Z,98.03
2022-10-09T01:00:13.190Z,99.07
2022-10-09T01:02:43.049Z,100.00
2022-10-09T01:05:13.957Z,100.00
2022-10-09T01:07:49.009Z,100.00
2022-10-09T01:10:40.347Z,100.00
2022-10-09T01:13:27.768Z,100.00
2022-10-09T01:16:05.382Z,100.00
2022-10-09T01:18:54.912Z,100.00
2022-10-09T01:21:59.758Z,100.00
2022-10-09T01:24:34.972Z,100.00
2022-10-09T01:27:15.116Z,100.00
2022-10-09T01:29:51.471Z,100.00
2022-10-09T01:32:28.787Z,100.00
2022-10-09T01:35:01.107Z,100.00
2022-10-09T01:37:33.100Z,100.00
2022-10-09T01:40:05.053Z,100.00
2022-10-09T01:42:36.913Z,100.00
2022-10-09T01:45:07.616Z,100.00
2022-10-09T01:47:38.439Z,100.00
2022-10-09T01:50:28.159Z,100.00
2022-10-09T01:53:07.315Z,100.00
2022-10-09T01:55:45.208Z,100.00
2022-10-09T01:58:35.184Z,100.00
2022-10-09T02:01:10.332Z,100.00
2022-10-09T02:03:43.447Z,100.00
2022-10-09T02:06:15.617Z,100.00
2022-10-09T02:08:47.806Z,100.00
2022-10-09T02:11:18.365Z,100.00
2022-10-09T02:13:53.848Z,100.00
2022-10-09T02:16:30.611Z,100.00
2022-10-09T02:19:30.125Z,100.00
2022-10-09T02:22:07.781Z,100.00
2022-10-09T02:24:39.608Z,100.00
2022-10-09T02:27:11.209Z,100.00
2022-10-09T02:29:45.760Z,100.00
2022-10-09T02:32:15.501Z,100.00
2022-10-09T02:34:45.089Z,100.00
2022-10-09T02:37:16.332Z,100.00
2022-10-09T02:39:46.755Z,100.00
2022-10-09T02:42:16.806Z,100.00
2022-10-09T02:44:46.109Z,100.00
2022-10-09T02:47:15.669Z,100.00
2022-10-09T02:49:45.183Z,100.00
2022-10-09T02:52:14.703Z,100.00
2022-10-09T02:54:44.829Z,100.00
2022-10-09T02:57:15.154Z,100.00
2022-10-09T02:59:44.336Z,100.00
2022-10-09T03:02:15.886Z,100.00
2022-10-09T03:04:47.045Z,100.00
2022-10-09T03:07:17.608Z,100.00
2022-10-09T03:09:48.054Z,100.00
2022-10-09T03:12:22.542Z,100.00
2022-10-09T03:14:52.613Z,100.00
2022-10-09T03:17:22.670Z,100.00
2022-10-09T03:19:52.436Z,100.00
2022-10-09T03:22:21.747Z,100.00
2022-10-09T03:24:50.772Z,100.00
2022-10-09T03:27:19.858Z,100.00
2022-10-09T03:29:49.935Z,100.00
2022-10-09T03:32:18.945Z,100.00
2022-10-09T03:34:48.886Z,100.00
2022-10-09T03:37:18.803Z,100.00
2022-10-09T03:39:48.425Z,100.00
2022-10-09T03:42:17.771Z,100.00
2022-10-09T03:44:47.777Z,100.00
2022-10-09T03:47:17.009Z,100.00
2022-10-09T03:49:46.201Z,100.00
2022-10-09T03:52:15.090Z,100.00
2022-10-09T03:54:44.201Z,100.00
2022-10-09T03:57:13.415Z,100.00
2022-10-09T03:59:42.478Z,100.00
2022-10-09T04:02:11.916Z,100.00
2022-10-09T04:04:40.664Z,100.00
2022-10-09T04:07:09.566Z,100.00
2022-10-09T04:09:38.585Z,100.00
2022-10-09T04:12:08.101Z,100.00
2022-10-09T04:14:37.923Z,100.00
2022-10-09T04:17:06.541Z,100.00
2022-10-09T04:19:35.538Z,100.00
2022-10-09T04:22:04.559Z,100.00
2022-10-09T04:24:33.465Z,100.00
2022-10-09T04:27:02.185Z,100.00
2022-10-09T04:29:31.331Z,100.00
2022-10-09T04:32:00.327Z,100.00
2022-10-09T04:34:29.195Z,100.00
2022-10-09T04:36:57.755Z,100.00
2022-10-09T04:39:27.754Z,100.00
2022-10-09T04:41:56.556Z,100.00
2022-10-09T04:44:25.741Z,100.00
2022-10-09T04:46:54.587Z,100.00
2022-10-09T04:49:23.211Z,100.00
2022-10-09T04:51:51.824Z,100.00
2022-10-09T04:54:20.352Z,100.00
2022-10-09T04:56:49.093Z,100.00
2022-10-09T04:59:17.844Z,100.00
2022-10-09T05:01:46.566Z,100.00
2022-10-09T05:04:15.593Z,100.00
2022-10-09T05:06:44.104Z,100.00
2022-10-09T05:09:12.854Z,100.00
2022-10-09T05:11:42.799Z,100.00
2022-10-09T05:14:12.131Z,100.00
2022-10-09T05:17:01.062Z,100.00
2022-10-09T05:19:29.642Z,100.00
2022-10-09T05:22:01.130Z,100.00
2022-10-09T05:24:29.808Z,100.00
2022-10-09T05:26:58.682Z,100.00
2022-10-09T05:29:27.238Z,100.00
2022-10-09T05:31:55.779Z,100.00
2022-10-09T05:34:24.618Z,100.00
2022-10-09T05:36:53.067Z,100.00
2022-10-09T05:39:21.624Z,100.00
2022-10-09T05:41:50.122Z,100.00
2022-10-09T05:44:18.603Z,100.00
2022-10-09T05:46:47.121Z,100.00
2022-10-09T05:49:15.958Z,100.00
2022-10-09T05:51:44.461Z,100.00
2022-10-09T05:54:18.344Z,100.00
2022-10-09T05:56:47.028Z,100.00
2022-10-09T05:59:20.084Z,100.00
2022-10-09T06:01:51.762Z,100.00
2022-10-09T06:04:24.467Z,100.00
2022-10-09T06:06:53.158Z,100.00
2022-10-09T06:09:25.755Z,100.00
2022-10-09T06:11:55.286Z,100.00
2022-10-09T06:14:25.408Z,100.00
2022-10-09T06:16:54.077Z,100.00
2022-10-09T06:19:23.281Z,100.00
2022-10-09T06:21:52.339Z,100.00
2022-10-09T06:24:29.049Z,100.00
2022-10-09T06:26:58.937Z,99.92
2022-10-09T06:29:27.636Z,99.43
2022-10-09T06:31:56.420Z,98.94
2022-10-09T06:34:24.903Z,97.83
2022-10-09T06:36:53.451Z,97.23
2022-10-09T06:39:23.270Z,97.98
2022-10-09T06:41:51.810Z,97.90
2022-10-09T06:44:46.772Z,96.19
2022-10-09T06:47:17.059Z,95.08
2022-10-09T06:49:45.437Z,94.20
2022-10-09T06:52:14.942Z,94.53
2022-10-09T06:54:43.349Z,94.93
2022-10-09T06:57:12.012Z,94.46
2022-10-09T06:59:40.485Z,93.77
2022-10-09T07:02:09.589Z,93.31
2022-10-09T07:04:38.017Z,92.15
2022-10-09T07:07:06.651Z,92.23
2022-10-09T07:09:35.169Z,92.08
2022-10-09T07:12:03.609Z,92.12
2022-10-09T07:14:32.090Z,93.07
2022-10-09T07:17:00.591Z,92.73
2022-10-09T07:19:28.965Z,93.17
2022-10-09T07:21:57.432Z,93.70
2022-10-09T07:24:26.135Z,93.38
2022-10-09T07:26:57.471Z,93.30
2022-10-09T07:29:26.010Z,93.86
2022-10-09T07:31:54.454Z,93.74
2022-10-09T07:34:23.521Z,93.90
2022-10-09T07:36:52.005Z,93.83
2022-10-09T07:39:20.754Z,92.90
2022-10-09T07:41:52.652Z,91.52
2022-10-09T07:44:21.154Z,89.91
2022-10-09T07:46:51.778Z,90.40
2022-10-09T07:49:20.356Z,90.38
2022-10-09T07:51:48.914Z,90.73
2022-10-09T07:54:17.427Z,89.52
2022-10-09T07:56:45.888Z,89.38
2022-10-09T07:59:16.722Z,89.46
2022-10-09T08:01:45.296Z,88.73
2022-10-09T08:04:13.813Z,88.77
2022-10-09T08:06:42.173Z,88.38
2022-10-09T08:09:10.774Z,88.32
2022-10-09T08:11:40.967Z,86.82
2022-10-09T08:14:18.799Z,86.75
2022-10-09T08:16:48.671Z,85.76
2022-10-09T08:19:17.134Z,84.31
2022-10-09T08:21:45.937Z,83.58
2022-10-09T08:24:14.895Z,81.68
2022-10-09T08:26:44.540Z,81.34
2022-10-09T08:29:16.220Z,81.38
2022-10-09T08:31:44.756Z,80.58
2022-10-09T08:34:13.314Z,80.91
2022-10-09T08:36:41.855Z,80.28
2022-10-09T08:39:10.798Z,79.77
2022-10-09T08:41:47.072Z,77.36
2022-10-09T08:44:39.688Z,74.73
2022-10-09T08:47:11.094Z,72.23
2022-10-09T08:49:47.733Z,70.15
2022-10-09T08:52:46.720Z,65.60
2022-10-09T08:55:25.634Z,63.77
2022-10-09T08:57:56.710Z,63.05
2022-10-09T09:00:29.584Z,61.80
2022-10-09T09:03:07.380Z,63.04
2022-10-09T09:05:38.593Z,63.38
2022-10-09T09:08:25.303Z,62.35
2022-10-09T09:11:21.277Z,60.56
2022-10-09T09:14:19.865Z,60.43
2022-10-09T09:17:04.631Z,57.24
2022-10-09T09:19:59.245Z,53.02
2022-10-09T09:22:28.503Z,53.91
2022-10-09T09:24:59.551Z,51.52
2022-10-09T09:27:34.511Z,52.46
2022-10-09T09:30:16.259Z,51.34
2022-10-09T09:33:01.295Z,49.93
2022-10-09T09:35:36.848Z,48.94
2022-10-09T09:38:05.319Z,46.58
2022-10-09T09:40:37.261Z,45.20
2022-10-09T09:43:16.408Z,44.70
2022-10-09T09:45:46.372Z,45.01
2022-10-09T09:48:40.893Z,45.51
2022-10-09T09:51:30.111Z,42.93
2022-10-09T09:54:06.535Z,43.18
2022-10-09T09:57:10.603Z,42.88
2022-10-09T09:59:36.679Z,42.81
2022-10-09T10:02:21.593Z,43.51
2022-10-09T10:05:09.484Z,43.14
2022-10-09T10:07:39.318Z,42.64
2022-10-09T10:10:19.794Z,42.33
2022-10-09T10:12:58.301Z,39.76
2022-10-09T10:15:28.064Z,40.44
2022-10-09T10:18:07.160Z,40.42
2022-10-09T10:20:44.397Z,42.04
2022-10-09T10:23:23.830Z,42.58
2022-10-09T10:25:58.397Z,43.00
2022-10-09T10:28:36.504Z,44.08
2022-10-09T10:31:11.429Z,44.09
2022-10-09T10:33:44.117Z,45.08
2022-10-09T10:36:12.654Z,46.50
2022-10-09T10:38:47.073Z,47.93
2022-10-09T10:41:31.017Z,49.52
2022-10-09T10:44:08.206Z,50.59
2022-10-09T10:47:13.658Z,51.62
2022-10-09T10:49:42.301Z,52.16
2022-10-09T10:52:44.147Z,54.02
2022-10-09T10:55:20.114Z,53.81
2022-10-09T10:58:05.827Z,52.89
2022-10-09T11:00:39.040Z,53.28
2022-10-09T11:03:25.583Z,53.41
2022-10-09T11:06:21.556Z,52.60
2022-10-09T11:09:06.060Z,50.32
2022-10-09T11:11:38.254Z,49.15
2022-10-09T11:14:52.642Z,46.30
2022-10-09T11:17:49.072Z,45.21
2022-10-09T11:20:46.805Z,44.32
2022-10-09T11:23:44.485Z,42.99
2022-10-09T11:26:41.784Z,41.58
2022-10-09T11:29:55.102Z,42.13
2022-10-09T11:32:27.812Z,41.03
2022-10-09T11:35:08.569Z,41.97
2022-10-09T11:37:40.116Z,39.96
2022-10-09T11:40:23.230Z,39.82
2022-10-09T11:43:25.907Z,38.26
2022-10-09T11:46:28.667Z,37.72
2022-10-09T11:49:21.213Z,35.02
2022-10-09T11:52:11.084Z,34.69
2022-10-09T11:54:41.151Z,33.93
2022-10-09T11:57:14.314Z,33.17
2022-10-09T11:59:43.820Z,32.88
2022-10-09T12:02:21.443Z,34.15
2022-10-09T12:04:54.989Z,33.85
2022-10-09T12:07:32.466Z,33.00
2022-10-09T12:10:27.763Z,32.96
2022-10-09T12:13:02.038Z,31.93
2022-10-09T12:15:41.202Z,31.98
2022-10-09T12:18:30.319Z,31.31
2022-10-09T12:21:02.561Z,30.66
2022-10-09T12:23:35.442Z,30.93
2022-10-09T12:26:05.956Z,30.48
2022-10-09T12:28:38.775Z,31.45
2022-10-09T12:31:22.657Z,30.75
2022-10-09T12:34:06.489Z,30.61
2022-10-09T12:36:34.963Z,30.99
2022-10-09T12:39:21.362Z,31.70
2022-10-09T12:41:57.768Z,31.58
2022-10-09T12:44:33.189Z,32.68
2022-10-09T12:47:08.391Z,34.82
2022-10-09T12:49:37.124Z,35.12
2022-10-09T12:52:16.085Z,34.41
2022-10-09T12:54:44.976Z,34.45
2022-10-09T12:57:15.980Z,34.15
2022-10-09T12:59:47.130Z,33.23
2022-10-09T13:02:16.653Z,33.44
2022-10-09T13:04:57.324Z,33.13
2022-10-09T13:07:29.346Z,33.04
2022-10-09T13:10:08.659Z,34.44
2022-10-09T13:12:39.745Z,34.18
2022-10-09T13:15:29.044Z,34.37
2022-10-09T13:17:57.580Z,35.85
2022-10-09T13:20:31.054Z,35.32
2022-10-09T13:23:05.913Z,35.20
2022-10-09T13:25:49.210Z,35.26
2022-10-09T13:28:21.388Z,35.03
2022-10-09T13:30:50.559Z,33.01
2022-10-09T13:33:19.090Z,32.43
2022-10-09T13:35:47.504Z,31.57
2022-10-09T13:38:17.611Z,32.83
2022-10-09T13:40:47.858Z,33.04
2022-10-09T13:43:23.982Z,34.49
2022-10-09T13:45:53.895Z,35.92
2022-10-09T13:48:22.312Z,36.43
2022-10-09T13:50:50.713Z,36.65
2022-10-09T13:53:19.099Z,38.52
2022-10-09T13:55:47.492Z,38.89
2022-10-09T13:58:15.948Z,38.30
2022-10-09T14:00:46.051Z,38.61
2022-10-09T14:03:14.905Z,38.30
2022-10-09T14:05:45.928Z,38.13
2022-10-09T14:08:14.365Z,38.91
2022-10-09T14:10:43.994Z,37.90
2022-10-09T14:13:14.688Z,37.62
2022-10-09T14:15:43.254Z,37.41
2022-10-09T14:18:11.707Z,37.56
2022-10-09T14:20:40.192Z,37.85
2022-10-09T14:23:09.667Z,37.43
2022-10-09T14:25:38.071Z,38.03
2022-10-09T14:28:07.295Z,38.69
2022-10-09T14:30:39.652Z,38.52
2022-10-09T14:33:08.411Z,37.74
2022-10-09T14:35:37.089Z,37.37
2022-10-09T14:38:05.640Z,37.55
2022-10-09T14:40:34.105Z,38.08
2022-10-09T14:43:02.635Z,38.43
2022-10-09T14:45:33.192Z,39.11
2022-10-09T14:48:01.743Z,39.64
2022-10-09T14:50:30.779Z,40.68
2022-10-09T14:52:59.887Z,41.09
2022-10-09T14:55:28.455Z,41.39
2022-10-09T14:57:56.936Z,41.54
2022-10-09T15:00:25.386Z,41.90
2022-10-09T15:02:55.210Z,42.51
2022-10-09T15:05:26.203Z,42.91
2022-10-09T15:07:55.324Z,44.08
2022-10-09T15:10:23.889Z,44.32
2022-10-09T15:12:52.491Z,45.21
2022-10-09T15:15:20.877Z,45.98
2022-10-09T15:17:49.847Z,46.54
2022-10-09T15:20:18.647Z,46.92
2022-10-09T15:22:47.366Z,48.10
2022-10-09T15:25:16.984Z,47.74
2022-10-09T15:27:45.375Z,50.60
2022-10-09T15:30:13.956Z,52.92
2022-10-09T15:32:42.349Z,54.78
2022-10-09T15:35:10.790Z,55.40
2022-10-09T15:37:39.272Z,56.58
2022-10-09T15:40:08.241Z,58.40
2022-10-09T15:42:37.479Z,59.73
2022-10-09T15:45:06.814Z,60.56
2022-10-09T15:47:50.448Z,61.59
2022-10-09T15:50:20.078Z,63.54
2022-10-09T15:52:49.034Z,64.12
2022-10-09T15:55:17.745Z,64.40
2022-10-09T15:57:46.253Z,65.68
2022-10-09T16:00:16.764Z,66.86
2022-10-09T16:02:45.165Z,64.23
2022-10-09T16:05:13.590Z,65.55
2022-10-09T16:07:42.148Z,68.15
2022-10-09T16:10:10.828Z,66.58
2022-10-09T16:12:39.525Z,67.98
2022-10-09T16:15:08.459Z,70.33
2022-10-09T16:17:36.948Z,71.46
2022-10-09T16:20:06.323Z,70.44
2022-10-09T16:22:34.966Z,68.14
2022-10-09T16:25:04.140Z,68.12
2022-10-09T16:27:32.518Z,70.28
2022-10-09T16:30:00.994Z,69.54
2022-10-09T16:32:31.053Z,71.15
2022-10-09T16:34:59.590Z,72.62
2022-10-09T16:37:27.987Z,73.83
2022-10-09T16:39:56.441Z,74.67
2022-10-09T16:42:24.932Z,73.67
2022-10-09T16:44:53.564Z,70.27
2022-10-09T16:47:21.919Z,72.49
2022-10-09T16:49:50.400Z,73.83
2022-10-09T16:52:18.771Z,76.68
2022-10-09T16:54:50.333Z,79.23
2022-10-09T16:57:18.888Z,79.32
2022-10-09T16:59:48.613Z,79.36
2022-10-09T17:02:17.216Z,80.56
2022-10-09T17:04:46.402Z,80.42
2022-10-09T17:07:15.606Z,80.13
2022-10-09T17:09:44.025Z,79.96
2022-10-09T17:12:13.594Z,80.49
2022-10-09T17:14:42.312Z,81.50
2022-10-09T17:17:12.548Z,83.50
2022-10-09T17:19:41.511Z,83.45
2022-10-09T17:22:10.281Z,81.87
2022-10-09T17:24:38.949Z,83.85
2022-10-09T17:27:10.117Z,84.47
2022-10-09T17:29:38.705Z,84.11
2022-10-09T17:32:09.403Z,83.58
2022-10-09T17:34:43.247Z,84.57
2022-10-09T17:37:12.798Z,82.41
2022-10-09T17:39:44.172Z,81.41
2022-10-09T17:42:14.806Z,79.59
2022-10-09T17:44:43.265Z,85.05
2022-10-09T17:47:11.850Z,86.39
2022-10-09T17:49:40.841Z,86.74
2022-10-09T17:52:09.163Z,87.02
2022-10-09T17:54:37.604Z,86.83
2022-10-09T17:57:07.317Z,83.13
2022-10-09T17:59:35.847Z,80.97
2022-10-09T18:02:05.503Z,82.05
2022-10-09T18:04:33.893Z,85.26
2022-10-09T18:07:02.537Z,86.28
2022-10-09T18:09:30.909Z,87.74
2022-10-09T18:11:59.275Z,87.32
2022-10-09T18:14:27.597Z,87.68
2022-10-09T18:16:56.561Z,88.80
2022-10-09T18:19:25.012Z,89.62
2022-10-09T18:21:53.453Z,88.83
2022-10-09T18:24:21.960Z,87.21
2022-10-09T18:26:53.797Z,88.83
2022-10-09T18:29:22.649Z,89.64
2022-10-09T18:31:55.875Z,89.71
2022-10-09T18:34:24.260Z,86.65
2022-10-09T18:36:53.028Z,81.89
2022-10-09T18:39:21.924Z,84.27
2022-10-09T18:41:50.593Z,87.31
2022-10-09T18:44:21.794Z,88.38
2022-10-09T18:46:59.945Z,87.79
2022-10-09T18:49:42.473Z,89.45
2022-10-09T18:52:15.219Z,86.64
2022-10-09T18:54:44.687Z,85.98
2022-10-09T18:57:13.018Z,82.87
2022-10-09T18:59:42.466Z,83.58
2022-10-09T19:02:10.761Z,87.81
2022-10-09T19:04:39.105Z,84.57
2022-10-09T19:07:07.474Z,90.13
2022-10-09T19:09:36.412Z,90.64
2022-10-09T19:12:04.841Z,93.46
2022-10-09T19:14:34.864Z,93.81
2022-10-09T19:17:03.029Z,93.27
2022-10-09T19:19:31.484Z,93.55
2022-10-09T19:22:00.113Z,92.55
2022-10-09T19:24:34.068Z,90.12
2022-10-09T19:27:03.276Z,85.98
2022-10-09T19:29:31.788Z,84.25
2022-10-09T19:32:00.167Z,87.55
2022-10-09T19:34:29.965Z,88.62
2022-10-09T19:36:58.562Z,91.28
2022-10-09T19:39:28.631Z,91.63
2022-10-09T19:41:57.096Z,89.86
2022-10-09T19:44:25.647Z,89.58
2022-10-09T19:46:54.182Z,92.60
2022-10-09T19:49:22.808Z,96.23
2022-10-09T19:51:51.388Z,96.10
2022-10-09T19:54:20.245Z,96.57
2022-10-09T19:56:48.882Z,89.37
2022-10-09T19:59:17.348Z,91.12
2022-10-09T20:01:45.795Z,94.97
2022-10-09T20:04:14.228Z,96.22
2022-10-09T20:06:43.140Z,96.11
2022-10-09T20:09:12.501Z,96.92
2022-10-09T20:11:41.310Z,99.25
2022-10-09T20:14:10.099Z,98.61
2022-10-09T20:16:40.295Z,94.09
2022-10-09T20:19:08.942Z,95.12
2022-10-09T20:21:37.410Z,96.60
2022-10-09T20:24:06.581Z,97.25
2022-10-09T20:26:37.643Z,98.33
2022-10-09T20:29:08.569Z,99.06
2022-10-09T20:31:37.442Z,98.27
2022-10-09T20:34:06.064Z,99.03
2022-10-09T20:36:37.388Z,96.06
2022-10-09T20:39:10.728Z,91.68
2022-10-09T20:41:40.660Z,89.44
2022-10-09T20:44:09.742Z,93.83
2022-10-09T20:46:39.778Z,95.58
2022-10-09T20:49:11.431Z,96.99
2022-10-09T20:51:40.881Z,95.88
2022-10-09T20:54:18.121Z,98.85
2022-10-09T20:56:48.197Z,99.56
2022-10-09T20:59:18.391Z,96.22
2022-10-09T21:01:47.020Z,91.79
2022-10-09T21:04:15.637Z,94.08
2022-10-09T21:06:44.835Z,97.07
2022-10-09T21:09:13.741Z,97.52
2022-10-09T21:11:45.899Z,98.04
2022-10-09T21:14:14.610Z,97.60
2022-10-09T21:16:43.494Z,93.72
2022-10-09T21:19:12.475Z,97.75
2022-10-09T21:21:41.447Z,98.03
2022-10-09T21:24:10.156Z,97.62
2022-10-09T21:26:39.765Z,98.67
2022-10-09T21:29:08.609Z,99.54
2022-10-09T21:31:39.110Z,99.95
2022-10-09T21:34:07.882Z,99.94
2022-10-09T21:37:08.948Z,99.72
2022-10-09T21:39:36.802Z,96.04
2022-10-09T21:42:05.506Z,92.47
2022-10-09T21:44:34.389Z,94.29
2022-10-09T21:47:02.969Z,99.49
2022-10-09T21:49:31.567Z,100.00
2022-10-09T21:52:00.845Z,99.56
2022-10-09T21:54:29.605Z,98.77
2022-10-09T21:56:58.617Z,99.04
2022-10-09T21:59:28.025Z,98.18
2022-10-09T22:01:57.574Z,94.90
2022-10-09T22:04:26.606Z,98.47
2022-10-09T22:06:55.605Z,99.99
2022-10-09T22:09:24.306Z,100.00
2022-10-09T22:11:53.111Z,100.00
2022-10-09T22:14:22.260Z,100.00
2022-10-09T22:16:51.047Z,100.00
2022-10-09T22:19:20.481Z,99.20
2022-10-09T22:21:50.203Z,96.76
2022-10-09T22:24:19.258Z,99.19
2022-10-09T22:26:48.280Z,100.00
2022-10-09T22:29:17.361Z,100.00
2022-10-09T22:31:46.845Z,100.00
2022-10-09T22:34:16.548Z,99.21
2022-10-09T22:36:46.134Z,100.00
2022-10-09T22:39:14.741Z,99.60
2022-10-09T22:41:43.297Z,98.76
2022-10-09T22:44:13.212Z,100.00
2022-10-09T22:46:44.118Z,100.00
2022-10-09T22:49:17.278Z,100.00
2022-10-09T22:51:46.652Z,100.00
2022-10-09T22:54:17.273Z,99.36
2022-10-09T22:56:47.357Z,100.00
2022-10-09T22:59:18.686Z,100.00
2022-10-09T23:01:56.835Z,100.00
2022-10-09T23:04:26.344Z,100.00
2022-10-09T23:06:58.777Z,100.00
2022-10-09T23:09:31.152Z,100.00
2022-10-09T23:12:00.738Z,100.00
2022-10-09T23:14:29.714Z,100.00
2022-10-09T23:16:59.583Z,100.00
2022-10-09T23:19:28.944Z,100.00
2022-10-09T23:21:58.464Z,100.00
2022-10-09T23:24:28.112Z,100.00
2022-10-09T23:26:57.253Z,100.00
2022-10-09T23:29:27.019Z,100.00
2022-10-09T23:31:56.711Z,100.00
2022-10-09T23:34:25.759Z,100.00
2022-10-09T23:36:54.755Z,100.00
2022-10-09T23:39:24.917Z,100.00
2022-10-09T23:41:54.208Z,100.00
2022-10-09T23:44:23.897Z,100.00
2022-10-09T23:46:54.492Z,100.00
2022-10-09T23:49:23.734Z,100.00
2022-10-09T23:51:53.714Z,100.00
2022-10-09T23:54:23.670Z,100.00
2022-10-09T23:56:53.768Z,100.00
2022-10-09T23:59:24.097Z,100.00
