createdAt,value
2023-04-29T00:01:48.979Z,87.84
2023-04-29T00:04:17.325Z,87.88
2023-04-29T00:06:45.497Z,87.78
2023-04-29T00:09:14.983Z,88.12
2023-04-29T00:11:43.025Z,88.32
2023-04-29T00:14:10.961Z,87.79
2023-04-29T00:16:38.961Z,87.55
2023-04-29T00:19:07.195Z,87.60
2023-04-29T00:21:35.347Z,87.40
2023-04-29T00:24:03.292Z,88.48
2023-04-29T00:26:33.193Z,87.99
2023-04-29T00:29:01.167Z,87.92
2023-04-29T00:31:29.424Z,87.76
2023-04-29T00:33:58.577Z,87.52
2023-04-29T00:36:26.499Z,88.31
2023-04-29T00:38:54.406Z,88.21
2023-04-29T00:41:22.547Z,87.77
2023-04-29T00:43:52.602Z,88.77
2023-04-29T00:46:20.541Z,89.30
2023-04-29T00:48:48.524Z,88.80
2023-04-29T00:51:17.979Z,88.90
2023-04-29T00:53:49.153Z,89.45
2023-04-29T00:56:17.881Z,88.80
2023-04-29T00:58:49.941Z,89.11
2023-04-29T01:01:20.327Z,88.34
2023-04-29T01:03:48.892Z,87.65
2023-04-29T01:06:29.801Z,87.62
2023-04-29T01:09:13.644Z,88.06
2023-04-29T01:11:51.025Z,88.23
2023-04-29T01:14:21.971Z,88.31
2023-04-29T01:16:53.677Z,88.61
2023-04-29T01:19:41.351Z,87.96
2023-04-29T01:22:09.405Z,88.91
2023-04-29T01:24:38.680Z,89.18
2023-04-29T01:27:14.423Z,87.87
2023-04-29T01:29:52.065Z,87.90
2023-04-29T01:32:30.034Z,87.99
2023-04-29T01:35:07.046Z,88.09
2023-04-29T01:37:42.746Z,88.20
2023-04-29T01:40:18.463Z,88.49
2023-04-29T01:42:49.598Z,87.45
2023-04-29T01:45:19.144Z,88.11
2023-04-29T01:47:53.349Z,87.52
2023-04-29T01:50:21.688Z,86.99
2023-04-29T01:52:51.154Z,87.54
2023-04-29T01:55:21.877Z,87.65
2023-04-29T01:57:49.730Z,87.51
2023-04-29T02:00:17.740Z,88.19
2023-04-29T02:02:46.002Z,88.51
2023-04-29T02:05:13.982Z,88.16
2023-04-29T02:07:42.509Z,88.04
2023-04-29T02:10:12.130Z,87.44
2023-04-29T02:12:41.592Z,87.72
2023-04-29T02:15:10.687Z,87.22
2023-04-29T02:17:38.641Z,87.08
2023-04-29T02:20:07.613Z,86.89
2023-04-29T02:22:35.585Z,88.16
2023-04-29T02:25:03.935Z,87.55
2023-04-29T02:27:31.945Z,87.21
2023-04-29T02:30:01.316Z,87.16
2023-04-29T02:32:29.402Z,86.79
2023-04-29T02:34:58.030Z,86.37
2023-04-29T02:37:25.979Z,86.43
2023-04-29T02:39:54.271Z,86.20
2023-04-29T02:42:22.372Z,86.41
2023-04-29T02:44:50.413Z,85.49
2023-04-29T02:47:19.916Z,86.30
2023-04-29T02:49:50.532Z,85.22
2023-04-29T02:52:19.182Z,86.41
2023-04-29T02:54:47.440Z,87.19
2023-04-29T02:57:15.780Z,86.09
2023-04-29T02:59:44.281Z,87.10
2023-04-29T03:02:12.807Z,87.53
2023-04-29T03:04:42.329Z,87.10
2023-04-29T03:07:10.275Z,86.90
2023-04-29T03:09:38.280Z,86.47
2023-04-29T03:12:06.596Z,86.97
2023-04-29T03:14:34.501Z,85.96
2023-04-29T03:17:02.530Z,85.91
2023-04-29T03:19:30.822Z,85.89
2023-04-29T03:22:00.219Z,85.58
2023-04-29T03:24:28.129Z,85.77
2023-04-29T03:26:56.068Z,87.14
2023-04-29T03:29:24.173Z,87.19
2023-04-29T03:31:52.400Z,86.53
2023-04-29T03:34:20.572Z,86.10
2023-04-29T03:36:48.833Z,85.73
2023-04-29T03:39:18.605Z,86.97
2023-04-29T03:41:48.053Z,87.30
2023-04-29T03:44:16.001Z,86.97
2023-04-29T03:46:44.065Z,86.44
2023-04-29T03:49:12.101Z,85.97
2023-04-29T03:51:40.018Z,86.20
2023-04-29T03:54:08.500Z,86.64
2023-04-29T03:56:37.919Z,86.40
2023-04-29T03:59:05.993Z,87.08
2023-04-29T04:01:34.164Z,86.72
2023-04-29T04:04:02.329Z,87.35
2023-04-29T04:06:31.372Z,87.11
2023-04-29T04:08:59.584Z,86.74
2023-04-29T04:11:27.489Z,87.42
2023-04-29T04:13:56.820Z,86.64
2023-04-29T04:16:24.765Z,87.59
2023-04-29T04:18:52.740Z,88.24
2023-04-29T04:21:21.231Z,87.91
2023-04-29T04:23:49.209Z,87.59
2023-04-29T04:26:17.030Z,87.30
2023-04-29T04:28:44.877Z,87.61
2023-04-29T04:31:15.086Z,87.70
2023-04-29T04:33:43.050Z,87.09
2023-04-29T04:36:11.274Z,86.56
2023-04-29T04:38:39.243Z,86.54
2023-04-29T04:41:08.084Z,86.44
2023-04-29T04:43:36.009Z,85.89
2023-04-29T04:46:12.034Z,85.12
2023-04-29T04:48:41.687Z,86.76
2023-04-29T04:51:10.368Z,85.68
2023-04-29T04:53:38.606Z,85.23
2023-04-29T04:56:07.289Z,84.32
2023-04-29T04:58:35.091Z,84.93
2023-04-29T05:01:03.340Z,85.42
2023-04-29T05:03:31.393Z,85.06
2023-04-29T05:06:01.989Z,85.68
2023-04-29T05:08:29.922Z,85.89
2023-04-29T05:10:58.673Z,85.04
2023-04-29T05:13:26.893Z,85.02
2023-04-29T05:15:54.905Z,85.60
2023-04-29T05:18:22.788Z,84.91
2023-04-29T05:20:50.758Z,84.34
2023-04-29T05:23:20.006Z,83.28
2023-04-29T05:25:47.898Z,82.37
2023-04-29T05:28:15.717Z,82.57
2023-04-29T05:30:43.852Z,84.07
2023-04-29T05:33:12.234Z,83.22
2023-04-29T05:35:40.199Z,83.63
2023-04-29T05:38:08.400Z,83.19
2023-04-29T05:40:38.231Z,83.74
2023-04-29T05:43:06.137Z,82.02
2023-04-29T05:45:34.114Z,79.76
2023-04-29T05:48:02.092Z,80.30
2023-04-29T05:50:30.066Z,80.44
2023-04-29T05:52:58.043Z,79.50
2023-04-29T05:55:26.266Z,79.48
2023-04-29T05:57:55.820Z,80.48
2023-04-29T06:00:24.134Z,79.36
2023-04-29T06:02:58.737Z,78.44
2023-04-29T06:05:27.915Z,78.75
2023-04-29T06:07:56.158Z,76.80
2023-04-29T06:10:24.221Z,76.56
2023-04-29T06:12:52.237Z,74.67
2023-04-29T06:15:21.499Z,73.58
2023-04-29T06:17:49.895Z,70.67
2023-04-29T06:20:18.325Z,71.05
2023-04-29T06:22:46.376Z,69.13
2023-04-29T06:25:15.162Z,68.86
2023-04-29T06:27:43.147Z,68.64
2023-04-29T06:30:11.987Z,67.55
2023-04-29T06:32:41.745Z,66.83
2023-04-29T06:35:11.070Z,67.76
2023-04-29T06:37:39.051Z,65.82
2023-04-29T06:40:09.262Z,65.70
2023-04-29T06:42:37.956Z,65.38
2023-04-29T06:45:06.870Z,63.18
2023-04-29T06:47:34.898Z,64.57
2023-04-29T06:50:05.321Z,65.17
2023-04-29T06:52:33.540Z,63.51
2023-04-29T06:55:01.547Z,58.95
2023-04-29T06:57:29.494Z,52.46
2023-04-29T06:59:57.354Z,51.29
2023-04-29T07:02:25.680Z,47.57
2023-04-29T07:04:54.601Z,45.82
2023-04-29T07:07:24.211Z,42.66
2023-04-29T07:09:53.579Z,41.94
2023-04-29T07:12:21.743Z,39.92
2023-04-29T07:14:49.778Z,38.89
2023-04-29T07:17:17.692Z,37.92
2023-04-29T07:19:47.743Z,38.52
2023-04-29T07:22:15.683Z,37.50
2023-04-29T07:24:44.862Z,35.51
2023-04-29T07:27:16.046Z,35.11
2023-04-29T07:29:43.979Z,35.24
2023-04-29T07:32:12.000Z,32.85
2023-04-29T07:34:40.240Z,32.05
2023-04-29T07:37:08.123Z,32.16
2023-04-29T07:39:36.680Z,29.56
2023-04-29T07:42:06.290Z,29.53
2023-04-29T07:44:34.154Z,29.81
2023-04-29T07:47:02.028Z,29.45
2023-04-29T07:49:30.048Z,30.21
2023-04-29T07:51:57.881Z,29.96
2023-04-29T07:54:25.749Z,29.63
2023-04-29T07:56:53.621Z,29.26
2023-04-29T07:59:23.141Z,29.67
2023-04-29T08:01:52.429Z,29.08
2023-04-29T08:04:20.682Z,29.52
2023-04-29T08:06:48.939Z,29.82
2023-04-29T08:09:16.965Z,30.09
2023-04-29T08:11:45.936Z,29.80
2023-04-29T08:14:13.801Z,27.87
2023-04-29T08:16:43.183Z,27.33
2023-04-29T08:19:11.535Z,28.68
2023-04-29T08:21:39.413Z,27.52
2023-04-29T08:24:07.502Z,27.00
2023-04-29T08:26:35.523Z,27.65
2023-04-29T08:29:03.752Z,27.28
2023-04-29T08:31:31.931Z,27.92
2023-04-29T08:34:01.878Z,27.46
2023-04-29T08:36:30.110Z,27.89
2023-04-29T08:38:58.026Z,26.53
2023-04-29T08:41:26.926Z,27.48
2023-04-29T08:43:54.831Z,27.51
2023-04-29T08:46:24.902Z,27.34
2023-04-29T08:48:54.289Z,27.75
2023-04-29T08:51:23.608Z,27.09
2023-04-29T08:53:51.751Z,27.13
2023-04-29T08:56:20.683Z,27.57
2023-04-29T08:58:52.030Z,27.09
2023-04-29T09:01:20.851Z,27.21
2023-04-29T09:04:04.597Z,26.93
2023-04-29T09:06:34.516Z,27.10
2023-04-29T09:09:04.233Z,26.97
2023-04-29T09:11:33.281Z,26.99
2023-04-29T09:14:02.540Z,27.09
2023-04-29T09:16:30.586Z,27.70
2023-04-29T09:18:58.528Z,27.60
2023-04-29T09:21:28.161Z,27.88
2023-04-29T09:23:59.079Z,27.88
2023-04-29T09:26:27.859Z,27.70
2023-04-29T09:29:09.452Z,28.63
2023-04-29T09:31:39.577Z,28.02
2023-04-29T09:34:08.127Z,28.51
2023-04-29T09:36:46.880Z,28.57
2023-04-29T09:39:17.833Z,28.63
2023-04-29T09:42:03.212Z,30.64
2023-04-29T09:44:34.542Z,32.22
2023-04-29T09:47:04.038Z,33.06
2023-04-29T09:49:35.486Z,33.81
2023-04-29T09:52:05.225Z,35.95
2023-04-29T09:54:36.518Z,35.01
2023-04-29T09:57:07.159Z,36.34
2023-04-29T09:59:36.556Z,35.86
2023-04-29T10:02:11.828Z,35.27
2023-04-29T10:04:42.978Z,37.25
2023-04-29T10:07:15.870Z,34.57
2023-04-29T10:09:46.469Z,34.45
2023-04-29T10:12:17.738Z,35.29
2023-04-29T10:14:59.067Z,34.01
2023-04-29T10:17:37.763Z,33.75
2023-04-29T10:20:07.608Z,34.92
2023-04-29T10:22:44.686Z,35.35
2023-04-29T10:25:14.911Z,34.91
2023-04-29T10:27:44.417Z,34.87
2023-04-29T10:30:14.699Z,34.56
2023-04-29T10:32:51.095Z,35.55
2023-04-29T10:35:23.801Z,34.96
2023-04-29T10:37:53.111Z,34.64
2023-04-29T10:40:28.877Z,36.05
2023-04-29T10:42:57.083Z,37.38
2023-04-29T10:45:27.721Z,35.11
2023-04-29T10:48:18.994Z,35.97
2023-04-29T10:51:05.618Z,35.79
2023-04-29T10:53:33.687Z,37.14
2023-04-29T10:56:09.280Z,37.74
2023-04-29T10:58:39.173Z,37.60
2023-04-29T11:01:07.960Z,38.09
2023-04-29T11:03:55.325Z,38.36
2023-04-29T11:06:25.652Z,38.01
2023-04-29T11:09:04.908Z,39.01
2023-04-29T11:11:49.027Z,38.10
2023-04-29T11:14:22.527Z,37.70
2023-04-29T11:16:53.933Z,37.75
2023-04-29T11:19:22.196Z,36.45
2023-04-29T11:21:50.206Z,37.84
2023-04-29T11:24:18.225Z,38.39
2023-04-29T11:26:49.034Z,38.84
2023-04-29T11:29:19.495Z,39.35
2023-04-29T11:31:47.728Z,39.73
2023-04-29T11:34:15.786Z,40.15
2023-04-29T11:36:43.784Z,38.74
2023-04-29T11:39:12.538Z,38.48
2023-04-29T11:41:40.987Z,38.32
2023-04-29T11:44:10.937Z,38.04
2023-04-29T11:46:39.252Z,38.45
2023-04-29T11:49:07.303Z,39.04
2023-04-29T11:51:35.806Z,38.28
2023-04-29T11:54:03.738Z,37.91
2023-04-29T11:56:32.061Z,36.73
2023-04-29T11:59:01.423Z,37.44
2023-04-29T12:01:31.442Z,36.81
2023-04-29T12:04:01.221Z,37.42
2023-04-29T12:06:31.751Z,37.77
2023-04-29T12:09:01.924Z,38.06
2023-04-29T12:11:29.911Z,37.35
2023-04-29T12:13:58.411Z,37.32
2023-04-29T12:16:29.460Z,36.54
2023-04-29T12:18:59.138Z,37.29
2023-04-29T12:21:27.499Z,38.61
2023-04-29T12:23:55.835Z,38.46
2023-04-29T12:26:24.916Z,38.31
2023-04-29T12:28:56.189Z,37.96
2023-04-29T12:31:24.510Z,37.40
2023-04-29T12:33:56.467Z,36.88
2023-04-29T12:36:25.799Z,37.31
2023-04-29T12:38:54.745Z,36.75
2023-04-29T12:41:37.710Z,36.22
2023-04-29T12:44:06.679Z,36.64
2023-04-29T12:46:38.755Z,36.23
2023-04-29T12:49:06.978Z,36.46
2023-04-29T12:51:37.326Z,36.76
2023-04-29T12:54:07.033Z,36.17
2023-04-29T12:56:35.160Z,36.25
2023-04-29T12:59:07.743Z,36.54
2023-04-29T13:01:35.819Z,36.78
2023-04-29T13:04:05.248Z,37.58
2023-04-29T13:06:33.863Z,38.98
2023-04-29T13:09:03.189Z,39.92
2023-04-29T13:11:34.274Z,40.75
2023-04-29T13:14:02.740Z,41.16
2023-04-29T13:16:30.686Z,41.50
2023-04-29T13:19:08.256Z,40.95
2023-04-29T13:21:46.859Z,41.40
2023-04-29T13:24:18.305Z,41.77
2023-04-29T13:26:46.275Z,41.38
2023-04-29T13:29:14.152Z,41.27
2023-04-29T13:31:43.973Z,41.12
2023-04-29T13:34:11.945Z,41.23
2023-04-29T13:36:40.078Z,41.01
2023-04-29T13:39:08.686Z,40.85
2023-04-29T13:41:41.258Z,40.49
2023-04-29T13:44:23.931Z,40.49
2023-04-29T13:46:58.793Z,39.76
2023-04-29T13:54:57.550Z,38.03
2023-04-29T13:59:57.282Z,38.67
2023-04-29T14:02:26.419Z,38.66
2023-04-29T14:04:55.775Z,38.53
2023-04-29T14:07:23.931Z,38.63
2023-04-29T14:09:51.883Z,38.41
2023-04-29T14:12:21.327Z,39.18
2023-04-29T14:14:49.285Z,39.66
2023-04-29T14:17:17.517Z,39.66
2023-04-29T14:19:45.835Z,40.11
2023-04-29T14:22:13.663Z,39.69
2023-04-29T14:24:41.563Z,39.43
2023-04-29T14:27:09.469Z,39.71
2023-04-29T14:29:38.739Z,39.36
2023-04-29T14:32:07.417Z,38.91
2023-04-29T14:34:35.442Z,39.04
2023-04-29T14:37:03.588Z,39.41
2023-04-29T14:39:31.438Z,39.28
2023-04-29T14:42:00.043Z,39.49
2023-04-29T14:44:28.662Z,39.26
2023-04-29T14:46:58.015Z,39.72
2023-04-29T14:49:26.234Z,40.10
2023-04-29T14:51:54.178Z,39.45
2023-04-29T14:54:22.049Z,39.62
2023-04-29T14:56:50.138Z,39.88
2023-04-29T14:59:18.045Z,40.01
2023-04-29T15:01:46.422Z,40.36
2023-04-29T15:04:16.194Z,40.81
2023-04-29T15:06:44.161Z,41.44
2023-04-29T15:09:12.034Z,41.64
2023-04-29T15:11:40.028Z,42.76
2023-04-29T15:14:07.891Z,44.06
2023-04-29T15:16:36.356Z,44.83
2023-04-29T15:19:04.480Z,44.87
2023-04-29T15:21:34.384Z,44.91
2023-04-29T15:24:02.252Z,45.26
2023-04-29T15:26:30.235Z,45.87
2023-04-29T15:28:58.157Z,46.45
2023-04-29T15:31:27.881Z,46.87
2023-04-29T15:33:57.940Z,46.63
2023-04-29T15:36:30.251Z,47.00
2023-04-29T15:38:59.805Z,46.77
2023-04-29T15:41:27.672Z,46.70
2023-04-29T15:43:57.516Z,47.24
2023-04-29T15:46:25.743Z,47.46
2023-04-29T15:48:53.707Z,47.64
2023-04-29T15:51:21.691Z,48.85
2023-04-29T15:53:52.100Z,48.69
2023-04-29T15:56:21.355Z,49.97
2023-04-29T15:58:49.207Z,50.40
2023-04-29T16:01:17.227Z,49.71
2023-04-29T16:03:45.232Z,49.55
2023-04-29T16:06:13.188Z,49.52
2023-04-29T16:08:41.300Z,50.46
2023-04-29T16:11:09.184Z,50.51
2023-04-29T16:13:38.668Z,51.35
2023-04-29T16:16:07.062Z,51.61
2023-04-29T16:18:35.039Z,51.97
2023-04-29T16:21:04.577Z,52.05
2023-04-29T16:23:32.622Z,51.56
2023-04-29T16:26:01.531Z,49.70
2023-04-29T16:28:29.577Z,48.54
2023-04-29T16:30:58.848Z,48.18
2023-04-29T16:33:26.813Z,48.63
2023-04-29T16:35:58.338Z,49.18
2023-04-29T16:38:26.222Z,49.25
2023-04-29T16:40:54.396Z,49.35
2023-04-29T16:43:22.508Z,49.15
2023-04-29T16:45:50.981Z,49.71
2023-04-29T16:48:20.335Z,49.17
2023-04-29T16:50:50.446Z,48.89
2023-04-29T16:53:18.601Z,48.36
2023-04-29T16:55:46.636Z,48.41
2023-04-29T16:58:14.530Z,49.02
2023-04-29T17:00:42.505Z,49.71
2023-04-29T17:03:10.696Z,49.67
2023-04-29T17:05:40.797Z,49.80
2023-04-29T17:08:08.788Z,49.62
2023-04-29T17:10:36.615Z,49.80
2023-04-29T17:13:04.530Z,49.81
2023-04-29T17:15:32.436Z,50.35
2023-04-29T17:18:00.380Z,50.24
2023-04-29T17:20:28.626Z,50.70
2023-04-29T17:22:57.907Z,50.98
2023-04-29T17:25:25.800Z,50.80
2023-04-29T17:27:53.806Z,51.01
2023-04-29T17:30:21.726Z,50.22
2023-04-29T17:32:50.102Z,50.36
2023-04-29T17:35:18.219Z,51.11
2023-04-29T17:37:46.883Z,50.99
2023-04-29T17:40:16.204Z,51.26
2023-04-29T17:42:44.620Z,51.05
2023-04-29T17:45:13.568Z,50.58
2023-04-29T17:47:41.941Z,50.65
2023-04-29T17:50:10.932Z,50.75
2023-04-29T17:52:38.882Z,50.19
2023-04-29T17:55:07.927Z,50.94
2023-04-29T17:57:38.229Z,50.72
2023-04-29T18:00:07.490Z,50.96
2023-04-29T18:02:35.786Z,51.08
2023-04-29T18:05:04.185Z,50.86
2023-04-29T18:07:32.123Z,50.77
2023-04-29T18:10:00.027Z,51.00
2023-04-29T18:12:28.268Z,51.29
2023-04-29T18:14:57.562Z,51.56
2023-04-29T18:17:26.210Z,51.35
2023-04-29T18:19:54.613Z,51.50
2023-04-29T18:22:22.789Z,51.80
2023-04-29T18:24:58.717Z,52.14
2023-04-29T18:27:32.871Z,52.55
2023-04-29T18:30:05.713Z,53.80
2023-04-29T18:32:34.012Z,53.56
2023-04-29T18:35:02.073Z,53.98
2023-04-29T18:37:30.027Z,54.46
2023-04-29T18:39:57.969Z,54.74
2023-04-29T18:42:25.976Z,54.57
2023-04-29T18:44:53.837Z,54.93
2023-04-29T18:47:23.387Z,55.12
2023-04-29T18:49:51.690Z,55.58
2023-04-29T18:52:19.675Z,55.82
2023-04-29T18:54:48.075Z,55.38
2023-04-29T18:57:15.940Z,55.04
2023-04-29T18:59:43.798Z,54.88
2023-04-29T19:02:12.035Z,54.05
2023-04-29T19:04:41.365Z,53.93
2023-04-29T19:07:09.287Z,53.80
2023-04-29T19:09:37.183Z,53.79
2023-04-29T19:12:05.862Z,53.65
2023-04-29T19:14:34.183Z,53.87
2023-04-29T19:17:02.385Z,54.66
2023-04-29T19:19:30.907Z,54.74
2023-04-29T19:22:00.243Z,54.69
2023-04-29T19:24:28.139Z,55.01
2023-04-29T19:26:55.974Z,55.20
2023-04-29T19:29:23.870Z,55.08
2023-04-29T19:31:52.004Z,55.22
2023-04-29T19:34:20.153Z,55.09
2023-04-29T19:36:47.945Z,56.05
2023-04-29T19:39:18.507Z,56.01
2023-04-29T19:41:46.553Z,56.04
2023-04-29T19:44:14.519Z,55.61
2023-04-29T19:46:42.554Z,55.74
2023-04-29T19:49:10.849Z,56.51
2023-04-29T19:51:38.699Z,56.28
2023-04-29T19:54:09.818Z,56.76
2023-04-29T19:56:39.016Z,56.89
2023-04-29T19:59:07.006Z,57.51
2023-04-29T20:01:35.028Z,57.69
2023-04-29T20:04:03.091Z,58.12
2023-04-29T20:06:32.183Z,58.30
2023-04-29T20:09:00.167Z,58.90
2023-04-29T20:11:28.184Z,58.23
2023-04-29T20:13:57.650Z,58.19
2023-04-29T20:16:27.770Z,58.30
2023-04-29T20:18:55.649Z,58.33
2023-04-29T20:21:23.979Z,58.88
2023-04-29T20:23:51.952Z,58.89
2023-04-29T20:26:19.956Z,59.13
2023-04-29T20:28:47.918Z,58.98
2023-04-29T20:31:17.411Z,59.33
2023-04-29T20:33:45.500Z,59.38
2023-04-29T20:36:13.320Z,59.48
2023-04-29T20:38:41.246Z,59.31
2023-04-29T20:41:09.111Z,59.53
2023-04-29T20:43:36.980Z,59.19
2023-04-29T20:46:05.097Z,59.15
2023-04-29T20:48:34.420Z,59.54
2023-04-29T20:51:02.279Z,59.73
2023-04-29T20:53:31.310Z,60.19
2023-04-29T20:55:59.152Z,59.95
2023-04-29T20:58:27.052Z,60.72
2023-04-29T21:00:54.982Z,60.47
2023-04-29T21:03:23.015Z,60.09
2023-04-29T21:05:55.643Z,60.50
2023-04-29T21:08:24.134Z,60.35
2023-04-29T21:10:52.224Z,60.26
2023-04-29T21:13:20.405Z,60.01
2023-04-29T21:15:48.358Z,60.91
2023-04-29T21:18:16.274Z,61.12
2023-04-29T21:20:44.210Z,60.88
2023-04-29T21:23:13.422Z,61.17
2023-04-29T21:25:41.912Z,61.36
2023-04-29T21:28:10.027Z,61.27
2023-04-29T21:30:38.244Z,60.73
2023-04-29T21:33:06.621Z,60.92
2023-04-29T21:35:34.585Z,61.20
2023-04-29T21:38:02.520Z,60.62
2023-04-29T21:40:31.738Z,60.85
2023-04-29T21:43:00.229Z,60.96
2023-04-29T21:45:28.197Z,60.94
2023-04-29T21:47:59.115Z,61.65
2023-04-29T21:50:27.242Z,61.24
2023-04-29T21:52:55.698Z,61.02
2023-04-29T21:55:23.669Z,61.05
2023-04-29T21:57:52.974Z,61.69
2023-04-29T22:00:32.903Z,60.19
2023-04-29T22:03:01.471Z,60.91
2023-04-29T22:05:29.491Z,61.04
2023-04-29T22:07:59.586Z,60.96
2023-04-29T22:10:27.926Z,60.88
2023-04-29T22:12:57.969Z,61.05
2023-04-29T22:15:29.172Z,61.24
2023-04-29T22:17:58.359Z,60.81
2023-04-29T22:20:27.430Z,60.85
2023-04-29T22:22:56.076Z,60.77
2023-04-29T22:25:24.017Z,61.02
2023-04-29T22:27:52.924Z,61.28
2023-04-29T22:30:22.216Z,61.04
2023-04-29T22:32:50.110Z,61.52
2023-04-29T22:35:18.547Z,61.95
2023-04-29T22:37:46.527Z,61.44
2023-04-29T22:40:15.407Z,61.94
2023-04-29T22:42:43.479Z,61.28
2023-04-29T22:45:12.430Z,61.53
2023-04-29T22:47:43.265Z,61.39
2023-04-29T22:50:14.080Z,61.67
2023-04-29T22:52:42.049Z,61.86
2023-04-29T22:55:10.725Z,61.75
2023-04-29T22:57:38.635Z,62.23
2023-04-29T23:00:07.898Z,61.52
2023-04-29T23:02:35.958Z,61.92
2023-04-29T23:05:06.602Z,61.59
2023-04-29T23:07:34.984Z,62.18
2023-04-29T23:10:04.418Z,62.47
2023-04-29T23:12:32.304Z,62.31
2023-04-29T23:15:00.343Z,62.85
2023-04-29T23:17:28.266Z,62.94
2023-04-29T23:19:56.275Z,62.93
2023-04-29T23:22:26.239Z,62.94
2023-04-29T23:24:54.220Z,63.07
2023-04-29T23:27:22.078Z,63.69
2023-04-29T23:29:49.947Z,62.99
2023-04-29T23:32:19.431Z,63.60
2023-04-29T23:34:48.411Z,64.21
2023-04-29T23:37:16.283Z,63.89
2023-04-29T23:39:45.948Z,63.54
2023-04-29T23:42:13.903Z,64.14
2023-04-29T23:44:41.834Z,63.98
2023-04-29T23:47:09.765Z,63.84
2023-04-29T23:49:37.695Z,64.71
2023-04-29T23:52:07.888Z,64.34
2023-04-29T23:54:35.712Z,63.66
2023-04-29T23:57:04.920Z,64.43
2023-04-29T23:59:32.981Z,64.52
