createdAt,value
2018-06-27T00:01:52.477Z,99.90
2018-06-27T00:06:53.128Z,99.90
2018-06-27T00:09:24.285Z,99.90
2018-06-27T00:11:55.316Z,99.90
2018-06-27T00:14:23.635Z,99.90
2018-06-27T00:16:52.077Z,99.90
2018-06-27T00:19:24.590Z,99.90
2018-06-27T00:21:52.937Z,99.90
2018-06-27T00:24:27.597Z,99.90
2018-06-27T00:26:55.832Z,99.90
2018-06-27T00:29:27.082Z,99.90
2018-06-27T00:31:58.403Z,99.90
2018-06-27T00:34:28.656Z,99.90
2018-06-27T00:36:56.928Z,99.90
2018-06-27T00:39:30.206Z,99.90
2018-06-27T00:42:00.668Z,99.90
2018-06-27T00:44:36.124Z,99.90
2018-06-27T00:47:09.962Z,99.90
2018-06-27T00:49:38.521Z,99.90
2018-06-27T00:52:11.094Z,99.90
2018-06-27T00:54:44.485Z,99.90
2018-06-27T00:57:13.222Z,99.90
2018-06-27T00:59:52.748Z,99.90
2018-06-27T01:02:28.301Z,99.90
2018-06-27T01:05:01.473Z,99.90
2018-06-27T01:07:31.810Z,99.90
2018-06-27T01:10:04.337Z,99.90
2018-06-27T01:12:46.388Z,99.90
2018-06-27T01:15:14.821Z,99.90
2018-06-27T01:17:50.605Z,99.90
2018-06-27T01:20:26.856Z,99.90
2018-06-27T01:22:55.072Z,99.90
2018-06-27T01:25:27.611Z,99.90
2018-06-27T01:27:55.953Z,99.90
2018-06-27T01:30:27.093Z,99.90
2018-06-27T01:33:03.370Z,99.90
2018-06-27T01:35:33.966Z,99.90
2018-06-27T01:38:05.475Z,99.90
2018-06-27T01:40:37.705Z,99.90
2018-06-27T01:43:11.403Z,99.90
2018-06-27T01:45:42.852Z,99.90
2018-06-27T01:48:14.211Z,99.90
2018-06-27T01:50:57.427Z,99.90
2018-06-27T01:53:28.865Z,99.90
2018-06-27T01:55:57.397Z,99.90
2018-06-27T01:58:25.835Z,99.90
2018-06-27T02:00:54.213Z,99.90
2018-06-27T02:03:22.491Z,99.90
2018-06-27T02:05:59.868Z,99.90
2018-06-27T02:08:43.009Z,99.90
2018-06-27T02:11:16.517Z,99.90
2018-06-27T02:13:51.597Z,99.90
2018-06-27T02:16:19.991Z,99.90
2018-06-27T02:18:48.492Z,99.90
2018-06-27T02:21:16.955Z,99.90
2018-06-27T02:23:45.403Z,99.90
2018-06-27T02:26:13.631Z,99.90
2018-06-27T02:28:48.066Z,99.90
2018-06-27T02:31:22.880Z,99.90
2018-06-27T02:33:51.337Z,99.90
2018-06-27T02:36:19.553Z,99.90
2018-06-27T02:38:50.986Z,99.90
2018-06-27T02:41:25.492Z,99.90
2018-06-27T02:43:58.742Z,99.90
2018-06-27T02:46:29.757Z,99.90
2018-06-27T02:48:58.195Z,99.90
2018-06-27T02:51:26.634Z,99.90
2018-06-27T02:53:54.965Z,99.90
2018-06-27T02:56:23.516Z,99.90
2018-06-27T02:58:51.823Z,99.90
2018-06-27T03:01:27.505Z,99.90
2018-06-27T03:03:55.876Z,99.90
2018-06-27T03:06:28.490Z,99.90
2018-06-27T03:08:56.781Z,99.90
2018-06-27T03:11:36.781Z,99.90
2018-06-27T03:14:10.543Z,99.90
2018-06-27T03:16:47.177Z,99.90
2018-06-27T03:19:15.446Z,99.90
2018-06-27T03:21:52.214Z,99.90
2018-06-27T03:24:20.498Z,99.90
2018-06-27T03:26:52.937Z,99.90
2018-06-27T03:29:24.363Z,99.90
2018-06-27T03:31:59.176Z,99.90
2018-06-27T03:34:27.414Z,99.90
2018-06-27T03:36:55.659Z,99.90
2018-06-27T03:39:31.122Z,99.90
2018-06-27T03:42:05.733Z,99.90
2018-06-27T03:44:34.468Z,99.90
2018-06-27T03:47:02.698Z,99.90
2018-06-27T03:49:35.139Z,99.90
2018-06-27T03:52:06.712Z,99.90
2018-06-27T03:54:34.990Z,99.90
2018-06-27T03:57:09.779Z,99.90
2018-06-27T03:59:38.002Z,99.90
2018-06-27T04:02:12.618Z,99.90
2018-06-27T04:04:40.908Z,99.90
2018-06-27T04:07:13.885Z,99.90
2018-06-27T04:09:44.522Z,99.90
2018-06-27T04:12:15.881Z,99.90
2018-06-27T04:14:46.539Z,99.90
2018-06-27T04:17:18.960Z,99.90
2018-06-27T04:19:58.702Z,99.90
2018-06-27T04:22:35.264Z,99.90
2018-06-27T04:25:04.086Z,99.90
2018-06-27T04:27:34.364Z,99.90
2018-06-27T04:30:03.148Z,99.90
2018-06-27T04:32:33.540Z,99.90
2018-06-27T04:35:08.339Z,99.90
2018-06-27T04:37:38.886Z,99.90
2018-06-27T04:40:13.658Z,99.90
2018-06-27T04:42:41.885Z,99.90
2018-06-27T04:45:15.036Z,99.90
2018-06-27T04:47:46.526Z,99.90
2018-06-27T04:50:20.162Z,99.90
2018-06-27T04:52:56.406Z,99.90
2018-06-27T04:55:36.385Z,99.90
2018-06-27T04:58:04.616Z,99.90
2018-06-27T05:00:39.301Z,99.90
2018-06-27T05:03:07.506Z,99.90
2018-06-27T05:05:42.175Z,99.90
2018-06-27T05:08:10.436Z,99.90
2018-06-27T05:10:47.118Z,99.90
2018-06-27T05:13:15.477Z,99.90
2018-06-27T05:18:21.687Z,99.90
2018-06-27T05:20:50.114Z,99.90
2018-06-27T05:23:18.482Z,99.90
2018-06-27T05:25:46.815Z,99.90
2018-06-27T05:28:21.544Z,99.90
2018-06-27T05:30:49.771Z,99.90
2018-06-27T05:33:22.769Z,99.90
2018-06-27T05:36:02.402Z,99.90
2018-06-27T05:38:33.714Z,99.90
2018-06-27T05:41:06.201Z,99.90
2018-06-27T05:43:37.442Z,99.90
2018-06-27T05:46:05.846Z,99.90
2018-06-27T05:48:34.302Z,99.90
2018-06-27T05:51:02.546Z,99.90
2018-06-27T05:53:30.978Z,99.90
2018-06-27T05:56:06.333Z,99.90
2018-06-27T05:58:41.593Z,99.90
2018-06-27T06:01:14.261Z,99.90
2018-06-27T06:03:48.850Z,99.90
2018-06-27T06:06:20.544Z,99.90
2018-06-27T06:08:48.806Z,99.90
2018-06-27T06:11:21.342Z,99.90
2018-06-27T06:13:53.450Z,99.90
2018-06-27T06:16:27.061Z,99.90
2018-06-27T06:19:00.156Z,99.90
2018-06-27T06:21:38.550Z,99.90
2018-06-27T06:24:11.113Z,99.90
2018-06-27T06:26:51.093Z,99.90
2018-06-27T06:29:19.330Z,99.90
2018-06-27T06:32:02.088Z,99.90
2018-06-27T06:34:32.481Z,99.90
2018-06-27T06:37:00.703Z,99.90
2018-06-27T06:39:34.152Z,99.90
2018-06-27T06:42:05.622Z,99.90
2018-06-27T06:44:45.417Z,99.90
2018-06-27T06:47:13.868Z,99.90
2018-06-27T06:49:42.402Z,99.90
2018-06-27T06:54:43.583Z,99.90
2018-06-27T06:57:24.274Z,99.90
2018-06-27T07:00:00.270Z,99.90
2018-06-27T07:02:30.710Z,99.90
2018-06-27T07:05:01.984Z,99.90
2018-06-27T07:07:30.493Z,99.90
2018-06-27T07:09:58.715Z,99.90
2018-06-27T07:12:30.091Z,99.90
2018-06-27T07:15:01.472Z,99.90
2018-06-27T07:17:44.096Z,99.90
2018-06-27T07:20:12.351Z,99.90
2018-06-27T07:22:47.070Z,99.90
2018-06-27T07:25:15.325Z,99.90
2018-06-27T07:27:49.923Z,99.90
2018-06-27T07:30:21.014Z,99.90
2018-06-27T07:32:54.219Z,99.90
2018-06-27T07:35:22.663Z,99.90
2018-06-27T07:37:51.066Z,99.90
2018-06-27T07:40:19.323Z,99.90
2018-06-27T07:42:50.693Z,99.90
2018-06-27T07:45:27.364Z,99.90
2018-06-27T07:47:56.050Z,99.90
2018-06-27T07:50:24.393Z,99.90
2018-06-27T07:52:52.779Z,99.90
2018-06-27T07:55:24.699Z,99.90
2018-06-27T07:57:54.883Z,99.90
2018-06-27T08:00:23.171Z,99.60
2018-06-27T08:02:56.626Z,98.90
2018-06-27T08:07:57.179Z,98.30
2018-06-27T08:10:37.081Z,98.30
2018-06-27T08:13:05.302Z,97.70
2018-06-27T08:15:36.317Z,97.10
2018-06-27T08:18:09.879Z,96.60
2018-06-27T08:20:40.475Z,96.40
2018-06-27T08:23:20.209Z,96.20
2018-06-27T08:25:51.277Z,95.60
2018-06-27T08:28:24.679Z,95.30
2018-06-27T08:30:53.212Z,95.00
2018-06-27T08:33:24.501Z,94.50
2018-06-27T08:35:53.065Z,95.00
2018-06-27T08:38:21.343Z,94.70
2018-06-27T08:40:49.549Z,93.80
2018-06-27T08:43:20.645Z,94.00
2018-06-27T08:45:53.969Z,93.80
2018-06-27T08:48:22.372Z,93.20
2018-06-27T08:50:50.942Z,92.70
2018-06-27T08:53:19.602Z,92.00
2018-06-27T08:55:48.100Z,92.00
2018-06-27T08:58:23.571Z,91.80
2018-06-27T09:01:02.129Z,91.60
2018-06-27T09:03:33.163Z,91.30
2018-06-27T09:06:01.411Z,90.90
2018-06-27T09:08:32.267Z,90.40
2018-06-27T09:11:00.693Z,90.30
2018-06-27T09:13:29.097Z,90.20
2018-06-27T09:15:57.421Z,89.90
2018-06-27T09:18:25.726Z,89.00
2018-06-27T09:20:56.943Z,89.30
2018-06-27T09:23:28.436Z,89.70
2018-06-27T09:26:05.246Z,88.90
2018-06-27T09:28:37.130Z,87.80
2018-06-27T09:31:07.800Z,86.10
2018-06-27T09:33:41.613Z,85.50
2018-06-27T09:36:14.090Z,84.60
2018-06-27T09:38:42.449Z,84.90
2018-06-27T09:41:15.008Z,82.70
2018-06-27T09:43:48.342Z,81.20
2018-06-27T09:46:22.928Z,79.20
2018-06-27T09:48:55.577Z,76.60
2018-06-27T09:51:23.959Z,76.00
2018-06-27T09:53:52.140Z,75.50
2018-06-27T09:56:25.064Z,73.70
2018-06-27T09:58:53.057Z,72.60
2018-06-27T10:01:26.219Z,71.40
2018-06-27T10:03:54.367Z,72.70
2018-06-27T10:06:32.015Z,71.90
2018-06-27T10:09:00.061Z,70.90
2018-06-27T10:11:33.290Z,70.30
2018-06-27T10:14:07.144Z,70.70
2018-06-27T10:16:35.332Z,71.40
2018-06-27T10:19:08.466Z,72.00
2018-06-27T10:21:36.490Z,71.60
2018-06-27T10:24:10.996Z,70.80
2018-06-27T10:26:42.715Z,70.50
2018-06-27T10:29:10.776Z,71.00
2018-06-27T10:31:40.981Z,70.10
2018-06-27T10:34:11.962Z,69.70
2018-06-27T10:36:44.211Z,69.40
2018-06-27T10:39:15.049Z,68.10
2018-06-27T10:44:20.533Z,68.10
2018-06-27T10:46:53.727Z,67.60
2018-06-27T10:49:21.813Z,67.10
2018-06-27T10:51:59.566Z,66.30
2018-06-27T10:54:27.526Z,66.70
2018-06-27T10:56:55.631Z,67.30
2018-06-27T10:59:23.825Z,66.80
2018-06-27T11:01:51.755Z,64.00
2018-06-27T11:04:21.910Z,65.30
2018-06-27T11:06:49.896Z,64.50
2018-06-27T11:09:31.975Z,63.50
2018-06-27T11:12:00.090Z,62.60
2018-06-27T11:14:32.419Z,63.80
2018-06-27T11:17:03.159Z,63.80
2018-06-27T11:19:31.138Z,63.40
2018-06-27T11:21:59.270Z,63.00
2018-06-27T11:24:27.310Z,63.30
2018-06-27T11:26:55.459Z,62.50
2018-06-27T11:29:23.474Z,61.60
2018-06-27T11:32:03.214Z,62.70
2018-06-27T11:34:31.160Z,62.40
2018-06-27T11:37:01.373Z,61.70
2018-06-27T11:39:29.454Z,61.00
2018-06-27T11:41:58.162Z,60.80
2018-06-27T11:44:26.206Z,60.20
2018-06-27T11:46:59.240Z,59.80
2018-06-27T11:49:27.333Z,59.90
2018-06-27T11:52:01.590Z,59.40
2018-06-27T11:54:40.227Z,58.90
2018-06-27T11:57:10.493Z,59.00
2018-06-27T11:59:40.828Z,58.90
2018-06-27T12:02:12.266Z,57.70
2018-06-27T12:04:51.842Z,57.70
2018-06-27T12:07:27.430Z,57.80
2018-06-27T12:10:01.999Z,57.40
2018-06-27T12:12:30.578Z,56.20
2018-06-27T12:14:59.057Z,56.70
2018-06-27T12:17:27.330Z,56.60
2018-06-27T12:20:02.010Z,56.40
2018-06-27T12:22:30.216Z,54.00
2018-06-27T12:25:05.153Z,56.50
2018-06-27T12:27:33.642Z,55.80
2018-06-27T12:30:01.997Z,55.20
2018-06-27T12:32:30.237Z,55.40
2018-06-27T12:35:05.646Z,55.20
2018-06-27T12:37:38.018Z,55.60
2018-06-27T12:40:12.624Z,55.20
2018-06-27T12:42:46.123Z,54.30
2018-06-27T12:45:14.461Z,53.20
2018-06-27T12:47:45.512Z,53.70
2018-06-27T12:50:25.606Z,52.70
2018-06-27T12:52:53.839Z,52.30
2018-06-27T12:57:53.363Z,51.90
2018-06-27T13:00:21.601Z,51.60
2018-06-27T13:02:49.737Z,51.80
2018-06-27T13:05:25.217Z,51.60
2018-06-27T13:07:53.427Z,51.80
2018-06-27T13:10:30.565Z,51.80
2018-06-27T13:12:58.782Z,51.70
2018-06-27T13:15:32.446Z,51.90
2018-06-27T13:18:00.807Z,51.80
2018-06-27T13:20:29.061Z,52.60
2018-06-27T13:23:11.139Z,52.20
2018-06-27T13:25:44.862Z,52.40
2018-06-27T13:28:19.598Z,51.70
2018-06-27T13:30:47.799Z,51.90
2018-06-27T13:33:27.547Z,52.10
2018-06-27T13:35:55.754Z,52.40
2018-06-27T13:38:31.053Z,53.30
2018-06-27T13:41:02.329Z,53.40
2018-06-27T13:43:35.534Z,52.00
2018-06-27T13:46:03.819Z,52.30
2018-06-27T13:48:31.786Z,52.30
2018-06-27T13:51:10.000Z,52.20
2018-06-27T13:53:41.239Z,51.60
2018-06-27T13:56:09.512Z,52.10
2018-06-27T13:58:40.615Z,51.80
2018-06-27T14:01:11.844Z,52.00
2018-06-27T14:03:40.113Z,51.70
2018-06-27T14:06:08.309Z,50.80
2018-06-27T14:08:42.694Z,51.60
2018-06-27T14:11:18.810Z,51.40
2018-06-27T14:13:47.157Z,52.10
2018-06-27T14:16:15.423Z,52.50
2018-06-27T14:18:47.993Z,52.40
2018-06-27T14:21:16.163Z,53.70
2018-06-27T14:23:50.661Z,52.70
2018-06-27T14:26:22.525Z,52.50
2018-06-27T14:28:50.807Z,52.70
2018-06-27T14:31:21.031Z,52.40
2018-06-27T14:33:53.531Z,52.90
2018-06-27T14:36:27.961Z,52.70
2018-06-27T14:39:00.260Z,52.70
2018-06-27T14:41:34.429Z,51.90
2018-06-27T14:44:02.957Z,51.50
2018-06-27T14:46:31.109Z,50.40
2018-06-27T14:49:04.998Z,51.00
2018-06-27T14:51:36.212Z,51.00
2018-06-27T14:54:04.579Z,51.00
2018-06-27T14:56:32.830Z,50.60
2018-06-27T14:59:12.583Z,50.60
2018-06-27T15:01:40.830Z,50.90
2018-06-27T15:04:17.691Z,51.50
2018-06-27T15:06:48.559Z,50.20
2018-06-27T15:09:24.057Z,50.00
2018-06-27T15:12:03.987Z,50.30
2018-06-27T15:14:34.313Z,50.40
2018-06-27T15:17:02.591Z,50.40
2018-06-27T15:19:36.600Z,50.30
2018-06-27T15:22:16.144Z,50.10
2018-06-27T15:24:47.148Z,50.40
2018-06-27T15:27:15.345Z,49.80
2018-06-27T15:29:49.410Z,50.40
2018-06-27T15:32:23.617Z,50.60
2018-06-27T15:34:52.187Z,51.10
2018-06-27T15:37:20.331Z,51.20
2018-06-27T15:39:52.756Z,50.90
2018-06-27T15:42:22.970Z,50.70
2018-06-27T15:45:02.970Z,51.40
2018-06-27T15:47:31.197Z,50.80
2018-06-27T15:49:59.356Z,52.00
2018-06-27T15:52:30.561Z,52.00
2018-06-27T15:55:00.816Z,52.20
2018-06-27T16:00:05.050Z,53.60
2018-06-27T16:02:36.409Z,54.30
2018-06-27T16:05:07.067Z,55.00
2018-06-27T16:07:40.426Z,55.40
2018-06-27T16:10:11.893Z,56.30
2018-06-27T16:12:51.725Z,55.70
2018-06-27T16:15:29.237Z,55.20
2018-06-27T16:17:57.485Z,55.20
2018-06-27T16:20:32.361Z,53.90
2018-06-27T16:23:00.503Z,54.00
2018-06-27T16:25:35.050Z,54.10
2018-06-27T16:28:10.084Z,54.30
2018-06-27T16:30:42.357Z,54.90
2018-06-27T16:33:12.587Z,54.60
2018-06-27T16:35:40.790Z,54.90
2018-06-27T16:38:15.351Z,55.00
2018-06-27T16:40:46.376Z,55.60
2018-06-27T16:43:18.212Z,55.70
2018-06-27T16:45:52.929Z,55.60
2018-06-27T16:48:21.134Z,55.70
2018-06-27T16:50:55.747Z,55.00
2018-06-27T16:53:24.083Z,55.50
2018-06-27T16:56:03.931Z,55.30
2018-06-27T16:58:32.191Z,55.50
2018-06-27T17:01:00.609Z,55.50
2018-06-27T17:03:31.586Z,55.70
2018-06-27T17:06:01.941Z,55.30
2018-06-27T17:08:30.113Z,55.80
2018-06-27T17:10:58.363Z,55.10
2018-06-27T17:13:34.448Z,55.00
2018-06-27T17:16:06.270Z,54.90
2018-06-27T17:18:41.129Z,54.70
2018-06-27T17:21:09.304Z,55.20
2018-06-27T17:23:43.805Z,55.40
2018-06-27T17:26:15.055Z,54.90
2018-06-27T17:31:11.589Z,54.80
2018-06-27T17:33:39.707Z,54.80
2018-06-27T17:38:51.107Z,55.00
2018-06-27T17:41:21.302Z,54.90
2018-06-27T17:43:49.454Z,55.20
2018-06-27T17:46:20.429Z,54.90
2018-06-27T17:48:48.878Z,55.30
2018-06-27T17:51:17.259Z,55.40
2018-06-27T17:53:45.440Z,55.70
2018-06-27T17:56:25.510Z,55.90
2018-06-27T17:58:55.686Z,56.00
2018-06-27T18:01:23.990Z,56.70
2018-06-27T18:03:57.237Z,57.40
2018-06-27T18:06:31.689Z,57.90
2018-06-27T18:09:04.862Z,58.60
2018-06-27T18:11:46.154Z,59.30
2018-06-27T18:14:16.428Z,60.00
2018-06-27T18:16:44.677Z,60.90
2018-06-27T18:19:15.643Z,61.40
2018-06-27T18:21:54.128Z,61.80
2018-06-27T18:24:34.885Z,62.00
2018-06-27T18:27:09.539Z,62.60
2018-06-27T18:29:37.707Z,62.70
2018-06-27T18:32:12.320Z,63.50
2018-06-27T18:37:21.390Z,64.60
2018-06-27T18:39:49.607Z,64.70
2018-06-27T18:42:20.702Z,65.00
2018-06-27T18:45:08.082Z,65.30
2018-06-27T18:47:48.792Z,65.70
2018-06-27T18:50:19.616Z,66.10
2018-06-27T18:52:47.801Z,66.40
2018-06-27T18:55:20.359Z,66.90
2018-06-27T18:57:51.705Z,67.20
2018-06-27T19:00:24.228Z,67.80
2018-06-27T19:02:56.550Z,68.30
2018-06-27T19:05:31.424Z,69.00
2018-06-27T19:08:02.115Z,70.00
2018-06-27T19:12:58.345Z,71.60
2018-06-27T19:15:34.778Z,72.30
2018-06-27T19:18:06.211Z,73.30
2018-06-27T19:20:46.051Z,74.20
2018-06-27T19:23:14.314Z,75.40
2018-06-27T19:25:49.093Z,76.40
2018-06-27T19:30:50.562Z,77.70
2018-06-27T19:33:21.667Z,79.60
2018-06-27T19:35:49.986Z,80.50
2018-06-27T19:38:18.204Z,81.40
2018-06-27T19:40:50.363Z,82.10
2018-06-27T19:43:18.571Z,82.90
2018-06-27T19:45:47.069Z,83.50
2018-06-27T19:48:15.301Z,84.20
2018-06-27T19:50:43.551Z,85.00
2018-06-27T19:53:23.574Z,85.60
2018-06-27T19:55:53.840Z,86.30
2018-06-27T19:58:22.155Z,87.00
2018-06-27T20:00:50.378Z,87.70
2018-06-27T20:03:28.817Z,88.10
2018-06-27T20:05:59.739Z,88.70
2018-06-27T20:08:28.032Z,89.30
2018-06-27T20:11:00.618Z,89.90
2018-06-27T20:13:28.972Z,90.20
2018-06-27T20:16:01.253Z,90.50
2018-06-27T20:18:32.486Z,90.60
2018-06-27T20:21:03.321Z,90.80
2018-06-27T20:23:35.758Z,90.90
2018-06-27T20:26:09.024Z,91.10
2018-06-27T20:28:41.498Z,91.40
2018-06-27T20:31:16.043Z,91.50
2018-06-27T20:33:51.311Z,91.80
2018-06-27T20:36:22.382Z,92.10
2018-06-27T20:38:50.718Z,92.40
2018-06-27T20:41:18.942Z,92.60
2018-06-27T20:43:49.842Z,92.80
2018-06-27T20:46:17.931Z,92.90
2018-06-27T20:48:51.008Z,93.30
2018-06-27T20:51:21.585Z,93.70
2018-06-27T20:53:54.803Z,94.20
2018-06-27T20:56:23.216Z,94.50
2018-06-27T20:58:51.506Z,94.70
2018-06-27T21:01:19.779Z,94.90
2018-06-27T21:03:50.947Z,95.20
2018-06-27T21:06:29.303Z,95.50
2018-06-27T21:08:59.524Z,95.70
2018-06-27T21:11:27.688Z,95.90
2018-06-27T21:14:00.267Z,96.20
2018-06-27T21:16:32.616Z,96.50
2018-06-27T21:19:00.797Z,96.70
2018-06-27T21:21:31.573Z,96.90
2018-06-27T21:24:06.106Z,97.20
2018-06-27T21:26:37.141Z,97.40
2018-06-27T21:29:07.650Z,97.60
2018-06-27T21:31:46.100Z,97.80
2018-06-27T21:34:19.345Z,97.90
2018-06-27T21:36:47.824Z,98.10
2018-06-27T21:39:16.135Z,98.50
2018-06-27T21:41:44.425Z,98.70
2018-06-27T21:44:15.438Z,99.00
2018-06-27T21:46:45.814Z,99.30
2018-06-27T21:49:13.947Z,99.80
2018-06-27T21:51:45.028Z,99.80
2018-06-27T21:54:15.483Z,99.90
2018-06-27T21:56:49.571Z,99.90
2018-06-27T21:59:17.871Z,99.90
2018-06-27T22:01:46.035Z,99.90
2018-06-27T22:04:14.455Z,99.90
2018-06-27T22:06:45.808Z,99.90
2018-06-27T22:09:17.274Z,99.90
2018-06-27T22:11:57.078Z,99.90
2018-06-27T22:14:31.418Z,99.90
2018-06-27T22:19:40.827Z,99.90
2018-06-27T22:22:09.142Z,99.90
2018-06-27T22:24:37.465Z,99.90
2018-06-27T22:27:08.444Z,99.90
2018-06-27T22:29:39.018Z,99.90
2018-06-27T22:32:12.479Z,99.90
2018-06-27T22:34:42.816Z,99.90
2018-06-27T22:37:21.230Z,99.90
2018-06-27T22:39:49.510Z,99.90
2018-06-27T22:42:18.018Z,99.90
2018-06-27T22:44:46.239Z,99.90
2018-06-27T22:47:17.230Z,99.90
2018-06-27T22:49:54.795Z,99.90
2018-06-27T22:52:28.106Z,99.90
2018-06-27T22:55:13.196Z,99.90
2018-06-27T22:57:41.463Z,99.90
2018-06-27T23:00:13.933Z,99.90
2018-06-27T23:02:44.853Z,99.90
2018-06-27T23:05:13.141Z,99.90
2018-06-27T23:07:41.466Z,99.90
2018-06-27T23:10:09.571Z,99.90
2018-06-27T23:12:40.718Z,99.90
2018-06-27T23:15:14.009Z,99.90
2018-06-27T23:17:42.043Z,99.90
2018-06-27T23:20:14.360Z,99.90
2018-06-27T23:22:47.813Z,99.90
2018-06-27T23:25:18.973Z,99.90
2018-06-27T23:27:47.177Z,99.90
2018-06-27T23:30:19.662Z,99.90
2018-06-27T23:32:48.012Z,99.90
2018-06-27T23:35:27.930Z,99.90
2018-06-27T23:37:56.111Z,99.90
2018-06-27T23:40:24.333Z,99.90
2018-06-27T23:42:57.630Z,99.90
2018-06-27T23:45:29.064Z,99.90
2018-06-27T23:48:09.045Z,99.90
2018-06-27T23:50:37.259Z,99.90
2018-06-27T23:53:11.938Z,99.90
2018-06-27T23:55:40.257Z,99.90
2018-06-27T23:58:12.721Z,99.90
