createdAt,value
2019-01-20T00:00:52.870Z,100.00
2019-01-20T00:02:53.819Z,100.00
2019-01-20T00:04:54.497Z,100.00
2019-01-20T00:06:55.162Z,100.00
2019-01-20T00:08:55.915Z,100.00
2019-01-20T00:10:56.706Z,100.00
2019-01-20T00:12:57.619Z,100.00
2019-01-20T00:14:58.260Z,100.00
2019-01-20T00:16:59.125Z,100.00
2019-01-20T00:18:59.839Z,100.00
2019-01-20T00:21:00.784Z,100.00
2019-01-20T00:23:01.490Z,100.00
2019-01-20T00:25:04.617Z,100.00
2019-01-20T00:27:05.242Z,100.00
2019-01-20T00:29:07.005Z,100.00
2019-01-20T00:31:07.957Z,100.00
2019-01-20T00:33:08.869Z,100.00
2019-01-20T00:35:09.527Z,100.00
2019-01-20T00:37:10.445Z,100.00
2019-01-20T00:39:11.348Z,100.00
2019-01-20T00:41:12.060Z,100.00
2019-01-20T00:43:13.053Z,100.00
2019-01-20T00:45:15.595Z,100.00
2019-01-20T00:47:16.537Z,100.00
2019-01-20T00:49:17.476Z,100.00
2019-01-20T00:51:18.212Z,100.00
2019-01-20T00:53:18.902Z,100.00
2019-01-20T00:55:19.565Z,100.00
2019-01-20T00:57:20.261Z,100.00
2019-01-20T00:59:21.116Z,100.00
2019-01-20T01:01:22.098Z,100.00
2019-01-20T01:03:22.707Z,100.00
2019-01-20T01:05:23.875Z,100.00
2019-01-20T01:07:24.793Z,100.00
2019-01-20T01:09:25.398Z,100.00
2019-01-20T01:11:31.571Z,100.00
2019-01-20T01:13:28.792Z,100.00
2019-01-20T01:15:29.732Z,100.00
2019-01-20T01:17:30.419Z,100.00
2019-01-20T01:19:31.075Z,100.00
2019-01-20T01:21:32.034Z,100.00
2019-01-20T01:23:32.710Z,100.00
2019-01-20T01:25:33.399Z,100.00
2019-01-20T01:27:34.300Z,100.00
2019-01-20T01:29:35.251Z,100.00
2019-01-20T01:31:35.967Z,100.00
2019-01-20T01:33:36.899Z,100.00
2019-01-20T01:35:37.851Z,100.00
2019-01-20T01:37:38.608Z,100.00
2019-01-20T01:39:39.509Z,100.00
2019-01-20T01:41:40.331Z,100.00
2019-01-20T01:43:41.327Z,100.00
2019-01-20T01:45:42.220Z,100.00
2019-01-20T01:47:43.072Z,100.00
2019-01-20T01:49:44.003Z,100.00
2019-01-20T01:51:44.679Z,100.00
2019-01-20T01:53:45.308Z,100.00
2019-01-20T01:55:46.204Z,100.00
2019-01-20T01:57:46.873Z,100.00
2019-01-20T01:59:47.739Z,100.00
2019-01-20T02:01:48.463Z,100.00
2019-01-20T02:03:49.158Z,100.00
2019-01-20T02:05:51.021Z,100.00
2019-01-20T02:07:51.920Z,100.00
2019-01-20T02:09:52.523Z,100.00
2019-01-20T02:11:53.132Z,100.00
2019-01-20T02:13:54.011Z,100.00
2019-01-20T02:15:54.678Z,100.00
2019-01-20T02:17:55.306Z,100.00
2019-01-20T02:19:55.960Z,100.00
2019-01-20T02:21:56.651Z,100.00
2019-01-20T02:23:57.487Z,100.00
2019-01-20T02:25:58.180Z,100.00
2019-01-20T02:27:59.243Z,100.00
2019-01-20T02:30:00.216Z,100.00
2019-01-20T02:32:01.185Z,100.00
2019-01-20T02:34:01.861Z,100.00
2019-01-20T02:36:02.777Z,100.00
2019-01-20T02:38:03.702Z,100.00
2019-01-20T02:40:08.787Z,100.00
2019-01-20T02:42:09.406Z,100.00
2019-01-20T02:44:10.158Z,100.00
2019-01-20T02:46:10.751Z,100.00
2019-01-20T02:48:11.620Z,100.00
2019-01-20T02:50:14.580Z,100.00
2019-01-20T02:52:15.292Z,100.00
2019-01-20T02:54:16.159Z,100.00
2019-01-20T02:56:16.829Z,100.00
2019-01-20T02:58:17.483Z,100.00
2019-01-20T03:00:20.261Z,100.00
2019-01-20T03:02:21.162Z,100.00
2019-01-20T03:04:22.078Z,100.00
2019-01-20T03:06:22.705Z,100.00
2019-01-20T03:08:23.636Z,100.00
2019-01-20T03:10:24.567Z,100.00
2019-01-20T03:12:25.276Z,100.00
2019-01-20T03:14:25.931Z,100.00
2019-01-20T03:16:26.860Z,100.00
2019-01-20T03:18:27.562Z,100.00
2019-01-20T03:20:28.463Z,100.00
2019-01-20T03:22:29.115Z,100.00
2019-01-20T03:24:29.994Z,100.00
2019-01-20T03:26:30.942Z,100.00
2019-01-20T03:28:31.865Z,100.00
2019-01-20T03:30:32.486Z,100.00
2019-01-20T03:32:33.212Z,100.00
2019-01-20T03:34:34.080Z,100.00
2019-01-20T03:36:34.982Z,100.00
2019-01-20T03:38:35.708Z,100.00
2019-01-20T03:40:36.627Z,100.00
2019-01-20T03:42:37.727Z,100.00
2019-01-20T03:44:38.407Z,100.00
2019-01-20T03:46:39.107Z,100.00
2019-01-20T03:48:39.946Z,100.00
2019-01-20T03:50:40.606Z,100.00
2019-01-20T03:52:41.342Z,100.00
2019-01-20T03:54:42.278Z,100.00
2019-01-20T03:56:43.130Z,100.00
2019-01-20T03:58:43.798Z,100.00
2019-01-20T04:00:44.752Z,100.00
2019-01-20T04:02:45.669Z,100.00
2019-01-20T04:04:46.521Z,100.00
2019-01-20T04:06:47.478Z,100.00
2019-01-20T04:08:48.240Z,100.00
2019-01-20T04:10:48.858Z,100.00
2019-01-20T04:12:49.554Z,100.00
2019-01-20T04:14:50.324Z,100.00
2019-01-20T04:16:50.987Z,100.00
2019-01-20T04:18:51.831Z,100.00
2019-01-20T04:20:52.475Z,100.00
2019-01-20T04:22:53.406Z,100.00
2019-01-20T04:24:54.645Z,100.00
2019-01-20T04:26:55.463Z,100.00
2019-01-20T04:28:56.334Z,100.00
2019-01-20T04:30:56.962Z,100.00
2019-01-20T04:32:57.680Z,100.00
2019-01-20T04:34:58.380Z,100.00
2019-01-20T04:36:59.236Z,100.00
2019-01-20T04:39:00.207Z,100.00
2019-01-20T04:41:00.816Z,100.00
2019-01-20T04:43:01.705Z,100.00
2019-01-20T04:45:07.273Z,100.00
2019-01-20T04:47:08.218Z,100.00
2019-01-20T04:49:09.045Z,100.00
2019-01-20T04:51:09.798Z,100.00
2019-01-20T04:53:13.307Z,100.00
2019-01-20T04:55:14.501Z,100.00
2019-01-20T04:57:16.190Z,100.00
2019-01-20T04:59:17.127Z,100.00
2019-01-20T05:01:17.800Z,100.00
2019-01-20T05:03:18.691Z,100.00
2019-01-20T05:05:19.372Z,100.00
2019-01-20T05:07:20.239Z,100.00
2019-01-20T05:09:21.191Z,100.00
2019-01-20T05:11:21.800Z,100.00
2019-01-20T05:13:22.848Z,100.00
2019-01-20T05:15:23.556Z,100.00
2019-01-20T05:17:24.493Z,100.00
2019-01-20T05:19:25.345Z,100.00
2019-01-20T05:21:26.081Z,100.00
2019-01-20T05:23:27.122Z,100.00
2019-01-20T05:25:28.052Z,100.00
2019-01-20T05:27:29.000Z,100.00
2019-01-20T05:29:29.962Z,100.00
2019-01-20T05:31:30.609Z,100.00
2019-01-20T05:33:31.495Z,100.00
2019-01-20T05:35:32.406Z,100.00
2019-01-20T05:37:33.122Z,100.00
2019-01-20T05:39:34.088Z,100.00
2019-01-20T05:41:34.875Z,100.00
2019-01-20T05:43:35.761Z,100.00
2019-01-20T05:45:36.467Z,100.00
2019-01-20T05:47:37.081Z,100.00
2019-01-20T05:49:37.911Z,100.00
2019-01-20T05:51:38.788Z,100.00
2019-01-20T05:53:39.685Z,100.00
2019-01-20T05:55:40.282Z,100.00
2019-01-20T05:57:40.900Z,100.00
2019-01-20T05:59:41.536Z,100.00
2019-01-20T06:01:42.417Z,100.00
2019-01-20T06:03:43.363Z,100.00
2019-01-20T06:05:44.050Z,100.00
2019-01-20T06:07:44.907Z,100.00
2019-01-20T06:09:45.649Z,100.00
2019-01-20T06:11:46.621Z,100.00
2019-01-20T06:13:47.476Z,100.00
2019-01-20T06:15:48.140Z,100.00
2019-01-20T06:17:49.090Z,100.00
2019-01-20T06:19:50.033Z,100.00
2019-01-20T06:21:50.735Z,100.00
2019-01-20T06:23:51.796Z,100.00
2019-01-20T06:25:52.627Z,100.00
2019-01-20T06:27:53.347Z,100.00
2019-01-20T06:29:54.367Z,100.00
2019-01-20T06:31:55.993Z,100.00
2019-01-20T06:33:56.656Z,100.00
2019-01-20T06:35:57.356Z,100.00
2019-01-20T06:37:57.996Z,100.00
2019-01-20T06:39:58.875Z,100.00
2019-01-20T06:41:59.478Z,100.00
2019-01-20T06:44:00.169Z,100.00
2019-01-20T06:46:01.069Z,100.00
2019-01-20T06:48:01.935Z,100.00
2019-01-20T06:50:06.339Z,100.00
2019-01-20T06:52:07.217Z,100.00
2019-01-20T06:54:08.163Z,100.00
2019-01-20T06:56:08.858Z,100.00
2019-01-20T06:58:09.738Z,100.00
2019-01-20T07:00:16.535Z,100.00
2019-01-20T07:02:17.185Z,100.00
2019-01-20T07:04:18.083Z,100.00
2019-01-20T07:06:18.941Z,100.00
2019-01-20T07:08:19.589Z,100.00
2019-01-20T07:10:20.478Z,100.00
2019-01-20T07:12:21.430Z,100.00
2019-01-20T07:14:22.082Z,100.00
2019-01-20T07:16:22.945Z,100.00
2019-01-20T07:18:23.640Z,100.00
2019-01-20T07:20:24.504Z,100.00
2019-01-20T07:22:25.475Z,100.00
2019-01-20T07:24:26.141Z,100.00
2019-01-20T07:26:26.734Z,100.00
2019-01-20T07:28:27.604Z,100.00
2019-01-20T07:30:28.228Z,100.00
2019-01-20T07:32:29.100Z,100.00
2019-01-20T07:34:29.723Z,100.00
2019-01-20T07:36:30.420Z,100.00
2019-01-20T07:38:31.044Z,100.00
2019-01-20T07:40:32.140Z,100.00
2019-01-20T07:42:33.054Z,100.00
2019-01-20T07:44:33.990Z,100.00
2019-01-20T07:46:34.960Z,100.00
2019-01-20T07:48:35.863Z,100.00
2019-01-20T07:50:36.798Z,100.00
2019-01-20T07:52:37.676Z,100.00
2019-01-20T07:54:38.558Z,100.00
2019-01-20T07:56:39.511Z,100.00
2019-01-20T07:58:40.454Z,100.00
2019-01-20T08:00:41.134Z,100.00
2019-01-20T08:02:41.760Z,100.00
2019-01-20T08:04:42.718Z,100.00
2019-01-20T08:06:43.562Z,100.00
2019-01-20T08:08:44.211Z,100.00
2019-01-20T08:10:45.144Z,100.00
2019-01-20T08:12:46.293Z,100.00
2019-01-20T08:14:46.960Z,100.00
2019-01-20T08:16:47.819Z,100.00
2019-01-20T08:18:48.777Z,100.00
2019-01-20T08:20:49.457Z,100.00
2019-01-20T08:22:50.666Z,100.00
2019-01-20T08:24:51.576Z,100.00
2019-01-20T08:26:52.501Z,100.00
2019-01-20T08:28:53.221Z,100.00
2019-01-20T08:30:54.065Z,100.00
2019-01-20T08:32:54.770Z,100.00
2019-01-20T08:34:55.674Z,100.00
2019-01-20T08:36:56.513Z,100.00
2019-01-20T08:38:57.408Z,100.00
2019-01-20T08:40:58.348Z,100.00
2019-01-20T08:42:58.973Z,100.00
2019-01-20T08:44:59.687Z,100.00
2019-01-20T08:47:02.256Z,100.00
2019-01-20T08:49:03.300Z,100.00
2019-01-20T08:51:04.249Z,100.00
2019-01-20T08:53:05.100Z,100.00
2019-01-20T08:55:07.105Z,100.00
2019-01-20T08:57:07.997Z,100.00
2019-01-20T08:59:08.627Z,100.00
2019-01-20T09:01:09.385Z,100.00
2019-01-20T09:03:10.057Z,100.00
2019-01-20T09:05:11.621Z,100.00
2019-01-20T09:07:12.541Z,100.00
2019-01-20T09:09:13.247Z,100.00
2019-01-20T09:11:14.128Z,100.00
2019-01-20T09:13:15.068Z,100.00
2019-01-20T09:15:15.901Z,100.00
2019-01-20T09:17:16.896Z,100.00
2019-01-20T09:19:17.733Z,100.00
2019-01-20T09:21:18.668Z,100.00
2019-01-20T09:23:19.633Z,100.00
2019-01-20T09:25:20.577Z,100.00
2019-01-20T09:27:21.495Z,100.00
2019-01-20T09:29:22.217Z,100.00
2019-01-20T09:31:23.146Z,100.00
2019-01-20T09:33:24.694Z,100.00
2019-01-20T09:35:25.519Z,100.00
2019-01-20T09:37:26.482Z,100.00
2019-01-20T09:39:27.186Z,100.00
2019-01-20T09:41:27.918Z,100.00
2019-01-20T09:43:28.867Z,100.00
2019-01-20T09:45:30.358Z,100.00
2019-01-20T09:47:32.060Z,100.00
2019-01-20T09:49:32.766Z,100.00
2019-01-20T09:51:33.613Z,100.00
2019-01-20T09:53:34.336Z,100.00
2019-01-20T09:55:34.944Z,100.00
2019-01-20T09:57:35.852Z,100.00
2019-01-20T09:59:36.557Z,100.00
2019-01-20T10:01:37.484Z,100.00
2019-01-20T10:03:38.420Z,100.00
2019-01-20T10:05:39.139Z,100.00
2019-01-20T10:07:41.120Z,100.00
2019-01-20T10:09:42.005Z,100.00
2019-01-20T10:11:42.664Z,100.00
2019-01-20T10:13:45.925Z,100.00
2019-01-20T10:15:52.218Z,100.00
2019-01-20T10:17:52.630Z,100.00
2019-01-20T10:19:53.473Z,100.00
2019-01-20T10:21:54.188Z,100.00
2019-01-20T10:23:55.096Z,100.00
2019-01-20T10:25:55.997Z,100.00
2019-01-20T10:27:56.986Z,99.79
2019-01-20T10:29:58.016Z,99.11
2019-01-20T10:31:58.759Z,97.79
2019-01-20T10:34:00.518Z,98.93
2019-01-20T10:36:02.095Z,98.96
2019-01-20T10:38:03.434Z,97.88
2019-01-20T10:40:06.037Z,97.96
2019-01-20T10:42:06.929Z,97.19
2019-01-20T10:44:07.886Z,97.23
2019-01-20T10:46:09.958Z,98.43
2019-01-20T10:48:10.778Z,99.74
2019-01-20T10:50:14.124Z,100.00
2019-01-20T10:52:16.123Z,100.00
2019-01-20T10:54:18.290Z,100.00
2019-01-20T10:56:19.218Z,100.00
2019-01-20T10:58:20.171Z,100.00
2019-01-20T11:00:31.073Z,100.00
2019-01-20T11:02:31.966Z,99.61
2019-01-20T11:04:35.926Z,99.14
2019-01-20T11:06:36.597Z,99.02
2019-01-20T11:08:37.529Z,98.64
2019-01-20T11:10:39.947Z,97.96
2019-01-20T11:12:42.397Z,98.33
2019-01-20T11:14:45.060Z,97.76
2019-01-20T11:16:45.753Z,97.61
2019-01-20T11:18:46.618Z,97.54
2019-01-20T11:20:47.262Z,97.43
2019-01-20T11:22:48.030Z,97.19
2019-01-20T11:24:48.700Z,96.02
2019-01-20T11:26:51.048Z,93.73
2019-01-20T11:28:51.831Z,93.77
2019-01-20T11:30:53.901Z,92.73
2019-01-20T11:32:55.788Z,93.36
2019-01-20T11:34:58.102Z,94.14
2019-01-20T11:37:00.169Z,92.82
2019-01-20T11:39:00.856Z,92.38
2019-01-20T11:41:03.494Z,92.85
2019-01-20T11:43:05.637Z,92.83
2019-01-20T11:45:11.651Z,92.10
2019-01-20T11:47:13.046Z,93.49
2019-01-20T11:49:17.797Z,94.29
2019-01-20T11:51:18.667Z,94.28
2019-01-20T11:53:19.283Z,94.46
2019-01-20T11:55:21.832Z,94.27
2019-01-20T11:57:22.711Z,94.12
2019-01-20T11:59:23.543Z,94.16
2019-01-20T12:01:25.804Z,94.94
2019-01-20T12:03:26.721Z,95.04
2019-01-20T12:05:28.529Z,93.16
2019-01-20T12:07:29.234Z,91.54
2019-01-20T12:09:29.962Z,90.51
2019-01-20T12:11:33.588Z,91.50
2019-01-20T12:13:34.323Z,90.68
2019-01-20T12:15:35.684Z,90.56
2019-01-20T12:17:36.597Z,92.12
2019-01-20T12:19:37.293Z,92.53
2019-01-20T12:21:42.577Z,91.70
2019-01-20T12:23:43.280Z,90.92
2019-01-20T12:25:46.625Z,90.89
2019-01-20T12:27:47.553Z,89.88
2019-01-20T12:29:51.983Z,88.40
2019-01-20T12:31:50.759Z,88.40
2019-01-20T12:33:51.671Z,88.16
2019-01-20T12:35:53.303Z,88.68
2019-01-20T12:37:54.026Z,87.84
2019-01-20T12:39:54.732Z,88.12
2019-01-20T12:41:58.705Z,89.29
2019-01-20T12:44:02.636Z,88.29
2019-01-20T12:46:03.648Z,87.04
2019-01-20T12:48:04.590Z,88.33
2019-01-20T12:50:14.373Z,86.13
2019-01-20T12:52:15.000Z,85.02
2019-01-20T12:54:15.610Z,84.18
2019-01-20T12:56:16.249Z,84.92
2019-01-20T12:58:19.687Z,84.46
2019-01-20T13:00:20.663Z,83.90
2019-01-20T13:02:21.373Z,85.13
2019-01-20T13:04:21.978Z,83.62
2019-01-20T13:06:22.665Z,82.20
2019-01-20T13:08:23.361Z,82.79
2019-01-20T13:10:24.255Z,81.63
2019-01-20T13:12:25.188Z,79.26
2019-01-20T13:14:25.937Z,81.09
2019-01-20T13:16:26.889Z,81.09
2019-01-20T13:18:28.424Z,80.56
2019-01-20T13:20:29.367Z,81.62
2019-01-20T13:22:29.969Z,81.78
2019-01-20T13:24:30.725Z,81.52
2019-01-20T13:26:31.434Z,81.61
2019-01-20T13:28:32.130Z,81.58
2019-01-20T13:30:36.196Z,80.61
2019-01-20T13:32:36.893Z,81.86
2019-01-20T13:34:37.960Z,82.48
2019-01-20T13:36:39.207Z,82.29
2019-01-20T13:38:40.263Z,82.62
2019-01-20T13:40:47.288Z,81.37
2019-01-20T13:42:47.909Z,81.26
2019-01-20T13:44:48.903Z,83.28
2019-01-20T13:46:49.793Z,83.22
2019-01-20T13:48:50.494Z,82.84
2019-01-20T13:50:51.272Z,83.21
2019-01-20T13:52:51.869Z,83.50
2019-01-20T13:54:52.489Z,82.78
2019-01-20T13:56:53.180Z,82.89
2019-01-20T13:58:56.848Z,82.89
2019-01-20T14:00:57.874Z,82.55
2019-01-20T14:03:00.865Z,83.03
2019-01-20T14:05:02.100Z,83.75
2019-01-20T14:07:03.066Z,82.97
2019-01-20T14:09:05.231Z,82.72
2019-01-20T14:11:08.664Z,82.72
2019-01-20T14:13:10.129Z,83.42
2019-01-20T14:15:12.654Z,82.35
2019-01-20T14:17:16.258Z,81.60
2019-01-20T14:19:21.668Z,82.67
2019-01-20T14:21:19.551Z,83.17
2019-01-20T14:23:21.788Z,82.98
2019-01-20T14:25:27.131Z,82.03
2019-01-20T14:27:28.244Z,81.73
2019-01-20T14:29:30.458Z,81.94
2019-01-20T14:31:32.231Z,82.06
2019-01-20T14:33:32.952Z,80.59
2019-01-20T14:35:33.734Z,80.79
2019-01-20T14:37:34.408Z,80.40
2019-01-20T14:39:35.146Z,81.14
2019-01-20T14:41:35.780Z,81.67
2019-01-20T14:43:36.455Z,81.11
2019-01-20T14:45:37.194Z,80.72
2019-01-20T14:47:40.116Z,80.98
2019-01-20T14:49:42.037Z,82.25
2019-01-20T14:51:42.775Z,82.96
2019-01-20T14:53:43.486Z,83.57
2019-01-20T14:55:44.435Z,83.44
2019-01-20T14:57:47.104Z,82.65
2019-01-20T14:59:47.983Z,82.97
2019-01-20T15:01:48.660Z,83.03
2019-01-20T15:03:50.938Z,82.74
2019-01-20T15:05:51.557Z,82.44
2019-01-20T15:07:52.433Z,82.67
2019-01-20T15:09:53.382Z,82.29
2019-01-20T15:11:54.367Z,82.95
2019-01-20T15:13:55.063Z,82.70
2019-01-20T15:15:55.702Z,83.74
2019-01-20T15:17:56.357Z,84.27
2019-01-20T15:19:57.303Z,84.29
2019-01-20T15:21:58.279Z,84.61
2019-01-20T15:23:59.538Z,83.77
2019-01-20T15:26:00.609Z,84.34
2019-01-20T15:28:01.651Z,85.21
2019-01-20T15:30:06.881Z,86.63
2019-01-20T15:32:08.132Z,87.40
2019-01-20T15:34:09.142Z,88.88
2019-01-20T15:36:10.700Z,89.55
2019-01-20T15:38:11.838Z,89.52
2019-01-20T15:40:16.523Z,89.71
2019-01-20T15:42:17.342Z,89.22
2019-01-20T15:44:18.197Z,89.76
2019-01-20T15:46:24.297Z,90.18
2019-01-20T15:48:27.751Z,90.46
2019-01-20T15:50:31.948Z,90.89
2019-01-20T15:52:32.802Z,91.55
2019-01-20T15:54:33.548Z,92.16
2019-01-20T15:56:34.250Z,92.00
2019-01-20T15:58:35.046Z,92.47
2019-01-20T16:00:35.957Z,93.19
2019-01-20T16:02:36.591Z,93.17
2019-01-20T16:04:38.335Z,93.79
2019-01-20T16:06:42.186Z,93.77
2019-01-20T16:08:43.787Z,94.13
2019-01-20T16:10:44.463Z,93.85
2019-01-20T16:12:46.243Z,93.54
2019-01-20T16:14:46.912Z,93.87
2019-01-20T16:16:47.595Z,94.56
2019-01-20T16:18:48.270Z,94.49
2019-01-20T16:20:49.006Z,94.30
2019-01-20T16:22:49.667Z,93.95
2019-01-20T16:24:55.956Z,93.41
2019-01-20T16:27:00.920Z,94.11
2019-01-20T16:29:01.951Z,94.14
2019-01-20T16:31:08.099Z,94.38
2019-01-20T16:33:11.846Z,94.69
2019-01-20T16:35:12.803Z,94.60
2019-01-20T16:37:17.612Z,94.64
2019-01-20T16:39:18.540Z,94.77
2019-01-20T16:41:20.385Z,95.32
2019-01-20T16:43:21.263Z,95.86
2019-01-20T16:45:34.020Z,96.35
2019-01-20T16:47:34.303Z,96.64
2019-01-20T16:49:34.913Z,96.86
2019-01-20T16:51:35.604Z,97.49
2019-01-20T16:53:36.495Z,97.80
2019-01-20T16:55:38.965Z,97.84
2019-01-20T16:57:39.897Z,98.48
2019-01-20T16:59:40.527Z,98.77
2019-01-20T17:01:41.244Z,99.05
2019-01-20T17:03:41.862Z,100.00
2019-01-20T17:05:44.801Z,100.00
2019-01-20T17:07:48.057Z,100.00
2019-01-20T17:09:48.955Z,100.00
2019-01-20T17:11:49.850Z,100.00
2019-01-20T17:13:50.757Z,100.00
2019-01-20T17:15:51.580Z,100.00
2019-01-20T17:17:52.299Z,100.00
2019-01-20T17:19:53.000Z,100.00
2019-01-20T17:21:53.630Z,100.00
2019-01-20T17:23:54.275Z,100.00
2019-01-20T17:25:54.887Z,100.00
2019-01-20T17:27:56.686Z,100.00
2019-01-20T17:29:57.332Z,100.00
2019-01-20T17:31:58.312Z,100.00
2019-01-20T17:33:58.947Z,100.00
2019-01-20T17:35:59.596Z,100.00
2019-01-20T17:38:00.533Z,100.00
2019-01-20T17:40:03.043Z,100.00
2019-01-20T17:42:03.739Z,100.00
2019-01-20T17:44:04.681Z,100.00
2019-01-20T17:46:05.927Z,100.00
2019-01-20T17:48:06.981Z,100.00
2019-01-20T17:50:11.760Z,100.00
2019-01-20T17:52:12.375Z,100.00
2019-01-20T17:54:13.028Z,100.00
2019-01-20T17:56:14.524Z,100.00
2019-01-20T17:58:15.482Z,100.00
2019-01-20T18:00:18.924Z,100.00
2019-01-20T18:02:19.607Z,100.00
2019-01-20T18:04:20.239Z,100.00
2019-01-20T18:06:21.523Z,100.00
2019-01-20T18:08:22.215Z,100.00
2019-01-20T18:10:22.849Z,100.00
2019-01-20T18:12:23.961Z,100.00
2019-01-20T18:14:24.800Z,100.00
2019-01-20T18:16:25.451Z,100.00
2019-01-20T18:18:26.149Z,100.00
2019-01-20T18:20:28.618Z,100.00
2019-01-20T18:22:29.525Z,100.00
2019-01-20T18:24:31.340Z,100.00
2019-01-20T18:26:32.228Z,100.00
2019-01-20T18:28:33.282Z,100.00
2019-01-20T18:30:34.818Z,100.00
2019-01-20T18:32:36.221Z,100.00
2019-01-20T18:34:37.766Z,100.00
2019-01-20T18:36:38.644Z,100.00
2019-01-20T18:38:39.330Z,100.00
2019-01-20T18:40:39.929Z,100.00
2019-01-20T18:42:40.576Z,100.00
2019-01-20T18:44:42.108Z,100.00
2019-01-20T18:46:43.044Z,100.00
2019-01-20T18:48:43.688Z,100.00
2019-01-20T18:50:44.569Z,100.00
2019-01-20T18:52:45.785Z,100.00
2019-01-20T18:54:46.694Z,100.00
2019-01-20T18:56:47.300Z,100.00
2019-01-20T18:58:48.759Z,100.00
2019-01-20T19:00:50.090Z,100.00
2019-01-20T19:02:51.188Z,100.00
2019-01-20T19:04:52.471Z,100.00
2019-01-20T19:06:53.708Z,100.00
2019-01-20T19:08:54.636Z,100.00
2019-01-20T19:10:55.995Z,100.00
2019-01-20T19:12:56.996Z,100.00
2019-01-20T19:15:01.092Z,100.00
2019-01-20T19:17:01.987Z,100.00
2019-01-20T19:19:03.080Z,100.00
2019-01-20T19:21:03.682Z,100.00
2019-01-20T19:23:04.316Z,100.00
2019-01-20T19:25:05.167Z,100.00
2019-01-20T19:27:07.330Z,100.00
2019-01-20T19:29:08.171Z,100.00
2019-01-20T19:31:08.915Z,100.00
2019-01-20T19:33:09.840Z,100.00
2019-01-20T19:35:10.906Z,100.00
2019-01-20T19:37:11.605Z,100.00
2019-01-20T19:39:12.538Z,100.00
2019-01-20T19:41:13.240Z,100.00
2019-01-20T19:43:13.952Z,100.00
2019-01-20T19:45:17.753Z,100.00
2019-01-20T19:47:18.425Z,100.00
2019-01-20T19:49:19.050Z,100.00
2019-01-20T19:51:19.897Z,100.00
2019-01-20T19:53:20.524Z,100.00
2019-01-20T19:55:25.060Z,100.00
2019-01-20T19:57:26.216Z,100.00
2019-01-20T19:59:27.137Z,100.00
2019-01-20T20:01:30.893Z,100.00
2019-01-20T20:03:30.397Z,100.00
2019-01-20T20:05:31.382Z,100.00
2019-01-20T20:07:32.097Z,100.00
2019-01-20T20:09:33.001Z,100.00
2019-01-20T20:11:33.880Z,100.00
2019-01-20T20:13:34.817Z,100.00
2019-01-20T20:15:36.403Z,100.00
2019-01-20T20:17:37.049Z,100.00
2019-01-20T20:19:37.700Z,100.00
2019-01-20T20:21:38.644Z,100.00
2019-01-20T20:23:39.805Z,100.00
2019-01-20T20:25:40.762Z,100.00
2019-01-20T20:27:41.844Z,100.00
2019-01-20T20:29:43.146Z,100.00
2019-01-20T20:31:44.374Z,100.00
2019-01-20T20:33:45.541Z,100.00
2019-01-20T20:35:46.543Z,100.00
2019-01-20T20:37:47.577Z,100.00
2019-01-20T20:39:48.556Z,100.00
2019-01-20T20:41:49.192Z,100.00
2019-01-20T20:43:50.087Z,100.00
2019-01-20T20:45:50.758Z,100.00
2019-01-20T20:47:51.388Z,100.00
2019-01-20T20:49:52.040Z,100.00
2019-01-20T20:51:52.638Z,100.00
2019-01-20T20:53:53.465Z,100.00
2019-01-20T20:55:54.425Z,100.00
2019-01-20T20:57:55.053Z,100.00
2019-01-20T20:59:55.908Z,100.00
2019-01-20T21:01:56.642Z,100.00
2019-01-20T21:03:57.590Z,100.00
2019-01-20T21:05:58.271Z,100.00
2019-01-20T21:07:58.924Z,100.00
2019-01-20T21:09:59.567Z,100.00
2019-01-20T21:12:00.494Z,100.00
2019-01-20T21:14:01.242Z,100.00
2019-01-20T21:16:02.331Z,100.00
2019-01-20T21:18:02.968Z,100.00
2019-01-20T21:20:07.394Z,100.00
2019-01-20T21:22:08.050Z,100.00
2019-01-20T21:24:09.057Z,100.00
2019-01-20T21:26:09.948Z,100.00
2019-01-20T21:28:10.889Z,100.00
2019-01-20T21:30:15.068Z,100.00
2019-01-20T21:32:16.021Z,100.00
2019-01-20T21:34:16.924Z,100.00
2019-01-20T21:36:17.864Z,100.00
2019-01-20T21:38:18.997Z,100.00
2019-01-20T21:40:19.938Z,100.00
2019-01-20T21:42:20.647Z,100.00
2019-01-20T21:44:21.328Z,100.00
2019-01-20T21:46:22.009Z,100.00
2019-01-20T21:48:22.629Z,100.00
2019-01-20T21:50:25.694Z,100.00
2019-01-20T21:52:26.606Z,100.00
2019-01-20T21:54:27.532Z,100.00
2019-01-20T21:56:29.140Z,100.00
2019-01-20T21:58:30.671Z,100.00
2019-01-20T22:00:31.422Z,100.00
2019-01-20T22:02:32.316Z,100.00
2019-01-20T22:04:32.993Z,100.00
2019-01-20T22:06:33.617Z,100.00
2019-01-20T22:08:35.097Z,100.00
2019-01-20T22:10:36.023Z,100.00
2019-01-20T22:12:36.732Z,100.00
2019-01-20T22:14:37.620Z,100.00
2019-01-20T22:16:38.282Z,100.00
2019-01-20T22:18:38.922Z,100.00
2019-01-20T22:20:39.541Z,100.00
2019-01-20T22:22:40.627Z,100.00
2019-01-20T22:24:41.561Z,100.00
2019-01-20T22:29:26.950Z,100.00
2019-01-20T22:31:27.847Z,100.00
2019-01-20T22:33:28.808Z,100.00
2019-01-20T22:35:29.995Z,100.00
2019-01-20T22:37:49.831Z,100.00
2019-01-20T22:40:00.012Z,100.00
2019-01-20T22:42:12.540Z,100.00
2019-01-20T22:44:13.567Z,100.00
2019-01-20T22:46:14.757Z,100.00
2019-01-20T22:48:18.333Z,100.00
2019-01-20T22:50:21.239Z,100.00
2019-01-20T22:52:22.346Z,100.00
2019-01-20T22:54:24.835Z,100.00
2019-01-20T22:56:25.882Z,100.00
2019-01-20T22:59:19.159Z,100.00
2019-01-20T23:06:06.306Z,100.00
2019-01-20T23:08:07.176Z,100.00
2019-01-20T23:10:08.146Z,100.00
2019-01-20T23:12:09.430Z,100.00
2019-01-20T23:17:09.277Z,100.00
2019-01-20T23:19:10.449Z,100.00
2019-01-20T23:21:11.226Z,100.00
2019-01-20T23:23:12.472Z,100.00
2019-01-20T23:25:13.590Z,100.00
2019-01-20T23:27:14.943Z,100.00
2019-01-20T23:29:17.103Z,100.00
2019-01-20T23:31:35.967Z,100.00
2019-01-20T23:33:36.793Z,100.00
2019-01-20T23:35:38.016Z,100.00
2019-01-20T23:37:39.252Z,100.00
2019-01-20T23:39:40.192Z,100.00
2019-01-20T23:41:40.852Z,100.00
2019-01-20T23:43:42.192Z,100.00
2019-01-20T23:45:43.508Z,100.00
2019-01-20T23:47:44.334Z,100.00
2019-01-20T23:49:48.255Z,100.00
2019-01-20T23:51:50.561Z,100.00
2019-01-20T23:58:49.952Z,100.00
