createdAt,value
2023-02-14T00:00:48.958Z,99.90
2023-02-14T00:03:15.961Z,99.90
2023-02-14T00:05:42.669Z,99.90
2023-02-14T00:08:09.392Z,99.90
2023-02-14T00:10:35.970Z,99.90
2023-02-14T00:13:02.741Z,99.90
2023-02-14T00:15:29.296Z,99.90
2023-02-14T00:17:59.829Z,99.90
2023-02-14T00:20:27.717Z,99.90
2023-02-14T00:22:54.331Z,99.90
2023-02-14T00:25:21.166Z,99.90
2023-02-14T00:27:47.779Z,99.90
2023-02-14T00:30:14.592Z,99.90
2023-02-14T00:32:42.510Z,99.90
2023-02-14T00:35:10.149Z,99.90
2023-02-14T00:37:36.782Z,99.90
2023-02-14T00:40:05.241Z,99.90
2023-02-14T00:42:31.794Z,99.90
2023-02-14T00:44:58.367Z,99.90
2023-02-14T00:47:24.956Z,99.90
2023-02-14T00:49:51.580Z,99.90
2023-02-14T00:52:18.209Z,99.90
2023-02-14T00:54:44.864Z,99.90
2023-02-14T00:57:11.468Z,99.90
2023-02-14T00:59:38.039Z,99.90
2023-02-14T01:02:04.873Z,99.90
2023-02-14T01:04:31.495Z,99.90
2023-02-14T01:06:58.058Z,99.90
2023-02-14T01:09:24.653Z,99.90
2023-02-14T01:11:51.300Z,99.90
2023-02-14T01:14:17.848Z,99.90
2023-02-14T01:16:44.565Z,99.90
2023-02-14T01:19:11.186Z,99.90
2023-02-14T01:21:37.933Z,99.90
2023-02-14T01:24:07.051Z,99.90
2023-02-14T01:26:35.337Z,99.90
2023-02-14T01:29:02.874Z,99.90
2023-02-14T01:31:32.614Z,99.90
2023-02-14T01:33:59.869Z,99.90
2023-02-14T01:36:29.574Z,99.90
2023-02-14T01:38:58.970Z,99.90
2023-02-14T01:41:28.436Z,99.90
2023-02-14T01:43:57.385Z,99.90
2023-02-14T01:46:26.130Z,99.90
2023-02-14T01:48:56.670Z,99.90
2023-02-14T01:51:24.623Z,99.90
2023-02-14T01:53:52.251Z,99.90
2023-02-14T01:56:24.993Z,99.90
2023-02-14T01:58:56.603Z,99.90
2023-02-14T02:01:24.135Z,99.90
2023-02-14T02:03:56.965Z,99.90
2023-02-14T02:06:30.997Z,99.90
2023-02-14T02:09:21.514Z,99.90
2023-02-14T02:11:48.650Z,99.90
2023-02-14T02:14:19.017Z,99.90
2023-02-14T02:17:04.923Z,99.90
2023-02-14T02:20:10.190Z,99.90
2023-02-14T02:23:26.623Z,99.90
2023-02-14T02:25:58.844Z,99.90
2023-02-14T02:28:34.485Z,99.90
2023-02-14T02:31:23.007Z,99.90
2023-02-14T02:34:06.128Z,99.90
2023-02-14T02:36:51.713Z,99.90
2023-02-14T02:39:32.628Z,99.90
2023-02-14T02:42:32.748Z,99.90
2023-02-14T02:45:11.150Z,99.90
2023-02-14T02:47:41.526Z,99.90
2023-02-14T02:50:45.195Z,99.90
2023-02-14T02:53:20.033Z,99.90
2023-02-14T02:56:10.923Z,99.90
2023-02-14T02:58:48.567Z,99.90
2023-02-14T03:01:20.549Z,99.90
2023-02-14T03:04:08.488Z,99.90
2023-02-14T03:06:35.248Z,99.90
2023-02-14T03:09:30.869Z,99.90
2023-02-14T03:12:29.234Z,99.90
2023-02-14T03:15:27.804Z,99.90
2023-02-14T03:18:18.435Z,99.90
2023-02-14T03:21:28.596Z,99.90
2023-02-14T03:24:03.264Z,99.90
2023-02-14T03:26:47.055Z,99.90
2023-02-14T03:29:29.452Z,99.90
2023-02-14T03:32:03.980Z,99.90
2023-02-14T03:34:31.007Z,99.90
2023-02-14T03:37:13.768Z,99.90
2023-02-14T03:39:49.137Z,99.90
2023-02-14T03:42:42.530Z,99.90
2023-02-14T03:45:13.651Z,99.90
2023-02-14T03:47:43.228Z,99.90
2023-02-14T03:50:15.710Z,99.90
2023-02-14T03:52:44.500Z,99.90
2023-02-14T03:55:14.711Z,99.90
2023-02-14T03:58:14.120Z,99.90
2023-02-14T04:00:43.498Z,99.90
2023-02-14T04:03:13.418Z,99.90
2023-02-14T04:05:43.591Z,99.90
2023-02-14T04:08:11.866Z,99.90
2023-02-14T04:10:40.077Z,99.90
2023-02-14T04:13:06.717Z,99.90
2023-02-14T04:15:33.316Z,99.90
2023-02-14T04:18:18.720Z,99.90
2023-02-14T04:20:45.297Z,99.90
2023-02-14T04:23:11.892Z,99.90
2023-02-14T04:25:40.279Z,99.90
2023-02-14T04:28:06.857Z,99.90
2023-02-14T04:30:33.409Z,99.90
2023-02-14T04:32:59.951Z,99.90
2023-02-14T04:35:26.532Z,99.90
2023-02-14T04:37:53.608Z,99.90
2023-02-14T04:40:20.317Z,99.90
2023-02-14T04:42:47.267Z,99.90
2023-02-14T04:45:14.222Z,99.90
2023-02-14T04:47:40.833Z,99.90
2023-02-14T04:50:08.209Z,99.90
2023-02-14T04:52:34.840Z,99.90
2023-02-14T04:55:01.509Z,99.90
2023-02-14T04:57:28.138Z,99.90
2023-02-14T04:59:54.764Z,99.90
2023-02-14T05:02:21.427Z,99.90
2023-02-14T05:04:49.754Z,99.90
2023-02-14T05:07:16.618Z,99.90
2023-02-14T05:09:43.143Z,99.90
2023-02-14T05:12:09.687Z,99.90
2023-02-14T05:14:36.402Z,99.90
2023-02-14T05:17:03.665Z,99.90
2023-02-14T05:19:30.228Z,99.90
2023-02-14T05:21:56.788Z,99.90
2023-02-14T05:24:23.422Z,99.90
2023-02-14T05:26:50.069Z,99.90
2023-02-14T05:29:16.622Z,99.90
2023-02-14T05:31:43.316Z,99.90
2023-02-14T05:34:09.990Z,99.90
2023-02-14T05:36:36.575Z,99.90
2023-02-14T05:39:04.215Z,99.90
2023-02-14T05:41:30.971Z,99.90
2023-02-14T05:43:57.610Z,99.90
2023-02-14T05:46:24.183Z,99.90
2023-02-14T05:48:50.708Z,99.90
2023-02-14T05:51:17.265Z,99.90
2023-02-14T05:53:43.855Z,99.90
2023-02-14T05:56:10.409Z,99.90
2023-02-14T05:58:36.984Z,99.90
2023-02-14T06:01:03.593Z,99.90
2023-02-14T06:03:30.247Z,99.90
2023-02-14T06:05:56.843Z,99.90
2023-02-14T06:08:23.440Z,99.90
2023-02-14T06:10:50.000Z,99.90
2023-02-14T06:13:16.626Z,99.90
2023-02-14T06:15:43.200Z,99.90
2023-02-14T06:18:09.816Z,99.90
2023-02-14T06:20:36.471Z,99.90
2023-02-14T06:23:03.497Z,99.90
2023-02-14T06:25:30.060Z,99.90
2023-02-14T06:27:57.847Z,99.90
2023-02-14T06:30:24.905Z,99.90
2023-02-14T06:32:51.659Z,99.90
2023-02-14T06:35:18.266Z,99.90
2023-02-14T06:37:45.290Z,99.90
2023-02-14T06:40:12.942Z,99.90
2023-02-14T06:42:39.943Z,99.90
2023-02-14T06:45:07.318Z,99.90
2023-02-14T06:47:35.198Z,99.90
2023-02-14T06:50:04.165Z,99.90
2023-02-14T06:52:31.919Z,99.90
2023-02-14T06:54:58.492Z,99.90
2023-02-14T06:57:25.050Z,99.90
2023-02-14T06:59:51.578Z,99.90
2023-02-14T07:02:18.168Z,99.90
2023-02-14T07:04:44.871Z,99.90
2023-02-14T07:07:11.419Z,99.90
2023-02-14T07:09:38.060Z,99.90
2023-02-14T07:12:04.726Z,99.90
2023-02-14T07:14:31.267Z,99.90
2023-02-14T07:16:57.853Z,99.90
2023-02-14T07:19:24.549Z,99.90
2023-02-14T07:21:51.109Z,99.90
2023-02-14T07:24:17.669Z,99.90
2023-02-14T07:26:44.247Z,99.90
2023-02-14T07:29:10.829Z,99.90
2023-02-14T07:31:37.528Z,99.90
2023-02-14T07:34:04.173Z,99.90
2023-02-14T07:36:30.796Z,99.90
2023-02-14T07:38:57.488Z,99.90
2023-02-14T07:41:24.326Z,99.90
2023-02-14T07:43:50.976Z,99.90
2023-02-14T07:46:18.234Z,99.90
2023-02-14T07:48:44.882Z,99.90
2023-02-14T07:51:11.606Z,99.90
2023-02-14T07:53:38.203Z,99.90
2023-02-14T07:56:04.908Z,99.90
2023-02-14T07:58:31.522Z,99.90
2023-02-14T08:00:58.696Z,99.90
2023-02-14T08:03:25.399Z,99.90
2023-02-14T08:05:56.952Z,99.90
2023-02-14T08:08:28.913Z,99.50
2023-02-14T08:10:56.205Z,90.20
2023-02-14T08:13:23.046Z,69.00
2023-02-14T08:16:04.925Z,57.60
2023-02-14T08:18:34.467Z,52.80
2023-02-14T08:21:01.862Z,52.50
2023-02-14T08:23:28.778Z,54.30
2023-02-14T08:25:55.611Z,52.90
2023-02-14T08:28:22.183Z,56.10
2023-02-14T08:30:49.531Z,89.20
2023-02-14T08:33:16.100Z,97.40
2023-02-14T08:35:42.721Z,99.90
2023-02-14T08:38:10.615Z,99.90
2023-02-14T08:40:37.607Z,99.90
2023-02-14T08:43:05.578Z,99.90
2023-02-14T08:45:32.600Z,99.90
2023-02-14T08:48:10.484Z,99.90
2023-02-14T08:50:38.069Z,99.90
2023-02-14T08:53:09.620Z,99.90
2023-02-14T08:55:36.860Z,99.90
2023-02-14T08:58:04.400Z,99.90
2023-02-14T09:00:32.135Z,99.90
2023-02-14T09:02:58.960Z,99.90
2023-02-14T09:05:26.437Z,99.90
2023-02-14T09:07:55.885Z,99.90
2023-02-14T09:10:22.759Z,99.90
2023-02-14T09:12:49.394Z,99.90
2023-02-14T09:15:15.993Z,99.90
2023-02-14T09:17:42.639Z,99.90
2023-02-14T09:20:11.110Z,99.90
2023-02-14T09:22:37.668Z,99.90
2023-02-14T09:25:04.993Z,99.90
2023-02-14T09:27:32.291Z,99.90
2023-02-14T09:29:58.969Z,99.90
2023-02-14T09:32:26.496Z,99.90
2023-02-14T09:34:53.219Z,99.90
2023-02-14T09:37:38.214Z,99.90
2023-02-14T09:40:05.723Z,99.90
2023-02-14T09:42:44.256Z,99.90
2023-02-14T09:45:19.164Z,99.90
2023-02-14T09:47:57.193Z,99.90
2023-02-14T09:50:45.246Z,99.90
2023-02-14T09:53:25.360Z,99.90
2023-02-14T09:55:52.080Z,99.90
2023-02-14T09:58:28.196Z,99.90
2023-02-14T10:01:04.717Z,99.90
2023-02-14T10:03:50.837Z,99.70
2023-02-14T10:06:41.309Z,99.30
2023-02-14T10:09:43.757Z,98.70
2023-02-14T10:12:36.321Z,99.10
2023-02-14T10:15:16.112Z,98.30
2023-02-14T10:17:49.420Z,98.80
2023-02-14T10:20:37.464Z,98.20
2023-02-14T10:23:06.486Z,97.20
2023-02-14T10:25:43.735Z,97.90
2023-02-14T10:28:15.829Z,97.10
2023-02-14T10:30:54.074Z,97.30
2023-02-14T10:33:22.637Z,97.50
2023-02-14T10:36:02.015Z,95.40
2023-02-14T10:38:40.715Z,96.50
2023-02-14T10:41:36.607Z,95.80
2023-02-14T10:44:38.592Z,96.90
2023-02-14T10:47:14.635Z,96.20
2023-02-14T10:49:52.056Z,96.40
2023-02-14T10:52:32.009Z,96.60
2023-02-14T10:55:05.577Z,96.20
2023-02-14T10:57:41.020Z,94.80
2023-02-14T11:00:23.267Z,95.60
2023-02-14T11:02:53.438Z,94.90
2023-02-14T11:05:28.036Z,95.70
2023-02-14T11:07:56.352Z,95.20
2023-02-14T11:10:27.781Z,93.70
2023-02-14T11:12:54.536Z,83.80
2023-02-14T11:15:27.413Z,52.10
2023-02-14T11:18:20.950Z,43.60
2023-02-14T11:21:04.133Z,37.70
2023-02-14T11:23:37.026Z,37.30
2023-02-14T11:26:08.776Z,36.80
2023-02-14T11:28:35.869Z,38.80
2023-02-14T11:31:03.150Z,37.70
2023-02-14T11:33:42.511Z,35.40
2023-02-14T11:36:15.233Z,36.30
2023-02-14T11:38:43.864Z,33.80
2023-02-14T11:41:13.697Z,33.80
2023-02-14T11:43:43.146Z,34.70
2023-02-14T11:47:12.996Z,35.30
2023-02-14T11:49:39.742Z,36.00
2023-02-14T11:52:15.642Z,33.70
2023-02-14T11:54:44.815Z,34.20
2023-02-14T11:57:34.858Z,35.60
2023-02-14T12:00:11.487Z,33.00
2023-02-14T12:02:45.085Z,34.20
2023-02-14T12:05:25.671Z,33.50
2023-02-14T12:08:02.042Z,34.00
2023-02-14T12:10:30.418Z,34.00
2023-02-14T12:13:04.722Z,33.00
2023-02-14T12:15:43.353Z,31.20
2023-02-14T12:18:25.207Z,33.40
2023-02-14T12:21:12.529Z,34.30
2023-02-14T12:23:50.284Z,33.00
2023-02-14T12:26:36.098Z,31.80
2023-02-14T12:29:12.070Z,33.80
2023-02-14T12:31:38.754Z,32.40
2023-02-14T12:34:05.683Z,34.70
2023-02-14T12:37:09.932Z,36.00
2023-02-14T12:40:09.873Z,38.00
2023-02-14T12:42:45.366Z,41.90
2023-02-14T12:45:24.326Z,43.30
2023-02-14T12:48:16.986Z,44.20
2023-02-14T12:51:24.937Z,43.20
2023-02-14T12:54:15.921Z,45.50
2023-02-14T12:56:49.211Z,45.20
2023-02-14T12:59:40.694Z,43.70
2023-02-14T13:02:40.780Z,45.50
2023-02-14T13:05:41.456Z,43.30
2023-02-14T13:08:32.751Z,42.10
2023-02-14T13:11:12.566Z,42.50
2023-02-14T13:14:05.771Z,40.10
2023-02-14T13:16:38.375Z,40.00
2023-02-14T13:19:29.932Z,37.90
2023-02-14T13:21:59.692Z,39.30
2023-02-14T13:24:31.872Z,38.10
2023-02-14T13:27:02.236Z,38.90
2023-02-14T13:29:37.011Z,41.20
2023-02-14T13:32:05.038Z,41.20
2023-02-14T13:34:43.472Z,42.80
2023-02-14T13:37:12.915Z,43.40
2023-02-14T13:39:58.131Z,44.00
2023-02-14T13:42:46.479Z,43.10
2023-02-14T13:45:40.216Z,43.20
2023-02-14T13:48:17.823Z,43.40
2023-02-14T13:50:53.329Z,43.40
2023-02-14T13:53:35.277Z,42.30
2023-02-14T13:56:05.548Z,42.80
2023-02-14T13:58:32.764Z,43.30
2023-02-14T14:01:03.184Z,45.20
2023-02-14T14:03:30.003Z,47.80
2023-02-14T14:06:04.280Z,47.00
2023-02-14T14:08:31.875Z,47.10
2023-02-14T14:11:35.421Z,47.20
2023-02-14T14:14:20.743Z,46.60
2023-02-14T14:16:58.660Z,48.20
2023-02-14T14:19:25.170Z,49.40
2023-02-14T14:22:09.451Z,50.50
2023-02-14T14:24:40.825Z,52.90
2023-02-14T14:27:30.471Z,51.20
2023-02-14T14:30:00.546Z,52.10
2023-02-14T14:32:35.481Z,52.40
2023-02-14T14:35:17.834Z,51.50
2023-02-14T14:37:50.545Z,52.60
2023-02-14T14:40:28.672Z,52.10
2023-02-14T14:43:01.491Z,53.80
2023-02-14T14:45:30.321Z,53.80
2023-02-14T14:47:59.827Z,52.40
2023-02-14T14:50:29.378Z,52.80
2023-02-14T14:53:01.967Z,55.90
2023-02-14T14:55:37.485Z,56.10
2023-02-14T14:58:08.891Z,57.30
2023-02-14T15:00:37.712Z,56.80
2023-02-14T15:03:13.195Z,57.00
2023-02-14T15:05:45.452Z,59.30
2023-02-14T15:08:32.909Z,58.80
2023-02-14T15:11:42.799Z,59.90
2023-02-14T15:14:29.969Z,61.90
2023-02-14T15:16:59.259Z,60.60
2023-02-14T15:19:43.360Z,63.00
2023-02-14T15:22:26.714Z,67.90
2023-02-14T15:24:53.491Z,67.30
2023-02-14T15:27:25.152Z,69.10
2023-02-14T15:30:23.637Z,69.70
2023-02-14T15:32:51.923Z,71.70
2023-02-14T15:35:24.838Z,71.60
2023-02-14T15:37:52.534Z,74.20
2023-02-14T15:40:24.965Z,79.10
2023-02-14T15:42:56.447Z,82.60
2023-02-14T15:45:26.416Z,84.60
2023-02-14T15:48:34.925Z,85.10
2023-02-14T15:51:04.718Z,86.80
2023-02-14T15:53:36.956Z,89.20
2023-02-14T15:56:18.986Z,91.00
2023-02-14T15:58:46.533Z,93.20
2023-02-14T16:01:13.784Z,92.90
2023-02-14T16:03:49.109Z,93.10
2023-02-14T16:06:39.618Z,93.80
2023-02-14T16:09:22.839Z,94.30
2023-02-14T16:11:49.569Z,95.20
2023-02-14T16:14:36.512Z,96.00
2023-02-14T16:17:13.303Z,96.40
2023-02-14T16:19:42.638Z,96.60
2023-02-14T16:22:13.034Z,97.20
2023-02-14T16:24:40.313Z,97.60
2023-02-14T16:27:06.976Z,97.60
2023-02-14T16:29:35.645Z,98.20
2023-02-14T16:32:22.711Z,98.50
2023-02-14T16:34:50.067Z,98.50
2023-02-14T16:37:27.836Z,99.10
2023-02-14T16:39:57.576Z,99.30
2023-02-14T16:42:24.827Z,99.80
2023-02-14T16:44:51.520Z,99.90
2023-02-14T16:47:21.809Z,99.90
2023-02-14T16:49:50.431Z,99.90
2023-02-14T16:52:23.469Z,99.90
2023-02-14T16:54:50.292Z,99.90
2023-02-14T16:57:19.110Z,99.90
2023-02-14T16:59:46.049Z,99.90
2023-02-14T17:02:13.883Z,99.90
2023-02-14T17:04:40.431Z,99.90
2023-02-14T17:07:07.682Z,99.90
2023-02-14T17:09:39.927Z,99.90
2023-02-14T17:12:14.665Z,99.90
2023-02-14T17:14:44.443Z,99.90
2023-02-14T17:17:11.890Z,99.90
2023-02-14T17:19:38.728Z,99.90
2023-02-14T17:22:05.736Z,99.90
2023-02-14T17:24:32.521Z,99.90
2023-02-14T17:26:59.508Z,99.90
2023-02-14T17:29:26.124Z,99.90
2023-02-14T17:31:52.736Z,99.90
2023-02-14T17:34:19.354Z,99.90
2023-02-14T17:36:46.425Z,99.90
2023-02-14T17:39:13.010Z,99.90
2023-02-14T17:41:39.632Z,99.90
2023-02-14T17:44:07.189Z,99.90
2023-02-14T17:46:33.856Z,99.90
2023-02-14T17:49:03.964Z,99.90
2023-02-14T17:51:30.550Z,99.90
2023-02-14T17:53:58.957Z,99.90
2023-02-14T17:56:26.171Z,99.90
2023-02-14T17:58:54.909Z,99.90
2023-02-14T18:01:24.292Z,99.90
2023-02-14T18:03:51.965Z,99.90
2023-02-14T18:06:21.840Z,99.90
2023-02-14T18:08:51.671Z,99.90
2023-02-14T18:11:19.757Z,99.90
2023-02-14T18:13:46.861Z,99.90
2023-02-14T18:16:15.975Z,99.90
2023-02-14T18:18:42.600Z,99.90
2023-02-14T18:21:11.279Z,99.90
2023-02-14T18:23:37.985Z,99.90
2023-02-14T18:26:07.167Z,99.90
2023-02-14T18:28:34.632Z,99.90
2023-02-14T18:31:10.820Z,99.90
2023-02-14T18:33:37.963Z,99.90
2023-02-14T18:36:07.235Z,99.90
2023-02-14T18:38:35.137Z,99.90
2023-02-14T18:41:03.663Z,99.90
2023-02-14T18:43:30.496Z,99.90
2023-02-14T18:46:06.320Z,99.90
2023-02-14T18:48:33.962Z,99.90
2023-02-14T18:51:13.782Z,99.90
2023-02-14T18:53:41.737Z,99.90
2023-02-14T18:56:20.981Z,99.90
2023-02-14T18:58:50.578Z,99.90
2023-02-14T19:01:19.871Z,99.90
2023-02-14T19:03:46.623Z,99.90
2023-02-14T19:06:13.538Z,99.90
2023-02-14T19:08:40.697Z,99.90
2023-02-14T19:11:12.315Z,99.90
2023-02-14T19:13:39.235Z,99.90
2023-02-14T19:16:11.322Z,99.90
2023-02-14T19:18:38.037Z,99.90
2023-02-14T19:21:20.068Z,99.90
2023-02-14T19:23:47.589Z,99.90
2023-02-14T19:26:17.557Z,99.90
2023-02-14T19:28:45.394Z,99.90
2023-02-14T19:31:12.554Z,99.90
2023-02-14T19:33:40.733Z,99.90
2023-02-14T19:36:11.435Z,99.90
2023-02-14T19:38:38.695Z,99.90
2023-02-14T19:41:05.905Z,99.90
2023-02-14T19:43:32.561Z,99.90
2023-02-14T19:45:59.159Z,99.90
2023-02-14T19:48:25.794Z,99.90
2023-02-14T19:50:53.154Z,99.90
2023-02-14T19:53:19.757Z,99.90
2023-02-14T19:55:46.367Z,99.90
2023-02-14T19:58:12.929Z,99.90
2023-02-14T20:00:39.635Z,99.90
2023-02-14T20:03:07.113Z,99.90
2023-02-14T20:05:36.450Z,99.90
2023-02-14T20:08:03.279Z,99.90
2023-02-14T20:10:29.888Z,99.90
2023-02-14T20:12:56.453Z,99.90
2023-02-14T20:15:23.153Z,99.90
2023-02-14T20:17:49.697Z,99.90
2023-02-14T20:20:16.527Z,99.90
2023-02-14T20:22:43.139Z,99.90
2023-02-14T20:25:11.100Z,99.90
2023-02-14T20:27:37.856Z,99.90
2023-02-14T20:30:06.238Z,99.90
2023-02-14T20:32:33.627Z,99.90
2023-02-14T20:35:00.173Z,99.90
2023-02-14T20:37:26.807Z,99.90
2023-02-14T20:39:53.354Z,99.90
2023-02-14T20:42:19.957Z,99.90
2023-02-14T20:44:46.636Z,99.90
2023-02-14T20:47:14.018Z,99.90
2023-02-14T20:49:44.503Z,99.90
2023-02-14T20:52:11.437Z,99.90
2023-02-14T20:54:38.860Z,99.90
2023-02-14T20:57:05.581Z,99.90
2023-02-14T20:59:32.148Z,99.90
2023-02-14T21:01:59.529Z,99.90
2023-02-14T21:04:27.075Z,99.90
2023-02-14T21:06:53.848Z,99.90
2023-02-14T21:09:20.697Z,99.90
2023-02-14T21:11:47.335Z,99.90
2023-02-14T21:14:13.954Z,99.90
2023-02-14T21:16:40.545Z,99.90
2023-02-14T21:19:07.133Z,99.90
2023-02-14T21:21:36.878Z,99.90
2023-02-14T21:24:11.817Z,99.90
2023-02-14T21:26:39.042Z,99.90
2023-02-14T21:29:06.305Z,99.90
2023-02-14T21:31:33.842Z,99.90
2023-02-14T21:34:01.674Z,99.90
2023-02-14T21:36:30.863Z,99.90
2023-02-14T21:38:59.963Z,99.90
2023-02-14T21:41:29.064Z,99.90
2023-02-14T21:43:57.528Z,99.90
2023-02-14T21:46:31.188Z,99.90
2023-02-14T21:49:20.540Z,99.90
2023-02-14T21:51:48.064Z,99.90
2023-02-14T21:54:15.153Z,99.90
2023-02-14T21:56:42.385Z,99.90
2023-02-14T21:59:09.792Z,99.90
2023-02-14T22:01:38.370Z,99.90
2023-02-14T22:04:09.830Z,99.90
2023-02-14T22:06:38.648Z,99.90
2023-02-14T22:09:05.529Z,99.90
2023-02-14T22:11:32.377Z,99.90
2023-02-14T22:14:00.040Z,99.90
2023-02-14T22:16:27.068Z,99.90
2023-02-14T22:18:53.735Z,99.90
2023-02-14T22:21:22.713Z,99.90
2023-02-14T22:23:49.773Z,99.90
2023-02-14T22:26:22.719Z,99.90
2023-02-14T22:28:51.055Z,99.90
2023-02-14T22:31:19.061Z,99.90
2023-02-14T22:33:46.812Z,99.90
2023-02-14T22:36:13.391Z,99.90
2023-02-14T22:38:40.004Z,99.90
2023-02-14T22:41:09.466Z,99.90
2023-02-14T22:43:37.259Z,99.90
2023-02-14T22:46:09.971Z,99.90
2023-02-14T22:48:37.862Z,99.90
2023-02-14T22:51:16.715Z,99.90
2023-02-14T22:53:43.360Z,99.90
2023-02-14T22:56:13.967Z,99.90
2023-02-14T22:58:40.756Z,99.90
2023-02-14T23:01:11.890Z,99.90
2023-02-14T23:03:38.482Z,99.90
2023-02-14T23:06:05.160Z,99.90
2023-02-14T23:08:32.032Z,99.90
2023-02-14T23:11:15.406Z,99.90
2023-02-14T23:14:00.911Z,99.90
2023-02-14T23:16:46.338Z,99.90
2023-02-14T23:19:39.927Z,99.90
2023-02-14T23:22:12.846Z,99.90
2023-02-14T23:24:39.922Z,99.90
2023-02-14T23:27:07.461Z,99.90
2023-02-14T23:29:35.317Z,99.90
2023-02-14T23:32:01.995Z,99.90
2023-02-14T23:34:31.025Z,99.90
2023-02-14T23:36:58.081Z,99.90
2023-02-14T23:39:24.809Z,99.90
2023-02-14T23:41:51.518Z,99.90
2023-02-14T23:44:21.032Z,99.90
2023-02-14T23:46:53.170Z,99.90
2023-02-14T23:49:20.566Z,99.90
2023-02-14T23:51:48.395Z,99.90
2023-02-14T23:54:15.090Z,99.90
2023-02-14T23:56:42.120Z,99.90
2023-02-14T23:59:09.454Z,99.90
