createdAt,value
2022-09-06T00:00:13.977Z,15.10
2022-09-06T00:02:41.447Z,19.40
2022-09-06T00:05:09.240Z,15.60
2022-09-06T00:07:37.017Z,15.70
2022-09-06T00:10:04.975Z,15.30
2022-09-06T00:12:33.242Z,17.30
2022-09-06T00:15:01.132Z,15.50
2022-09-06T00:17:28.314Z,16.20
2022-09-06T00:19:55.575Z,17.40
2022-09-06T00:22:22.907Z,14.70
2022-09-06T00:24:50.195Z,15.70
2022-09-06T00:27:17.847Z,16.70
2022-09-06T00:29:45.051Z,17.10
2022-09-06T00:32:12.536Z,16.00
2022-09-06T00:34:39.718Z,18.30
2022-09-06T00:37:07.539Z,15.80
2022-09-06T00:39:35.424Z,16.20
2022-09-06T00:42:02.668Z,14.90
2022-09-06T00:44:30.006Z,13.50
2022-09-06T00:46:57.327Z,12.50
2022-09-06T00:49:26.388Z,16.40
2022-09-06T00:51:59.479Z,13.40
2022-09-06T00:54:26.719Z,14.40
2022-09-06T00:56:53.985Z,18.00
2022-09-06T00:59:21.676Z,15.80
2022-09-06T01:01:49.038Z,13.80
2022-09-06T01:04:16.843Z,19.50
2022-09-06T01:07:16.246Z,15.50
2022-09-06T01:10:01.120Z,16.30
2022-09-06T01:12:38.350Z,16.50
2022-09-06T01:15:08.571Z,14.30
2022-09-06T01:18:05.588Z,19.10
2022-09-06T01:20:48.625Z,15.20
2022-09-06T01:23:40.730Z,15.50
2022-09-06T01:26:29.939Z,13.50
2022-09-06T01:28:57.495Z,15.90
2022-09-06T01:31:27.905Z,16.20
2022-09-06T01:34:04.363Z,14.70
2022-09-06T01:37:13.940Z,15.80
2022-09-06T01:39:42.028Z,14.40
2022-09-06T01:42:13.004Z,15.20
2022-09-06T01:44:43.054Z,14.30
2022-09-06T01:47:16.312Z,16.40
2022-09-06T01:49:59.924Z,14.60
2022-09-06T01:52:31.852Z,13.10
2022-09-06T01:55:31.616Z,14.10
2022-09-06T01:58:04.024Z,11.40
2022-09-06T02:00:31.352Z,13.10
2022-09-06T02:03:44.408Z,12.00
2022-09-06T02:06:18.226Z,16.90
2022-09-06T02:09:07.392Z,13.60
2022-09-06T02:11:42.714Z,14.70
2022-09-06T02:14:16.446Z,19.10
2022-09-06T02:16:47.905Z,13.90
2022-09-06T02:19:37.772Z,13.40
2022-09-06T02:22:07.290Z,14.10
2022-09-06T02:24:37.304Z,15.80
2022-09-06T02:27:04.540Z,14.90
2022-09-06T02:29:31.788Z,15.60
2022-09-06T02:32:02.854Z,12.90
2022-09-06T02:34:30.729Z,16.50
2022-09-06T02:36:58.046Z,17.40
2022-09-06T02:39:25.714Z,15.40
2022-09-06T02:41:53.579Z,11.30
2022-09-06T02:44:21.248Z,15.00
2022-09-06T02:46:48.536Z,17.90
2022-09-06T02:49:15.834Z,14.70
2022-09-06T02:51:43.464Z,13.70
2022-09-06T02:54:11.045Z,12.50
2022-09-06T02:58:40.344Z,11.60
2022-09-06T03:01:07.738Z,11.80
2022-09-06T03:03:35.605Z,12.40
2022-09-06T03:06:02.929Z,13.80
2022-09-06T03:08:33.702Z,12.50
2022-09-06T03:11:01.651Z,12.10
2022-09-06T03:13:29.486Z,14.80
2022-09-06T03:15:58.511Z,15.90
2022-09-06T03:18:28.722Z,15.20
2022-09-06T03:20:56.757Z,13.50
2022-09-06T03:23:25.486Z,14.00
2022-09-06T03:25:53.004Z,13.90
2022-09-06T03:28:20.639Z,9.70
2022-09-06T03:30:48.917Z,10.80
2022-09-06T03:33:16.543Z,11.10
2022-09-06T03:35:52.525Z,11.70
2022-09-06T03:38:19.992Z,13.00
2022-09-06T03:40:48.101Z,12.10
2022-09-06T03:43:16.414Z,13.10
2022-09-06T03:45:48.176Z,11.70
2022-09-06T03:48:15.942Z,10.60
2022-09-06T03:50:46.012Z,9.60
2022-09-06T03:53:13.694Z,10.90
2022-09-06T03:55:41.040Z,9.30
2022-09-06T03:58:08.494Z,11.50
2022-09-06T04:00:36.680Z,10.40
2022-09-06T04:03:03.988Z,10.70
2022-09-06T04:05:31.361Z,14.20
2022-09-06T04:07:58.592Z,13.90
2022-09-06T04:10:26.078Z,10.40
2022-09-06T04:12:53.570Z,12.00
2022-09-06T04:15:21.143Z,11.00
2022-09-06T04:17:48.297Z,10.50
2022-09-06T04:20:16.500Z,11.20
2022-09-06T04:22:43.999Z,11.10
2022-09-06T04:25:11.282Z,12.20
2022-09-06T04:27:38.992Z,9.40
2022-09-06T04:30:07.606Z,11.00
2022-09-06T04:32:35.042Z,10.40
2022-09-06T04:35:04.408Z,11.70
2022-09-06T04:37:32.196Z,19.70
2022-09-06T04:39:59.745Z,13.20
2022-09-06T04:42:27.663Z,13.50
2022-09-06T04:44:54.844Z,13.20
2022-09-06T04:47:22.496Z,10.90
2022-09-06T04:49:49.777Z,19.20
2022-09-06T04:52:17.371Z,16.80
2022-09-06T04:54:44.621Z,23.60
2022-09-06T04:57:12.020Z,26.70
2022-09-06T04:59:39.997Z,36.20
2022-09-06T05:02:07.972Z,37.10
2022-09-06T05:04:35.452Z,46.60
2022-09-06T05:07:07.863Z,46.60
2022-09-06T05:09:36.969Z,27.30
2022-09-06T05:12:04.790Z,37.90
2022-09-06T05:14:32.115Z,40.40
2022-09-06T05:17:00.711Z,43.30
2022-09-06T05:19:28.392Z,46.10
2022-09-06T05:21:56.002Z,54.20
2022-09-06T05:24:23.474Z,46.40
2022-09-06T05:26:50.993Z,45.60
2022-09-06T05:29:18.355Z,43.10
2022-09-06T05:31:45.987Z,47.60
2022-09-06T05:34:15.186Z,40.00
2022-09-06T05:36:42.418Z,23.80
2022-09-06T05:39:09.833Z,29.40
2022-09-06T05:41:37.110Z,34.60
2022-09-06T05:44:04.614Z,34.40
2022-09-06T05:46:32.363Z,33.30
2022-09-06T05:49:08.015Z,28.60
2022-09-06T05:51:36.244Z,26.90
2022-09-06T05:54:05.460Z,31.80
2022-09-06T05:56:32.777Z,25.80
2022-09-06T05:59:04.381Z,26.50
2022-09-06T06:01:31.705Z,24.70
2022-09-06T06:04:04.805Z,23.00
2022-09-06T06:06:33.246Z,22.20
2022-09-06T06:09:00.549Z,21.00
2022-09-06T06:11:31.559Z,16.10
2022-09-06T06:14:00.796Z,17.00
2022-09-06T06:16:28.070Z,19.70
2022-09-06T06:18:55.469Z,22.10
2022-09-06T06:21:27.451Z,24.90
2022-09-06T06:23:57.030Z,25.00
2022-09-06T06:28:51.866Z,22.50
2022-09-06T06:31:21.211Z,23.70
2022-09-06T06:33:48.944Z,17.10
2022-09-06T06:36:16.110Z,18.90
2022-09-06T06:38:45.265Z,19.80
2022-09-06T06:41:15.712Z,19.50
2022-09-06T06:46:15.290Z,18.20
2022-09-06T06:48:45.294Z,18.70
2022-09-06T06:51:17.751Z,16.60
2022-09-06T06:53:47.622Z,15.20
2022-09-06T06:56:17.548Z,14.90
2022-09-06T06:58:45.237Z,16.20
2022-09-06T07:01:13.903Z,19.80
2022-09-06T07:03:41.505Z,17.70
2022-09-06T07:08:42.042Z,17.20
2022-09-06T07:11:11.083Z,19.10
2022-09-06T07:13:38.461Z,16.00
2022-09-06T07:16:19.186Z,16.40
2022-09-06T07:18:46.640Z,16.30
2022-09-06T07:26:36.631Z,10.80
2022-09-06T07:29:05.046Z,8.60
2022-09-06T07:34:21.048Z,10.30
2022-09-06T07:36:48.675Z,12.50
2022-09-06T07:39:15.919Z,7.60
2022-09-06T07:41:43.982Z,8.00
2022-09-06T07:44:11.376Z,7.00
2022-09-06T07:46:38.644Z,7.60
2022-09-06T07:49:06.410Z,5.40
2022-09-06T07:51:33.940Z,7.20
2022-09-06T07:54:26.440Z,5.10
2022-09-06T07:56:48.977Z,4.10
2022-09-06T07:59:16.203Z,5.20
2022-09-06T08:01:44.025Z,5.40
2022-09-06T08:04:13.382Z,5.40
2022-09-06T08:09:39.738Z,5.20
2022-09-06T08:12:08.083Z,3.70
2022-09-06T08:14:35.772Z,2.90
2022-09-06T08:17:04.050Z,3.40
2022-09-06T08:19:31.474Z,4.00
2022-09-06T08:21:59.253Z,2.80
2022-09-06T08:24:26.635Z,4.40
2022-09-06T08:26:54.387Z,2.80
2022-09-06T08:29:21.549Z,3.70
2022-09-06T08:31:49.077Z,3.70
2022-09-06T08:34:16.452Z,4.10
2022-09-06T08:36:45.536Z,3.00
2022-09-06T08:41:46.258Z,3.00
2022-09-06T08:47:16.338Z,3.60
2022-09-06T08:49:54.876Z,5.10
2022-09-06T08:53:06.495Z,5.90
2022-09-06T08:56:00.375Z,4.60
2022-09-06T08:58:43.105Z,12.20
2022-09-06T09:01:13.417Z,9.00
2022-09-06T09:03:40.815Z,10.80
2022-09-06T09:06:10.261Z,8.30
2022-09-06T09:09:00.587Z,12.40
2022-09-06T09:11:28.869Z,15.80
2022-09-06T09:14:12.828Z,21.10
2022-09-06T09:16:40.268Z,18.80
2022-09-06T09:19:09.464Z,19.30
2022-09-06T09:21:38.320Z,16.30
2022-09-06T09:24:08.158Z,14.30
2022-09-06T09:26:52.123Z,18.00
2022-09-06T09:29:23.970Z,19.00
2022-09-06T09:31:55.256Z,18.90
2022-09-06T09:34:33.913Z,23.40
2022-09-06T09:40:49.324Z,25.60
2022-09-06T09:43:32.766Z,20.80
2022-09-06T09:46:22.181Z,21.20
2022-09-06T09:49:04.934Z,15.70
2022-09-06T09:51:34.441Z,12.10
2022-09-06T09:54:04.476Z,10.50
2022-09-06T09:56:40.921Z,11.20
2022-09-06T09:59:19.050Z,9.90
2022-09-06T10:01:47.399Z,9.30
2022-09-06T10:07:20.923Z,9.70
2022-09-06T10:10:08.901Z,7.80
2022-09-06T10:12:38.952Z,8.40
2022-09-06T10:15:07.542Z,8.30
2022-09-06T10:17:52.387Z,7.70
2022-09-06T10:20:19.973Z,7.90
2022-09-06T10:22:56.593Z,9.90
2022-09-06T10:25:38.048Z,6.80
2022-09-06T10:28:11.264Z,6.00
2022-09-06T10:30:46.872Z,5.10
2022-09-06T10:33:32.897Z,5.40
2022-09-06T10:36:00.751Z,4.20
2022-09-06T10:38:46.915Z,4.30
2022-09-06T10:41:34.987Z,2.20
2022-09-06T10:44:11.189Z,1.80
2022-09-06T10:46:39.689Z,2.80
2022-09-06T10:49:09.532Z,1.50
2022-09-06T10:51:39.318Z,1.70
2022-09-06T10:54:13.321Z,1.40
2022-09-06T10:57:02.239Z,0.40
2022-09-06T10:59:39.250Z,1.30
2022-09-06T11:02:34.689Z,3.80
2022-09-06T11:10:55.541Z,4.80
2022-09-06T11:13:27.271Z,5.00
2022-09-06T11:16:12.130Z,5.30
2022-09-06T11:18:49.726Z,4.40
2022-09-06T11:21:32.346Z,7.00
2022-09-06T11:24:11.795Z,8.00
2022-09-06T11:26:49.396Z,8.60
2022-09-06T11:29:27.148Z,10.60
2022-09-06T11:32:18.155Z,13.50
2022-09-06T11:34:56.301Z,16.90
2022-09-06T11:37:43.852Z,14.30
2022-09-06T11:42:55.541Z,20.10
2022-09-06T11:45:43.832Z,20.90
2022-09-06T11:48:45.099Z,21.20
2022-09-06T11:53:49.973Z,16.10
2022-09-06T11:56:26.483Z,18.60
2022-09-06T11:58:59.924Z,17.70
2022-09-06T12:01:27.011Z,21.70
2022-09-06T12:06:31.937Z,18.40
2022-09-06T12:09:00.512Z,12.90
2022-09-06T12:11:38.733Z,8.30
2022-09-06T12:14:20.231Z,7.50
2022-09-06T12:16:59.131Z,8.20
2022-09-06T12:19:46.277Z,6.70
2022-09-06T12:22:36.039Z,9.20
2022-09-06T12:25:16.351Z,8.70
2022-09-06T12:27:57.870Z,9.50
2022-09-06T12:30:38.506Z,9.00
2022-09-06T12:33:26.382Z,12.20
2022-09-06T12:38:26.152Z,18.90
2022-09-06T12:40:58.689Z,26.10
2022-09-06T12:43:26.014Z,24.20
2022-09-06T12:45:53.496Z,23.20
2022-09-06T12:48:31.159Z,23.60
2022-09-06T12:51:03.361Z,28.60
2022-09-06T12:53:31.844Z,35.50
2022-09-06T12:56:07.323Z,29.90
2022-09-06T12:58:35.948Z,25.70
2022-09-06T13:01:27.642Z,19.40
2022-09-06T13:03:58.472Z,21.50
2022-09-06T13:06:27.266Z,23.80
2022-09-06T13:08:55.978Z,24.70
2022-09-06T13:11:30.903Z,22.70
2022-09-06T13:13:58.269Z,20.10
2022-09-06T13:16:27.074Z,21.00
2022-09-06T13:18:56.053Z,21.30
2022-09-06T13:21:33.111Z,18.90
2022-09-06T13:24:04.197Z,18.00
2022-09-06T13:26:41.558Z,15.50
2022-09-06T13:29:18.108Z,18.70
2022-09-06T13:31:49.789Z,19.80
2022-09-06T13:34:24.776Z,18.90
2022-09-06T13:36:53.292Z,16.90
2022-09-06T13:39:40.144Z,16.00
2022-09-06T13:42:23.516Z,16.80
2022-09-06T13:44:53.598Z,18.40
2022-09-06T13:47:20.851Z,15.20
2022-09-06T13:49:48.108Z,15.80
2022-09-06T13:52:15.619Z,16.70
2022-09-06T13:54:43.018Z,18.90
2022-09-06T13:57:10.325Z,17.00
2022-09-06T13:59:37.876Z,16.60
2022-09-06T14:02:07.809Z,15.40
2022-09-06T14:04:36.283Z,19.70
2022-09-06T14:07:04.352Z,15.90
2022-09-06T14:09:31.696Z,15.80
2022-09-06T14:11:59.274Z,18.60
2022-09-06T14:14:27.168Z,17.20
2022-09-06T14:16:55.510Z,13.30
2022-09-06T14:19:23.288Z,12.60
2022-09-06T14:21:50.541Z,13.50
2022-09-06T14:24:17.855Z,15.80
2022-09-06T14:26:45.057Z,13.30
2022-09-06T14:29:12.452Z,14.20
2022-09-06T14:31:40.068Z,15.50
2022-09-06T14:34:07.300Z,13.60
2022-09-06T14:36:34.760Z,15.90
2022-09-06T14:39:03.459Z,17.80
2022-09-06T14:41:30.669Z,18.20
2022-09-06T14:43:58.669Z,17.10
2022-09-06T14:46:27.075Z,16.10
2022-09-06T14:48:59.981Z,13.40
2022-09-06T14:51:27.422Z,16.30
2022-09-06T14:53:59.930Z,16.80
2022-09-06T14:56:27.367Z,16.30
2022-09-06T14:58:57.604Z,16.50
2022-09-06T15:01:28.756Z,18.30
2022-09-06T15:03:57.935Z,17.70
2022-09-06T15:08:56.910Z,16.70
2022-09-06T15:11:40.388Z,21.20
2022-09-06T15:14:11.245Z,19.50
2022-09-06T15:16:39.420Z,25.00
2022-09-06T15:19:08.006Z,23.60
2022-09-06T15:21:35.387Z,22.10
2022-09-06T15:24:03.197Z,20.90
2022-09-06T15:26:30.618Z,22.00
2022-09-06T15:28:57.878Z,22.30
2022-09-06T15:31:25.526Z,21.10
2022-09-06T15:33:52.884Z,23.60
2022-09-06T15:36:20.232Z,22.40
2022-09-06T15:38:49.026Z,25.20
2022-09-06T15:41:18.584Z,21.60
2022-09-06T15:43:47.294Z,23.90
2022-09-06T15:46:15.610Z,25.50
2022-09-06T15:48:46.101Z,24.50
2022-09-06T15:51:16.015Z,25.70
2022-09-06T15:53:43.533Z,23.70
2022-09-06T15:56:13.399Z,24.00
2022-09-06T15:58:40.911Z,25.30
2022-09-06T16:03:49.011Z,20.50
2022-09-06T16:08:56.199Z,23.30
2022-09-06T16:11:23.434Z,20.90
2022-09-06T16:13:50.783Z,23.50
2022-09-06T16:16:19.662Z,24.60
2022-09-06T16:18:48.509Z,26.00
2022-09-06T16:21:21.727Z,26.90
2022-09-06T16:23:50.142Z,20.40
2022-09-06T16:26:21.255Z,24.80
2022-09-06T16:28:50.248Z,21.80
2022-09-06T16:31:19.071Z,23.50
2022-09-06T16:33:47.586Z,20.10
2022-09-06T16:36:17.714Z,22.10
2022-09-06T16:38:45.387Z,23.40
2022-09-06T16:41:29.436Z,22.80
2022-09-06T16:43:57.170Z,22.80
2022-09-06T16:46:25.798Z,22.80
2022-09-06T16:51:22.201Z,24.90
2022-09-06T16:53:49.840Z,26.50
2022-09-06T16:56:18.669Z,25.50
2022-09-06T16:58:50.741Z,29.80
2022-09-06T17:01:18.273Z,27.30
2022-09-06T17:03:47.985Z,30.80
2022-09-06T17:06:15.690Z,31.50
2022-09-06T17:08:44.031Z,31.20
2022-09-06T17:11:16.868Z,34.90
2022-09-06T17:13:45.311Z,35.70
2022-09-06T17:16:31.757Z,30.10
2022-09-06T17:19:01.295Z,29.30
2022-09-06T17:21:30.332Z,27.70
2022-09-06T17:24:03.154Z,26.60
2022-09-06T17:26:31.128Z,28.10
2022-09-06T17:28:58.796Z,27.80
2022-09-06T17:31:26.837Z,27.10
2022-09-06T17:33:54.230Z,34.00
2022-09-06T17:36:23.811Z,34.50
2022-09-06T17:38:53.658Z,28.50
2022-09-06T17:41:24.296Z,26.70
2022-09-06T17:43:53.972Z,32.60
2022-09-06T17:46:27.901Z,35.90
2022-09-06T17:48:56.941Z,31.90
2022-09-06T17:51:25.334Z,30.30
2022-09-06T17:53:53.113Z,35.10
2022-09-06T17:56:20.740Z,24.80
2022-09-06T17:58:55.410Z,33.60
2022-09-06T18:01:23.634Z,35.80
2022-09-06T18:03:50.971Z,35.40
2022-09-06T18:06:25.345Z,33.90
2022-09-06T18:09:04.580Z,44.90
2022-09-06T18:11:33.451Z,40.70
2022-09-06T18:14:05.851Z,47.80
2022-09-06T18:16:34.113Z,47.90
2022-09-06T18:19:03.022Z,53.30
2022-09-06T18:21:31.179Z,48.40
2022-09-06T18:24:00.066Z,49.50
2022-09-06T18:26:27.569Z,45.10
2022-09-06T18:28:54.855Z,45.10
2022-09-06T18:31:23.950Z,46.50
2022-09-06T18:33:51.514Z,50.10
2022-09-06T18:36:19.618Z,53.00
2022-09-06T18:38:47.362Z,59.20
2022-09-06T18:41:34.070Z,58.40
2022-09-06T18:44:05.231Z,62.40
2022-09-06T18:46:35.428Z,59.70
2022-09-06T18:49:03.038Z,62.00
2022-09-06T18:51:30.732Z,58.10
2022-09-06T18:53:59.638Z,71.00
2022-09-06T18:56:27.187Z,67.90
2022-09-06T18:58:57.260Z,61.00
2022-09-06T19:01:25.323Z,66.10
2022-09-06T19:03:52.695Z,63.00
2022-09-06T19:06:21.408Z,64.90
2022-09-06T19:08:48.684Z,68.40
2022-09-06T19:11:17.798Z,58.20
2022-09-06T19:13:45.943Z,60.30
2022-09-06T19:16:14.049Z,61.10
2022-09-06T19:18:42.244Z,58.10
2022-09-06T19:21:11.794Z,62.60
2022-09-06T19:26:09.703Z,63.30
2022-09-06T19:31:07.593Z,67.10
2022-09-06T19:33:36.268Z,74.80
2022-09-06T19:36:12.057Z,71.20
2022-09-06T19:39:02.677Z,68.20
2022-09-06T19:41:28.290Z,63.00
2022-09-06T19:43:56.596Z,60.30
2022-09-06T19:46:24.281Z,63.70
2022-09-06T19:48:52.660Z,61.30
2022-09-06T19:51:20.165Z,70.70
2022-09-06T19:53:55.148Z,62.10
2022-09-06T19:56:24.721Z,80.40
2022-09-06T20:01:24.389Z,72.20
2022-09-06T20:03:51.956Z,87.40
2022-09-06T20:06:19.107Z,79.50
2022-09-06T20:08:53.549Z,77.60
2022-09-06T20:13:49.851Z,77.40
2022-09-06T20:16:20.804Z,75.40
2022-09-06T20:18:49.192Z,75.50
2022-09-06T20:21:18.591Z,67.10
2022-09-06T20:23:52.898Z,62.20
2022-09-06T20:26:20.350Z,67.70
2022-09-06T20:28:48.910Z,63.20
2022-09-06T20:31:18.140Z,61.30
2022-09-06T20:33:49.338Z,59.40
2022-09-06T20:36:18.605Z,60.00
2022-09-06T20:38:46.692Z,64.40
2022-09-06T20:41:19.216Z,57.20
2022-09-06T20:43:51.650Z,51.40
2022-09-06T20:46:20.270Z,54.80
2022-09-06T20:48:47.524Z,54.00
2022-09-06T20:51:23.345Z,51.30
2022-09-06T20:53:53.183Z,47.90
2022-09-06T20:58:50.212Z,48.00
2022-09-06T21:01:25.272Z,44.60
2022-09-06T21:03:54.419Z,48.50
2022-09-06T21:06:22.533Z,43.80
2022-09-06T21:08:49.854Z,42.30
2022-09-06T21:11:17.931Z,43.90
2022-09-06T21:13:49.399Z,39.40
2022-09-06T21:16:20.476Z,43.30
2022-09-06T21:21:20.369Z,42.30
2022-09-06T21:23:47.784Z,42.90
2022-09-06T21:26:18.417Z,41.30
2022-09-06T21:28:46.474Z,40.60
2022-09-06T21:31:22.406Z,41.40
2022-09-06T21:33:54.055Z,39.70
2022-09-06T21:36:32.692Z,42.50
2022-09-06T21:39:05.804Z,38.20
2022-09-06T21:41:35.230Z,40.60
2022-09-06T21:44:03.529Z,36.40
2022-09-06T21:46:33.442Z,35.60
2022-09-06T21:49:04.166Z,34.90
2022-09-06T21:51:31.924Z,31.20
2022-09-06T21:53:59.195Z,36.70
2022-09-06T21:56:28.480Z,33.30
2022-09-06T21:58:56.929Z,33.70
2022-09-06T22:01:29.053Z,26.50
2022-09-06T22:03:56.274Z,27.00
2022-09-06T22:06:25.201Z,23.50
2022-09-06T22:08:52.793Z,24.10
2022-09-06T22:11:22.514Z,28.30
2022-09-06T22:13:51.526Z,27.30
2022-09-06T22:16:20.925Z,30.50
2022-09-06T22:21:21.276Z,28.40
2022-09-06T22:23:56.509Z,26.10
2022-09-06T22:26:25.270Z,30.60
2022-09-06T22:28:59.424Z,28.60
2022-09-06T22:31:28.475Z,27.60
2022-09-06T22:33:55.980Z,24.00
2022-09-06T22:36:24.035Z,25.90
2022-09-06T22:38:59.077Z,29.80
2022-09-06T22:41:31.315Z,25.00
2022-09-06T22:44:02.588Z,25.90
2022-09-06T22:46:30.774Z,23.30
2022-09-06T22:48:58.701Z,23.60
2022-09-06T22:51:25.972Z,23.30
2022-09-06T22:53:53.144Z,25.70
2022-09-06T22:56:20.372Z,24.30
2022-09-06T22:58:47.925Z,27.60
2022-09-06T23:01:16.133Z,25.70
2022-09-06T23:03:43.930Z,23.00
2022-09-06T23:06:11.286Z,28.10
2022-09-06T23:08:39.398Z,25.40
2022-09-06T23:11:11.862Z,26.40
2022-09-06T23:13:43.605Z,31.90
2022-09-06T23:16:13.244Z,25.50
2022-09-06T23:18:40.691Z,27.50
2022-09-06T23:21:11.111Z,29.10
2022-09-06T23:23:38.476Z,25.40
2022-09-06T23:26:12.619Z,19.20
2022-09-06T23:28:40.739Z,19.20
2022-09-06T23:31:10.778Z,18.40
2022-09-06T23:33:40.548Z,24.30
2022-09-06T23:36:10.761Z,21.70
2022-09-06T23:38:39.346Z,22.70
2022-09-06T23:41:06.829Z,25.00
2022-09-06T23:43:34.368Z,22.50
2022-09-06T23:46:01.558Z,22.30
2022-09-06T23:48:29.101Z,23.30
2022-09-06T23:50:56.443Z,25.70
2022-09-06T23:53:23.814Z,22.60
2022-09-06T23:55:50.964Z,24.50
2022-09-06T23:58:18.569Z,23.50
