createdAt,value
2018-05-08T00:00:22.852Z,99.90
2018-05-08T00:02:50.391Z,99.90
2018-05-08T00:05:17.908Z,99.90
2018-05-08T00:07:46.316Z,99.90
2018-05-08T00:10:13.856Z,99.90
2018-05-08T00:12:41.368Z,99.90
2018-05-08T00:15:08.909Z,99.90
2018-05-08T00:17:36.424Z,99.90
2018-05-08T00:20:04.745Z,99.90
2018-05-08T00:22:32.841Z,99.90
2018-05-08T00:25:00.477Z,99.90
2018-05-08T00:27:27.997Z,99.90
2018-05-08T00:29:56.304Z,99.90
2018-05-08T00:32:23.828Z,99.90
2018-05-08T00:34:52.137Z,99.90
2018-05-08T00:37:20.425Z,99.90
2018-05-08T00:39:47.962Z,99.90
2018-05-08T00:42:16.641Z,99.90
2018-05-08T00:44:44.176Z,99.90
2018-05-08T00:47:11.701Z,99.90
2018-05-08T00:49:39.249Z,99.90
2018-05-08T00:52:07.537Z,99.90
2018-05-08T00:54:47.073Z,99.90
2018-05-08T00:57:15.356Z,99.90
2018-05-08T00:59:43.769Z,99.90
2018-05-08T01:02:11.284Z,99.90
2018-05-08T01:04:38.897Z,99.90
2018-05-08T01:07:06.440Z,99.90
2018-05-08T01:09:33.962Z,99.90
2018-05-08T01:12:03.892Z,99.90
2018-05-08T01:14:31.408Z,99.90
2018-05-08T01:16:58.973Z,99.90
2018-05-08T01:19:26.479Z,99.90
2018-05-08T01:21:54.786Z,99.90
2018-05-08T01:24:22.303Z,99.90
2018-05-08T01:26:49.865Z,99.90
2018-05-08T01:29:17.381Z,99.90
2018-05-08T01:31:44.933Z,99.90
2018-05-08T01:34:12.453Z,99.90
2018-05-08T01:36:39.979Z,99.90
2018-05-08T01:39:08.086Z,99.90
2018-05-08T01:41:35.600Z,99.90
2018-05-08T01:44:03.140Z,99.90
2018-05-08T01:46:31.429Z,99.90
2018-05-08T01:48:59.736Z,99.90
2018-05-08T01:51:27.251Z,99.90
2018-05-08T01:53:55.552Z,99.90
2018-05-08T01:56:23.836Z,99.90
2018-05-08T01:58:51.425Z,99.90
2018-05-08T02:01:19.279Z,99.90
2018-05-08T02:03:46.816Z,99.90
2018-05-08T02:06:15.109Z,99.90
2018-05-08T02:08:42.688Z,99.90
2018-05-08T02:11:10.203Z,99.90
2018-05-08T02:13:37.825Z,99.90
2018-05-08T02:16:05.351Z,99.90
2018-05-08T02:18:32.943Z,99.90
2018-05-08T02:21:00.466Z,99.90
2018-05-08T02:23:28.785Z,99.90
2018-05-08T02:25:56.356Z,99.90
2018-05-08T02:28:23.853Z,99.90
2018-05-08T02:30:51.396Z,99.90
2018-05-08T02:33:18.912Z,99.90
2018-05-08T02:35:47.212Z,99.90
2018-05-08T02:38:14.785Z,99.90
2018-05-08T02:40:42.321Z,99.90
2018-05-08T02:43:09.841Z,99.90
2018-05-08T02:45:38.986Z,99.90
2018-05-08T02:48:06.510Z,99.90
2018-05-08T02:50:34.844Z,99.90
2018-05-08T02:53:02.364Z,99.90
2018-05-08T02:55:30.675Z,99.90
2018-05-08T02:57:58.192Z,99.90
2018-05-08T03:00:25.814Z,99.90
2018-05-08T03:02:53.381Z,99.90
2018-05-08T03:05:20.910Z,99.90
2018-05-08T03:07:49.185Z,99.90
2018-05-08T03:10:17.705Z,99.90
2018-05-08T03:12:45.230Z,99.90
2018-05-08T03:15:13.644Z,99.90
2018-05-08T03:17:41.212Z,99.90
2018-05-08T03:20:08.732Z,99.90
2018-05-08T03:22:37.028Z,99.90
2018-05-08T03:25:04.541Z,99.90
2018-05-08T03:27:32.085Z,99.90
2018-05-08T03:29:59.629Z,99.90
2018-05-08T03:32:27.165Z,99.90
2018-05-08T03:34:55.449Z,99.90
2018-05-08T03:37:23.748Z,99.90
2018-05-08T03:39:51.264Z,99.90
2018-05-08T03:42:18.794Z,99.90
2018-05-08T03:44:46.313Z,99.90
2018-05-08T03:47:14.617Z,99.90
2018-05-08T03:49:42.140Z,99.90
2018-05-08T03:52:10.460Z,99.90
2018-05-08T03:54:37.977Z,99.90
2018-05-08T03:57:05.512Z,99.90
2018-05-08T03:59:33.032Z,99.90
2018-05-08T04:02:12.580Z,99.90
2018-05-08T04:04:51.953Z,99.90
2018-05-08T04:10:17.278Z,99.90
2018-05-08T04:12:44.807Z,99.90
2018-05-08T04:15:12.389Z,99.90
2018-05-08T04:17:39.953Z,99.90
2018-05-08T04:20:07.469Z,99.90
2018-05-08T04:22:35.077Z,99.90
2018-05-08T04:25:02.592Z,99.90
2018-05-08T04:27:30.909Z,99.90
2018-05-08T04:29:58.429Z,99.90
2018-05-08T04:32:26.048Z,99.90
2018-05-08T04:34:53.611Z,99.90
2018-05-08T04:37:21.129Z,99.90
2018-05-08T04:39:48.664Z,99.90
2018-05-08T04:42:16.181Z,99.90
2018-05-08T04:44:43.738Z,99.90
2018-05-08T04:47:11.266Z,99.90
2018-05-08T04:49:38.796Z,99.90
2018-05-08T04:52:06.349Z,99.90
2018-05-08T04:54:33.908Z,99.90
2018-05-08T04:57:01.425Z,99.90
2018-05-08T04:59:29.032Z,99.90
2018-05-08T05:01:56.600Z,99.50
2018-05-08T05:04:24.160Z,94.20
2018-05-08T05:06:51.808Z,90.30
2018-05-08T05:09:19.276Z,82.50
2018-05-08T05:11:46.791Z,76.80
2018-05-08T05:14:14.411Z,73.30
2018-05-08T05:16:41.932Z,68.70
2018-05-08T05:19:10.257Z,66.60
2018-05-08T05:21:37.769Z,66.60
2018-05-08T05:24:05.385Z,66.60
2018-05-08T05:26:32.948Z,64.10
2018-05-08T05:29:00.488Z,61.80
2018-05-08T05:31:28.025Z,58.90
2018-05-08T05:33:55.540Z,58.30
2018-05-08T05:36:23.080Z,57.20
2018-05-08T05:38:50.595Z,53.50
2018-05-08T05:41:18.137Z,53.10
2018-05-08T05:43:45.653Z,51.00
2018-05-08T05:46:13.952Z,50.10
2018-05-08T05:48:41.465Z,50.00
2018-05-08T05:51:09.859Z,49.30
2018-05-08T05:53:37.464Z,48.30
2018-05-08T05:56:05.014Z,47.00
2018-05-08T05:58:32.533Z,49.50
2018-05-08T06:01:01.554Z,47.50
2018-05-08T06:03:29.852Z,47.70
2018-05-08T06:05:57.433Z,47.60
2018-05-08T06:08:25.051Z,47.60
2018-05-08T06:10:52.511Z,45.80
2018-05-08T06:13:20.812Z,44.90
2018-05-08T06:15:48.343Z,44.30
2018-05-08T06:18:15.876Z,44.80
2018-05-08T06:20:43.389Z,42.70
2018-05-08T06:23:11.693Z,43.00
2018-05-08T06:25:39.217Z,43.00
2018-05-08T06:28:06.756Z,43.50
2018-05-08T06:30:34.273Z,43.30
2018-05-08T06:33:01.853Z,43.40
2018-05-08T06:35:29.411Z,44.40
2018-05-08T06:37:57.223Z,45.30
2018-05-08T06:40:24.849Z,45.00
2018-05-08T06:42:52.409Z,46.40
2018-05-08T06:45:19.927Z,46.50
2018-05-08T06:47:48.241Z,46.80
2018-05-08T06:50:15.761Z,46.40
2018-05-08T06:52:43.381Z,45.80
2018-05-08T06:55:10.921Z,46.70
2018-05-08T06:57:38.440Z,45.40
2018-05-08T07:00:06.742Z,46.70
2018-05-08T07:02:35.065Z,47.00
2018-05-08T07:05:02.600Z,47.00
2018-05-08T07:07:30.885Z,48.30
2018-05-08T07:09:59.194Z,47.60
2018-05-08T07:12:26.709Z,47.60
2018-05-08T07:14:55.021Z,49.20
2018-05-08T07:17:22.593Z,48.40
2018-05-08T07:19:50.138Z,47.90
2018-05-08T07:22:18.420Z,49.00
2018-05-08T07:24:46.724Z,49.10
2018-05-08T07:27:14.245Z,49.10
2018-05-08T07:29:42.468Z,48.70
2018-05-08T07:32:09.989Z,49.30
2018-05-08T07:34:37.537Z,49.60
2018-05-08T07:37:05.156Z,52.00
2018-05-08T07:39:36.399Z,49.20
2018-05-08T07:42:03.936Z,49.30
2018-05-08T07:44:32.220Z,47.80
2018-05-08T07:47:00.538Z,51.20
2018-05-08T07:49:28.057Z,51.10
2018-05-08T07:51:56.364Z,52.40
2018-05-08T07:54:23.936Z,52.30
2018-05-08T07:56:51.468Z,50.50
2018-05-08T07:59:19.758Z,49.80
2018-05-08T08:01:48.052Z,48.70
2018-05-08T08:04:15.678Z,48.70
2018-05-08T08:06:43.213Z,48.80
2018-05-08T08:09:10.729Z,49.70
2018-05-08T08:11:39.139Z,47.80
2018-05-08T08:14:06.661Z,47.90
2018-05-08T08:16:34.971Z,48.50
2018-05-08T08:19:02.497Z,48.40
2018-05-08T08:21:30.037Z,47.00
2018-05-08T08:23:57.552Z,45.60
2018-05-08T08:26:25.137Z,45.50
2018-05-08T08:28:52.658Z,46.60
2018-05-08T08:31:20.968Z,47.20
2018-05-08T08:33:48.488Z,47.10
2018-05-08T08:36:16.100Z,49.30
2018-05-08T08:38:43.633Z,48.90
2018-05-08T08:41:11.919Z,48.70
2018-05-08T08:43:40.221Z,47.10
2018-05-08T08:46:07.736Z,47.10
2018-05-08T08:48:35.273Z,49.50
2018-05-08T08:51:02.864Z,51.80
2018-05-08T08:53:30.386Z,49.50
2018-05-08T08:55:57.975Z,50.00
2018-05-08T08:58:26.229Z,48.10
2018-05-08T09:00:53.788Z,48.10
2018-05-08T09:03:21.355Z,49.80
2018-05-08T09:05:48.868Z,49.70
2018-05-08T09:08:16.411Z,49.00
2018-05-08T09:10:43.925Z,50.70
2018-05-08T09:13:11.527Z,49.70
2018-05-08T09:15:39.047Z,47.00
2018-05-08T09:18:07.354Z,46.90
2018-05-08T09:20:34.872Z,47.00
2018-05-08T09:23:03.156Z,47.70
2018-05-08T09:25:31.458Z,46.80
2018-05-08T09:27:58.984Z,46.80
2018-05-08T09:30:27.289Z,45.60
2018-05-08T09:32:55.602Z,48.80
2018-05-08T09:35:23.268Z,48.70
2018-05-08T09:37:50.789Z,46.70
2018-05-08T09:40:19.095Z,44.60
2018-05-08T09:42:46.664Z,44.60
2018-05-08T09:45:14.201Z,44.70
2018-05-08T09:47:42.488Z,42.00
2018-05-08T09:50:10.021Z,41.50
2018-05-08T09:52:37.541Z,44.70
2018-05-08T09:55:05.072Z,44.40
2018-05-08T09:57:33.352Z,45.10
2018-05-08T10:00:01.653Z,44.30
2018-05-08T10:02:29.174Z,44.40
2018-05-08T10:04:57.483Z,46.20
2018-05-08T10:07:25.061Z,46.60
2018-05-08T10:09:52.611Z,44.90
2018-05-08T10:12:20.129Z,43.80
2018-05-08T10:14:47.752Z,43.70
2018-05-08T10:17:15.964Z,43.70
2018-05-08T10:19:43.517Z,44.80
2018-05-08T10:22:11.037Z,44.70
2018-05-08T10:24:38.556Z,43.80
2018-05-08T10:27:06.093Z,42.30
2018-05-08T10:29:33.611Z,44.00
2018-05-08T10:32:01.913Z,44.30
2018-05-08T10:34:29.434Z,44.20
2018-05-08T10:36:56.975Z,43.10
2018-05-08T10:39:24.500Z,42.40
2018-05-08T10:41:52.036Z,44.70
2018-05-08T10:44:20.319Z,45.70
2018-05-08T10:46:48.623Z,46.00
2018-05-08T10:49:16.188Z,46.00
2018-05-08T10:51:43.731Z,41.20
2018-05-08T10:54:11.245Z,42.70
2018-05-08T10:56:38.784Z,41.70
2018-05-08T10:59:06.303Z,41.60
2018-05-08T11:01:34.650Z,44.00
2018-05-08T11:04:02.177Z,44.00
2018-05-08T11:06:29.712Z,43.50
2018-05-08T11:08:58.025Z,42.60
2018-05-08T11:11:25.576Z,42.60
2018-05-08T11:13:53.092Z,43.40
2018-05-08T11:16:21.424Z,43.40
2018-05-08T11:18:48.988Z,43.40
2018-05-08T11:21:16.553Z,46.50
2018-05-08T11:23:44.117Z,45.10
2018-05-08T11:26:11.635Z,45.10
2018-05-08T11:28:39.175Z,43.60
2018-05-08T11:31:06.695Z,44.20
2018-05-08T11:33:34.229Z,44.30
2018-05-08T11:36:02.512Z,42.50
2018-05-08T11:38:30.813Z,43.80
2018-05-08T11:40:58.394Z,43.70
2018-05-08T11:43:25.932Z,42.60
2018-05-08T11:45:54.219Z,43.50
2018-05-08T11:48:22.529Z,41.80
2018-05-08T11:50:50.089Z,41.90
2018-05-08T11:53:17.635Z,41.80
2018-05-08T11:55:45.210Z,42.60
2018-05-08T11:58:12.743Z,45.10
2018-05-08T12:00:41.052Z,42.30
2018-05-08T12:03:08.592Z,42.30
2018-05-08T12:05:36.873Z,45.90
2018-05-08T12:08:05.172Z,42.50
2018-05-08T12:10:32.736Z,42.60
2018-05-08T12:13:01.602Z,43.70
2018-05-08T12:15:29.879Z,42.60
2018-05-08T12:17:58.360Z,42.40
2018-05-08T12:20:26.676Z,44.50
2018-05-08T12:22:54.196Z,44.50
2018-05-08T12:25:22.497Z,41.90
2018-05-08T12:27:50.020Z,41.80
2018-05-08T12:30:17.874Z,45.70
2018-05-08T12:32:45.388Z,44.40
2018-05-08T12:35:13.792Z,43.60
2018-05-08T12:37:41.354Z,43.60
2018-05-08T12:40:08.888Z,44.40
2018-05-08T12:42:37.171Z,40.60
2018-05-08T12:45:05.478Z,42.60
2018-05-08T12:47:32.999Z,42.60
2018-05-08T12:50:01.305Z,42.60
2018-05-08T12:52:28.825Z,42.50
2018-05-08T12:54:56.365Z,43.00
2018-05-08T12:57:23.880Z,44.00
2018-05-08T12:59:52.191Z,44.20
2018-05-08T13:02:19.713Z,44.10
2018-05-08T13:04:48.021Z,44.60
2018-05-08T13:07:15.602Z,45.10
2018-05-08T13:09:43.152Z,45.30
2018-05-08T13:12:10.673Z,43.00
2018-05-08T13:14:38.986Z,44.90
2018-05-08T13:17:07.295Z,44.40
2018-05-08T13:19:34.857Z,44.40
2018-05-08T13:22:02.397Z,46.30
2018-05-08T13:24:30.305Z,43.80
2018-05-08T13:26:57.842Z,45.40
2018-05-08T13:29:25.423Z,41.20
2018-05-08T13:31:52.964Z,40.30
2018-05-08T13:34:20.486Z,41.40
2018-05-08T13:36:48.929Z,43.80
2018-05-08T13:39:16.480Z,44.00
2018-05-08T13:41:44.021Z,44.60
2018-05-08T13:44:12.300Z,43.00
2018-05-08T13:46:40.600Z,43.40
2018-05-08T13:49:08.162Z,43.40
2018-05-08T13:51:35.697Z,44.10
2018-05-08T13:54:03.976Z,43.30
2018-05-08T13:56:32.252Z,43.60
2018-05-08T13:59:00.556Z,45.10
2018-05-08T14:01:28.083Z,45.10
2018-05-08T14:03:55.621Z,44.30
2018-05-08T14:06:23.141Z,46.40
2018-05-08T14:08:50.677Z,45.70
2018-05-08T14:11:18.289Z,47.00
2018-05-08T14:13:45.824Z,45.30
2018-05-08T14:16:13.411Z,44.80
2018-05-08T14:18:40.948Z,46.00
2018-05-08T14:21:09.239Z,43.90
2018-05-08T14:23:36.771Z,43.90
2018-05-08T14:26:05.099Z,44.40
2018-05-08T14:28:32.637Z,44.10
2018-05-08T14:31:00.162Z,45.70
2018-05-08T14:33:27.698Z,47.70
2018-05-08T14:35:55.249Z,47.00
2018-05-08T14:38:22.861Z,45.80
2018-05-08T14:40:50.324Z,45.20
2018-05-08T14:43:17.860Z,45.80
2018-05-08T14:45:45.404Z,44.40
2018-05-08T14:48:12.943Z,47.00
2018-05-08T14:50:41.227Z,47.90
2018-05-08T14:53:09.713Z,48.00
2018-05-08T14:55:37.332Z,47.30
2018-05-08T14:58:04.848Z,46.70
2018-05-08T15:00:32.384Z,45.40
2018-05-08T15:03:00.702Z,49.10
2018-05-08T15:05:28.265Z,49.00
2018-05-08T15:07:56.761Z,46.80
2018-05-08T15:10:24.311Z,48.10
2018-05-08T15:12:51.876Z,47.00
2018-05-08T15:15:19.412Z,46.30
2018-05-08T15:17:47.692Z,47.10
2018-05-08T15:20:15.228Z,47.10
2018-05-08T15:22:43.516Z,47.40
2018-05-08T15:25:11.815Z,47.10
2018-05-08T15:27:39.336Z,47.10
2018-05-08T15:30:06.873Z,48.10
2018-05-08T15:32:34.423Z,47.20
2018-05-08T15:35:02.828Z,48.60
2018-05-08T15:37:30.344Z,49.00
2018-05-08T15:39:57.880Z,50.40
2018-05-08T15:42:26.160Z,50.30
2018-05-08T15:44:54.464Z,51.30
2018-05-08T15:47:22.763Z,48.90
2018-05-08T15:49:50.284Z,49.00
2018-05-08T15:52:18.585Z,48.20
2018-05-08T15:54:46.869Z,48.40
2018-05-08T15:57:15.217Z,50.60
2018-05-08T15:59:42.740Z,50.70
2018-05-08T16:02:10.275Z,49.60
2018-05-08T16:04:38.592Z,54.10
2018-05-08T16:07:06.133Z,54.80
2018-05-08T16:09:33.656Z,52.00
2018-05-08T16:12:01.188Z,52.30
2018-05-08T16:14:28.702Z,49.80
2018-05-08T16:16:57.004Z,50.20
2018-05-08T16:19:25.288Z,51.90
2018-05-08T16:21:52.880Z,51.90
2018-05-08T16:24:20.405Z,49.70
2018-05-08T16:26:48.709Z,49.40
2018-05-08T16:29:16.225Z,49.40
2018-05-08T16:31:43.760Z,49.30
2018-05-08T16:34:11.274Z,51.50
2018-05-08T16:36:39.584Z,50.50
2018-05-08T16:39:07.306Z,50.50
2018-05-08T16:41:35.593Z,47.50
2018-05-08T16:44:03.914Z,51.80
2018-05-08T16:46:31.427Z,51.90
2018-05-08T16:48:59.036Z,52.80
2018-05-08T16:51:26.564Z,51.90
2018-05-08T16:53:54.972Z,53.10
2018-05-08T16:56:22.446Z,53.10
2018-05-08T16:58:50.014Z,52.50
2018-05-08T17:01:17.569Z,52.40
2018-05-08T17:03:45.104Z,52.80
2018-05-08T17:06:13.413Z,54.80
2018-05-08T17:08:40.985Z,54.80
2018-05-08T17:11:08.549Z,55.00
2018-05-08T17:13:36.108Z,54.40
2018-05-08T17:16:04.642Z,55.40
2018-05-08T17:18:32.182Z,56.80
2018-05-08T17:20:59.697Z,55.70
2018-05-08T17:23:28.010Z,57.40
2018-05-08T17:25:55.528Z,57.30
2018-05-08T17:28:23.830Z,58.10
2018-05-08T17:30:51.350Z,58.00
2018-05-08T17:33:19.717Z,56.40
2018-05-08T17:35:47.197Z,56.40
2018-05-08T17:38:14.744Z,57.80
2018-05-08T17:40:42.261Z,60.80
2018-05-08T17:43:09.837Z,65.10
2018-05-08T17:45:37.396Z,67.90
2018-05-08T17:48:04.909Z,69.90
2018-05-08T17:50:32.444Z,73.20
2018-05-08T17:52:59.988Z,75.90
2018-05-08T17:55:27.536Z,77.50
2018-05-08T17:57:55.065Z,81.00
2018-05-08T18:00:22.601Z,83.60
2018-05-08T18:02:50.121Z,81.10
2018-05-08T18:05:19.073Z,91.10
2018-05-08T18:07:46.604Z,91.10
2018-05-08T18:10:14.140Z,96.40
2018-05-08T18:12:42.427Z,99.20
2018-05-08T18:15:09.961Z,99.10
2018-05-08T18:17:37.610Z,99.90
2018-05-08T18:20:05.057Z,99.90
2018-05-08T18:22:32.577Z,99.90
2018-05-08T18:25:00.108Z,99.90
2018-05-08T18:27:27.645Z,99.90
2018-05-08T18:29:55.157Z,99.90
2018-05-08T18:32:23.457Z,99.90
2018-05-08T18:34:51.024Z,99.90
2018-05-08T18:37:18.562Z,99.90
2018-05-08T18:39:46.845Z,99.90
2018-05-08T18:42:14.385Z,99.90
2018-05-08T18:44:41.906Z,99.90
2018-05-08T18:47:09.440Z,99.90
2018-05-08T18:49:37.030Z,99.90
2018-05-08T18:52:05.282Z,99.90
2018-05-08T18:57:06.833Z,99.90
2018-05-08T18:59:34.437Z,99.90
2018-05-08T19:02:01.972Z,99.90
2018-05-08T19:04:30.255Z,99.90
2018-05-08T19:06:57.893Z,99.90
2018-05-08T19:09:25.361Z,99.90
2018-05-08T19:11:53.652Z,99.90
2018-05-08T19:14:21.957Z,99.90
2018-05-08T19:16:49.476Z,99.90
2018-05-08T19:19:22.681Z,99.90
2018-05-08T19:21:51.000Z,99.90
2018-05-08T19:24:24.113Z,99.90
2018-05-08T19:26:51.633Z,99.90
2018-05-08T19:29:27.116Z,99.90
2018-05-08T19:31:56.356Z,99.90
2018-05-08T19:34:23.897Z,99.90
2018-05-08T19:36:57.129Z,99.90
2018-05-08T19:39:25.448Z,99.90
2018-05-08T19:41:53.017Z,99.90
2018-05-08T19:44:20.556Z,99.90
2018-05-08T19:46:48.199Z,99.90
2018-05-08T19:49:15.701Z,99.90
2018-05-08T19:51:43.217Z,99.90
2018-05-08T19:54:10.830Z,99.90
2018-05-08T19:56:38.399Z,99.90
2018-05-08T19:59:05.936Z,99.90
2018-05-08T20:01:34.223Z,99.90
2018-05-08T20:04:01.808Z,99.90
2018-05-08T20:06:29.331Z,99.90
2018-05-08T20:08:57.741Z,99.90
2018-05-08T20:11:25.433Z,99.90
2018-05-08T20:13:52.991Z,99.90
2018-05-08T20:16:20.509Z,99.90
2018-05-08T20:18:48.024Z,99.90
2018-05-08T20:21:15.559Z,99.90
2018-05-08T20:23:43.077Z,99.90
2018-05-08T20:26:11.377Z,99.90
2018-05-08T20:28:38.892Z,99.90
2018-05-08T20:31:06.426Z,99.90
2018-05-08T20:33:33.947Z,99.90
2018-05-08T20:36:01.560Z,99.90
2018-05-08T20:38:29.042Z,99.90
2018-05-08T20:40:57.363Z,99.90
2018-05-08T20:43:24.921Z,99.90
2018-05-08T20:45:52.465Z,99.90
2018-05-08T20:48:20.042Z,99.90
2018-05-08T20:50:47.604Z,99.90
2018-05-08T20:53:15.164Z,99.90
2018-05-08T20:55:42.732Z,99.90
2018-05-08T20:58:10.252Z,99.90
2018-05-08T21:00:38.552Z,99.90
2018-05-08T21:03:06.077Z,99.90
2018-05-08T21:05:34.384Z,99.90
2018-05-08T21:08:01.909Z,99.90
2018-05-08T21:10:30.316Z,99.90
2018-05-08T21:12:57.832Z,99.90
2018-05-08T21:15:25.461Z,99.90
2018-05-08T21:17:53.007Z,99.90
2018-05-08T21:20:20.525Z,99.90
2018-05-08T21:22:48.060Z,99.90
2018-05-08T21:25:15.580Z,99.90
2018-05-08T21:27:48.916Z,99.90
2018-05-08T21:30:22.165Z,99.90
2018-05-08T21:32:49.701Z,99.90
2018-05-08T21:35:17.312Z,99.90
2018-05-08T21:37:44.879Z,99.90
2018-05-08T21:40:12.397Z,99.90
2018-05-08T21:42:40.696Z,99.90
2018-05-08T21:45:08.208Z,99.90
2018-05-08T21:47:35.756Z,99.90
2018-05-08T21:50:03.284Z,99.90
2018-05-08T21:52:30.851Z,99.90
2018-05-08T21:54:58.375Z,99.90
2018-05-08T21:57:26.656Z,99.90
2018-05-08T21:59:54.960Z,99.90
2018-05-08T22:02:22.541Z,99.90
2018-05-08T22:04:50.103Z,99.90
2018-05-08T22:07:17.666Z,99.90
2018-05-08T22:09:45.206Z,99.90
2018-05-08T22:12:12.737Z,99.90
2018-05-08T22:14:41.044Z,99.90
2018-05-08T22:17:08.625Z,99.90
2018-05-08T22:19:36.161Z,99.90
2018-05-08T22:22:04.437Z,99.90
2018-05-08T22:24:31.980Z,99.90
2018-05-08T22:26:59.500Z,99.90
2018-05-08T22:29:27.052Z,99.90
2018-05-08T22:31:54.573Z,99.90
2018-05-08T22:34:22.874Z,99.90
2018-05-08T22:36:50.400Z,99.90
2018-05-08T22:39:17.963Z,99.90
2018-05-08T22:41:45.485Z,99.90
2018-05-08T22:44:13.000Z,99.90
2018-05-08T22:46:41.321Z,99.90
2018-05-08T22:49:09.751Z,99.90
2018-05-08T22:51:37.285Z,99.90
2018-05-08T22:54:04.800Z,99.90
2018-05-08T22:56:32.386Z,99.90
2018-05-08T22:58:59.941Z,99.90
2018-05-08T23:01:27.488Z,99.90
2018-05-08T23:03:55.000Z,99.90
2018-05-08T23:06:22.536Z,99.90
2018-05-08T23:08:50.073Z,99.90
2018-05-08T23:11:17.614Z,99.90
2018-05-08T23:13:46.093Z,99.90
2018-05-08T23:16:14.397Z,99.90
2018-05-08T23:18:41.977Z,99.90
2018-05-08T23:21:09.517Z,99.90
2018-05-08T23:23:37.045Z,99.90
2018-05-08T23:26:04.581Z,99.90
2018-05-08T23:28:32.105Z,99.90
2018-05-08T23:30:59.645Z,99.90
2018-05-08T23:33:27.244Z,99.90
2018-05-08T23:35:54.765Z,99.90
2018-05-08T23:38:23.066Z,99.90
2018-05-08T23:40:50.595Z,99.90
2018-05-08T23:43:18.136Z,99.90
2018-05-08T23:45:45.648Z,99.90
2018-05-08T23:48:13.177Z,99.90
2018-05-08T23:50:41.508Z,99.90
2018-05-08T23:53:09.676Z,99.90
2018-05-08T23:55:37.191Z,99.90
2018-05-08T23:58:04.730Z,99.90
