createdAt,value
2022-11-12T00:00:32.314Z,101442.25
2022-11-12T00:03:18.140Z,101440.06
2022-11-12T00:06:04.178Z,101434.28
2022-11-12T00:08:49.822Z,101436.59
2022-11-12T00:11:35.542Z,101445.84
2022-11-12T00:14:21.675Z,101441.75
2022-11-12T00:17:07.651Z,101439.25
2022-11-12T00:19:54.085Z,101431.78
2022-11-12T00:22:39.839Z,101433.91
2022-11-12T00:25:25.502Z,101425.22
2022-11-12T00:28:11.290Z,101428.50
2022-11-12T00:30:57.258Z,101420.53
2022-11-12T00:33:43.457Z,101420.72
2022-11-12T00:36:29.476Z,101423.37
2022-11-12T00:39:15.267Z,101426.94
2022-11-12T00:42:01.715Z,101428.78
2022-11-12T00:44:47.447Z,101424.53
2022-11-12T00:47:33.245Z,101413.28
2022-11-12T00:50:19.009Z,101409.19
2022-11-12T00:53:04.961Z,101410.13
2022-11-12T00:55:50.615Z,101398.94
2022-11-12T00:58:36.272Z,101389.19
2022-11-12T01:01:22.056Z,101399.53
2022-11-12T01:04:08.040Z,101401.50
2022-11-12T01:06:53.915Z,101404.59
2022-11-12T01:09:39.557Z,101398.88
2022-11-12T01:12:25.323Z,101394.56
2022-11-12T01:15:11.149Z,101388.53
2022-11-12T01:17:56.782Z,101386.19
2022-11-12T01:20:42.394Z,101385.09
2022-11-12T01:23:28.314Z,101386.09
2022-11-12T01:26:15.924Z,101382.69
2022-11-12T01:29:02.394Z,101371.34
2022-11-12T01:31:48.017Z,101365.72
2022-11-12T01:34:33.877Z,101361.03
2022-11-12T01:37:19.682Z,101371.41
2022-11-12T01:40:06.039Z,101369.25
2022-11-12T01:42:53.057Z,101363.63
2022-11-12T01:45:45.470Z,101368.94
2022-11-12T01:48:38.569Z,101372.56
2022-11-12T01:51:27.968Z,101368.41
2022-11-12T01:54:15.303Z,101371.50
2022-11-12T01:57:02.022Z,101364.25
2022-11-12T01:59:49.126Z,101362.97
2022-11-12T02:02:36.797Z,101364.81
2022-11-12T02:05:23.278Z,101365.63
2022-11-12T02:08:11.111Z,101369.56
2022-11-12T02:10:56.773Z,101369.69
2022-11-12T02:13:58.081Z,101371.09
2022-11-12T02:16:45.453Z,101363.22
2022-11-12T02:19:31.432Z,101360.00
2022-11-12T02:22:17.162Z,101346.06
2022-11-12T02:25:02.947Z,101345.19
2022-11-12T02:27:51.661Z,101335.81
2022-11-12T02:30:44.080Z,101325.88
2022-11-12T02:33:29.863Z,101336.78
2022-11-12T02:36:15.632Z,101337.44
2022-11-12T02:39:01.701Z,101342.25
2022-11-12T02:41:47.611Z,101341.44
2022-11-12T02:44:33.569Z,101345.03
2022-11-12T02:47:19.213Z,101343.19
2022-11-12T02:50:05.438Z,101344.53
2022-11-12T02:52:51.414Z,101352.47
2022-11-12T02:55:37.212Z,101355.09
2022-11-12T02:58:23.331Z,101355.13
2022-11-12T03:01:09.107Z,101359.97
2022-11-12T03:03:55.245Z,101358.34
2022-11-12T03:06:41.123Z,101353.31
2022-11-12T03:09:27.168Z,101351.47
2022-11-12T03:14:58.792Z,101350.47
2022-11-12T03:17:44.418Z,101352.97
2022-11-12T03:20:30.305Z,101347.50
2022-11-12T03:23:16.201Z,101352.06
2022-11-12T03:26:03.341Z,101347.59
2022-11-12T03:28:51.343Z,101352.59
2022-11-12T03:31:37.017Z,101355.41
2022-11-12T03:34:22.889Z,101357.81
2022-11-12T03:37:09.613Z,101358.34
2022-11-12T03:39:55.433Z,101355.06
2022-11-12T03:42:48.237Z,101361.47
2022-11-12T03:45:34.339Z,101360.59
2022-11-12T03:48:20.125Z,101358.34
2022-11-12T03:51:05.837Z,101362.06
2022-11-12T03:53:51.716Z,101367.06
2022-11-12T03:56:37.442Z,101364.41
2022-11-12T03:59:23.094Z,101362.59
2022-11-12T04:02:14.327Z,101368.41
2022-11-12T04:05:19.251Z,101378.09
2022-11-12T04:08:34.942Z,101370.59
2022-11-12T04:11:21.086Z,101373.81
2022-11-12T04:14:07.030Z,101375.59
2022-11-12T04:17:11.161Z,101368.56
2022-11-12T04:20:15.630Z,101368.50
2022-11-12T04:23:01.599Z,101360.31
2022-11-12T04:26:05.593Z,101363.84
2022-11-12T04:29:10.026Z,101353.72
2022-11-12T04:31:55.935Z,101346.59
2022-11-12T04:34:42.113Z,101349.88
2022-11-12T04:37:29.765Z,101346.41
2022-11-12T04:40:42.808Z,101332.16
2022-11-12T04:43:47.252Z,101348.50
2022-11-12T04:46:33.263Z,101355.53
2022-11-12T04:49:18.927Z,101358.59
2022-11-12T04:52:07.786Z,101354.19
2022-11-12T04:54:54.024Z,101349.06
2022-11-12T04:57:40.040Z,101358.53
2022-11-12T05:00:25.816Z,101357.31
2022-11-12T05:03:11.786Z,101348.59
2022-11-12T05:06:04.527Z,101347.88
2022-11-12T05:08:50.539Z,101352.78
2022-11-12T05:11:36.419Z,101362.34
2022-11-12T05:14:23.325Z,101357.06
2022-11-12T05:17:09.242Z,101355.22
2022-11-12T05:19:54.908Z,101362.97
2022-11-12T05:22:47.734Z,101364.16
2022-11-12T05:25:36.443Z,101364.50
2022-11-12T05:31:08.526Z,101368.00
2022-11-12T05:33:54.572Z,101370.19
2022-11-12T05:36:40.460Z,101377.25
2022-11-12T05:39:26.260Z,101371.97
2022-11-12T05:42:13.803Z,101373.47
2022-11-12T05:45:00.207Z,101369.00
2022-11-12T05:47:46.064Z,101365.22
2022-11-12T05:50:39.811Z,101373.22
2022-11-12T05:53:31.190Z,101365.81
2022-11-12T05:56:16.953Z,101366.66
2022-11-12T05:59:08.255Z,101377.62
2022-11-12T06:01:54.887Z,101386.34
2022-11-12T06:04:40.578Z,101384.16
2022-11-12T06:07:26.225Z,101399.06
2022-11-12T06:10:16.049Z,101393.13
2022-11-12T06:13:05.032Z,101395.00
2022-11-12T06:15:51.863Z,101398.25
2022-11-12T06:18:37.591Z,101394.66
2022-11-12T06:21:23.247Z,101399.41
2022-11-12T06:24:08.929Z,101404.62
2022-11-12T06:26:54.780Z,101406.44
2022-11-12T06:29:40.705Z,101409.81
2022-11-12T06:32:26.429Z,101422.56
2022-11-12T06:35:12.102Z,101418.81
2022-11-12T06:37:57.744Z,101423.37
2022-11-12T06:40:43.755Z,101431.53
2022-11-12T06:43:31.100Z,101431.91
2022-11-12T06:46:17.787Z,101445.75
2022-11-12T06:49:03.798Z,101442.03
2022-11-12T06:51:52.553Z,101439.66
2022-11-12T06:54:38.351Z,101442.31
2022-11-12T06:57:24.185Z,101441.50
2022-11-12T07:00:11.778Z,101439.03
2022-11-12T07:02:57.866Z,101439.78
2022-11-12T07:05:43.767Z,101439.34
2022-11-12T07:08:30.101Z,101434.59
2022-11-12T07:11:17.918Z,101443.47
2022-11-12T07:14:06.870Z,101447.84
2022-11-12T07:16:52.827Z,101444.91
2022-11-12T07:19:38.515Z,101462.28
2022-11-12T07:22:24.671Z,101468.09
2022-11-12T07:25:10.187Z,101465.25
2022-11-12T07:27:55.889Z,101468.00
2022-11-12T07:30:41.691Z,101461.72
2022-11-12T07:33:28.477Z,101456.09
2022-11-12T07:36:16.099Z,101459.00
2022-11-12T07:39:02.215Z,101451.22
2022-11-12T07:41:47.950Z,101456.12
2022-11-12T07:44:33.736Z,101448.62
2022-11-12T07:47:19.655Z,101451.72
2022-11-12T07:50:05.779Z,101446.31
2022-11-12T07:52:51.915Z,101442.09
2022-11-12T07:55:37.759Z,101448.34
2022-11-12T07:58:24.675Z,101445.31
2022-11-12T08:01:23.164Z,101447.41
2022-11-12T08:04:10.322Z,101450.41
2022-11-12T08:06:56.239Z,101451.25
2022-11-12T08:09:42.276Z,101463.59
2022-11-12T08:12:29.223Z,101466.66
2022-11-12T08:15:15.047Z,101466.94
2022-11-12T08:18:00.770Z,101473.25
2022-11-12T08:20:46.564Z,101478.72
2022-11-12T08:23:32.555Z,101482.22
2022-11-12T08:26:19.854Z,101477.19
2022-11-12T08:29:08.727Z,101476.38
2022-11-12T08:31:54.714Z,101473.81
2022-11-12T08:34:41.369Z,101473.94
2022-11-12T08:37:27.439Z,101466.22
2022-11-12T08:40:13.221Z,101474.25
2022-11-12T08:43:04.162Z,101470.06
2022-11-12T08:45:50.161Z,101473.75
2022-11-12T08:48:36.658Z,101475.53
2022-11-12T08:51:22.530Z,101471.97
2022-11-12T08:54:08.611Z,101474.50
2022-11-12T08:56:54.444Z,101479.75
2022-11-12T08:59:39.989Z,101482.50
2022-11-12T09:02:25.751Z,101486.75
2022-11-12T09:05:11.286Z,101489.53
2022-11-12T09:07:59.110Z,101495.06
2022-11-12T09:10:45.500Z,101502.78
2022-11-12T09:13:31.565Z,101501.78
2022-11-12T09:16:18.106Z,101509.75
2022-11-12T09:19:04.182Z,101512.19
2022-11-12T09:21:49.804Z,101508.69
2022-11-12T09:24:35.605Z,101506.00
2022-11-12T09:27:21.259Z,101513.09
2022-11-12T09:30:07.747Z,101511.25
2022-11-12T09:32:57.947Z,101517.41
2022-11-12T09:35:45.545Z,101523.59
2022-11-12T09:38:31.540Z,101530.62
2022-11-12T09:41:22.627Z,101532.28
2022-11-12T09:44:15.415Z,101531.50
2022-11-12T09:47:08.021Z,101529.78
2022-11-12T09:49:56.639Z,101529.72
2022-11-12T09:52:44.277Z,101530.66
2022-11-12T09:55:36.771Z,101533.97
2022-11-12T09:58:22.616Z,101527.12
2022-11-12T10:01:17.240Z,101528.94
2022-11-12T10:04:17.656Z,101533.50
2022-11-12T10:07:09.461Z,101540.59
2022-11-12T10:10:03.841Z,101546.44
2022-11-12T10:13:17.594Z,101549.34
2022-11-12T10:16:42.785Z,101550.94
2022-11-12T10:19:49.951Z,101541.44
2022-11-12T10:22:44.628Z,101545.87
2022-11-12T10:25:31.406Z,101544.16
2022-11-12T10:28:33.104Z,101533.25
2022-11-12T10:31:22.170Z,101535.06
2022-11-12T10:34:13.890Z,101525.31
2022-11-12T10:37:12.155Z,101526.50
2022-11-12T10:39:57.691Z,101522.97
2022-11-12T10:43:00.570Z,101530.97
2022-11-12T10:45:49.221Z,101525.63
2022-11-12T10:48:35.647Z,101520.41
2022-11-12T10:51:57.736Z,101516.16
2022-11-12T10:54:43.756Z,101509.00
2022-11-12T10:57:29.602Z,101502.25
2022-11-12T11:00:18.979Z,101503.97
2022-11-12T11:03:22.814Z,101505.75
2022-11-12T11:06:14.729Z,101500.50
2022-11-12T11:09:16.691Z,101505.69
2022-11-12T11:12:02.856Z,101502.41
2022-11-12T11:15:07.326Z,101507.69
2022-11-12T11:17:53.457Z,101497.94
2022-11-12T11:20:44.545Z,101502.41
2022-11-12T11:23:46.297Z,101492.94
2022-11-12T11:26:50.912Z,101480.75
2022-11-12T11:30:15.294Z,101487.72
2022-11-12T11:33:10.082Z,101479.91
2022-11-12T11:36:22.112Z,101478.22
2022-11-12T11:39:39.030Z,101481.69
2022-11-12T11:42:38.340Z,101485.22
2022-11-12T11:45:34.583Z,101482.69
2022-11-12T11:48:48.382Z,101483.56
2022-11-12T11:51:57.207Z,101478.38
2022-11-12T11:55:21.163Z,101468.72
2022-11-12T11:58:12.842Z,101473.06
2022-11-12T12:01:20.377Z,101467.81
2022-11-12T12:04:27.843Z,101459.09
2022-11-12T12:07:45.093Z,101460.03
2022-11-12T12:11:09.885Z,101459.09
2022-11-12T12:14:05.123Z,101459.16
2022-11-12T12:17:09.856Z,101456.47
2022-11-12T12:20:14.468Z,101460.84
2022-11-12T12:23:10.786Z,101455.66
2022-11-12T12:26:00.402Z,101444.28
2022-11-12T12:28:46.388Z,101447.78
2022-11-12T12:31:46.255Z,101441.66
2022-11-12T12:34:38.935Z,101437.28
2022-11-12T12:37:27.877Z,101437.28
2022-11-12T12:40:34.001Z,101441.66
2022-11-12T12:43:32.523Z,101434.66
2022-11-12T12:46:23.197Z,101435.53
2022-11-12T12:49:16.167Z,101438.16
2022-11-12T12:52:02.185Z,101442.53
2022-11-12T12:54:47.735Z,101443.44
2022-11-12T12:57:37.909Z,101446.03
2022-11-12T13:00:40.345Z,101439.03
2022-11-12T13:03:47.311Z,101438.16
2022-11-12T13:06:39.008Z,101441.66
2022-11-12T13:09:25.793Z,101439.03
2022-11-12T13:12:11.552Z,101439.91
2022-11-12T13:15:13.150Z,101433.78
2022-11-12T13:17:59.178Z,101432.03
2022-11-12T13:21:07.993Z,101438.16
2022-11-12T13:24:07.174Z,101429.41
2022-11-12T13:26:59.983Z,101435.53
2022-11-12T13:29:47.244Z,101436.41
2022-11-12T13:32:35.039Z,101430.28
2022-11-12T13:35:23.680Z,101428.50
2022-11-12T13:38:09.339Z,101430.28
2022-11-12T13:41:16.915Z,101439.03
2022-11-12T13:44:06.751Z,101433.78
2022-11-12T13:46:53.483Z,101432.03
2022-11-12T13:49:39.497Z,101432.03
2022-11-12T13:52:25.305Z,101436.41
2022-11-12T13:55:17.528Z,101431.16
2022-11-12T13:58:03.451Z,101437.28
2022-11-12T14:01:00.361Z,101439.88
2022-11-12T14:03:48.743Z,101441.66
2022-11-12T14:06:37.777Z,101445.16
2022-11-12T14:09:29.884Z,101446.03
2022-11-12T14:12:37.062Z,101446.00
2022-11-12T14:15:31.955Z,101434.66
2022-11-12T14:18:30.630Z,101431.13
2022-11-12T14:21:17.906Z,101431.97
2022-11-12T14:24:04.705Z,101432.81
2022-11-12T14:26:51.007Z,101431.13
2022-11-12T14:29:41.079Z,101437.22
2022-11-12T14:32:34.947Z,101432.88
2022-11-12T14:35:31.693Z,101431.16
2022-11-12T14:38:21.755Z,101423.25
2022-11-12T14:41:20.388Z,101432.78
2022-11-12T14:44:13.937Z,101429.34
2022-11-12T14:47:00.518Z,101431.06
2022-11-12T14:49:48.124Z,101431.06
2022-11-12T14:52:37.571Z,101430.22
2022-11-12T14:55:26.886Z,101421.44
2022-11-12T14:58:14.935Z,101426.66
2022-11-12T15:04:51.844Z,101426.63
2022-11-12T15:07:58.723Z,101427.47
2022-11-12T15:10:45.060Z,101430.13
2022-11-12T15:13:38.406Z,101428.31
2022-11-12T15:16:27.540Z,101434.47
2022-11-12T15:19:28.883Z,101436.25
2022-11-12T15:22:22.199Z,101437.13
2022-11-12T15:25:24.951Z,101444.91
2022-11-12T15:28:14.358Z,101444.09
2022-11-12T15:31:22.388Z,101442.31
2022-11-12T15:34:48.098Z,101444.97
2022-11-12T15:37:41.138Z,101453.63
2022-11-12T15:40:26.951Z,101448.44
2022-11-12T15:43:18.526Z,101446.63
2022-11-12T15:46:04.276Z,101456.19
2022-11-12T15:48:55.509Z,101458.72
2022-11-12T15:51:41.658Z,101467.53
2022-11-12T15:54:27.251Z,101463.84
2022-11-12T15:57:19.026Z,101477.94
2022-11-12T16:00:09.884Z,101473.56
2022-11-12T16:02:59.228Z,101471.72
2022-11-12T16:05:45.598Z,101471.72
2022-11-12T16:08:31.432Z,101470.81
2022-11-12T16:11:35.645Z,101478.88
2022-11-12T16:14:24.797Z,101470.97
2022-11-12T16:17:15.719Z,101478.78
2022-11-12T16:20:01.749Z,101479.56
2022-11-12T16:22:48.696Z,101480.47
2022-11-12T16:25:36.340Z,101477.72
2022-11-12T16:28:22.200Z,101476.03
2022-11-12T16:31:08.275Z,101475.97
2022-11-12T16:33:54.098Z,101473.41
2022-11-12T16:36:39.971Z,101469.94
2022-11-12T16:39:25.718Z,101472.53
2022-11-12T16:42:11.347Z,101471.56
2022-11-12T16:44:57.207Z,101470.66
2022-11-12T16:47:45.492Z,101474.97
2022-11-12T16:50:31.163Z,101477.56
2022-11-12T16:53:16.770Z,101473.22
2022-11-12T16:56:02.586Z,101481.94
2022-11-12T16:58:49.155Z,101473.22
2022-11-12T17:01:35.312Z,101476.66
2022-11-12T17:04:24.286Z,101476.66
2022-11-12T17:07:10.013Z,101473.87
2022-11-12T17:09:55.695Z,101477.41
2022-11-12T17:12:41.367Z,101475.62
2022-11-12T17:15:27.239Z,101470.38
2022-11-12T17:18:13.337Z,101470.31
2022-11-12T17:21:09.965Z,101472.12
2022-11-12T17:23:57.905Z,101472.97
2022-11-12T17:26:43.498Z,101471.16
2022-11-12T17:29:29.449Z,101474.63
2022-11-12T17:32:15.228Z,101476.31
2022-11-12T17:35:00.803Z,101466.69
2022-11-12T17:37:46.508Z,101465.84
2022-11-12T17:40:32.075Z,101458.78
2022-11-12T17:43:17.713Z,101464.81
2022-11-12T17:46:04.804Z,101459.63
2022-11-12T17:48:50.815Z,101464.88
2022-11-12T17:51:36.841Z,101466.41
2022-11-12T17:54:22.780Z,101462.91
2022-11-12T17:57:08.382Z,101464.72
2022-11-12T17:59:54.276Z,101461.06
2022-11-12T18:02:39.846Z,101456.66
2022-11-12T18:05:25.559Z,101468.75
2022-11-12T18:08:11.678Z,101469.56
2022-11-12T18:10:57.647Z,101476.50
2022-11-12T18:13:43.343Z,101466.09
2022-11-12T18:16:29.225Z,101467.63
2022-11-12T18:19:15.688Z,101466.56
2022-11-12T18:22:02.313Z,101472.00
2022-11-12T18:24:48.589Z,101471.91
2022-11-12T18:27:34.315Z,101467.41
2022-11-12T18:30:19.995Z,101471.75
2022-11-12T18:33:05.728Z,101477.91
2022-11-12T18:36:01.103Z,101479.59
2022-11-12T18:38:49.931Z,101474.34
2022-11-12T18:41:35.758Z,101483.88
2022-11-12T18:44:25.858Z,101486.47
2022-11-12T18:47:12.164Z,101484.81
2022-11-12T18:49:57.842Z,101489.94
2022-11-12T18:52:43.692Z,101490.81
2022-11-12T18:55:29.402Z,101499.50
2022-11-12T18:58:15.115Z,101496.22
2022-11-12T19:01:05.342Z,101496.22
2022-11-12T19:03:55.811Z,101496.09
2022-11-12T19:06:41.699Z,101493.38
2022-11-12T19:09:27.395Z,101495.88
2022-11-12T19:12:13.348Z,101505.63
2022-11-12T19:14:58.997Z,101503.84
2022-11-12T19:17:44.868Z,101500.50
2022-11-12T19:20:30.691Z,101496.16
2022-11-12T19:23:16.434Z,101502.13
2022-11-12T19:26:03.736Z,101509.25
2022-11-12T19:28:49.682Z,101511.78
2022-11-12T19:31:35.540Z,101507.41
2022-11-12T19:34:21.299Z,101509.06
2022-11-12T19:37:31.960Z,101517.75
2022-11-12T19:40:12.908Z,101519.56
2022-11-12T19:42:58.799Z,101514.34
2022-11-12T19:45:44.699Z,101513.47
2022-11-12T19:48:31.248Z,101518.63
2022-11-12T19:51:17.670Z,101517.66
2022-11-12T19:54:04.532Z,101524.72
2022-11-12T19:56:50.544Z,101521.37
2022-11-12T19:59:36.245Z,101527.34
2022-11-12T20:02:21.926Z,101530.09
2022-11-12T20:05:07.979Z,101544.66
2022-11-12T20:07:55.695Z,101541.25
2022-11-12T20:10:41.335Z,101539.56
2022-11-12T20:13:27.510Z,101538.66
2022-11-12T20:16:16.108Z,101537.88
2022-11-12T20:19:03.489Z,101540.50
2022-11-12T20:21:49.401Z,101539.53
2022-11-12T20:24:35.158Z,101545.00
2022-11-12T20:27:20.968Z,101535.31
2022-11-12T20:30:07.736Z,101549.34
2022-11-12T20:32:53.665Z,101546.75
2022-11-12T20:35:39.445Z,101538.78
2022-11-12T20:38:25.559Z,101539.53
2022-11-12T20:41:22.039Z,101540.38
2022-11-12T20:44:08.153Z,101539.50
2022-11-12T20:46:53.900Z,101545.53
2022-11-12T20:49:39.719Z,101528.13
2022-11-12T20:52:25.688Z,101528.97
2022-11-12T20:55:11.654Z,101531.63
2022-11-12T20:57:57.755Z,101534.06
2022-11-12T21:00:43.342Z,101528.00
2022-11-12T21:03:29.350Z,101531.44
2022-11-12T21:06:17.471Z,101532.28
2022-11-12T21:09:03.520Z,101538.25
2022-11-12T21:11:49.695Z,101537.50
2022-11-12T21:14:36.006Z,101538.25
2022-11-12T21:17:21.684Z,101540.75
2022-11-12T21:20:07.662Z,101531.03
2022-11-12T21:22:53.394Z,101534.41
2022-11-12T21:25:40.084Z,101530.06
2022-11-12T21:28:26.360Z,101532.59
2022-11-12T21:31:20.585Z,101527.16
2022-11-12T21:34:07.057Z,101534.00
2022-11-12T21:36:52.839Z,101535.81
2022-11-12T21:39:38.631Z,101525.88
2022-11-12T21:42:24.386Z,101538.91
2022-11-12T21:45:10.582Z,101530.94
2022-11-12T21:47:56.738Z,101534.06
2022-11-12T21:50:42.642Z,101535.84
2022-11-12T21:53:28.387Z,101532.09
2022-11-12T21:56:17.603Z,101530.31
2022-11-12T21:59:04.365Z,101532.09
2022-11-12T22:01:49.951Z,101531.28
2022-11-12T22:04:35.631Z,101520.59
2022-11-12T22:07:21.319Z,101534.50
2022-11-12T22:10:07.803Z,101528.09
2022-11-12T22:13:24.860Z,101528.06
2022-11-12T22:15:59.339Z,101525.28
2022-11-12T22:18:49.940Z,101523.22
2022-11-12T22:21:39.941Z,101527.78
2022-11-12T22:24:26.082Z,101527.53
2022-11-12T22:27:11.620Z,101524.72
2022-11-12T22:29:57.431Z,101527.44
2022-11-12T22:32:43.088Z,101529.78
2022-11-12T22:35:28.654Z,101530.19
2022-11-12T22:38:14.458Z,101528.75
2022-11-12T22:41:01.788Z,101532.03
2022-11-12T22:43:53.162Z,101531.13
2022-11-12T22:46:39.122Z,101536.03
2022-11-12T22:49:24.853Z,101529.22
2022-11-12T22:52:10.386Z,101526.44
2022-11-12T22:54:56.031Z,101526.34
2022-11-12T22:57:41.718Z,101522.09
2022-11-12T23:00:31.895Z,101529.84
2022-11-12T23:03:17.730Z,101527.94
2022-11-12T23:06:05.798Z,101532.22
2022-11-12T23:08:53.348Z,101531.00
2022-11-12T23:11:39.325Z,101524.00
2022-11-12T23:14:25.075Z,101523.19
2022-11-12T23:17:10.711Z,101524.94
2022-11-12T23:19:56.673Z,101524.00
2022-11-12T23:22:42.583Z,101528.31
2022-11-12T23:25:28.520Z,101528.81
2022-11-12T23:28:14.247Z,101527.66
2022-11-12T23:31:00.355Z,101530.41
2022-11-12T23:33:47.625Z,101531.13
2022-11-12T23:36:33.483Z,101533.69
2022-11-12T23:39:19.186Z,101535.37
2022-11-12T23:42:05.350Z,101526.75
2022-11-12T23:44:50.955Z,101534.38
2022-11-12T23:47:36.509Z,101534.25
2022-11-12T23:50:22.327Z,101546.34
2022-11-12T23:53:07.904Z,101537.63
2022-11-12T23:55:54.127Z,101531.31
2022-11-12T23:58:41.073Z,101532.66
