createdAt,value
2018-11-29T00:02:25.900Z,101052
2018-11-29T00:04:54.753Z,101047
2018-11-29T00:07:23.599Z,101046
2018-11-29T00:09:52.429Z,101040
2018-11-29T00:12:21.255Z,101040
2018-11-29T00:14:50.106Z,101040
2018-11-29T00:17:18.949Z,101037
2018-11-29T00:19:47.786Z,101030
2018-11-29T00:22:16.616Z,101030
2018-11-29T00:24:45.476Z,101022
2018-11-29T00:27:15.045Z,101019
2018-11-29T00:29:43.889Z,101018
2018-11-29T00:32:12.731Z,101017
2018-11-29T00:34:41.566Z,101026
2018-11-29T00:37:10.412Z,101032
2018-11-29T00:39:39.259Z,101020
2018-11-29T00:42:08.107Z,101033
2018-11-29T00:44:37.685Z,101027
2018-11-29T00:47:06.555Z,101029
2018-11-29T00:49:35.396Z,101019
2018-11-29T00:52:04.243Z,101010
2018-11-29T00:54:33.079Z,101025
2018-11-29T00:57:01.936Z,101024
2018-11-29T00:59:30.762Z,101017
2018-11-29T01:01:59.597Z,101013
2018-11-29T01:04:28.435Z,101012
2018-11-29T01:06:58.011Z,101006
2018-11-29T01:09:26.873Z,101008
2018-11-29T01:11:55.699Z,101014
2018-11-29T01:14:24.539Z,101027
2018-11-29T01:16:53.388Z,101019
2018-11-29T01:19:22.281Z,101020
2018-11-29T01:21:51.098Z,101019
2018-11-29T01:24:19.939Z,101020
2018-11-29T01:26:48.782Z,101015
2018-11-29T01:29:17.620Z,101011
2018-11-29T01:31:46.461Z,101019
2018-11-29T01:34:15.311Z,101009
2018-11-29T01:36:44.163Z,100995
2018-11-29T01:39:13.021Z,100986
2018-11-29T01:41:41.864Z,100990
2018-11-29T01:44:10.718Z,100983
2018-11-29T01:46:39.549Z,100985
2018-11-29T01:49:08.419Z,100999
2018-11-29T01:51:37.256Z,100999
2018-11-29T01:54:06.690Z,100999
2018-11-29T01:56:35.535Z,101004
2018-11-29T01:59:05.110Z,100996
2018-11-29T02:01:33.960Z,100999
2018-11-29T02:04:02.827Z,100996
2018-11-29T02:06:32.393Z,100985
2018-11-29T02:09:01.232Z,100986
2018-11-29T02:11:30.810Z,100980
2018-11-29T02:14:00.400Z,100977
2018-11-29T02:16:29.227Z,100973
2018-11-29T02:18:58.808Z,100982
2018-11-29T02:21:27.656Z,100977
2018-11-29T02:23:56.495Z,100972
2018-11-29T02:26:25.345Z,100977
2018-11-29T02:28:54.182Z,100976
2018-11-29T02:31:23.031Z,100982
2018-11-29T02:33:51.865Z,100984
2018-11-29T02:36:21.460Z,100987
2018-11-29T02:38:50.282Z,100985
2018-11-29T02:41:19.118Z,100979
2018-11-29T02:43:47.956Z,100979
2018-11-29T02:46:16.801Z,100967
2018-11-29T02:48:45.639Z,100962
2018-11-29T02:51:14.487Z,100962
2018-11-29T02:53:43.369Z,100962
2018-11-29T02:56:12.179Z,100964
2018-11-29T02:58:41.029Z,100969
2018-11-29T03:01:09.877Z,100966
2018-11-29T03:03:38.721Z,100968
2018-11-29T03:06:07.555Z,100963
2018-11-29T03:08:36.395Z,100955
2018-11-29T03:11:05.239Z,100951
2018-11-29T03:13:34.090Z,100946
2018-11-29T03:16:02.939Z,100941
2018-11-29T03:18:31.803Z,100945
2018-11-29T03:21:00.645Z,100947
2018-11-29T03:23:29.501Z,100955
2018-11-29T03:25:58.329Z,100955
2018-11-29T03:28:27.193Z,100955
2018-11-29T03:30:56.031Z,100942
2018-11-29T03:33:24.881Z,100941
2018-11-29T03:35:53.714Z,100947
2018-11-29T03:38:23.294Z,100949
2018-11-29T03:40:52.143Z,100957
2018-11-29T03:43:20.992Z,100946
2018-11-29T03:45:50.571Z,100944
2018-11-29T03:48:19.430Z,100940
2018-11-29T03:50:48.267Z,100950
2018-11-29T03:53:17.129Z,100955
2018-11-29T03:55:45.966Z,100949
2018-11-29T03:58:14.798Z,100956
2018-11-29T04:00:43.634Z,100942
2018-11-29T04:03:13.214Z,100943
2018-11-29T04:05:42.091Z,100954
2018-11-29T04:08:10.920Z,100943
2018-11-29T04:10:39.761Z,100953
2018-11-29T04:13:08.599Z,100962
2018-11-29T04:15:37.460Z,100966
2018-11-29T04:18:06.319Z,100965
2018-11-29T04:20:35.173Z,100953
2018-11-29T04:23:04.021Z,100960
2018-11-29T04:25:32.871Z,100954
2018-11-29T04:28:01.715Z,100948
2018-11-29T04:30:30.575Z,100938
2018-11-29T04:32:59.419Z,100935
2018-11-29T04:35:28.258Z,100932
2018-11-29T04:37:57.090Z,100920
2018-11-29T04:40:26.672Z,100904
2018-11-29T04:42:55.528Z,100888
2018-11-29T04:45:24.366Z,100888
2018-11-29T04:47:53.212Z,100883
2018-11-29T04:50:22.056Z,100887
2018-11-29T04:52:50.891Z,100880
2018-11-29T04:55:19.725Z,100876
2018-11-29T04:57:49.299Z,100876
2018-11-29T05:00:18.131Z,100874
2018-11-29T05:02:46.991Z,100861
2018-11-29T05:05:15.813Z,100857
2018-11-29T05:07:45.434Z,100860
2018-11-29T05:10:14.270Z,100861
2018-11-29T05:12:43.118Z,100858
2018-11-29T05:15:11.956Z,100850
2018-11-29T05:17:40.803Z,100838
2018-11-29T05:20:09.669Z,100843
2018-11-29T05:22:39.072Z,100833
2018-11-29T05:25:07.916Z,100833
2018-11-29T05:27:36.760Z,100821
2018-11-29T05:30:05.605Z,100824
2018-11-29T05:32:34.478Z,100830
2018-11-29T05:35:03.322Z,100838
2018-11-29T05:37:32.179Z,100830
2018-11-29T05:40:01.800Z,100828
2018-11-29T05:42:30.601Z,100821
2018-11-29T05:44:59.446Z,100819
2018-11-29T05:47:28.288Z,100827
2018-11-29T05:49:57.122Z,100821
2018-11-29T05:52:25.966Z,100833
2018-11-29T05:54:54.818Z,100828
2018-11-29T05:57:23.651Z,100838
2018-11-29T05:59:52.485Z,100838
2018-11-29T06:02:21.328Z,100844
2018-11-29T06:04:50.170Z,100845
2018-11-29T06:07:19.030Z,100832
2018-11-29T06:09:47.864Z,100837
2018-11-29T06:12:17.450Z,100834
2018-11-29T06:14:47.032Z,100832
2018-11-29T06:17:15.866Z,100825
2018-11-29T06:19:45.442Z,100813
2018-11-29T06:22:15.018Z,100812
2018-11-29T06:24:43.873Z,100814
2018-11-29T06:27:12.779Z,100814
2018-11-29T06:29:41.617Z,100809
2018-11-29T06:32:10.462Z,100800
2018-11-29T06:34:39.314Z,100797
2018-11-29T06:37:08.146Z,100796
2018-11-29T06:39:36.980Z,100806
2018-11-29T06:42:05.839Z,100808
2018-11-29T06:44:34.696Z,100801
2018-11-29T06:47:03.542Z,100807
2018-11-29T06:49:34.175Z,100809
2018-11-29T06:52:03.763Z,100810
2018-11-29T06:54:32.597Z,100811
2018-11-29T06:57:02.190Z,100818
2018-11-29T06:59:31.044Z,100812
2018-11-29T07:01:59.889Z,100807
2018-11-29T07:04:28.748Z,100807
2018-11-29T07:06:57.595Z,100823
2018-11-29T07:09:26.436Z,100814
2018-11-29T07:11:55.275Z,100801
2018-11-29T07:14:24.152Z,100802
2018-11-29T07:16:53.010Z,100808
2018-11-29T07:19:22.598Z,100808
2018-11-29T07:21:51.448Z,100807
2018-11-29T07:24:20.290Z,100808
2018-11-29T07:26:49.128Z,100821
2018-11-29T07:29:17.974Z,100819
2018-11-29T07:31:46.822Z,100815
2018-11-29T07:34:15.658Z,100823
2018-11-29T07:36:45.249Z,100814
2018-11-29T07:39:14.090Z,100814
2018-11-29T07:41:42.935Z,100796
2018-11-29T07:44:12.527Z,100795
2018-11-29T07:46:41.368Z,100790
2018-11-29T07:49:10.193Z,100792
2018-11-29T07:51:39.020Z,100795
2018-11-29T07:54:07.977Z,100798
2018-11-29T07:56:36.828Z,100796
2018-11-29T07:59:05.664Z,100784
2018-11-29T08:01:34.513Z,100779
2018-11-29T08:04:03.366Z,100784
2018-11-29T08:06:32.953Z,100782
2018-11-29T08:09:01.799Z,100788
2018-11-29T08:11:30.647Z,100774
2018-11-29T08:14:00.233Z,100771
2018-11-29T08:16:29.087Z,100770
2018-11-29T08:18:57.937Z,100771
2018-11-29T08:21:26.792Z,100785
2018-11-29T08:23:55.637Z,100787
2018-11-29T08:26:24.473Z,100786
2018-11-29T08:28:53.326Z,100775
2018-11-29T08:31:22.169Z,100757
2018-11-29T08:33:51.759Z,100764
2018-11-29T08:36:20.600Z,100770
2018-11-29T08:38:49.451Z,100760
2018-11-29T08:41:19.036Z,100757
2018-11-29T08:43:47.900Z,100752
2018-11-29T08:46:16.735Z,100745
2018-11-29T08:48:45.590Z,100745
2018-11-29T08:51:14.432Z,100746
2018-11-29T08:53:43.279Z,100751
2018-11-29T08:56:12.123Z,100771
2018-11-29T08:58:41.011Z,100772
2018-11-29T09:01:09.798Z,100780
2018-11-29T09:03:38.645Z,100790
2018-11-29T09:06:07.492Z,100794
2018-11-29T09:08:36.342Z,100797
2018-11-29T09:11:05.921Z,100781
2018-11-29T09:13:35.361Z,100789
2018-11-29T09:16:04.233Z,100777
2018-11-29T09:18:33.815Z,100780
2018-11-29T09:21:02.724Z,100772
2018-11-29T09:23:31.500Z,100768
2018-11-29T09:26:00.424Z,100758
2018-11-29T09:28:29.234Z,100758
2018-11-29T09:30:58.086Z,100746
2018-11-29T09:33:26.983Z,100744
2018-11-29T09:35:56.575Z,100742
2018-11-29T09:38:25.413Z,100740
2018-11-29T09:40:54.264Z,100745
2018-11-29T09:43:23.120Z,100749
2018-11-29T09:45:51.976Z,100737
2018-11-29T09:48:20.822Z,100736
2018-11-29T09:50:50.415Z,100731
2018-11-29T09:53:19.267Z,100737
2018-11-29T09:55:48.124Z,100734
2018-11-29T09:58:16.973Z,100735
2018-11-29T10:00:45.809Z,100731
2018-11-29T10:03:15.400Z,100735
2018-11-29T10:05:44.241Z,100731
2018-11-29T10:08:13.082Z,100752
2018-11-29T10:10:41.955Z,100757
2018-11-29T10:13:11.391Z,100750
2018-11-29T10:15:40.234Z,100755
2018-11-29T10:18:09.069Z,100747
2018-11-29T10:20:37.927Z,100737
2018-11-29T10:23:06.762Z,100729
2018-11-29T10:25:36.549Z,100737
2018-11-29T10:28:05.196Z,100739
2018-11-29T10:30:34.054Z,100720
2018-11-29T10:33:02.890Z,100723
2018-11-29T10:35:31.722Z,100710
2018-11-29T10:38:00.579Z,100706
2018-11-29T10:40:30.172Z,100707
2018-11-29T10:42:59.129Z,100706
2018-11-29T10:45:27.978Z,100712
2018-11-29T10:47:57.574Z,100719
2018-11-29T10:50:27.166Z,100729
2018-11-29T10:52:56.003Z,100718
2018-11-29T10:55:24.847Z,100720
2018-11-29T10:57:53.724Z,100706
2018-11-29T11:00:22.580Z,100714
2018-11-29T11:02:51.426Z,100707
2018-11-29T11:05:21.059Z,100705
2018-11-29T11:07:50.627Z,100696
2018-11-29T11:10:19.461Z,100695
2018-11-29T11:12:48.322Z,100693
2018-11-29T11:15:17.904Z,100696
2018-11-29T11:17:46.756Z,100692
2018-11-29T11:20:15.608Z,100683
2018-11-29T11:22:45.204Z,100677
2018-11-29T11:25:14.074Z,100675
2018-11-29T11:27:42.907Z,100674
2018-11-29T11:30:11.746Z,100664
2018-11-29T11:32:40.585Z,100662
2018-11-29T11:35:09.434Z,100657
2018-11-29T11:37:38.324Z,100653
2018-11-29T11:40:07.128Z,100650
2018-11-29T11:42:36.008Z,100645
2018-11-29T11:45:04.813Z,100635
2018-11-29T11:47:33.667Z,100632
2018-11-29T11:50:02.500Z,100643
2018-11-29T11:52:33.551Z,100639
2018-11-29T11:55:01.710Z,100642
2018-11-29T11:57:31.335Z,100651
2018-11-29T12:00:00.168Z,100658
2018-11-29T12:02:28.997Z,100653
2018-11-29T12:04:58.617Z,100646
2018-11-29T12:07:27.477Z,100636
2018-11-29T12:09:56.357Z,100642
2018-11-29T12:12:25.206Z,100646
2018-11-29T12:14:54.050Z,100642
2018-11-29T12:17:23.023Z,100634
2018-11-29T12:19:51.883Z,100628
2018-11-29T12:22:20.697Z,100633
2018-11-29T12:24:49.532Z,100636
2018-11-29T12:27:18.378Z,100630
2018-11-29T12:29:47.227Z,100625
2018-11-29T12:32:16.081Z,100622
2018-11-29T12:34:45.673Z,100616
2018-11-29T12:37:14.516Z,100618
2018-11-29T12:39:43.369Z,100614
2018-11-29T12:42:12.968Z,100606
2018-11-29T12:44:41.821Z,100604
2018-11-29T12:47:10.661Z,100601
2018-11-29T12:49:40.894Z,100578
2018-11-29T12:52:09.847Z,100587
2018-11-29T12:54:38.713Z,100568
2018-11-29T12:57:07.554Z,100550
2018-11-29T12:59:37.162Z,100540
2018-11-29T13:02:06.005Z,100529
2018-11-29T13:04:34.845Z,100526
2018-11-29T13:07:03.691Z,100515
2018-11-29T13:09:32.552Z,100510
2018-11-29T13:12:01.409Z,100506
2018-11-29T13:14:30.268Z,100513
2018-11-29T13:16:59.126Z,100509
2018-11-29T13:19:27.971Z,100503
2018-11-29T13:21:56.813Z,100498
2018-11-29T13:24:25.660Z,100512
2018-11-29T13:26:54.518Z,100519
2018-11-29T13:29:24.104Z,100523
2018-11-29T13:31:52.966Z,100521
2018-11-29T13:34:21.805Z,100523
2018-11-29T13:36:50.672Z,100515
2018-11-29T13:39:19.520Z,100528
2018-11-29T13:41:48.354Z,100532
2018-11-29T13:44:17.205Z,100536
2018-11-29T13:46:46.055Z,100532
2018-11-29T13:49:15.645Z,100506
2018-11-29T13:51:44.479Z,100499
2018-11-29T13:54:13.324Z,100486
2018-11-29T13:56:42.192Z,100477
2018-11-29T13:59:11.034Z,100474
2018-11-29T14:01:39.880Z,100483
2018-11-29T14:04:08.725Z,100477
2018-11-29T14:06:37.567Z,100470
2018-11-29T14:09:06.409Z,100481
2018-11-29T14:11:35.250Z,100455
2018-11-29T14:14:04.106Z,100440
2018-11-29T14:16:32.982Z,100442
2018-11-29T14:19:02.563Z,100444
2018-11-29T14:21:32.143Z,100440
2018-11-29T14:24:00.998Z,100440
2018-11-29T14:26:29.845Z,100447
2018-11-29T14:28:59.477Z,100470
2018-11-29T14:31:28.298Z,100471
2018-11-29T14:33:57.146Z,100474
2018-11-29T14:36:25.997Z,100486
2018-11-29T14:38:55.612Z,100511
2018-11-29T14:41:25.217Z,100502
2018-11-29T14:43:54.026Z,100497
2018-11-29T14:46:22.874Z,100500
2018-11-29T14:48:51.723Z,100473
2018-11-29T14:51:20.590Z,100456
2018-11-29T14:53:49.446Z,100438
2018-11-29T14:56:18.276Z,100410
2018-11-29T14:58:47.124Z,100410
2018-11-29T15:01:15.986Z,100402
2018-11-29T15:03:44.858Z,100422
2018-11-29T15:06:13.710Z,100449
2018-11-29T15:08:42.598Z,100457
2018-11-29T15:11:12.219Z,100458
2018-11-29T15:13:41.058Z,100452
2018-11-29T15:16:09.900Z,100434
2018-11-29T15:18:38.754Z,100432
2018-11-29T15:21:07.589Z,100429
2018-11-29T15:23:36.451Z,100417
2018-11-29T15:26:06.019Z,100419
2018-11-29T15:28:34.864Z,100444
2018-11-29T15:31:03.718Z,100440
2018-11-29T15:33:32.565Z,100437
2018-11-29T15:36:01.410Z,100421
2018-11-29T15:38:30.260Z,100429
2018-11-29T15:40:59.099Z,100439
2018-11-29T15:43:27.969Z,100428
2018-11-29T15:45:56.821Z,100424
2018-11-29T15:48:25.681Z,100419
2018-11-29T15:50:54.512Z,100410
2018-11-29T15:53:23.358Z,100403
2018-11-29T15:55:52.210Z,100396
2018-11-29T15:58:21.061Z,100409
2018-11-29T16:00:49.902Z,100402
2018-11-29T16:03:18.761Z,100391
2018-11-29T16:05:47.615Z,100412
2018-11-29T16:08:16.459Z,100395
2018-11-29T16:10:46.069Z,100394
2018-11-29T16:13:14.884Z,100397
2018-11-29T16:15:43.737Z,100395
2018-11-29T16:18:12.595Z,100391
2018-11-29T16:20:41.450Z,100386
2018-11-29T16:23:10.302Z,100383
2018-11-29T16:25:39.172Z,100381
2018-11-29T16:28:08.024Z,100379
2018-11-29T16:30:36.883Z,100380
2018-11-29T16:33:05.753Z,100375
2018-11-29T16:35:34.597Z,100374
2018-11-29T16:38:03.426Z,100374
2018-11-29T16:40:32.269Z,100364
2018-11-29T16:43:01.128Z,100363
2018-11-29T16:45:29.991Z,100353
2018-11-29T16:47:58.858Z,100349
2018-11-29T16:50:27.714Z,100351
2018-11-29T16:52:56.555Z,100358
2018-11-29T16:55:25.419Z,100373
2018-11-29T16:57:54.259Z,100389
2018-11-29T17:00:23.699Z,100381
2018-11-29T17:02:52.539Z,100395
2018-11-29T17:05:21.386Z,100385
2018-11-29T17:07:50.229Z,100395
2018-11-29T17:10:19.086Z,100400
2018-11-29T17:12:47.946Z,100404
2018-11-29T17:15:16.780Z,100406
2018-11-29T17:17:45.625Z,100401
2018-11-29T17:20:14.473Z,100392
2018-11-29T17:22:43.330Z,100396
2018-11-29T17:25:12.160Z,100388
2018-11-29T17:27:41.760Z,100393
2018-11-29T17:30:10.618Z,100400
2018-11-29T17:32:39.464Z,100400
2018-11-29T17:35:08.312Z,100396
2018-11-29T17:37:37.912Z,100388
2018-11-29T17:40:06.799Z,100385
2018-11-29T17:42:35.615Z,100383
2018-11-29T17:45:05.245Z,100376
2018-11-29T17:47:34.806Z,100378
2018-11-29T17:50:03.663Z,100386
2018-11-29T17:52:32.507Z,100384
2018-11-29T17:55:01.360Z,100390
2018-11-29T17:57:30.196Z,100385
2018-11-29T17:59:59.815Z,100390
2018-11-29T18:02:28.657Z,100393
2018-11-29T18:04:57.573Z,100395
2018-11-29T18:07:27.159Z,100387
2018-11-29T18:09:56.062Z,100399
2018-11-29T18:12:24.871Z,100403
2018-11-29T18:14:53.723Z,100404
2018-11-29T18:17:23.318Z,100404
2018-11-29T18:19:52.195Z,100408
2018-11-29T18:22:21.036Z,100399
2018-11-29T18:24:49.891Z,100403
2018-11-29T18:27:18.760Z,100407
2018-11-29T18:29:47.598Z,100402
2018-11-29T18:32:17.190Z,100394
2018-11-29T18:34:46.058Z,100395
2018-11-29T18:37:14.912Z,100393
2018-11-29T18:39:43.750Z,100389
2018-11-29T18:42:12.606Z,100402
2018-11-29T18:44:41.444Z,100397
2018-11-29T18:47:10.284Z,100394
2018-11-29T18:49:39.139Z,100396
2018-11-29T18:52:08.734Z,100398
2018-11-29T18:54:38.324Z,100400
2018-11-29T18:57:07.213Z,100400
2018-11-29T18:59:36.045Z,100395
2018-11-29T19:02:05.627Z,100406
2018-11-29T19:04:35.218Z,100400
2018-11-29T19:07:04.086Z,100394
2018-11-29T19:09:32.926Z,100387
2018-11-29T19:12:01.772Z,100384
2018-11-29T19:14:30.611Z,100376
2018-11-29T19:16:59.481Z,100373
2018-11-29T19:19:29.126Z,100370
2018-11-29T19:21:57.922Z,100364
2018-11-29T19:24:26.812Z,100368
2018-11-29T19:26:55.656Z,100379
2018-11-29T19:29:25.247Z,100383
2018-11-29T19:31:54.745Z,100385
2018-11-29T19:34:23.640Z,100381
2018-11-29T19:36:53.149Z,100394
2018-11-29T19:39:22.734Z,100398
2018-11-29T19:41:51.582Z,100408
2018-11-29T19:44:20.426Z,100405
2018-11-29T19:46:49.262Z,100413
2018-11-29T19:49:18.113Z,100405
2018-11-29T19:51:46.984Z,100397
2018-11-29T19:54:16.851Z,100396
2018-11-29T19:56:44.666Z,100396
2018-11-29T19:59:13.540Z,100402
2018-11-29T20:01:42.398Z,100404
2018-11-29T20:04:11.235Z,100405
2018-11-29T20:06:40.074Z,100401
2018-11-29T20:09:08.971Z,100395
2018-11-29T20:11:37.808Z,100396
2018-11-29T20:14:06.695Z,100391
2018-11-29T20:16:35.549Z,100384
2018-11-29T20:19:04.372Z,100405
2018-11-29T20:21:33.242Z,100407
2018-11-29T20:24:02.111Z,100395
2018-11-29T20:26:31.731Z,100395
2018-11-29T20:28:59.782Z,100401
2018-11-29T20:31:28.634Z,100402
2018-11-29T20:33:57.482Z,100394
2018-11-29T20:36:26.340Z,100405
2018-11-29T20:38:55.234Z,100405
2018-11-29T20:41:24.075Z,100402
2018-11-29T20:43:52.938Z,100406
2018-11-29T20:46:21.884Z,100405
2018-11-29T20:48:50.718Z,100402
2018-11-29T20:51:19.538Z,100395
2018-11-29T20:53:48.413Z,100390
2018-11-29T20:56:17.320Z,100394
2018-11-29T20:58:46.174Z,100390
2018-11-29T21:01:15.041Z,100391
2018-11-29T21:03:43.943Z,100396
2018-11-29T21:06:13.662Z,100388
2018-11-29T21:08:42.415Z,100387
2018-11-29T21:11:11.261Z,100385
2018-11-29T21:13:40.102Z,100388
2018-11-29T21:16:08.967Z,100377
2018-11-29T21:18:38.556Z,100377
2018-11-29T21:21:07.454Z,100370
2018-11-29T21:23:36.274Z,100368
2018-11-29T21:26:05.122Z,100361
2018-11-29T21:28:33.996Z,100356
2018-11-29T21:31:02.813Z,100349
2018-11-29T21:33:31.701Z,100365
2018-11-29T21:36:00.507Z,100362
2018-11-29T21:38:29.361Z,100353
2018-11-29T21:40:58.214Z,100348
2018-11-29T21:43:27.078Z,100357
2018-11-29T21:45:56.672Z,100357
2018-11-29T21:48:25.525Z,100353
2018-11-29T21:50:54.363Z,100339
2018-11-29T21:53:23.946Z,100338
2018-11-29T21:55:53.724Z,100341
2018-11-29T21:58:22.806Z,100334
2018-11-29T22:00:51.819Z,100334
2018-11-29T22:03:20.889Z,100326
2018-11-29T22:05:50.534Z,100338
2018-11-29T22:08:19.618Z,100347
2018-11-29T22:10:48.701Z,100345
2018-11-29T22:13:17.807Z,100348
2018-11-29T22:15:46.909Z,100351
2018-11-29T22:18:15.970Z,100341
2018-11-29T22:20:45.064Z,100347
2018-11-29T22:23:14.063Z,100339
2018-11-29T22:25:43.151Z,100346
2018-11-29T22:28:12.236Z,100342
2018-11-29T22:30:41.437Z,100335
2018-11-29T22:33:10.335Z,100340
2018-11-29T22:35:39.434Z,100343
2018-11-29T22:38:08.441Z,100342
2018-11-29T22:40:37.294Z,100341
2018-11-29T22:43:06.138Z,100344
2018-11-29T22:45:34.991Z,100332
2018-11-29T22:48:03.842Z,100338
2018-11-29T22:50:32.740Z,100336
2018-11-29T22:53:02.284Z,100331
2018-11-29T22:55:31.128Z,100323
2018-11-29T22:58:00.709Z,100326
2018-11-29T23:00:29.555Z,100324
2018-11-29T23:02:58.390Z,100325
2018-11-29T23:05:27.235Z,100318
2018-11-29T23:07:56.084Z,100326
2018-11-29T23:10:24.938Z,100324
2018-11-29T23:12:53.851Z,100333
2018-11-29T23:15:22.666Z,100336
2018-11-29T23:17:51.526Z,100342
2018-11-29T23:20:20.373Z,100347
2018-11-29T23:22:49.228Z,100346
2018-11-29T23:25:18.064Z,100349
2018-11-29T23:27:46.909Z,100345
2018-11-29T23:30:16.503Z,100348
2018-11-29T23:32:46.085Z,100352
2018-11-29T23:35:14.945Z,100356
2018-11-29T23:37:43.827Z,100353
2018-11-29T23:40:13.421Z,100349
2018-11-29T23:42:42.259Z,100345
2018-11-29T23:45:11.121Z,100336
2018-11-29T23:47:39.947Z,100336
2018-11-29T23:50:08.792Z,100343
2018-11-29T23:52:37.629Z,100338
2018-11-29T23:55:06.454Z,100338
2018-11-29T23:57:36.045Z,100342
