createdAt,value
2022-10-17T00:02:01.170Z,3.38
2022-10-17T00:04:27.873Z,3.08
2022-10-17T00:06:54.550Z,3.95
2022-10-17T00:09:21.138Z,3.38
2022-10-17T00:11:47.680Z,3.70
2022-10-17T00:14:14.313Z,3.53
2022-10-17T00:16:40.854Z,2.90
2022-10-17T00:19:07.597Z,4.05
2022-10-17T00:21:34.135Z,2.53
2022-10-17T00:24:01.547Z,2.90
2022-10-17T00:28:56.900Z,3.47
2022-10-17T00:31:24.535Z,2.92
2022-10-17T00:33:52.082Z,2.92
2022-10-17T00:36:21.424Z,3.13
2022-10-17T00:38:51.298Z,3.17
2022-10-17T00:41:19.985Z,3.10
2022-10-17T00:43:54.151Z,3.13
2022-10-17T00:48:49.981Z,2.58
2022-10-17T00:51:16.919Z,2.72
2022-10-17T00:53:43.568Z,2.40
2022-10-17T00:56:10.354Z,3.55
2022-10-17T00:58:37.358Z,2.35
2022-10-17T01:01:05.185Z,2.95
2022-10-17T01:03:31.824Z,2.70
2022-10-17T01:05:58.440Z,2.60
2022-10-17T01:08:25.104Z,2.55
2022-10-17T01:11:03.303Z,2.38
2022-10-17T01:13:42.789Z,2.13
2022-10-17T01:16:16.508Z,2.00
2022-10-17T01:18:58.457Z,1.90
2022-10-17T01:21:31.700Z,2.20
2022-10-17T01:24:23.739Z,2.65
2022-10-17T01:27:09.164Z,2.25
2022-10-17T01:29:42.015Z,2.50
2022-10-17T01:32:26.187Z,2.60
2022-10-17T01:34:57.960Z,2.45
2022-10-17T01:37:41.018Z,2.10
2022-10-17T01:40:11.641Z,2.45
2022-10-17T01:42:48.748Z,2.22
2022-10-17T01:45:33.923Z,2.03
2022-10-17T01:48:11.801Z,2.30
2022-10-17T01:50:42.464Z,2.45
2022-10-17T01:53:15.059Z,2.30
2022-10-17T01:55:43.885Z,2.00
2022-10-17T01:58:14.513Z,2.50
2022-10-17T02:00:43.096Z,2.20
2022-10-17T02:03:14.138Z,3.03
2022-10-17T02:05:41.666Z,2.28
2022-10-17T02:08:10.080Z,2.28
2022-10-17T02:10:41.838Z,2.10
2022-10-17T02:13:36.585Z,2.30
2022-10-17T02:16:21.862Z,2.03
2022-10-17T02:19:02.030Z,2.17
2022-10-17T02:21:37.207Z,2.20
2022-10-17T02:24:10.401Z,2.80
2022-10-17T02:26:41.751Z,2.08
2022-10-17T02:29:19.684Z,2.65
2022-10-17T02:31:50.110Z,2.47
2022-10-17T02:34:24.502Z,2.80
2022-10-17T02:36:53.526Z,2.65
2022-10-17T02:39:22.825Z,2.65
2022-10-17T02:41:51.132Z,2.38
2022-10-17T02:44:17.734Z,2.70
2022-10-17T02:46:48.677Z,2.72
2022-10-17T02:49:24.447Z,2.60
2022-10-17T02:52:09.940Z,2.00
2022-10-17T02:54:41.027Z,2.40
2022-10-17T02:57:11.613Z,2.20
2022-10-17T02:59:38.455Z,2.30
2022-10-17T03:02:06.351Z,2.10
2022-10-17T03:04:34.343Z,2.45
2022-10-17T03:07:00.879Z,1.85
2022-10-17T03:09:27.517Z,2.17
2022-10-17T03:11:54.363Z,1.80
2022-10-17T03:14:20.986Z,2.13
2022-10-17T03:16:47.585Z,2.42
2022-10-17T03:19:15.769Z,2.33
2022-10-17T03:21:43.424Z,2.13
2022-10-17T03:24:10.043Z,2.22
2022-10-17T03:26:36.650Z,1.83
2022-10-17T03:29:03.822Z,1.83
2022-10-17T03:31:32.123Z,1.85
2022-10-17T03:36:26.373Z,2.17
2022-10-17T03:38:54.769Z,2.83
2022-10-17T03:41:23.082Z,1.98
2022-10-17T03:43:49.721Z,2.03
2022-10-17T03:48:48.288Z,1.92
2022-10-17T03:51:16.054Z,1.90
2022-10-17T03:53:50.453Z,2.13
2022-10-17T03:56:22.928Z,2.35
2022-10-17T03:58:58.579Z,2.03
2022-10-17T04:01:26.659Z,2.42
2022-10-17T04:03:55.029Z,2.05
2022-10-17T04:06:22.131Z,1.90
2022-10-17T04:08:49.670Z,2.00
2022-10-17T04:11:31.459Z,2.05
2022-10-17T04:14:00.118Z,2.13
2022-10-17T04:16:28.495Z,3.67
2022-10-17T04:19:01.618Z,2.15
2022-10-17T04:21:33.598Z,2.20
2022-10-17T04:24:05.185Z,2.03
2022-10-17T04:26:51.111Z,2.40
2022-10-17T04:29:18.841Z,1.80
2022-10-17T04:31:49.783Z,2.05
2022-10-17T04:34:24.664Z,2.20
2022-10-17T04:36:51.972Z,2.00
2022-10-17T04:39:18.969Z,2.10
2022-10-17T04:41:46.321Z,1.92
2022-10-17T04:44:13.022Z,2.00
2022-10-17T04:46:44.106Z,2.70
2022-10-17T04:49:10.590Z,2.00
2022-10-17T04:51:39.225Z,2.47
2022-10-17T04:54:18.242Z,2.33
2022-10-17T04:56:48.723Z,2.17
2022-10-17T04:59:15.424Z,2.05
2022-10-17T05:01:44.156Z,2.15
2022-10-17T05:04:10.957Z,2.40
2022-10-17T05:06:37.949Z,2.13
2022-10-17T05:09:17.102Z,2.58
2022-10-17T05:11:43.984Z,2.13
2022-10-17T05:14:11.580Z,2.40
2022-10-17T05:16:38.143Z,1.85
2022-10-17T05:19:05.099Z,2.25
2022-10-17T05:21:38.457Z,1.95
2022-10-17T05:24:09.803Z,1.92
2022-10-17T05:26:37.993Z,2.10
2022-10-17T05:29:05.454Z,1.83
2022-10-17T05:31:36.772Z,2.38
2022-10-17T05:34:04.447Z,1.92
2022-10-17T05:36:33.207Z,2.45
2022-10-17T05:39:01.182Z,2.53
2022-10-17T05:41:28.728Z,2.30
2022-10-17T05:43:55.274Z,2.08
2022-10-17T05:46:34.190Z,2.42
2022-10-17T05:49:00.842Z,2.20
2022-10-17T05:51:27.700Z,2.05
2022-10-17T05:53:56.202Z,2.22
2022-10-17T05:56:26.388Z,2.20
2022-10-17T06:01:45.325Z,2.00
2022-10-17T06:04:12.060Z,1.98
2022-10-17T06:06:40.321Z,1.90
2022-10-17T06:09:08.038Z,1.92
2022-10-17T06:11:38.276Z,2.33
2022-10-17T06:14:06.188Z,2.17
2022-10-17T06:16:32.802Z,2.33
2022-10-17T06:18:59.420Z,2.15
2022-10-17T06:21:27.558Z,2.30
2022-10-17T06:24:02.640Z,2.05
2022-10-17T06:26:32.498Z,2.00
2022-10-17T06:28:59.242Z,2.00
2022-10-17T06:31:29.944Z,2.15
2022-10-17T06:33:56.611Z,2.05
2022-10-17T06:36:23.528Z,2.25
2022-10-17T06:38:51.010Z,2.65
2022-10-17T06:41:23.031Z,2.13
2022-10-17T06:43:52.589Z,2.20
2022-10-17T06:46:46.147Z,2.25
2022-10-17T06:49:15.848Z,1.83
2022-10-17T06:51:48.057Z,2.10
2022-10-17T06:54:17.477Z,2.25
2022-10-17T06:57:10.399Z,2.70
2022-10-17T06:59:59.863Z,2.40
2022-10-17T07:02:39.748Z,2.10
2022-10-17T07:05:06.556Z,2.10
2022-10-17T07:07:34.487Z,2.50
2022-10-17T07:10:04.349Z,2.20
2022-10-17T07:12:30.908Z,2.53
2022-10-17T07:14:57.417Z,2.40
2022-10-17T07:17:24.072Z,2.22
2022-10-17T07:19:50.752Z,2.30
2022-10-17T07:22:17.493Z,2.03
2022-10-17T07:24:47.467Z,2.20
2022-10-17T07:27:28.504Z,2.60
2022-10-17T07:29:55.384Z,2.35
2022-10-17T07:32:36.911Z,2.63
2022-10-17T07:35:04.642Z,2.28
2022-10-17T07:37:32.025Z,2.30
2022-10-17T07:39:59.527Z,2.38
2022-10-17T07:42:26.151Z,2.13
2022-10-17T07:44:55.032Z,2.13
2022-10-17T07:47:22.599Z,2.45
2022-10-17T07:49:49.985Z,2.50
2022-10-17T07:52:16.889Z,2.70
2022-10-17T07:54:43.886Z,2.53
2022-10-17T07:57:10.371Z,2.40
2022-10-17T07:59:37.676Z,2.42
2022-10-17T08:02:04.774Z,2.15
2022-10-17T08:04:32.075Z,2.45
2022-10-17T08:07:11.619Z,2.15
2022-10-17T08:09:46.704Z,2.33
2022-10-17T08:12:14.890Z,2.10
2022-10-17T08:14:41.918Z,2.58
2022-10-17T08:17:08.564Z,2.50
2022-10-17T08:19:38.481Z,2.92
2022-10-17T08:22:05.117Z,2.03
2022-10-17T08:24:32.007Z,2.10
2022-10-17T08:26:59.264Z,2.42
2022-10-17T08:29:25.920Z,4.05
2022-10-17T08:31:56.228Z,2.42
2022-10-17T08:34:27.627Z,2.60
2022-10-17T08:36:54.265Z,2.10
2022-10-17T08:39:20.950Z,2.67
2022-10-17T08:42:03.663Z,2.40
2022-10-17T08:44:51.633Z,2.30
2022-10-17T08:47:29.767Z,2.30
2022-10-17T08:49:58.835Z,1.85
2022-10-17T08:52:34.536Z,1.80
2022-10-17T08:55:01.124Z,2.08
2022-10-17T08:57:29.186Z,2.05
2022-10-17T08:59:56.785Z,2.03
2022-10-17T09:02:32.933Z,3.97
2022-10-17T09:05:22.440Z,6.85
2022-10-17T09:07:58.043Z,2.05
2022-10-17T09:11:33.926Z,2.00
2022-10-17T09:14:19.405Z,2.20
2022-10-17T09:16:48.844Z,2.15
2022-10-17T09:19:23.317Z,2.00
2022-10-17T09:21:55.177Z,2.45
2022-10-17T09:24:30.638Z,2.22
2022-10-17T09:26:57.129Z,1.90
2022-10-17T09:29:27.016Z,2.55
2022-10-17T09:32:11.515Z,3.90
2022-10-17T09:34:38.167Z,1.67
2022-10-17T09:37:12.946Z,1.50
2022-10-17T09:39:41.689Z,1.60
2022-10-17T09:42:12.570Z,3.30
2022-10-17T09:45:14.753Z,3.33
2022-10-17T09:47:46.663Z,3.08
2022-10-17T09:50:40.035Z,3.20
2022-10-17T09:53:12.770Z,4.28
2022-10-17T09:56:10.479Z,2.08
2022-10-17T09:58:49.051Z,1.80
2022-10-17T10:01:29.087Z,1.73
2022-10-17T10:04:13.559Z,1.85
2022-10-17T10:06:41.372Z,1.90
2022-10-17T10:11:55.845Z,4.25
2022-10-17T10:14:35.655Z,5.07
2022-10-17T10:17:04.176Z,3.33
2022-10-17T10:19:33.316Z,2.53
2022-10-17T10:22:02.214Z,1.85
2022-10-17T10:24:31.105Z,1.60
2022-10-17T10:27:00.324Z,1.73
2022-10-17T10:29:32.675Z,1.70
2022-10-17T10:32:11.356Z,1.50
2022-10-17T10:34:42.387Z,1.60
2022-10-17T10:37:19.482Z,1.80
2022-10-17T10:39:49.888Z,1.88
2022-10-17T10:42:35.813Z,1.77
2022-10-17T10:45:05.394Z,2.25
2022-10-17T10:47:33.061Z,1.73
2022-10-17T10:50:24.835Z,1.60
2022-10-17T10:53:02.479Z,1.83
2022-10-17T10:55:37.260Z,1.65
2022-10-17T10:58:20.312Z,1.58
2022-10-17T11:00:47.462Z,1.67
2022-10-17T11:03:26.738Z,1.50
2022-10-17T11:05:57.809Z,1.70
2022-10-17T11:08:45.367Z,1.63
2022-10-17T11:11:23.845Z,2.03
2022-10-17T11:14:11.665Z,1.42
2022-10-17T11:16:43.729Z,1.60
2022-10-17T11:19:34.278Z,1.40
2022-10-17T11:22:23.979Z,1.70
2022-10-17T11:24:57.117Z,1.60
2022-10-17T11:27:24.813Z,1.65
2022-10-17T11:32:24.692Z,1.55
2022-10-17T11:35:04.444Z,1.25
2022-10-17T11:37:35.540Z,1.50
2022-10-17T11:40:19.152Z,2.00
2022-10-17T11:43:16.038Z,1.30
2022-10-17T11:45:48.720Z,1.30
2022-10-17T11:48:26.465Z,1.42
2022-10-17T11:54:19.126Z,1.50
2022-10-17T11:57:21.375Z,1.15
2022-10-17T12:00:21.922Z,1.65
2022-10-17T12:03:05.221Z,1.33
2022-10-17T12:05:50.588Z,1.67
2022-10-17T12:08:39.713Z,1.40
2022-10-17T12:11:15.405Z,1.58
2022-10-17T12:13:53.607Z,1.50
2022-10-17T12:16:20.525Z,1.73
2022-10-17T12:18:49.201Z,1.63
2022-10-17T12:21:16.012Z,1.23
2022-10-17T12:23:51.884Z,1.33
2022-10-17T12:26:27.243Z,1.80
2022-10-17T12:28:54.025Z,1.67
2022-10-17T12:31:21.798Z,1.58
2022-10-17T12:34:16.089Z,1.45
2022-10-17T12:36:42.724Z,1.55
2022-10-17T12:39:11.846Z,1.98
2022-10-17T12:41:38.510Z,1.35
2022-10-17T12:44:14.562Z,1.90
2022-10-17T12:46:51.192Z,1.55
2022-10-17T12:49:25.466Z,1.58
2022-10-17T12:52:13.343Z,1.58
2022-10-17T12:54:47.600Z,1.60
2022-10-17T12:57:33.106Z,1.52
2022-10-17T13:00:05.118Z,1.80
2022-10-17T13:02:32.869Z,1.67
2022-10-17T13:09:58.073Z,2.50
2022-10-17T13:12:27.334Z,1.92
2022-10-17T13:14:54.865Z,2.13
2022-10-17T13:17:30.689Z,1.60
2022-10-17T13:19:57.743Z,1.70
2022-10-17T13:22:27.523Z,1.40
2022-10-17T13:25:07.911Z,1.52
2022-10-17T13:27:35.719Z,1.70
2022-10-17T13:30:21.082Z,1.40
2022-10-17T13:32:47.595Z,1.52
2022-10-17T13:35:17.370Z,1.40
2022-10-17T13:37:49.169Z,2.22
2022-10-17T13:40:49.710Z,1.50
2022-10-17T13:43:16.974Z,2.85
2022-10-17T13:45:51.959Z,1.23
2022-10-17T13:48:22.202Z,1.70
2022-10-17T13:50:51.838Z,2.25
2022-10-17T13:53:30.694Z,1.67
2022-10-17T13:56:29.607Z,1.70
2022-10-17T13:58:59.217Z,1.55
2022-10-17T14:01:27.836Z,1.65
2022-10-17T14:04:07.976Z,2.13
2022-10-17T14:06:47.568Z,1.60
2022-10-17T14:09:24.568Z,1.63
2022-10-17T14:14:28.340Z,1.73
2022-10-17T14:16:55.232Z,1.83
2022-10-17T14:19:27.711Z,1.83
2022-10-17T14:21:57.045Z,2.00
2022-10-17T14:24:23.599Z,1.48
2022-10-17T14:26:52.543Z,1.50
2022-10-17T14:29:21.949Z,1.80
2022-10-17T14:31:50.669Z,1.50
2022-10-17T14:34:27.031Z,1.40
2022-10-17T14:36:53.743Z,2.30
2022-10-17T14:39:24.224Z,1.67
2022-10-17T14:41:51.833Z,1.67
2022-10-17T14:47:03.457Z,1.80
2022-10-17T14:49:40.678Z,1.90
2022-10-17T14:52:18.277Z,1.77
2022-10-17T14:54:47.859Z,1.60
2022-10-17T14:57:23.427Z,1.85
2022-10-17T14:59:55.114Z,1.80
2022-10-17T15:02:30.086Z,1.60
2022-10-17T15:05:02.931Z,1.70
2022-10-17T15:07:34.780Z,1.90
2022-10-17T15:10:04.522Z,1.92
2022-10-17T15:12:32.685Z,1.80
2022-10-17T15:14:59.383Z,1.60
2022-10-17T15:17:28.883Z,1.70
2022-10-17T15:19:55.952Z,1.75
2022-10-17T15:22:23.000Z,1.77
2022-10-17T15:24:49.680Z,2.17
2022-10-17T15:27:18.453Z,1.75
2022-10-17T15:29:46.582Z,1.73
2022-10-17T15:32:13.813Z,1.95
2022-10-17T15:34:46.595Z,1.70
2022-10-17T15:37:26.012Z,1.80
2022-10-17T15:39:54.702Z,1.60
2022-10-17T15:42:30.520Z,1.95
2022-10-17T15:44:58.285Z,1.80
2022-10-17T15:47:28.932Z,1.90
2022-10-17T15:49:55.757Z,1.80
2022-10-17T15:52:23.802Z,2.42
2022-10-17T15:54:50.666Z,1.77
2022-10-17T15:57:25.921Z,2.08
2022-10-17T15:59:53.341Z,2.05
2022-10-17T16:02:21.310Z,2.05
2022-10-17T16:04:49.399Z,1.98
2022-10-17T16:07:16.791Z,2.30
2022-10-17T16:09:43.446Z,2.22
2022-10-17T16:14:49.919Z,2.50
2022-10-17T16:17:16.743Z,2.03
2022-10-17T16:19:43.446Z,2.25
2022-10-17T16:22:19.755Z,1.95
2022-10-17T16:24:46.580Z,1.95
2022-10-17T16:50:20.923Z,2.45
2022-10-17T16:52:48.870Z,2.30
2022-10-17T18:37:57.947Z,3.35
2022-10-17T18:40:24.572Z,3.63
2022-10-17T18:42:51.233Z,3.55
2022-10-17T18:45:17.852Z,3.80
2022-10-17T18:47:47.120Z,3.63
2022-10-17T18:50:14.502Z,3.42
2022-10-17T18:52:41.029Z,4.05
2022-10-17T18:55:08.101Z,3.67
2022-10-17T18:57:34.609Z,4.28
2022-10-17T19:00:01.131Z,3.65
2022-10-17T19:02:27.925Z,4.50
2022-10-17T19:04:54.522Z,4.05
2022-10-17T19:07:21.031Z,3.25
2022-10-17T19:09:48.471Z,3.65
2022-10-17T19:12:15.068Z,3.72
2022-10-17T19:14:41.694Z,3.65
2022-10-17T19:17:08.206Z,3.92
2022-10-17T19:19:35.891Z,3.80
2022-10-17T19:22:03.551Z,3.35
2022-10-17T19:24:30.375Z,3.67
2022-10-17T19:26:59.226Z,3.45
2022-10-17T19:29:27.785Z,3.50
2022-10-17T19:34:27.620Z,4.50
2022-10-17T19:36:55.692Z,3.67
2022-10-17T19:39:23.793Z,3.75
2022-10-17T19:41:50.279Z,3.80
2022-10-17T19:44:17.106Z,3.80
2022-10-17T19:46:46.576Z,3.60
2022-10-17T19:49:13.459Z,3.53
2022-10-17T19:51:40.341Z,4.50
2022-10-17T19:54:06.957Z,4.20
2022-10-17T19:56:37.676Z,3.75
2022-10-17T19:59:07.467Z,3.72
2022-10-17T20:01:35.979Z,4.28
2022-10-17T20:04:02.569Z,3.53
2022-10-17T20:06:29.120Z,3.90
2022-10-17T20:08:56.173Z,3.85
2022-10-17T20:11:27.076Z,4.25
2022-10-17T20:13:54.566Z,4.03
2022-10-17T20:16:23.819Z,4.07
2022-10-17T20:18:51.802Z,4.13
2022-10-17T20:21:21.590Z,3.28
2022-10-17T20:23:48.144Z,3.95
2022-10-17T20:26:26.266Z,4.20
2022-10-17T20:29:05.638Z,3.45
2022-10-17T20:31:32.210Z,4.68
2022-10-17T20:33:59.786Z,4.10
2022-10-17T20:36:26.758Z,3.90
2022-10-17T20:38:55.400Z,3.60
2022-10-17T20:41:22.491Z,3.72
2022-10-17T20:43:53.173Z,4.22
2022-10-17T20:46:36.252Z,3.78
2022-10-17T20:49:05.860Z,4.78
2022-10-17T20:51:32.859Z,3.97
2022-10-17T20:53:59.511Z,3.78
2022-10-17T20:56:28.191Z,4.43
2022-10-17T20:58:57.181Z,4.25
2022-10-17T21:01:25.171Z,4.30
2022-10-17T21:03:52.273Z,4.38
2022-10-17T21:06:19.919Z,4.10
2022-10-17T21:08:47.654Z,3.97
2022-10-17T21:11:19.247Z,3.80
2022-10-17T21:13:46.845Z,4.03
2022-10-17T21:16:16.687Z,4.13
2022-10-17T21:18:43.750Z,4.20
2022-10-17T21:21:19.365Z,4.00
2022-10-17T21:23:47.530Z,3.85
2022-10-17T21:26:15.085Z,4.22
2022-10-17T21:28:43.106Z,3.88
2022-10-17T21:31:13.557Z,4.25
2022-10-17T21:33:40.901Z,4.30
2022-10-17T21:36:08.628Z,3.90
2022-10-17T21:38:37.295Z,4.10
2022-10-17T21:41:08.308Z,4.28
2022-10-17T21:43:35.828Z,4.47
2022-10-17T21:46:07.493Z,5.45
2022-10-17T21:48:34.634Z,4.85
2022-10-17T21:51:06.408Z,4.50
2022-10-17T21:53:33.579Z,4.57
2022-10-17T21:56:06.009Z,4.50
2022-10-17T21:58:33.316Z,5.10
2022-10-17T22:01:16.716Z,5.15
2022-10-17T22:03:46.864Z,4.15
2022-10-17T22:06:38.820Z,5.03
2022-10-17T22:09:08.998Z,4.85
2022-10-17T22:11:35.920Z,4.70
2022-10-17T22:14:05.559Z,4.13
2022-10-17T22:16:33.373Z,4.88
2022-10-17T22:19:04.920Z,4.88
2022-10-17T22:21:34.377Z,4.53
2022-10-17T22:24:03.212Z,4.00
2022-10-17T22:26:31.276Z,4.40
2022-10-17T22:28:58.202Z,4.85
2022-10-17T22:31:25.229Z,3.85
2022-10-17T22:33:51.939Z,4.80
2022-10-17T22:36:18.607Z,4.68
2022-10-17T22:38:45.176Z,4.40
2022-10-17T22:41:12.160Z,3.95
2022-10-17T22:43:38.771Z,4.70
2022-10-17T22:46:06.634Z,4.72
2022-10-17T22:48:34.279Z,4.85
2022-10-17T22:51:02.111Z,5.38
2022-10-17T22:56:01.463Z,4.75
2022-10-17T22:58:29.400Z,5.82
2022-10-17T23:00:56.098Z,5.25
2022-10-17T23:03:24.073Z,5.50
2022-10-17T23:05:51.033Z,5.10
2022-10-17T23:08:18.268Z,5.45
2022-10-17T23:10:46.190Z,5.28
2022-10-17T23:13:13.528Z,5.25
2022-10-17T23:15:40.415Z,4.90
2022-10-17T23:18:07.797Z,4.75
2022-10-17T23:20:34.608Z,5.28
2022-10-17T23:23:01.172Z,4.88
2022-10-17T23:25:27.974Z,4.55
2022-10-17T23:27:54.585Z,5.25
2022-10-17T23:30:21.167Z,4.20
2022-10-17T23:32:47.706Z,4.38
2022-10-17T23:35:14.299Z,4.97
2022-10-17T23:37:40.841Z,4.50
2022-10-17T23:40:08.189Z,4.20
2022-10-17T23:42:34.825Z,4.38
2022-10-17T23:45:01.594Z,4.60
2022-10-17T23:47:28.502Z,4.25
2022-10-17T23:49:55.420Z,4.38
2022-10-17T23:52:21.918Z,4.50
2022-10-17T23:54:48.525Z,4.60
2022-10-17T23:57:15.105Z,4.43
2022-10-17T23:59:41.774Z,4.80
