createdAt,value
2022-12-19T00:01:48.635Z,22.40
2022-12-19T00:04:16.054Z,22.40
2022-12-19T00:06:43.826Z,22.20
2022-12-19T00:09:12.364Z,22.40
2022-12-19T00:11:40.335Z,22.60
2022-12-19T00:14:09.499Z,22.30
2022-12-19T00:16:36.446Z,21.80
2022-12-19T00:19:03.897Z,22.00
2022-12-19T00:21:35.166Z,22.60
2022-12-19T00:24:03.627Z,22.10
2022-12-19T00:26:36.886Z,21.60
2022-12-19T00:29:11.173Z,21.60
2022-12-19T00:31:41.136Z,21.70
2022-12-19T00:34:09.193Z,21.50
2022-12-19T00:36:36.178Z,21.40
2022-12-19T00:39:07.830Z,22.10
2022-12-19T00:41:37.747Z,22.10
2022-12-19T00:44:12.257Z,22.50
2022-12-19T00:46:39.159Z,22.50
2022-12-19T00:49:06.442Z,22.30
2022-12-19T00:51:35.643Z,22.40
2022-12-19T00:54:03.056Z,22.60
2022-12-19T00:56:37.924Z,23.20
2022-12-19T00:59:05.894Z,23.40
2022-12-19T01:01:35.911Z,23.60
2022-12-19T01:06:52.976Z,22.80
2022-12-19T01:09:21.894Z,23.40
2022-12-19T01:12:07.153Z,23.30
2022-12-19T01:14:34.264Z,22.70
2022-12-19T01:17:01.126Z,23.10
2022-12-19T01:19:28.231Z,22.80
2022-12-19T01:21:55.163Z,21.70
2022-12-19T01:24:22.620Z,21.60
2022-12-19T01:26:49.556Z,21.50
2022-12-19T01:29:16.598Z,21.80
2022-12-19T01:31:43.603Z,22.40
2022-12-19T01:34:10.800Z,22.40
2022-12-19T01:36:39.899Z,22.00
2022-12-19T01:39:07.878Z,22.20
2022-12-19T01:41:35.968Z,22.40
2022-12-19T01:44:04.102Z,22.00
2022-12-19T01:46:35.771Z,22.00
2022-12-19T01:49:04.447Z,21.70
2022-12-19T01:51:47.109Z,21.20
2022-12-19T01:54:20.066Z,21.30
2022-12-19T01:56:51.701Z,21.20
2022-12-19T01:59:28.492Z,22.00
2022-12-19T02:02:02.450Z,22.00
2022-12-19T02:04:32.342Z,22.10
2022-12-19T02:07:04.743Z,21.90
2022-12-19T02:09:43.671Z,22.30
2022-12-19T02:12:10.640Z,21.90
2022-12-19T02:14:37.663Z,22.20
2022-12-19T02:17:27.250Z,21.90
2022-12-19T02:20:27.841Z,22.10
2022-12-19T02:23:14.963Z,22.70
2022-12-19T02:26:15.936Z,22.90
2022-12-19T02:29:00.854Z,22.70
2022-12-19T02:31:39.965Z,23.40
2022-12-19T02:34:19.508Z,23.40
2022-12-19T02:37:12.378Z,23.10
2022-12-19T02:40:09.347Z,22.80
2022-12-19T02:42:40.807Z,23.00
2022-12-19T02:45:11.296Z,23.30
2022-12-19T02:47:39.435Z,23.20
2022-12-19T02:50:08.040Z,23.50
2022-12-19T02:52:34.933Z,23.00
2022-12-19T02:55:09.780Z,23.30
2022-12-19T02:57:56.833Z,24.00
2022-12-19T03:00:26.500Z,22.90
2022-12-19T03:03:23.410Z,22.60
2022-12-19T03:06:13.544Z,22.90
2022-12-19T03:09:00.555Z,22.60
2022-12-19T03:11:31.857Z,23.30
2022-12-19T03:14:03.931Z,23.60
2022-12-19T03:16:31.046Z,22.80
2022-12-19T03:18:58.089Z,22.90
2022-12-19T03:21:36.014Z,22.70
2022-12-19T03:24:04.890Z,22.20
2022-12-19T03:26:38.138Z,22.40
2022-12-19T03:29:11.079Z,22.80
2022-12-19T03:31:39.974Z,23.40
2022-12-19T03:34:41.560Z,22.50
2022-12-19T03:37:14.976Z,22.80
2022-12-19T03:39:45.647Z,22.60
2022-12-19T03:42:33.851Z,22.80
2022-12-19T03:45:03.506Z,22.40
2022-12-19T03:47:42.227Z,22.10
2022-12-19T03:50:10.102Z,22.40
2022-12-19T03:53:26.271Z,23.30
2022-12-19T03:56:28.338Z,23.20
2022-12-19T03:59:16.051Z,23.20
2022-12-19T04:01:44.165Z,22.60
2022-12-19T04:04:12.313Z,21.70
2022-12-19T04:06:40.639Z,22.00
2022-12-19T04:09:08.477Z,22.00
2022-12-19T04:11:48.922Z,22.50
2022-12-19T04:14:30.015Z,22.90
2022-12-19T04:17:08.000Z,23.40
2022-12-19T04:19:58.943Z,23.80
2022-12-19T04:23:01.532Z,24.30
2022-12-19T04:25:32.549Z,23.70
2022-12-19T04:28:22.986Z,23.60
2022-12-19T04:30:50.134Z,23.80
2022-12-19T04:33:17.096Z,23.20
2022-12-19T04:35:44.050Z,23.00
2022-12-19T04:38:11.031Z,22.60
2022-12-19T04:40:41.217Z,22.90
2022-12-19T04:43:09.213Z,23.20
2022-12-19T04:45:36.556Z,23.60
2022-12-19T04:48:04.750Z,23.70
2022-12-19T04:50:34.345Z,23.30
2022-12-19T04:53:01.653Z,23.80
2022-12-19T04:55:28.589Z,23.70
2022-12-19T04:57:55.606Z,23.50
2022-12-19T05:00:22.686Z,23.40
2022-12-19T05:02:49.852Z,23.60
2022-12-19T05:05:18.926Z,23.50
2022-12-19T05:07:47.125Z,23.70
2022-12-19T05:10:14.438Z,23.90
2022-12-19T05:12:41.404Z,24.30
2022-12-19T05:15:08.770Z,23.90
2022-12-19T05:17:35.915Z,23.80
2022-12-19T05:20:02.986Z,23.80
2022-12-19T05:22:29.848Z,23.40
2022-12-19T05:24:56.718Z,23.80
2022-12-19T05:27:24.378Z,23.80
2022-12-19T05:29:51.219Z,24.10
2022-12-19T05:32:18.098Z,24.10
2022-12-19T05:34:45.024Z,23.90
2022-12-19T05:37:11.864Z,23.80
2022-12-19T05:39:38.812Z,23.80
2022-12-19T05:42:10.846Z,24.00
2022-12-19T05:44:39.144Z,23.60
2022-12-19T05:47:06.142Z,23.70
2022-12-19T05:49:33.033Z,23.50
2022-12-19T05:51:59.902Z,23.60
2022-12-19T05:54:26.808Z,23.00
2022-12-19T05:56:53.668Z,22.30
2022-12-19T05:59:20.615Z,22.80
2022-12-19T06:01:47.724Z,22.90
2022-12-19T06:04:14.694Z,22.30
2022-12-19T06:06:41.741Z,21.70
2022-12-19T06:09:08.693Z,22.10
2022-12-19T06:11:35.586Z,21.80
2022-12-19T06:14:02.554Z,22.60
2022-12-19T06:16:29.560Z,23.50
2022-12-19T06:18:56.477Z,23.70
2022-12-19T06:21:23.729Z,24.00
2022-12-19T06:23:50.736Z,23.80
2022-12-19T06:26:20.287Z,23.60
2022-12-19T06:28:48.973Z,23.60
2022-12-19T06:31:16.553Z,23.30
2022-12-19T06:33:43.577Z,22.80
2022-12-19T06:36:31.109Z,23.30
2022-12-19T06:38:58.709Z,23.70
2022-12-19T06:41:46.414Z,23.20
2022-12-19T06:44:14.985Z,23.40
2022-12-19T06:46:42.523Z,23.50
2022-12-19T06:49:11.224Z,23.50
2022-12-19T06:51:38.205Z,23.20
2022-12-19T06:54:05.517Z,23.10
2022-12-19T06:56:37.114Z,23.60
2022-12-19T06:59:05.283Z,22.90
2022-12-19T07:01:48.935Z,23.00
2022-12-19T07:04:22.957Z,22.90
2022-12-19T07:06:50.022Z,23.20
2022-12-19T07:09:18.071Z,23.20
2022-12-19T07:11:45.334Z,23.10
2022-12-19T07:14:12.359Z,22.80
2022-12-19T07:16:39.959Z,23.50
2022-12-19T07:19:09.205Z,23.30
2022-12-19T07:21:38.678Z,23.10
2022-12-19T07:24:07.403Z,23.20
2022-12-19T07:26:35.928Z,22.90
2022-12-19T07:31:48.132Z,22.50
2022-12-19T07:34:15.103Z,22.50
2022-12-19T07:36:41.963Z,22.50
2022-12-19T07:39:09.014Z,22.30
2022-12-19T07:41:39.341Z,22.40
2022-12-19T07:44:06.959Z,22.20
2022-12-19T07:46:33.873Z,22.20
2022-12-19T07:49:02.900Z,22.20
2022-12-19T07:51:29.857Z,22.10
2022-12-19T07:53:56.824Z,22.00
2022-12-19T07:56:23.735Z,22.20
2022-12-19T07:58:51.737Z,22.30
2022-12-19T08:01:19.202Z,22.90
2022-12-19T08:03:46.415Z,23.10
2022-12-19T08:06:13.414Z,23.00
2022-12-19T08:08:40.522Z,22.40
2022-12-19T08:11:13.309Z,22.10
2022-12-19T08:13:46.350Z,22.00
2022-12-19T08:16:14.130Z,21.70
2022-12-19T08:18:41.146Z,21.60
2022-12-19T08:21:09.314Z,21.30
2022-12-19T08:23:36.446Z,21.30
2022-12-19T08:26:06.238Z,22.10
2022-12-19T08:28:34.533Z,21.90
2022-12-19T08:31:07.789Z,22.10
2022-12-19T08:33:35.271Z,21.70
2022-12-19T08:36:10.363Z,21.20
2022-12-19T08:38:39.749Z,21.30
2022-12-19T08:41:07.329Z,20.70
2022-12-19T08:43:34.939Z,20.70
2022-12-19T08:46:02.205Z,20.90
2022-12-19T08:48:29.289Z,20.60
2022-12-19T08:51:02.009Z,21.20
2022-12-19T08:53:30.958Z,21.40
2022-12-19T08:56:00.471Z,21.60
2022-12-19T08:58:29.494Z,21.30
2022-12-19T09:01:05.900Z,20.90
2022-12-19T09:04:26.383Z,21.20
2022-12-19T09:06:20.718Z,21.60
2022-12-19T09:08:49.448Z,21.60
2022-12-19T09:11:17.965Z,21.70
2022-12-19T09:13:45.624Z,22.00
2022-12-19T09:16:23.218Z,22.00
2022-12-19T09:18:54.415Z,22.30
2022-12-19T09:21:22.981Z,22.70
2022-12-19T09:23:56.658Z,22.50
2022-12-19T09:26:27.334Z,22.60
2022-12-19T09:29:00.929Z,22.90
2022-12-19T09:31:29.486Z,22.90
2022-12-19T09:33:56.424Z,22.70
2022-12-19T09:36:25.312Z,23.20
2022-12-19T09:38:56.250Z,23.00
2022-12-19T09:41:38.855Z,23.10
2022-12-19T09:44:32.588Z,23.20
2022-12-19T09:47:02.442Z,23.90
2022-12-19T09:49:41.733Z,24.10
2022-12-19T09:52:15.090Z,23.70
2022-12-19T09:55:02.370Z,23.30
2022-12-19T09:57:32.348Z,22.80
2022-12-19T10:00:15.669Z,23.10
2022-12-19T10:02:53.844Z,23.40
2022-12-19T10:06:53.655Z,23.40
2022-12-19T10:08:50.386Z,23.20
2022-12-19T10:12:42.260Z,23.30
2022-12-19T10:14:51.230Z,23.30
2022-12-19T10:17:55.385Z,23.60
2022-12-19T10:20:32.879Z,23.20
2022-12-19T10:23:21.704Z,22.70
2022-12-19T10:26:02.080Z,22.80
2022-12-19T10:28:54.676Z,23.00
2022-12-19T10:31:41.976Z,23.00
2022-12-19T10:34:27.756Z,22.40
2022-12-19T10:37:25.387Z,22.80
2022-12-19T10:39:55.546Z,23.30
2022-12-19T10:42:37.278Z,22.80
2022-12-19T10:45:14.548Z,22.50
2022-12-19T10:47:42.637Z,22.30
2022-12-19T10:50:17.383Z,21.80
2022-12-19T10:52:54.591Z,21.70
2022-12-19T10:55:43.449Z,21.70
2022-12-19T10:58:21.826Z,21.90
2022-12-19T11:00:58.926Z,22.60
2022-12-19T11:03:26.132Z,22.40
2022-12-19T11:05:58.689Z,23.00
2022-12-19T11:08:25.779Z,23.00
2022-12-19T11:13:10.353Z,23.80
2022-12-19T11:18:34.033Z,24.60
2022-12-19T11:24:38.765Z,24.00
2022-12-19T11:27:32.165Z,24.00
2022-12-19T11:29:31.661Z,23.80
2022-12-19T11:29:36.673Z,23.30
2022-12-19T11:30:38.060Z,23.10
2022-12-19T11:32:32.283Z,23.20
2022-12-19T11:34:25.312Z,23.10
2022-12-19T11:37:21.466Z,23.10
2022-12-19T11:39:51.442Z,23.20
2022-12-19T11:42:26.044Z,23.00
2022-12-19T11:45:19.657Z,22.90
2022-12-19T11:47:46.553Z,22.50
2022-12-19T11:50:27.691Z,23.10
2022-12-19T11:53:18.928Z,23.00
2022-12-19T11:55:54.892Z,22.70
2022-12-19T11:58:24.567Z,22.50
2022-12-19T12:01:21.861Z,22.10
2022-12-19T12:04:07.190Z,22.60
2022-12-19T12:06:46.102Z,23.40
2022-12-19T12:13:23.132Z,22.90
2022-12-19T12:22:51.232Z,23.20
2022-12-19T12:28:10.700Z,23.20
2022-12-19T12:31:12.951Z,22.80
2022-12-19T12:31:31.888Z,22.90
2022-12-19T12:31:44.388Z,23.70
2022-12-19T12:32:00.351Z,23.80
2022-12-19T12:35:51.082Z,23.60
2022-12-19T12:39:02.064Z,23.40
2022-12-19T12:42:05.858Z,23.40
2022-12-19T12:44:45.062Z,23.80
2022-12-19T12:47:26.053Z,23.80
2022-12-19T12:50:03.653Z,23.60
2022-12-19T12:52:36.194Z,23.60
2022-12-19T12:55:05.940Z,23.30
2022-12-19T12:57:39.888Z,23.10
2022-12-19T13:00:15.841Z,22.90
2022-12-19T13:02:47.638Z,23.00
2022-12-19T13:05:23.623Z,22.60
2022-12-19T13:07:54.607Z,22.80
2022-12-19T13:10:23.984Z,22.90
2022-12-19T13:13:02.761Z,22.90
2022-12-19T13:15:30.049Z,22.90
2022-12-19T13:17:56.871Z,23.00
2022-12-19T13:20:29.684Z,23.50
2022-12-19T13:23:04.096Z,23.70
2022-12-19T13:25:34.045Z,23.60
2022-12-19T13:28:03.971Z,24.00
2022-12-19T13:30:36.476Z,24.10
2022-12-19T13:33:19.421Z,24.20
2022-12-19T13:39:00.554Z,24.10
2022-12-19T13:39:57.250Z,24.20
2022-12-19T13:42:01.149Z,23.90
2022-12-19T13:44:29.110Z,23.90
2022-12-19T13:46:56.732Z,24.20
2022-12-19T13:49:35.153Z,24.00
2022-12-19T13:52:03.909Z,24.10
2022-12-19T13:54:37.027Z,24.40
2022-12-19T13:57:38.403Z,24.60
2022-12-19T14:00:17.156Z,24.70
2022-12-19T14:02:51.245Z,25.00
2022-12-19T14:05:53.332Z,25.00
2022-12-19T14:08:21.739Z,25.00
2022-12-19T14:11:35.206Z,25.30
2022-12-19T14:14:15.163Z,25.10
2022-12-19T14:16:46.791Z,25.50
2022-12-19T14:19:25.421Z,26.00
2022-12-19T14:22:07.898Z,25.70
2022-12-19T14:24:40.397Z,25.60
2022-12-19T14:28:18.616Z,25.50
2022-12-19T14:30:27.795Z,25.50
2022-12-19T14:33:45.211Z,25.60
2022-12-19T14:36:10.440Z,26.30
2022-12-19T14:39:21.229Z,26.80
2022-12-19T14:41:46.175Z,26.80
2022-12-19T14:51:03.264Z,26.30
2022-12-19T14:52:26.128Z,26.90
2022-12-19T14:54:26.361Z,26.70
2022-12-19T14:54:29.932Z,27.10
2022-12-19T14:56:54.424Z,26.80
2022-12-19T14:59:05.740Z,26.70
2022-12-19T15:01:35.242Z,27.70
2022-12-19T15:04:49.061Z,28.00
2022-12-19T15:07:11.994Z,28.30
2022-12-19T15:11:03.597Z,28.20
2022-12-19T15:14:55.376Z,27.80
2022-12-19T15:16:05.318Z,27.60
2022-12-19T15:18:42.808Z,27.70
2022-12-19T15:21:14.631Z,28.10
2022-12-19T15:23:44.176Z,28.20
2022-12-19T15:26:16.875Z,28.50
2022-12-19T15:28:53.483Z,28.00
2022-12-19T15:31:40.063Z,28.40
2022-12-19T15:34:41.875Z,29.00
2022-12-19T15:37:17.226Z,28.70
2022-12-19T15:39:45.067Z,28.20
2022-12-19T15:42:23.542Z,27.60
2022-12-19T15:44:53.641Z,27.70
2022-12-19T15:47:32.665Z,28.60
2022-12-19T15:50:02.892Z,28.90
2022-12-19T15:52:30.457Z,28.80
2022-12-19T15:54:57.545Z,28.70
2022-12-19T15:57:39.691Z,28.40
2022-12-19T16:00:12.986Z,28.00
2022-12-19T16:03:21.263Z,28.60
2022-12-19T16:05:29.501Z,28.40
2022-12-19T16:07:58.849Z,29.40
2022-12-19T16:10:26.573Z,28.50
2022-12-19T16:12:55.980Z,28.50
2022-12-19T16:15:28.261Z,28.50
2022-12-19T16:17:56.991Z,29.00
2022-12-19T16:20:27.005Z,28.10
2022-12-19T16:22:55.259Z,27.40
2022-12-19T16:25:26.639Z,28.10
2022-12-19T16:27:58.463Z,28.40
2022-12-19T16:30:33.560Z,28.70
2022-12-19T16:33:00.992Z,28.90
2022-12-19T16:36:02.576Z,28.20
2022-12-19T16:38:17.575Z,28.40
2022-12-19T16:40:46.219Z,28.50
2022-12-19T16:43:23.404Z,28.40
2022-12-19T16:45:50.333Z,28.30
2022-12-19T16:48:21.776Z,28.50
2022-12-19T16:50:49.656Z,29.50
2022-12-19T16:53:17.858Z,29.70
2022-12-19T16:55:45.949Z,29.30
2022-12-19T16:58:25.211Z,29.00
2022-12-19T17:00:55.962Z,28.80
2022-12-19T17:03:52.275Z,29.00
2022-12-19T17:06:20.921Z,30.20
2022-12-19T17:08:48.303Z,30.00
2022-12-19T17:11:26.319Z,29.50
2022-12-19T17:14:11.065Z,29.30
2022-12-19T17:16:38.431Z,28.70
2022-12-19T17:19:06.134Z,28.40
2022-12-19T17:21:33.159Z,28.90
2022-12-19T17:24:00.129Z,28.80
2022-12-19T17:26:27.009Z,29.20
2022-12-19T17:28:53.944Z,29.20
2022-12-19T17:31:25.802Z,28.20
2022-12-19T17:33:55.610Z,28.00
2022-12-19T17:36:32.638Z,27.70
2022-12-19T17:39:02.326Z,27.90
2022-12-19T17:41:29.308Z,28.60
2022-12-19T17:43:56.496Z,28.40
2022-12-19T17:46:24.490Z,28.40
2022-12-19T17:48:53.987Z,28.30
2022-12-19T17:51:22.868Z,28.10
2022-12-19T17:53:50.167Z,28.80
2022-12-19T17:56:19.348Z,28.50
2022-12-19T17:58:48.434Z,28.60
2022-12-19T18:01:24.583Z,29.90
2022-12-19T18:03:53.717Z,29.70
2022-12-19T18:06:21.681Z,30.00
2022-12-19T18:08:48.637Z,30.20
2022-12-19T18:11:23.960Z,30.40
2022-12-19T18:13:51.832Z,30.50
2022-12-19T18:16:22.842Z,31.20
2022-12-19T18:18:49.901Z,30.50
2022-12-19T18:21:19.893Z,30.40
2022-12-19T18:23:46.998Z,30.70
2022-12-19T18:26:14.589Z,30.00
2022-12-19T18:28:42.762Z,30.00
2022-12-19T18:31:22.227Z,29.90
2022-12-19T18:33:50.421Z,29.80
2022-12-19T18:36:23.448Z,29.30
2022-12-19T18:38:51.360Z,29.30
2022-12-19T18:41:19.607Z,29.20
2022-12-19T18:43:47.433Z,29.70
2022-12-19T18:46:22.521Z,29.80
2022-12-19T18:48:52.366Z,29.50
2022-12-19T18:51:23.453Z,29.70
2022-12-19T18:53:51.133Z,29.30
2022-12-19T18:56:18.199Z,29.30
2022-12-19T18:58:45.161Z,29.50
2022-12-19T19:01:21.855Z,30.20
2022-12-19T19:03:57.567Z,30.00
2022-12-19T19:06:28.062Z,29.50
2022-12-19T19:08:57.060Z,28.90
2022-12-19T19:11:25.078Z,28.90
2022-12-19T19:13:53.010Z,29.30
2022-12-19T19:16:25.885Z,29.20
2022-12-19T19:18:55.405Z,29.10
2022-12-19T19:21:26.450Z,28.70
2022-12-19T19:24:08.598Z,29.00
2022-12-19T19:26:35.645Z,30.20
2022-12-19T19:29:03.866Z,29.90
2022-12-19T19:31:35.553Z,29.70
2022-12-19T19:34:22.177Z,29.10
2022-12-19T19:36:54.966Z,29.00
2022-12-19T19:39:23.347Z,28.80
2022-12-19T19:41:50.703Z,29.30
2022-12-19T19:44:18.030Z,29.40
2022-12-19T19:46:45.027Z,29.90
2022-12-19T19:49:12.466Z,29.90
2022-12-19T19:51:39.601Z,29.70
2022-12-19T19:54:06.512Z,29.80
2022-12-19T19:56:33.596Z,29.90
2022-12-19T19:59:00.811Z,29.30
2022-12-19T20:01:28.154Z,28.50
2022-12-19T20:03:55.255Z,28.70
2022-12-19T20:06:22.417Z,29.60
2022-12-19T20:08:49.581Z,29.00
2022-12-19T20:11:17.746Z,28.70
2022-12-19T20:13:44.866Z,28.50
2022-12-19T20:16:15.795Z,28.50
2022-12-19T20:18:47.874Z,29.30
2022-12-19T20:21:21.520Z,28.50
2022-12-19T20:23:48.741Z,29.30
2022-12-19T20:26:17.556Z,30.00
2022-12-19T20:28:48.985Z,29.70
2022-12-19T20:31:23.203Z,29.30
2022-12-19T20:33:50.753Z,29.00
2022-12-19T20:36:18.063Z,29.00
2022-12-19T20:38:46.415Z,29.30
2022-12-19T20:41:13.622Z,29.10
2022-12-19T20:43:41.520Z,28.50
2022-12-19T20:46:18.714Z,28.80
2022-12-19T20:48:46.509Z,29.00
2022-12-19T20:51:15.031Z,28.90
2022-12-19T20:53:42.900Z,28.30
2022-12-19T20:56:13.597Z,28.30
2022-12-19T20:58:40.827Z,28.00
2022-12-19T21:01:14.546Z,28.30
2022-12-19T21:03:42.767Z,28.80
2022-12-19T21:06:12.482Z,28.60
2022-12-19T21:08:39.891Z,28.20
2022-12-19T21:11:08.444Z,28.70
2022-12-19T21:13:36.526Z,29.10
2022-12-19T21:16:07.161Z,28.60
2022-12-19T21:18:35.748Z,29.20
2022-12-19T21:21:03.841Z,29.00
2022-12-19T21:23:30.894Z,29.40
2022-12-19T21:26:00.730Z,29.90
2022-12-19T21:28:28.576Z,30.00
2022-12-19T21:31:07.722Z,29.90
2022-12-19T21:33:34.773Z,31.10
2022-12-19T21:36:14.814Z,30.90
2022-12-19T21:38:41.773Z,29.50
2022-12-19T21:41:08.996Z,29.50
2022-12-19T21:43:36.871Z,30.00
2022-12-19T21:46:09.115Z,31.50
2022-12-19T21:48:44.187Z,31.50
2022-12-19T21:51:12.271Z,30.50
2022-12-19T21:53:40.251Z,29.70
2022-12-19T21:56:10.528Z,29.80
2022-12-19T21:58:37.429Z,29.20
2022-12-19T22:01:12.483Z,29.10
2022-12-19T22:03:40.708Z,29.10
2022-12-19T22:06:09.021Z,29.10
2022-12-19T22:08:36.796Z,29.00
2022-12-19T22:11:03.908Z,29.40
2022-12-19T22:13:31.076Z,29.80
2022-12-19T22:16:02.612Z,30.70
2022-12-19T22:18:29.852Z,31.80
2022-12-19T22:20:59.953Z,31.30
2022-12-19T22:23:28.029Z,32.50
2022-12-19T22:26:10.953Z,32.70
2022-12-19T22:28:39.801Z,33.20
2022-12-19T22:31:23.836Z,34.30
2022-12-19T22:33:53.526Z,34.90
2022-12-19T22:36:27.564Z,35.90
2022-12-19T22:38:56.312Z,36.10
2022-12-19T22:41:23.209Z,36.20
2022-12-19T22:43:50.343Z,35.00
2022-12-19T22:46:29.548Z,34.10
2022-12-19T22:48:58.542Z,33.40
2022-12-19T22:51:26.618Z,32.30
2022-12-19T22:53:54.468Z,31.30
2022-12-19T22:56:24.129Z,31.00
2022-12-19T22:58:52.549Z,30.40
2022-12-19T23:01:31.990Z,29.90
2022-12-19T23:04:01.139Z,29.20
2022-12-19T23:06:31.231Z,29.70
2022-12-19T23:08:58.345Z,29.70
2022-12-19T23:11:32.086Z,29.80
2022-12-19T23:13:59.221Z,29.00
2022-12-19T23:16:26.221Z,29.00
2022-12-19T23:18:53.353Z,29.10
2022-12-19T23:21:22.652Z,29.10
2022-12-19T23:23:54.620Z,29.00
2022-12-19T23:26:27.389Z,29.20
2022-12-19T23:28:57.226Z,28.70
2022-12-19T23:31:24.700Z,29.20
2022-12-19T23:33:52.085Z,29.50
2022-12-19T23:36:32.604Z,29.60
2022-12-19T23:39:06.723Z,29.70
2022-12-19T23:41:33.778Z,29.70
2022-12-19T23:44:00.849Z,29.40
2022-12-19T23:46:28.567Z,29.20
2022-12-19T23:48:56.137Z,29.60
2022-12-19T23:51:25.374Z,30.00
2022-12-19T23:53:53.949Z,30.30
2022-12-19T23:56:26.852Z,30.60
2022-12-19T23:58:54.504Z,31.10
