createdAt,value
2022-09-07T00:00:51.374Z,2.80
2022-09-07T00:03:19.157Z,3.08
2022-09-07T00:05:48.506Z,2.10
2022-09-07T00:08:17.306Z,3.00
2022-09-07T00:10:59.378Z,2.13
2022-09-07T00:13:29.992Z,2.30
2022-09-07T00:15:57.813Z,3.33
2022-09-07T00:18:25.322Z,2.20
2022-09-07T00:21:00.334Z,3.13
2022-09-07T00:23:28.904Z,2.72
2022-09-07T00:26:02.738Z,1.92
2022-09-07T00:28:30.244Z,2.00
2022-09-07T00:30:57.500Z,1.90
2022-09-07T00:33:24.947Z,4.00
2022-09-07T00:35:51.988Z,1.88
2022-09-07T00:38:18.951Z,2.33
2022-09-07T00:40:45.997Z,5.97
2022-09-07T00:43:40.224Z,2.20
2022-09-07T00:46:12.048Z,1.80
2022-09-07T00:48:45.053Z,2.33
2022-09-07T00:51:18.565Z,4.05
2022-09-07T00:53:55.557Z,1.90
2022-09-07T00:56:26.403Z,2.25
2022-09-07T00:58:53.561Z,2.70
2022-09-07T01:01:21.822Z,3.50
2022-09-07T01:03:52.196Z,1.90
2022-09-07T01:06:20.378Z,1.80
2022-09-07T01:08:50.158Z,2.13
2022-09-07T01:11:22.486Z,2.45
2022-09-07T01:13:51.577Z,1.98
2022-09-07T01:16:21.560Z,2.75
2022-09-07T01:19:01.129Z,4.40
2022-09-07T01:21:42.965Z,2.50
2022-09-07T01:24:40.728Z,1.88
2022-09-07T01:27:32.699Z,1.98
2022-09-07T01:30:05.201Z,2.15
2022-09-07T01:32:43.929Z,3.15
2022-09-07T01:35:34.146Z,1.75
2022-09-07T01:38:15.218Z,2.17
2022-09-07T01:43:58.661Z,5.20
2022-09-07T01:46:33.917Z,2.53
2022-09-07T01:49:20.133Z,2.70
2022-09-07T01:51:50.680Z,1.30
2022-09-07T01:54:24.196Z,1.67
2022-09-07T01:56:56.332Z,2.40
2022-09-07T01:59:50.621Z,2.28
2022-09-07T02:02:29.322Z,2.20
2022-09-07T02:05:04.765Z,1.73
2022-09-07T02:07:50.357Z,2.08
2022-09-07T02:10:39.941Z,1.70
2022-09-07T02:13:18.096Z,2.30
2022-09-07T02:15:56.250Z,1.92
2022-09-07T02:18:25.054Z,4.43
2022-09-07T02:20:56.241Z,3.38
2022-09-07T02:23:27.017Z,1.88
2022-09-07T02:26:08.306Z,2.05
2022-09-07T02:28:37.604Z,1.70
2022-09-07T02:31:04.798Z,2.22
2022-09-07T02:33:31.921Z,1.60
2022-09-07T02:36:00.359Z,4.05
2022-09-07T02:38:27.644Z,2.40
2022-09-07T02:40:56.530Z,3.28
2022-09-07T02:43:25.331Z,1.98
2022-09-07T02:46:18.083Z,2.15
2022-09-07T02:49:12.956Z,4.45
2022-09-07T02:51:56.009Z,4.38
2022-09-07T02:55:00.229Z,1.77
2022-09-07T02:57:45.720Z,3.22
2022-09-07T03:00:26.162Z,4.80
2022-09-07T03:03:19.509Z,1.67
2022-09-07T03:05:55.560Z,3.30
2022-09-07T03:08:29.192Z,1.83
2022-09-07T03:10:57.518Z,1.88
2022-09-07T03:13:26.672Z,1.65
2022-09-07T03:15:56.271Z,2.05
2022-09-07T03:18:24.602Z,3.30
2022-09-07T03:20:52.008Z,4.28
2022-09-07T03:23:19.061Z,1.48
2022-09-07T03:25:47.459Z,3.92
2022-09-07T03:28:14.591Z,1.80
2022-09-07T03:30:47.262Z,2.05
2022-09-07T03:33:17.752Z,1.58
2022-09-07T03:35:46.236Z,2.78
2022-09-07T03:38:16.119Z,3.20
2022-09-07T03:40:44.534Z,5.78
2022-09-07T03:43:11.478Z,2.25
2022-09-07T03:45:38.455Z,2.75
2022-09-07T03:48:05.845Z,2.30
2022-09-07T03:50:32.867Z,2.42
2022-09-07T03:52:59.803Z,5.25
2022-09-07T03:55:26.744Z,2.78
2022-09-07T03:57:53.715Z,4.78
2022-09-07T04:00:20.745Z,3.53
2022-09-07T04:02:47.828Z,2.25
2022-09-07T04:05:15.050Z,3.30
2022-09-07T04:07:42.087Z,4.20
2022-09-07T04:10:09.399Z,2.17
2022-09-07T04:12:36.419Z,3.10
2022-09-07T04:15:03.669Z,7.18
2022-09-07T04:17:30.685Z,2.60
2022-09-07T04:19:57.749Z,3.40
2022-09-07T04:22:24.753Z,4.55
2022-09-07T04:24:51.890Z,2.20
2022-09-07T04:27:18.920Z,2.13
2022-09-07T04:29:47.350Z,4.57
2022-09-07T04:32:16.032Z,3.42
2022-09-07T04:34:43.422Z,2.70
2022-09-07T04:37:10.548Z,2.92
2022-09-07T04:39:37.577Z,3.17
2022-09-07T04:42:04.690Z,6.13
2022-09-07T04:44:31.649Z,6.53
2022-09-07T04:46:58.696Z,4.55
2022-09-07T04:49:25.651Z,3.72
2022-09-07T04:51:52.623Z,5.40
2022-09-07T04:54:20.044Z,7.63
2022-09-07T04:56:47.466Z,6.70
2022-09-07T04:59:14.488Z,4.40
2022-09-07T05:01:41.568Z,6.13
2022-09-07T05:04:08.637Z,6.78
2022-09-07T05:06:35.635Z,6.68
2022-09-07T05:09:02.622Z,6.03
2022-09-07T05:11:30.132Z,9.25
2022-09-07T05:14:02.321Z,6.15
2022-09-07T05:16:30.477Z,5.07
2022-09-07T05:18:59.808Z,5.47
2022-09-07T05:21:29.012Z,5.95
2022-09-07T05:23:57.408Z,4.28
2022-09-07T05:26:27.284Z,5.07
2022-09-07T05:31:31.757Z,2.65
2022-09-07T05:36:46.042Z,2.95
2022-09-07T05:39:13.251Z,2.65
2022-09-07T05:41:40.324Z,4.00
2022-09-07T05:46:54.355Z,8.52
2022-09-07T05:49:21.308Z,7.72
2022-09-07T05:51:48.593Z,4.53
2022-09-07T05:54:15.539Z,3.67
2022-09-07T05:56:42.566Z,3.05
2022-09-07T05:59:09.577Z,2.67
2022-09-07T06:01:36.575Z,2.33
2022-09-07T06:04:03.572Z,2.00
2022-09-07T06:06:30.597Z,2.17
2022-09-07T06:08:57.856Z,1.35
2022-09-07T06:11:27.027Z,1.52
2022-09-07T06:13:54.341Z,4.22
2022-09-07T06:16:21.791Z,2.42
2022-09-07T06:18:50.050Z,4.18
2022-09-07T06:21:19.839Z,4.97
2022-09-07T06:23:47.809Z,0.75
2022-09-07T06:26:16.591Z,1.25
2022-09-07T06:28:50.121Z,5.40
2022-09-07T06:31:23.321Z,5.63
2022-09-07T06:33:51.368Z,1.42
2022-09-07T06:36:19.415Z,1.00
2022-09-07T06:38:47.363Z,4.45
2022-09-07T06:44:07.385Z,0.70
2022-09-07T06:49:21.578Z,2.58
2022-09-07T06:51:48.593Z,1.70
2022-09-07T06:57:09.329Z,2.55
2022-09-07T06:59:37.417Z,2.45
2022-09-07T07:02:05.914Z,0.65
2022-09-07T07:04:37.787Z,0.60
2022-09-07T07:07:09.378Z,0.38
2022-09-07T07:09:36.358Z,0.82
2022-09-07T07:12:03.476Z,0.73
2022-09-07T07:14:33.768Z,0.68
2022-09-07T07:17:02.633Z,0.68
2022-09-07T07:19:29.693Z,0.85
2022-09-07T07:24:43.613Z,1.85
2022-09-07T07:27:10.567Z,1.48
2022-09-07T07:29:37.540Z,0.88
2022-09-07T07:32:05.225Z,1.17
2022-09-07T07:34:32.241Z,1.05
2022-09-07T07:36:59.274Z,0.75
2022-09-07T07:42:13.058Z,3.88
2022-09-07T07:44:40.241Z,1.25
2022-09-07T07:47:07.218Z,6.60
2022-09-07T07:49:34.132Z,1.25
2022-09-07T07:54:48.217Z,0.93
2022-09-07T07:57:16.977Z,0.70
2022-09-07T07:59:43.922Z,0.95
2022-09-07T08:02:15.908Z,2.78
2022-09-07T08:04:43.344Z,1.27
2022-09-07T08:07:12.093Z,3.08
2022-09-07T08:09:43.251Z,1.98
2022-09-07T08:12:13.099Z,3.22
2022-09-07T08:14:41.561Z,2.47
2022-09-07T08:17:11.130Z,1.92
2022-09-07T08:19:38.823Z,2.72
2022-09-07T08:22:06.159Z,1.10
2022-09-07T08:24:33.581Z,2.58
2022-09-07T08:27:00.824Z,1.08
2022-09-07T08:29:31.273Z,4.22
2022-09-07T08:32:00.845Z,1.20
2022-09-07T08:34:27.788Z,1.25
2022-09-07T08:36:54.938Z,1.15
2022-09-07T08:39:21.885Z,1.20
2022-09-07T08:42:18.751Z,1.95
2022-09-07T08:45:00.049Z,0.93
2022-09-07T08:47:37.788Z,1.13
2022-09-07T08:50:12.125Z,1.90
2022-09-07T08:52:51.407Z,3.40
2022-09-07T08:55:43.311Z,1.83
2022-09-07T08:58:45.167Z,0.80
2022-09-07T09:04:18.454Z,1.48
2022-09-07T09:06:10.968Z,1.27
2022-09-07T09:07:09.897Z,1.25
2022-09-07T09:12:29.104Z,2.22
2022-09-07T09:15:23.518Z,2.00
2022-09-07T09:18:10.101Z,2.85
2022-09-07T09:20:50.761Z,1.90
2022-09-07T09:23:20.148Z,1.90
2022-09-07T09:25:59.856Z,3.33
2022-09-07T09:28:28.945Z,1.50
2022-09-07T09:30:58.864Z,1.05
2022-09-07T09:33:28.718Z,3.00
2022-09-07T09:35:59.134Z,0.88
2022-09-07T09:38:40.897Z,1.95
2022-09-07T09:41:10.616Z,1.67
2022-09-07T09:43:57.277Z,1.25
2022-09-07T09:46:36.620Z,2.05
2022-09-07T09:49:15.689Z,1.27
2022-09-07T09:54:49.199Z,1.10
2022-09-07T09:57:18.095Z,1.00
2022-09-07T10:00:04.021Z,1.33
2022-09-07T10:05:35.598Z,1.20
2022-09-07T10:08:06.313Z,2.58
2022-09-07T10:10:33.207Z,0.93
2022-09-07T10:13:00.272Z,0.70
2022-09-07T10:15:40.010Z,0.68
2022-09-07T10:18:09.733Z,2.05
2022-09-07T10:20:38.323Z,1.50
2022-09-07T10:23:19.248Z,0.85
2022-09-07T10:25:47.490Z,1.45
2022-09-07T10:28:22.523Z,1.33
2022-09-07T10:31:11.151Z,0.68
2022-09-07T10:36:56.963Z,0.95
2022-09-07T10:39:28.349Z,1.00
2022-09-07T10:42:07.341Z,1.08
2022-09-07T10:44:57.652Z,1.02
2022-09-07T10:47:46.908Z,3.40
2022-09-07T10:50:44.892Z,1.13
2022-09-07T10:53:44.662Z,0.65
2022-09-07T10:56:29.873Z,1.48
2022-09-07T11:02:27.858Z,0.63
2022-09-07T11:05:03.906Z,1.50
2022-09-07T11:07:39.418Z,2.67
2022-09-07T11:10:24.549Z,0.60
2022-09-07T11:12:54.361Z,1.10
2022-09-07T11:15:32.861Z,1.35
2022-09-07T11:18:23.929Z,0.65
2022-09-07T11:23:32.570Z,1.45
2022-09-07T11:26:09.120Z,1.38
2022-09-07T11:31:51.256Z,1.88
2022-09-07T11:34:30.977Z,0.60
2022-09-07T11:37:07.064Z,0.60
2022-09-07T11:40:00.359Z,1.15
2022-09-07T11:42:59.790Z,0.80
2022-09-07T11:45:48.606Z,1.35
2022-09-07T11:48:55.294Z,1.98
2022-09-07T11:51:37.417Z,0.65
2022-09-07T11:54:36.132Z,0.95
2022-09-07T11:57:12.170Z,0.60
2022-09-07T11:59:57.794Z,0.70
2022-09-07T12:03:03.002Z,0.77
2022-09-07T12:05:44.834Z,0.70
2022-09-07T12:08:32.966Z,1.40
2022-09-07T12:11:23.070Z,0.77
2022-09-07T12:14:12.732Z,1.05
2022-09-07T12:16:48.687Z,0.50
2022-09-07T12:19:22.501Z,0.68
2022-09-07T12:21:59.769Z,0.98
2022-09-07T12:24:35.618Z,1.25
2022-09-07T12:27:29.048Z,1.70
2022-09-07T12:29:58.631Z,0.50
2022-09-07T12:32:55.878Z,0.50
2022-09-07T12:35:31.814Z,0.40
2022-09-07T12:38:03.642Z,0.43
2022-09-07T12:40:37.220Z,0.40
2022-09-07T12:43:13.418Z,0.60
2022-09-07T12:45:40.454Z,0.85
2022-09-07T12:48:16.053Z,0.85
2022-09-07T12:51:12.882Z,0.75
2022-09-07T12:53:58.095Z,3.03
2022-09-07T12:56:45.620Z,1.25
2022-09-07T13:00:00.054Z,1.00
2022-09-07T13:02:44.818Z,3.92
2022-09-07T13:05:26.641Z,2.05
2022-09-07T13:08:21.924Z,0.60
2022-09-07T13:10:49.585Z,2.42
2022-09-07T13:13:16.804Z,2.08
2022-09-07T13:16:17.842Z,0.60
2022-09-07T13:18:46.455Z,0.93
2022-09-07T13:21:15.038Z,0.63
2022-09-07T13:23:45.520Z,0.93
2022-09-07T13:26:33.745Z,2.25
2022-09-07T13:29:05.671Z,0.73
2022-09-07T13:31:56.341Z,1.40
2022-09-07T13:34:34.130Z,0.70
2022-09-07T13:37:06.268Z,0.85
2022-09-07T13:39:41.389Z,1.20
2022-09-07T13:42:18.594Z,0.82
2022-09-07T13:44:59.369Z,0.50
2022-09-07T13:47:41.651Z,0.55
2022-09-07T13:50:13.465Z,0.80
2022-09-07T13:53:05.573Z,1.65
2022-09-07T13:55:41.440Z,0.77
2022-09-07T13:58:11.175Z,0.40
2022-09-07T14:00:56.520Z,2.90
2022-09-07T14:03:27.209Z,1.10
2022-09-07T14:06:13.492Z,0.55
2022-09-07T14:08:40.943Z,1.15
2022-09-07T14:11:27.806Z,1.48
2022-09-07T14:14:14.184Z,0.50
2022-09-07T14:16:44.675Z,0.63
2022-09-07T14:19:31.948Z,0.85
2022-09-07T14:22:04.890Z,0.40
2022-09-07T14:24:40.982Z,0.50
2022-09-07T14:27:24.745Z,2.95
2022-09-07T14:29:52.484Z,0.57
2022-09-07T14:32:23.983Z,0.40
2022-09-07T14:34:52.228Z,0.80
2022-09-07T14:37:22.182Z,1.00
2022-09-07T14:39:50.866Z,0.90
2022-09-07T14:42:24.833Z,0.60
2022-09-07T14:45:18.307Z,4.25
2022-09-07T14:47:47.224Z,2.50
2022-09-07T14:50:33.846Z,0.70
2022-09-07T14:56:10.280Z,0.98
2022-09-07T14:58:37.169Z,0.85
2022-09-07T15:04:01.862Z,1.60
2022-09-07T15:09:30.349Z,1.00
2022-09-07T15:12:24.885Z,6.80
2022-09-07T15:15:10.555Z,1.58
2022-09-07T15:17:45.152Z,4.97
2022-09-07T15:20:35.067Z,1.58
2022-09-07T15:23:10.564Z,5.55
2022-09-07T15:25:37.602Z,1.83
2022-09-07T15:28:04.983Z,1.83
2022-09-07T15:30:33.566Z,2.38
2022-09-07T15:33:00.896Z,1.55
2022-09-07T15:38:04.984Z,1.27
2022-09-07T15:41:10.518Z,1.90
2022-09-07T15:43:33.330Z,0.85
2022-09-07T15:46:00.413Z,0.82
2022-09-07T15:48:27.345Z,1.95
2022-09-07T15:52:04.899Z,0.55
2022-09-07T15:56:44.391Z,13.55
2022-09-07T15:59:30.340Z,5.43
2022-09-07T16:01:58.264Z,8.35
2022-09-07T16:04:25.607Z,10.38
2022-09-07T16:06:52.599Z,3.85
2022-09-07T16:09:22.625Z,1.40
2022-09-07T16:11:51.203Z,3.13
2022-09-07T16:14:18.690Z,1.20
2022-09-07T16:19:35.082Z,1.02
2022-09-07T16:22:03.261Z,2.50
2022-09-07T16:24:30.310Z,4.70
2022-09-07T16:26:57.367Z,6.88
2022-09-07T16:29:24.694Z,18.55
2022-09-07T16:34:40.244Z,11.60
2022-09-07T16:37:07.535Z,15.65
2022-09-07T16:39:34.766Z,4.65
2022-09-07T16:42:01.690Z,5.22
2022-09-07T16:44:28.624Z,9.05
2022-09-07T16:46:55.528Z,13.00
2022-09-07T16:49:22.667Z,5.60
2022-09-07T16:51:49.839Z,8.00
2022-09-07T16:54:17.673Z,12.20
2022-09-07T16:56:44.620Z,11.38
2022-09-07T16:59:18.318Z,17.88
2022-09-07T17:01:45.323Z,13.65
2022-09-07T17:04:12.426Z,8.35
2022-09-07T17:06:40.157Z,7.85
2022-09-07T17:09:08.225Z,4.22
2022-09-07T17:11:36.352Z,4.10
2022-09-07T17:14:06.542Z,1.50
2022-09-07T17:16:36.470Z,3.50
2022-09-07T17:21:53.805Z,3.83
2022-09-07T17:24:20.761Z,17.33
2022-09-07T17:26:47.734Z,9.73
2022-09-07T17:29:15.083Z,3.75
2022-09-07T17:34:30.475Z,5.90
2022-09-07T17:36:57.523Z,8.00
2022-09-07T17:39:24.490Z,18.83
2022-09-07T17:41:54.743Z,52.05
2022-09-07T17:44:23.520Z,42.28
2022-09-07T17:46:51.327Z,19.98
2022-09-07T17:49:18.468Z,22.63
2022-09-07T17:51:45.930Z,13.98
2022-09-07T17:54:15.822Z,11.27
2022-09-07T17:56:43.774Z,6.28
2022-09-07T18:01:58.335Z,8.15
2022-09-07T18:04:25.265Z,11.98
2022-09-07T18:06:54.288Z,12.07
2022-09-07T18:09:22.005Z,12.05
2022-09-07T18:11:49.819Z,18.13
2022-09-07T18:14:17.770Z,15.13
2022-09-07T18:16:46.939Z,13.85
2022-09-07T18:19:14.354Z,8.20
2022-09-07T18:21:43.229Z,7.47
2022-09-07T18:24:17.421Z,7.03
2022-09-07T18:26:50.087Z,5.75
2022-09-07T18:29:28.590Z,6.05
2022-09-07T18:31:57.245Z,9.52
2022-09-07T18:34:24.548Z,11.57
2022-09-07T18:36:51.524Z,10.15
2022-09-07T18:39:18.781Z,8.18
2022-09-07T18:41:45.863Z,10.07
2022-09-07T18:47:00.224Z,6.85
2022-09-07T18:49:27.114Z,3.97
2022-09-07T18:54:41.535Z,1.88
2022-09-07T18:57:08.814Z,3.13
2022-09-07T18:59:35.981Z,3.22
2022-09-07T19:02:04.699Z,5.20
2022-09-07T19:07:20.753Z,4.82
2022-09-07T19:09:48.337Z,3.22
2022-09-07T19:12:15.615Z,3.40
2022-09-07T19:14:42.573Z,4.25
2022-09-07T19:17:11.909Z,7.63
2022-09-07T19:19:39.692Z,8.55
2022-09-07T19:22:06.621Z,5.88
2022-09-07T19:24:33.574Z,6.00
2022-09-07T19:27:01.258Z,5.07
2022-09-07T19:29:29.167Z,5.03
2022-09-07T19:32:05.167Z,7.97
2022-09-07T19:34:36.965Z,3.28
2022-09-07T19:37:06.038Z,5.07
2022-09-07T19:39:33.269Z,4.55
2022-09-07T19:42:00.559Z,5.20
2022-09-07T19:44:28.002Z,12.05
2022-09-07T19:46:55.069Z,13.73
2022-09-07T19:49:22.348Z,10.55
2022-09-07T19:51:51.776Z,8.73
2022-09-07T19:54:18.870Z,15.13
2022-09-07T19:56:46.119Z,27.50
2022-09-07T19:59:13.560Z,18.83
2022-09-07T20:01:43.784Z,19.13
2022-09-07T20:04:17.277Z,23.92
2022-09-07T20:06:46.620Z,17.20
2022-09-07T20:09:16.696Z,14.40
2022-09-07T20:11:46.481Z,16.90
2022-09-07T20:14:15.218Z,18.95
2022-09-07T20:16:42.281Z,14.77
2022-09-07T20:19:12.097Z,17.33
2022-09-07T20:21:39.009Z,16.35
2022-09-07T20:24:06.008Z,22.70
2022-09-07T20:26:33.175Z,15.57
2022-09-07T20:29:29.396Z,7.72
2022-09-07T20:31:47.449Z,14.85
2022-09-07T20:34:14.646Z,13.70
2022-09-07T20:36:41.650Z,10.85
2022-09-07T20:39:13.819Z,11.07
2022-09-07T20:41:40.690Z,12.65
2022-09-07T20:44:08.586Z,7.05
2022-09-07T20:46:35.496Z,10.15
2022-09-07T20:49:02.410Z,6.05
2022-09-07T20:51:29.282Z,9.60
2022-09-07T20:53:56.138Z,7.03
2022-09-07T20:56:27.788Z,5.63
2022-09-07T20:59:02.245Z,5.78
2022-09-07T21:01:31.100Z,8.57
2022-09-07T21:04:00.533Z,11.15
2022-09-07T21:06:28.912Z,7.65
2022-09-07T21:08:57.281Z,7.53
2022-09-07T21:11:26.957Z,8.45
2022-09-07T21:14:02.691Z,9.63
2022-09-07T21:16:29.990Z,5.90
2022-09-07T21:19:00.207Z,7.65
2022-09-07T21:21:28.540Z,10.40
2022-09-07T21:24:00.695Z,8.52
2022-09-07T21:26:34.354Z,9.35
2022-09-07T21:29:04.002Z,6.43
2022-09-07T21:31:33.462Z,7.45
2022-09-07T21:34:02.000Z,7.28
2022-09-07T21:36:29.584Z,8.70
2022-09-07T21:38:56.754Z,7.25
2022-09-07T21:41:25.243Z,7.45
2022-09-07T21:44:02.991Z,7.15
2022-09-07T21:46:31.836Z,6.75
2022-09-07T21:49:00.510Z,5.85
2022-09-07T21:51:28.565Z,12.38
2022-09-07T21:53:58.097Z,5.35
2022-09-07T21:56:26.152Z,6.57
2022-09-07T21:58:57.553Z,6.65
2022-09-07T22:01:26.309Z,5.57
2022-09-07T22:04:02.188Z,8.43
2022-09-07T22:06:31.538Z,9.43
2022-09-07T22:08:59.041Z,5.80
2022-09-07T22:11:27.533Z,9.18
2022-09-07T22:13:56.893Z,6.45
2022-09-07T22:16:24.767Z,8.68
2022-09-07T22:18:52.378Z,6.78
2022-09-07T22:21:22.661Z,5.85
2022-09-07T22:23:52.634Z,5.05
2022-09-07T22:26:22.741Z,5.97
2022-09-07T22:28:50.431Z,4.93
2022-09-07T22:31:19.509Z,3.92
2022-09-07T22:33:47.620Z,6.55
2022-09-07T22:36:20.017Z,8.52
2022-09-07T22:38:49.282Z,5.78
2022-09-07T22:41:19.038Z,5.65
2022-09-07T22:43:47.159Z,12.73
2022-09-07T22:46:15.100Z,28.48
2022-09-07T22:48:42.550Z,11.35
2022-09-07T22:51:10.941Z,5.78
2022-09-07T22:53:40.516Z,7.85
2022-09-07T22:56:12.162Z,4.65
2022-09-07T22:58:39.476Z,6.03
2022-09-07T23:01:07.303Z,7.25
2022-09-07T23:03:35.578Z,5.60
2022-09-07T23:06:03.447Z,5.30
2022-09-07T23:08:31.141Z,4.03
2022-09-07T23:11:05.442Z,3.30
2022-09-07T23:13:33.366Z,3.42
2022-09-07T23:16:04.685Z,2.63
2022-09-07T23:18:32.267Z,2.95
2022-09-07T23:21:00.893Z,3.33
2022-09-07T23:23:28.813Z,4.70
2022-09-07T23:25:56.082Z,2.40
2022-09-07T23:28:23.170Z,4.65
2022-09-07T23:30:51.801Z,4.50
2022-09-07T23:33:19.002Z,3.88
2022-09-07T23:36:02.751Z,3.05
2022-09-07T23:38:30.396Z,3.45
2022-09-07T23:40:58.744Z,3.33
2022-09-07T23:43:30.380Z,3.83
2022-09-07T23:45:58.640Z,3.15
2022-09-07T23:48:26.512Z,3.28
2022-09-07T23:50:54.079Z,6.75
2022-09-07T23:53:22.692Z,3.15
2022-09-07T23:55:51.688Z,3.58
2022-09-07T23:58:20.174Z,3.03
