createdAt,value
2022-08-05T00:01:35.928Z,100039.80
2022-08-05T00:04:08.383Z,100036.38
2022-08-05T00:06:37.080Z,100029.06
2022-08-05T00:09:12.762Z,100032.39
2022-08-05T00:11:48.804Z,100033.73
2022-08-05T00:14:27.667Z,100032.11
2022-08-05T00:16:58.014Z,100027.67
2022-08-05T00:19:33.305Z,100037.11
2022-08-05T00:22:11.775Z,100032.66
2022-08-05T00:24:42.438Z,100030.51
2022-08-05T00:27:28.542Z,100029.69
2022-08-05T00:30:00.452Z,100031.65
2022-08-05T00:32:31.669Z,100027.77
2022-08-05T00:35:06.646Z,100024.97
2022-08-05T00:37:51.159Z,100023.47
2022-08-05T00:40:27.361Z,100022.37
2022-08-05T00:43:01.745Z,100020.12
2022-08-05T00:45:38.537Z,100017.50
2022-08-05T00:48:10.196Z,100019.19
2022-08-05T00:50:44.087Z,100018.91
2022-08-05T00:53:59.959Z,100021.62
2022-08-05T00:56:02.833Z,100016.30
2022-08-05T00:58:31.459Z,100023.02
2022-08-05T01:00:59.925Z,100020.23
2022-08-05T01:03:30.929Z,100021.69
2022-08-05T01:06:05.499Z,100024.29
2022-08-05T01:08:43.184Z,100018.86
2022-08-05T01:11:33.859Z,100014.86
2022-08-05T01:14:16.332Z,100015.61
2022-08-05T01:16:54.852Z,100013.94
2022-08-05T01:19:46.331Z,100011.23
2022-08-05T01:22:34.131Z,100007.08
2022-08-05T01:25:02.292Z,99999.91
2022-08-05T01:28:00.540Z,99996.27
2022-08-05T01:30:35.050Z,99996.23
2022-08-05T01:33:08.646Z,99996.52
2022-08-05T01:35:52.239Z,99993.23
2022-08-05T01:38:27.241Z,99988.92
2022-08-05T01:41:00.034Z,99990.56
2022-08-05T01:43:31.830Z,99992.88
2022-08-05T01:46:07.190Z,99990.83
2022-08-05T01:48:49.458Z,99986.02
2022-08-05T01:51:19.707Z,99987.98
2022-08-05T01:53:58.004Z,99987.09
2022-08-05T01:58:09.771Z,99981.36
2022-08-05T01:59:23.641Z,99980.30
2022-08-05T02:01:55.578Z,99980.36
2022-08-05T02:04:29.077Z,99979.68
2022-08-05T02:06:59.187Z,99971.95
2022-08-05T02:09:28.148Z,99975.59
2022-08-05T02:12:14.041Z,99976.86
2022-08-05T02:14:49.835Z,99972.87
2022-08-05T02:18:28.686Z,99972.65
2022-08-05T02:20:20.932Z,99970.77
2022-08-05T02:23:03.283Z,99967.02
2022-08-05T02:25:49.573Z,99970.54
2022-08-05T02:28:29.059Z,99970.64
2022-08-05T02:31:06.114Z,99967.73
2022-08-05T02:33:41.014Z,99964.09
2022-08-05T02:36:13.528Z,99964.69
2022-08-05T02:38:53.259Z,99962.99
2022-08-05T02:41:29.017Z,99960.94
2022-08-05T02:44:11.891Z,99959.46
2022-08-05T02:46:44.035Z,99961.68
2022-08-05T02:49:37.079Z,99955.46
2022-08-05T02:52:26.038Z,99953.19
2022-08-05T02:55:05.139Z,99947.80
2022-08-05T02:58:11.047Z,99949.34
2022-08-05T03:00:25.273Z,99953.29
2022-08-05T03:02:56.563Z,99951.29
2022-08-05T03:06:56.734Z,99949.19
2022-08-05T03:08:14.783Z,99949.33
2022-08-05T03:11:01.311Z,99948.45
2022-08-05T03:13:51.187Z,99946.39
2022-08-05T03:16:22.829Z,99933.41
2022-08-05T03:18:51.558Z,99944.64
2022-08-05T03:21:22.598Z,99942.38
2022-08-05T03:23:58.262Z,99946.43
2022-08-05T03:26:31.918Z,99943.05
2022-08-05T03:29:01.511Z,99941.73
2022-08-05T03:31:55.469Z,99941.36
2022-08-05T03:34:19.641Z,99940.04
2022-08-05T03:36:52.935Z,99940.61
2022-08-05T03:39:27.259Z,99937.98
2022-08-05T03:41:57.120Z,99937.81
2022-08-05T03:44:28.900Z,99940.52
2022-08-05T03:46:57.339Z,99943.72
2022-08-05T03:49:31.185Z,99941.88
2022-08-05T03:52:49.296Z,99936.39
2022-08-05T03:56:04.906Z,99941.02
2022-08-05T03:58:15.522Z,99945.25
2022-08-05T04:00:51.494Z,99944.61
2022-08-05T04:03:28.479Z,99936.92
2022-08-05T04:05:59.249Z,99934.98
2022-08-05T04:08:36.427Z,99933.73
2022-08-05T04:11:08.606Z,99934.81
2022-08-05T04:13:51.376Z,99931.13
2022-08-05T04:16:24.104Z,99928.92
2022-08-05T04:18:54.761Z,99926.72
2022-08-05T04:22:09.431Z,99928.52
2022-08-05T04:24:19.107Z,99930.30
2022-08-05T04:26:50.889Z,99926.19
2022-08-05T04:29:21.007Z,99926.77
2022-08-05T04:31:49.744Z,99926.79
2022-08-05T04:34:32.839Z,99925.05
2022-08-05T04:37:03.153Z,99927.05
2022-08-05T04:39:32.414Z,99929.63
2022-08-05T04:42:04.110Z,99931.90
2022-08-05T04:44:32.391Z,99930.37
2022-08-05T04:47:09.848Z,99924.56
2022-08-05T04:50:02.086Z,99929.89
2022-08-05T04:52:28.379Z,99927.35
2022-08-05T04:54:57.283Z,99930.09
2022-08-05T04:57:28.606Z,99935.16
2022-08-05T04:59:58.625Z,99939.36
2022-08-05T05:02:41.112Z,99940.25
2022-08-05T05:05:16.737Z,99946.31
2022-08-05T05:08:02.891Z,99943.39
2022-08-05T05:10:33.831Z,99941.52
2022-08-05T05:13:04.360Z,99941.81
2022-08-05T05:15:56.866Z,99943.09
2022-08-05T05:18:31.441Z,99938.83
2022-08-05T05:21:05.540Z,99938.69
2022-08-05T05:24:02.205Z,99937.23
2022-08-05T05:26:28.768Z,99933.09
2022-08-05T05:29:14.493Z,99939.88
2022-08-05T05:31:46.489Z,99938.30
2022-08-05T05:34:15.419Z,99938.46
2022-08-05T05:36:44.206Z,99936.23
2022-08-05T05:39:15.485Z,99936.23
2022-08-05T05:41:54.488Z,99938.25
2022-08-05T05:44:36.443Z,99945.23
2022-08-05T05:47:13.163Z,99938.52
2022-08-05T05:49:56.571Z,99940.01
2022-08-05T05:52:29.813Z,99936.94
2022-08-05T05:55:07.364Z,99940.65
2022-08-05T05:57:52.031Z,99940.17
2022-08-05T06:00:31.510Z,99941.70
2022-08-05T06:03:03.603Z,99936.85
2022-08-05T06:05:54.264Z,99935.90
2022-08-05T06:08:32.241Z,99931.66
2022-08-05T06:11:01.674Z,99931.59
2022-08-05T06:13:40.527Z,99931.38
2022-08-05T06:16:31.517Z,99936.61
2022-08-05T06:19:01.985Z,99941.11
2022-08-05T06:21:36.569Z,99938.89
2022-08-05T06:24:11.518Z,99936.39
2022-08-05T06:26:52.072Z,99939.36
2022-08-05T06:29:23.697Z,99939.36
2022-08-05T06:32:25.013Z,99942.73
2022-08-05T06:34:57.099Z,99943.92
2022-08-05T06:37:56.273Z,99940.45
2022-08-05T06:40:21.111Z,99942.77
2022-08-05T06:42:53.565Z,99937.48
2022-08-05T06:45:55.483Z,99934.21
2022-08-05T06:48:46.945Z,99930.65
2022-08-05T06:51:00.402Z,99935.21
2022-08-05T06:53:30.172Z,99933.92
2022-08-05T06:56:25.650Z,99934.26
2022-08-05T06:58:56.545Z,99934.12
2022-08-05T07:01:32.092Z,99935.48
2022-08-05T07:04:03.154Z,99936.05
2022-08-05T07:06:32.288Z,99934.44
2022-08-05T07:09:04.357Z,99934.75
2022-08-05T07:11:36.920Z,99931.98
2022-08-05T07:14:29.294Z,99931.39
2022-08-05T07:18:01.163Z,99928.67
2022-08-05T07:20:31.603Z,99922.14
2022-08-05T07:22:43.930Z,99922.86
2022-08-05T07:25:53.904Z,99921.75
2022-08-05T07:28:08.209Z,99917.40
2022-08-05T07:30:40.318Z,99917.77
2022-08-05T07:33:15.730Z,99918.58
2022-08-05T07:36:02.115Z,99924.01
2022-08-05T07:38:43.217Z,99920.70
2022-08-05T07:42:14.448Z,99915.15
2022-08-05T07:44:25.912Z,99919.19
2022-08-05T07:46:56.445Z,99916.98
2022-08-05T07:49:28.637Z,99921.08
2022-08-05T07:51:59.428Z,99920.14
2022-08-05T07:54:33.652Z,99930.59
2022-08-05T07:57:13.916Z,99927.64
2022-08-05T07:59:55.278Z,99923.81
2022-08-05T08:02:31.330Z,99917.10
2022-08-05T08:05:19.954Z,99916.25
2022-08-05T08:08:00.188Z,99914.98
2022-08-05T08:10:34.978Z,99908.42
2022-08-05T08:13:07.814Z,99911.21
2022-08-05T08:16:34.532Z,99910.45
2022-08-05T08:18:39.985Z,99905.33
2022-08-05T08:21:17.433Z,99905.33
2022-08-05T08:24:01.885Z,99900.83
2022-08-05T08:26:33.708Z,99900.95
2022-08-05T08:29:29.303Z,99906.52
2022-08-05T08:31:57.269Z,99902.34
2022-08-05T08:34:30.448Z,99905.94
2022-08-05T08:37:07.073Z,99903.56
2022-08-05T08:39:38.274Z,99900.15
2022-08-05T08:42:33.690Z,99901.84
2022-08-05T08:45:19.669Z,99897.05
2022-08-05T08:48:11.757Z,99900.39
2022-08-05T08:51:04.084Z,99900.79
2022-08-05T08:53:45.027Z,99902.00
2022-08-05T08:56:14.990Z,99898.08
2022-08-05T08:58:47.682Z,99896.30
2022-08-05T09:01:22.105Z,99892.61
2022-08-05T09:03:57.576Z,99893.56
2022-08-05T09:06:36.205Z,99891.45
2022-08-05T09:09:06.478Z,99891.52
2022-08-05T09:11:51.025Z,99892.73
2022-08-05T09:14:56.816Z,99892.25
2022-08-05T09:17:40.188Z,99892.88
2022-08-05T09:20:05.950Z,99890.48
2022-08-05T09:23:19.756Z,99888.95
2022-08-05T09:26:02.375Z,99887.29
2022-08-05T09:28:36.137Z,99887.85
2022-08-05T09:31:44.192Z,99884.02
2022-08-05T09:34:09.796Z,99885.88
2022-08-05T09:36:54.954Z,99886.70
2022-08-05T09:39:45.434Z,99885.65
2022-08-05T09:42:24.002Z,99879.48
2022-08-05T09:46:04.821Z,99878.81
2022-08-05T09:47:56.752Z,99883.20
2022-08-05T09:50:44.435Z,99879.23
2022-08-05T09:53:23.074Z,99877.23
2022-08-05T09:56:04.967Z,99875.55
2022-08-05T09:58:42.011Z,99859.94
2022-08-05T10:01:22.674Z,99873.71
2022-08-05T10:04:12.663Z,99875.14
2022-08-05T10:06:59.131Z,99873.56
2022-08-05T10:09:29.878Z,99868.81
2022-08-05T10:12:18.589Z,99870.12
2022-08-05T10:15:21.046Z,99867.23
2022-08-05T10:18:07.014Z,99865.64
2022-08-05T10:20:41.924Z,99864.13
2022-08-05T10:23:34.007Z,99850.81
2022-08-05T10:26:07.366Z,99855.05
2022-08-05T10:28:45.083Z,99854.63
2022-08-05T10:32:55.160Z,99848.71
2022-08-05T10:34:08.309Z,99849.44
2022-08-05T10:36:39.803Z,99846.87
2022-08-05T10:39:24.161Z,99845.29
2022-08-05T10:42:08.239Z,99839.48
2022-08-05T10:44:46.425Z,99845.00
2022-08-05T10:47:26.289Z,99841.11
2022-08-05T10:50:32.196Z,99843.94
2022-08-05T10:53:00.551Z,99850.35
2022-08-05T10:55:38.462Z,99845.13
2022-08-05T10:58:20.942Z,99839.54
2022-08-05T11:00:55.476Z,99843.91
2022-08-05T11:03:31.732Z,99839.56
2022-08-05T11:06:05.804Z,99836.05
2022-08-05T11:08:39.350Z,99829.50
2022-08-05T11:11:44.592Z,99831.42
2022-08-05T11:14:56.343Z,99829.20
2022-08-05T11:17:57.499Z,99826.48
2022-08-05T11:20:33.099Z,99813.58
2022-08-05T11:23:06.116Z,99821.63
2022-08-05T11:26:05.971Z,99824.94
2022-08-05T11:28:36.044Z,99828.55
2022-08-05T11:31:07.790Z,99828.89
2022-08-05T11:33:52.592Z,99829.69
2022-08-05T11:36:42.736Z,99814.39
2022-08-05T11:39:14.467Z,99821.64
2022-08-05T11:42:00.632Z,99819.89
2022-08-05T11:44:53.123Z,99824.67
2022-08-05T11:47:48.683Z,99823.52
2022-08-05T11:50:15.770Z,99825.27
2022-08-05T11:52:46.137Z,99828.33
2022-08-05T11:55:17.525Z,99829.13
2022-08-05T11:58:09.999Z,99819.98
2022-08-05T12:00:38.496Z,99821.29
2022-08-05T12:03:42.116Z,99818.61
2022-08-05T12:06:28.972Z,99814.23
2022-08-05T12:09:00.694Z,99814.42
2022-08-05T12:11:40.080Z,99813.36
2022-08-05T12:14:10.824Z,99819.17
2022-08-05T12:16:58.680Z,99818.55
2022-08-05T12:20:25.469Z,99818.98
2022-08-05T12:22:49.328Z,99815.71
2022-08-05T12:25:23.691Z,99818.02
2022-08-05T12:27:59.048Z,99818.19
2022-08-05T12:30:39.175Z,99815.56
2022-08-05T12:33:27.328Z,99815.79
2022-08-05T12:35:58.163Z,99812.03
2022-08-05T12:38:31.400Z,99808.94
2022-08-05T12:41:00.944Z,99803.87
2022-08-05T12:43:32.067Z,99803.88
2022-08-05T12:46:06.791Z,99807.06
2022-08-05T12:48:44.284Z,99794.86
2022-08-05T12:52:10.643Z,99794.38
2022-08-05T12:54:14.723Z,99789.66
2022-08-05T12:57:09.562Z,99795.83
2022-08-05T13:01:57.535Z,99791.52
2022-08-05T13:02:50.874Z,99791.35
2022-08-05T13:05:37.387Z,99790.52
2022-08-05T13:08:08.659Z,99787.64
2022-08-05T13:10:50.286Z,99787.65
2022-08-05T13:14:04.667Z,99792.36
2022-08-05T13:16:15.310Z,99774.99
2022-08-05T13:18:57.883Z,99786.27
2022-08-05T13:21:47.974Z,99791.35
2022-08-05T13:24:27.624Z,99784.97
2022-08-05T13:27:11.064Z,99776.98
2022-08-05T13:30:32.664Z,99778.43
2022-08-05T13:32:39.504Z,99767.05
2022-08-05T13:35:12.203Z,99774.05
2022-08-05T13:37:43.769Z,99772.80
2022-08-05T13:40:35.595Z,99772.52
2022-08-05T13:43:02.846Z,99772.84
2022-08-05T13:45:38.518Z,99771.30
2022-08-05T13:48:58.742Z,99771.57
2022-08-05T13:51:12.240Z,99776.48
2022-08-05T13:53:48.076Z,99773.25
2022-08-05T13:56:18.407Z,99774.58
2022-08-05T13:58:53.123Z,99769.54
2022-08-05T14:01:27.413Z,99768.21
2022-08-05T14:04:29.976Z,99766.36
2022-08-05T14:07:25.179Z,99763.42
2022-08-05T14:09:47.919Z,99757.94
2022-08-05T14:12:32.159Z,99757.06
2022-08-05T14:16:05.681Z,99752.95
2022-08-05T14:17:55.036Z,99751.19
2022-08-05T14:20:32.754Z,99749.58
2022-08-05T14:23:01.964Z,99751.98
2022-08-05T14:25:32.098Z,99748.68
2022-08-05T14:28:00.571Z,99749.91
2022-08-05T14:30:29.856Z,99750.61
2022-08-05T14:32:59.064Z,99750.24
2022-08-05T14:35:36.962Z,99749.84
2022-08-05T14:38:31.787Z,99746.05
2022-08-05T14:41:07.770Z,99748.45
2022-08-05T14:43:59.127Z,99744.74
2022-08-05T14:46:29.550Z,99742.72
2022-08-05T14:49:07.000Z,99735.00
2022-08-05T14:51:42.819Z,99737.65
2022-08-05T14:54:27.892Z,99736.95
2022-08-05T14:56:59.669Z,99730.48
2022-08-05T14:59:35.705Z,99726.76
2022-08-05T15:02:14.646Z,99727.75
2022-08-05T15:04:47.783Z,99728.27
2022-08-05T15:08:08.873Z,99729.31
2022-08-05T15:10:09.710Z,99725.14
2022-08-05T15:12:59.756Z,99723.10
2022-08-05T15:15:55.434Z,99723.44
2022-08-05T15:18:20.822Z,99725.67
2022-08-05T15:20:50.913Z,99724.27
2022-08-05T15:23:22.127Z,99722.20
2022-08-05T15:25:56.613Z,99703.36
2022-08-05T15:28:28.827Z,99718.73
2022-08-05T15:31:00.431Z,99719.77
2022-08-05T15:34:18.495Z,99717.52
2022-08-05T15:36:24.606Z,99716.75
2022-08-05T15:41:01.709Z,99712.02
2022-08-05T15:41:58.420Z,99711.72
2022-08-05T15:44:30.427Z,99709.64
2022-08-05T15:47:02.050Z,99703.66
2022-08-05T15:49:48.137Z,99697.84
2022-08-05T15:52:29.545Z,99694.73
2022-08-05T15:55:15.728Z,99694.04
2022-08-05T15:57:49.073Z,99694.73
2022-08-05T16:00:25.817Z,99694.92
2022-08-05T16:03:04.756Z,99702.19
2022-08-05T16:05:36.070Z,99704.64
2022-08-05T16:08:16.037Z,99703.21
2022-08-05T16:10:47.296Z,99701.48
2022-08-05T16:13:23.595Z,99688.21
2022-08-05T16:15:56.213Z,99694.55
2022-08-05T16:18:31.058Z,99693.08
2022-08-05T16:21:05.225Z,99695.24
2022-08-05T16:23:53.796Z,99695.46
2022-08-05T16:26:26.530Z,99696.27
2022-08-05T16:28:56.663Z,99700.45
2022-08-05T16:31:26.264Z,99700.95
2022-08-05T16:34:25.231Z,99699.80
2022-08-05T16:37:00.922Z,99702.10
2022-08-05T16:40:04.484Z,99699.09
2022-08-05T16:42:28.239Z,99702.92
2022-08-05T16:45:01.177Z,99699.77
2022-08-05T16:47:48.279Z,99702.66
2022-08-05T16:50:33.062Z,99696.59
2022-08-05T16:53:12.690Z,99692.58
2022-08-05T16:55:54.156Z,99687.73
2022-08-05T16:58:26.325Z,99701.04
2022-08-05T17:00:55.585Z,99701.90
2022-08-05T17:03:25.730Z,99706.50
2022-08-05T17:05:59.729Z,99706.52
2022-08-05T17:08:36.748Z,99712.17
2022-08-05T17:11:26.770Z,99710.89
2022-08-05T17:14:13.123Z,99716.48
2022-08-05T17:16:53.383Z,99716.46
2022-08-05T17:19:22.467Z,99718.77
2022-08-05T17:21:51.509Z,99718.59
2022-08-05T17:24:35.313Z,99724.10
2022-08-05T17:27:09.425Z,99729.38
2022-08-05T17:29:41.261Z,99726.73
2022-08-05T17:32:17.048Z,99731.44
2022-08-05T17:34:47.783Z,99734.26
2022-08-05T17:37:40.721Z,99718.83
2022-08-05T17:40:12.113Z,99738.84
2022-08-05T17:42:51.282Z,99745.44
2022-08-05T17:45:38.268Z,99751.88
2022-08-05T17:48:08.285Z,99760.65
2022-08-05T17:50:37.168Z,99763.80
2022-08-05T17:53:08.423Z,99767.98
2022-08-05T17:55:39.961Z,99781.95
2022-08-05T17:58:12.648Z,99788.46
2022-08-05T18:00:45.366Z,99789.65
2022-08-05T18:03:48.459Z,99789.79
2022-08-05T18:06:11.691Z,99809.39
2022-08-05T18:08:52.462Z,99817.91
2022-08-05T18:11:32.421Z,99820.95
2022-08-05T18:14:06.575Z,99820.84
2022-08-05T18:16:49.609Z,99825.64
2022-08-05T18:19:30.048Z,99827.42
2022-08-05T18:22:08.805Z,99831.85
2022-08-05T18:24:53.719Z,99835.11
2022-08-05T18:27:23.307Z,99838.48
2022-08-05T18:29:54.767Z,99839.89
2022-08-05T18:32:28.433Z,99845.25
2022-08-05T18:34:58.613Z,99849.20
2022-08-05T18:37:33.995Z,99845.16
2022-08-05T18:41:49.926Z,99855.67
2022-08-05T18:43:03.396Z,99859.67
2022-08-05T18:45:41.511Z,99861.91
2022-08-05T18:48:30.170Z,99866.62
2022-08-05T18:52:05.820Z,99873.15
2022-08-05T18:54:12.600Z,99882.00
2022-08-05T18:56:41.802Z,99876.48
2022-08-05T18:59:42.778Z,99884.12
2022-08-05T19:02:36.606Z,99880.51
2022-08-05T19:06:06.160Z,99880.73
2022-08-05T19:07:58.416Z,99880.97
2022-08-05T19:10:30.544Z,99884.96
2022-08-05T19:12:59.287Z,99895.89
2022-08-05T19:15:56.825Z,99903.95
2022-08-05T19:18:22.209Z,99910.69
2022-08-05T19:20:52.614Z,99918.37
2022-08-05T19:24:07.245Z,99923.36
2022-08-05T19:26:14.101Z,99926.00
2022-08-05T19:28:43.827Z,99929.62
2022-08-05T19:31:17.908Z,99928.44
2022-08-05T19:33:56.312Z,99936.70
2022-08-05T19:36:26.771Z,99936.64
2022-08-05T19:39:00.748Z,99938.69
2022-08-05T19:41:58.386Z,99947.27
2022-08-05T19:44:19.870Z,99950.44
2022-08-05T19:46:50.163Z,99945.45
2022-08-05T19:49:19.197Z,99940.27
2022-08-05T19:52:05.131Z,99946.95
2022-08-05T19:54:37.578Z,99945.89
2022-08-05T19:57:09.119Z,99950.29
2022-08-05T19:59:59.564Z,99955.00
2022-08-05T20:02:32.742Z,99962.91
2022-08-05T20:05:05.222Z,99972.38
2022-08-05T20:07:47.312Z,99973.27
2022-08-05T20:10:22.140Z,99969.77
2022-08-05T20:12:56.535Z,99971.59
2022-08-05T20:15:52.407Z,99968.04
2022-08-05T20:18:33.847Z,99971.88
2022-08-05T20:21:06.708Z,99978.97
2022-08-05T20:23:50.049Z,99984.43
2022-08-05T20:26:28.352Z,99993.92
2022-08-05T20:29:00.743Z,99993.84
2022-08-05T20:31:41.967Z,99992.43
2022-08-05T20:34:20.180Z,99998.48
2022-08-05T20:36:50.115Z,100006.45
2022-08-05T20:39:23.448Z,100010.09
2022-08-05T20:41:55.031Z,100006.45
2022-08-05T20:44:37.843Z,100014.16
2022-08-05T20:47:07.846Z,100031.63
2022-08-05T20:49:40.203Z,100037.63
2022-08-05T20:52:12.486Z,100046.58
2022-08-05T20:55:54.399Z,100069.64
2022-08-05T20:57:43.009Z,100085.14
2022-08-05T21:00:40.377Z,100102.92
2022-08-05T21:07:19.614Z,100105.67
2022-08-05T21:09:53.829Z,100120.96
2022-08-05T21:12:26.689Z,100115.93
2022-08-05T21:14:56.368Z,100122.53
2022-08-05T21:17:28.505Z,100121.46
2022-08-05T21:19:57.757Z,100112.73
2022-08-05T21:22:28.643Z,100106.24
2022-08-05T21:24:57.766Z,100103.91
2022-08-05T21:27:27.293Z,100093.89
2022-08-05T21:29:58.662Z,100087.14
2022-08-05T21:32:32.186Z,100083.30
2022-08-05T21:35:08.760Z,100078.64
2022-08-05T21:37:53.443Z,100080.44
2022-08-05T21:40:24.821Z,100086.51
2022-08-05T21:42:54.535Z,100101.27
2022-08-05T21:58:16.748Z,100091.38
2022-08-05T22:00:51.222Z,100097.38
2022-08-05T22:03:48.946Z,100095.56
2022-08-05T22:06:10.139Z,100104.70
2022-08-05T22:08:42.838Z,100117.19
2022-08-05T22:11:15.891Z,100130.98
2022-08-05T22:14:33.608Z,100141.05
2022-08-05T22:18:58.511Z,100147.67
2022-08-05T22:21:27.909Z,100155.08
2022-08-05T22:24:40.593Z,100153.20
2022-08-05T22:27:24.190Z,100168.02
2022-08-05T22:30:17.196Z,100172.04
2022-08-05T22:32:47.449Z,100179.75
2022-08-05T22:35:20.347Z,100181.31
2022-08-05T22:38:00.089Z,100191.05
2022-08-05T22:40:30.636Z,100197.38
2022-08-05T22:43:00.368Z,100199.25
2022-08-05T22:45:32.282Z,100200.60
2022-08-05T22:48:01.898Z,100201.69
2022-08-05T22:50:30.785Z,100202.30
2022-08-05T22:52:58.981Z,100203.52
2022-08-05T22:55:27.758Z,100200.92
2022-08-05T22:58:16.090Z,100200.96
2022-08-05T23:00:56.970Z,100198.80
2022-08-05T23:03:59.099Z,100199.30
2022-08-05T23:06:13.912Z,100195.61
2022-08-05T23:08:50.362Z,100195.26
2022-08-05T23:11:21.345Z,100196.45
2022-08-05T23:13:51.769Z,100201.65
2022-08-05T23:16:44.042Z,100210.03
2022-08-05T23:19:23.771Z,100213.39
2022-08-05T23:21:54.852Z,100216.27
2022-08-05T23:24:23.627Z,100217.96
2022-08-05T23:26:52.509Z,100226.91
2022-08-05T23:29:22.281Z,100230.04
2022-08-05T23:31:56.566Z,100236.50
2022-08-05T23:34:25.456Z,100243.53
2022-08-05T23:36:54.798Z,100247.60
2022-08-05T23:39:32.573Z,100253.27
2022-08-05T23:42:24.366Z,100253.16
2022-08-05T23:44:59.007Z,100256.80
2022-08-05T23:47:28.263Z,100257.33
2022-08-05T23:50:02.491Z,100252.35
2022-08-05T23:52:49.829Z,100254.95
2022-08-05T23:55:19.541Z,100261.83
2022-08-05T23:57:51.374Z,100264.42
