createdAt,value
2023-03-17T00:02:02.115Z,8.80
2023-03-17T00:04:30.168Z,8.70
2023-03-17T00:06:59.745Z,8.60
2023-03-17T00:09:28.383Z,8.60
2023-03-17T00:11:58.662Z,8.50
2023-03-17T00:14:26.779Z,8.60
2023-03-17T00:16:55.038Z,8.60
2023-03-17T00:19:30.893Z,8.60
2023-03-17T00:21:59.107Z,8.50
2023-03-17T00:24:27.436Z,8.60
2023-03-17T00:26:56.945Z,8.60
2023-03-17T00:29:26.786Z,8.50
2023-03-17T00:31:56.175Z,8.50
2023-03-17T00:34:24.495Z,8.50
2023-03-17T00:36:53.396Z,8.50
2023-03-17T00:39:24.215Z,8.50
2023-03-17T00:41:56.915Z,8.50
2023-03-17T00:44:25.426Z,8.50
2023-03-17T00:46:55.163Z,8.50
2023-03-17T00:49:25.681Z,8.60
2023-03-17T00:51:56.071Z,8.50
2023-03-17T00:54:24.411Z,8.40
2023-03-17T00:56:53.433Z,8.50
2023-03-17T00:59:28.655Z,8.40
2023-03-17T01:01:57.457Z,8.30
2023-03-17T01:04:25.636Z,8.40
2023-03-17T01:06:54.036Z,8.30
2023-03-17T01:09:26.990Z,8.30
2023-03-17T01:11:55.671Z,8.40
2023-03-17T01:14:25.985Z,8.40
2023-03-17T01:16:55.191Z,8.40
2023-03-17T01:19:24.132Z,8.40
2023-03-17T01:21:53.401Z,8.40
2023-03-17T01:24:21.435Z,8.40
2023-03-17T01:26:49.449Z,8.30
2023-03-17T01:29:18.160Z,8.50
2023-03-17T01:31:47.652Z,8.40
2023-03-17T01:34:15.894Z,8.40
2023-03-17T01:36:44.126Z,8.30
2023-03-17T01:39:13.042Z,8.30
2023-03-17T01:41:41.363Z,8.30
2023-03-17T01:44:17.123Z,8.40
2023-03-17T01:46:47.353Z,8.30
2023-03-17T01:49:29.359Z,8.30
2023-03-17T01:52:06.088Z,8.30
2023-03-17T01:54:38.721Z,8.20
2023-03-17T01:57:12.696Z,8.20
2023-03-17T01:59:47.808Z,8.30
2023-03-17T02:02:22.540Z,8.20
2023-03-17T02:04:52.175Z,8.30
2023-03-17T02:07:22.211Z,8.30
2023-03-17T02:09:51.163Z,8.20
2023-03-17T02:12:24.071Z,8.20
2023-03-17T02:14:52.678Z,8.00
2023-03-17T02:17:23.864Z,7.90
2023-03-17T02:19:52.892Z,7.90
2023-03-17T02:22:25.591Z,7.80
2023-03-17T02:24:57.430Z,7.70
2023-03-17T02:27:31.080Z,7.70
2023-03-17T02:29:59.784Z,7.80
2023-03-17T02:32:28.544Z,7.70
2023-03-17T02:34:57.195Z,7.70
2023-03-17T02:37:26.553Z,7.80
2023-03-17T02:39:54.715Z,7.80
2023-03-17T02:42:22.805Z,7.70
2023-03-17T02:44:50.881Z,7.70
2023-03-17T02:47:21.613Z,7.70
2023-03-17T02:49:50.998Z,7.60
2023-03-17T02:52:19.114Z,7.80
2023-03-17T02:54:48.465Z,7.60
2023-03-17T02:57:16.676Z,7.80
2023-03-17T02:59:45.014Z,7.70
2023-03-17T03:02:14.393Z,7.70
2023-03-17T03:04:43.201Z,7.70
2023-03-17T03:07:13.852Z,7.70
2023-03-17T03:09:42.397Z,7.60
2023-03-17T03:12:12.086Z,7.50
2023-03-17T03:14:40.804Z,7.50
2023-03-17T03:17:09.059Z,7.50
2023-03-17T03:19:37.136Z,7.40
2023-03-17T03:22:05.186Z,7.50
2023-03-17T03:24:33.726Z,7.40
2023-03-17T03:27:03.331Z,7.30
2023-03-17T03:29:33.274Z,7.40
2023-03-17T03:32:01.668Z,7.40
2023-03-17T03:34:30.222Z,7.40
2023-03-17T03:36:58.402Z,7.40
2023-03-17T03:39:27.188Z,7.40
2023-03-17T03:41:57.278Z,7.40
2023-03-17T03:44:25.567Z,7.30
2023-03-17T03:46:54.950Z,7.40
2023-03-17T03:49:26.114Z,7.30
2023-03-17T03:51:54.136Z,7.20
2023-03-17T03:54:22.449Z,7.20
2023-03-17T03:56:50.552Z,7.20
2023-03-17T03:59:18.593Z,7.10
2023-03-17T04:01:46.650Z,7.10
2023-03-17T04:04:16.279Z,7.10
2023-03-17T04:06:44.620Z,7.20
2023-03-17T04:09:12.687Z,7.10
2023-03-17T04:11:41.855Z,7.00
2023-03-17T04:14:09.854Z,7.00
2023-03-17T04:16:37.823Z,7.00
2023-03-17T04:19:05.847Z,7.10
2023-03-17T04:21:35.233Z,7.10
2023-03-17T04:24:12.453Z,7.10
2023-03-17T04:26:41.274Z,7.10
2023-03-17T04:29:10.733Z,7.10
2023-03-17T04:31:39.866Z,7.10
2023-03-17T04:34:07.900Z,7.10
2023-03-17T04:36:37.285Z,7.20
2023-03-17T04:39:06.274Z,7.20
2023-03-17T04:41:36.585Z,7.20
2023-03-17T04:44:06.116Z,7.20
2023-03-17T04:46:37.003Z,7.30
2023-03-17T04:49:07.011Z,7.20
2023-03-17T04:51:36.763Z,7.30
2023-03-17T04:54:06.741Z,7.20
2023-03-17T04:56:34.706Z,7.30
2023-03-17T04:59:02.957Z,7.30
2023-03-17T05:01:31.064Z,7.40
2023-03-17T05:03:59.064Z,7.30
2023-03-17T05:06:27.152Z,7.30
2023-03-17T05:08:55.436Z,7.20
2023-03-17T05:11:24.844Z,7.20
2023-03-17T05:13:52.853Z,7.10
2023-03-17T05:16:21.851Z,7.10
2023-03-17T05:18:50.016Z,7.20
2023-03-17T05:21:17.996Z,7.10
2023-03-17T05:23:46.551Z,7.20
2023-03-17T05:26:14.549Z,7.20
2023-03-17T05:28:43.936Z,7.10
2023-03-17T05:31:12.081Z,7.00
2023-03-17T05:33:40.120Z,7.10
2023-03-17T05:36:08.690Z,7.10
2023-03-17T05:38:36.953Z,7.10
2023-03-17T05:41:05.405Z,7.10
2023-03-17T05:43:33.384Z,7.00
2023-03-17T05:46:03.966Z,6.90
2023-03-17T05:48:31.979Z,7.00
2023-03-17T05:51:00.311Z,7.10
2023-03-17T05:53:29.636Z,7.10
2023-03-17T05:55:57.909Z,7.00
2023-03-17T05:58:25.924Z,7.00
2023-03-17T06:00:53.950Z,7.10
2023-03-17T06:03:23.407Z,7.20
2023-03-17T06:05:51.925Z,7.10
2023-03-17T06:08:20.398Z,7.10
2023-03-17T06:10:48.829Z,7.20
2023-03-17T06:13:16.911Z,7.10
2023-03-17T06:15:46.091Z,7.20
2023-03-17T06:18:15.326Z,7.20
2023-03-17T06:20:44.682Z,7.40
2023-03-17T06:23:12.675Z,7.40
2023-03-17T06:25:44.717Z,7.40
2023-03-17T06:28:13.420Z,7.40
2023-03-17T06:30:41.435Z,7.50
2023-03-17T06:33:10.111Z,7.60
2023-03-17T06:35:38.303Z,7.70
2023-03-17T06:38:07.860Z,7.80
2023-03-17T06:40:35.881Z,7.90
2023-03-17T06:43:04.102Z,7.90
2023-03-17T06:45:34.102Z,7.90
2023-03-17T06:48:03.016Z,7.90
2023-03-17T06:50:31.077Z,8.10
2023-03-17T06:52:59.056Z,8.20
2023-03-17T06:55:29.019Z,8.20
2023-03-17T06:57:58.943Z,8.40
2023-03-17T07:00:27.534Z,8.50
2023-03-17T07:02:55.833Z,8.70
2023-03-17T07:05:24.166Z,8.80
2023-03-17T07:07:52.326Z,9.00
2023-03-17T07:10:20.457Z,8.80
2023-03-17T07:12:50.202Z,8.90
2023-03-17T07:15:19.000Z,9.00
2023-03-17T07:17:47.921Z,8.80
2023-03-17T07:20:16.103Z,8.80
2023-03-17T07:22:44.167Z,8.90
2023-03-17T07:25:12.682Z,9.10
2023-03-17T07:27:40.816Z,9.30
2023-03-17T07:30:12.859Z,9.40
2023-03-17T07:32:41.909Z,9.30
2023-03-17T07:35:10.279Z,9.20
2023-03-17T07:37:38.330Z,9.10
2023-03-17T07:40:09.180Z,9.20
2023-03-17T07:42:37.660Z,9.20
2023-03-17T07:45:07.901Z,9.40
2023-03-17T07:47:37.633Z,9.60
2023-03-17T07:50:06.363Z,9.50
2023-03-17T07:52:34.538Z,9.50
2023-03-17T07:55:02.532Z,9.50
2023-03-17T07:57:30.857Z,9.50
2023-03-17T07:59:59.712Z,9.50
2023-03-17T08:02:27.733Z,9.50
2023-03-17T08:04:57.598Z,9.40
2023-03-17T10:18:25.717Z,13.80
2023-03-17T10:20:57.658Z,15.10
2023-03-17T10:23:29.292Z,15.10
2023-03-17T10:26:01.721Z,14.90
2023-03-17T10:28:31.881Z,15.30
2023-03-17T10:31:12.683Z,15.40
2023-03-17T10:33:42.776Z,15.60
2023-03-17T10:36:12.606Z,15.50
2023-03-17T10:38:41.040Z,15.50
2023-03-17T10:41:11.256Z,15.20
2023-03-17T10:43:44.761Z,15.00
2023-03-17T10:46:22.358Z,15.00
2023-03-17T10:48:54.356Z,14.80
2023-03-17T10:51:27.101Z,14.60
2023-03-17T10:53:55.361Z,15.00
2023-03-17T10:56:27.242Z,15.10
2023-03-17T10:58:56.891Z,15.20
2023-03-17T11:01:30.372Z,15.30
2023-03-17T11:04:02.439Z,15.60
2023-03-17T11:06:36.402Z,15.70
2023-03-17T11:09:09.548Z,15.40
2023-03-17T11:11:45.031Z,15.90
2023-03-17T11:14:15.481Z,16.10
2023-03-17T11:16:54.386Z,16.40
2023-03-17T11:19:32.803Z,16.90
2023-03-17T11:22:10.053Z,17.00
2023-03-17T11:24:45.412Z,17.20
2023-03-17T11:27:20.882Z,17.40
2023-03-17T11:30:06.662Z,17.50
2023-03-17T11:32:39.912Z,17.00
2023-03-17T11:35:34.453Z,17.50
2023-03-17T11:38:28.324Z,17.50
2023-03-17T11:41:22.964Z,17.30
2023-03-17T11:44:08.933Z,17.60
2023-03-17T11:46:43.536Z,17.70
2023-03-17T11:49:14.848Z,17.30
2023-03-17T11:51:53.727Z,17.70
2023-03-17T11:54:28.241Z,18.10
2023-03-17T11:57:01.415Z,17.90
2023-03-17T11:59:34.614Z,18.10
2023-03-17T12:02:12.038Z,18.50
2023-03-17T12:04:49.369Z,18.60
2023-03-17T12:07:23.776Z,18.00
2023-03-17T12:09:59.369Z,17.90
2023-03-17T12:12:32.786Z,17.60
2023-03-17T12:15:02.706Z,17.70
2023-03-17T12:17:35.882Z,17.60
2023-03-17T12:20:12.597Z,17.70
2023-03-17T12:22:47.168Z,17.50
2023-03-17T12:25:21.880Z,17.50
2023-03-17T12:27:57.880Z,17.50
2023-03-17T12:30:31.164Z,17.40
2023-03-17T12:33:13.022Z,17.50
2023-03-17T12:35:41.157Z,17.20
2023-03-17T12:38:14.891Z,17.20
2023-03-17T12:41:06.533Z,17.00
2023-03-17T12:43:43.845Z,16.90
2023-03-17T12:46:24.838Z,16.90
2023-03-17T12:49:14.409Z,16.80
2023-03-17T12:51:57.819Z,16.80
2023-03-17T12:54:29.885Z,16.90
2023-03-17T12:57:04.396Z,16.90
2023-03-17T12:59:34.058Z,16.90
2023-03-17T13:02:16.709Z,16.90
2023-03-17T13:04:57.781Z,16.90
2023-03-17T13:07:27.912Z,17.00
2023-03-17T13:10:22.092Z,17.10
2023-03-17T13:16:01.114Z,16.80
2023-03-17T13:18:50.359Z,17.20
2023-03-17T13:21:23.615Z,17.20
2023-03-17T13:23:57.766Z,17.10
2023-03-17T13:27:01.762Z,17.10
2023-03-17T13:29:45.494Z,16.90
2023-03-17T13:32:39.920Z,16.60
2023-03-17T13:35:20.834Z,16.70
2023-03-17T13:38:13.951Z,16.90
2023-03-17T13:40:51.893Z,17.10
2023-03-17T13:43:54.510Z,17.00
2023-03-17T13:46:40.698Z,17.10
2023-03-17T13:49:22.333Z,17.20
2023-03-17T13:52:00.045Z,17.10
2023-03-17T13:54:34.330Z,17.00
2023-03-17T13:57:24.851Z,16.80
2023-03-17T14:00:01.559Z,16.80
2023-03-17T14:02:33.047Z,16.70
2023-03-17T14:05:08.979Z,16.60
2023-03-17T14:07:45.573Z,16.60
2023-03-17T14:10:19.315Z,16.70
2023-03-17T14:12:53.265Z,16.70
2023-03-17T14:15:28.568Z,16.60
2023-03-17T14:18:02.227Z,16.80
2023-03-17T14:20:30.655Z,16.90
2023-03-17T14:23:01.574Z,16.80
2023-03-17T14:25:37.451Z,16.80
2023-03-17T14:28:11.147Z,16.80
2023-03-17T14:30:41.046Z,17.00
2023-03-17T14:33:18.735Z,17.30
2023-03-17T14:35:52.139Z,17.20
2023-03-17T14:38:22.490Z,17.20
2023-03-17T14:40:52.105Z,17.40
2023-03-17T14:43:20.377Z,17.40
2023-03-17T14:45:53.329Z,17.70
2023-03-17T14:48:26.861Z,17.70
2023-03-17T14:50:56.860Z,17.70
2023-03-17T14:53:26.348Z,17.40
2023-03-17T14:55:54.662Z,17.40
2023-03-17T14:58:26.253Z,17.30
2023-03-17T15:00:59.234Z,17.30
2023-03-17T15:03:32.951Z,17.10
2023-03-17T15:06:07.820Z,17.00
2023-03-17T15:08:46.920Z,17.00
2023-03-17T15:11:24.379Z,17.00
2023-03-17T15:13:57.515Z,16.90
2023-03-17T15:16:30.769Z,17.00
2023-03-17T15:19:06.876Z,16.90
2023-03-17T15:21:39.205Z,16.90
2023-03-17T15:24:22.583Z,16.80
2023-03-17T15:26:50.697Z,16.80
2023-03-17T15:29:18.797Z,16.90
2023-03-17T15:31:48.257Z,16.80
2023-03-17T15:34:16.594Z,16.70
2023-03-17T15:36:47.613Z,16.60
2023-03-17T15:39:15.782Z,16.60
2023-03-17T15:41:43.808Z,16.60
2023-03-17T15:44:12.072Z,16.60
2023-03-17T15:46:40.522Z,16.50
2023-03-17T15:49:12.878Z,16.50
2023-03-17T15:51:40.948Z,16.50
2023-03-17T15:54:14.563Z,16.30
2023-03-17T15:56:43.817Z,16.30
2023-03-17T15:59:12.002Z,16.20
2023-03-17T16:01:40.814Z,16.20
2023-03-17T16:04:09.315Z,16.20
2023-03-17T16:06:39.653Z,16.20
2023-03-17T16:09:15.704Z,16.10
2023-03-17T16:11:43.795Z,16.00
2023-03-17T16:14:12.340Z,16.00
2023-03-17T16:16:42.859Z,15.90
2023-03-17T16:19:18.667Z,15.80
2023-03-17T16:21:49.166Z,15.80
2023-03-17T16:24:21.637Z,15.70
2023-03-17T16:26:50.862Z,15.80
2023-03-17T16:29:20.358Z,15.70
2023-03-17T16:31:50.490Z,15.50
2023-03-17T16:34:20.114Z,15.50
2023-03-17T16:36:50.721Z,15.40
2023-03-17T16:39:21.178Z,15.40
2023-03-17T16:41:49.911Z,15.50
2023-03-17T16:44:20.380Z,15.40
2023-03-17T16:46:49.017Z,15.40
2023-03-17T16:49:19.073Z,15.50
2023-03-17T16:51:48.757Z,15.50
2023-03-17T16:54:18.955Z,15.40
2023-03-17T16:56:47.076Z,15.30
2023-03-17T16:59:21.059Z,15.30
2023-03-17T17:01:49.214Z,15.20
2023-03-17T17:04:17.269Z,15.20
2023-03-17T17:06:45.413Z,15.10
2023-03-17T17:09:13.447Z,15.10
2023-03-17T17:11:43.921Z,15.00
2023-03-17T17:14:12.012Z,15.00
2023-03-17T17:16:40.916Z,15.00
2023-03-17T17:19:16.971Z,14.90
2023-03-17T17:21:46.110Z,15.00
2023-03-17T17:24:15.414Z,15.00
2023-03-17T17:26:45.348Z,15.00
2023-03-17T17:29:13.597Z,15.00
2023-03-17T17:31:41.857Z,15.00
2023-03-17T17:34:09.992Z,14.90
2023-03-17T17:36:38.252Z,14.80
2023-03-17T17:39:06.814Z,14.70
2023-03-17T17:41:35.153Z,14.80
2023-03-17T17:44:05.567Z,14.70
2023-03-17T17:46:34.065Z,14.60
2023-03-17T17:49:02.096Z,14.60
2023-03-17T17:51:31.034Z,14.50
2023-03-17T17:53:59.197Z,14.40
2023-03-17T17:56:27.299Z,14.40
2023-03-17T17:58:55.419Z,14.30
2023-03-17T18:01:25.287Z,14.30
2023-03-17T18:03:53.330Z,14.30
2023-03-17T18:06:21.361Z,14.20
2023-03-17T18:08:50.744Z,14.20
2023-03-17T18:11:19.493Z,14.00
2023-03-17T18:16:37.798Z,14.00
2023-03-17T18:19:07.491Z,13.90
2023-03-17T18:21:36.647Z,13.90
2023-03-17T18:24:05.292Z,13.80
2023-03-17T18:26:33.628Z,13.80
2023-03-17T18:29:02.194Z,13.70
2023-03-17T18:31:34.144Z,13.80
2023-03-17T18:34:07.624Z,13.70
2023-03-17T18:36:36.047Z,13.70
2023-03-17T18:39:05.316Z,13.60
2023-03-17T18:41:34.647Z,13.70
2023-03-17T18:44:02.704Z,13.70
2023-03-17T18:46:31.449Z,13.80
2023-03-17T18:48:59.558Z,13.70
2023-03-17T18:51:29.233Z,13.60
2023-03-17T18:53:57.320Z,13.60
2023-03-17T18:56:29.178Z,13.60
2023-03-17T18:58:57.842Z,13.60
2023-03-17T19:01:27.134Z,13.60
2023-03-17T19:03:55.427Z,13.50
2023-03-17T19:06:24.411Z,13.60
2023-03-17T19:08:54.431Z,13.50
2023-03-17T19:11:22.690Z,13.50
2023-03-17T19:13:52.424Z,13.50
2023-03-17T19:16:20.540Z,13.50
2023-03-17T19:18:48.602Z,13.50
2023-03-17T19:21:16.660Z,13.40
2023-03-17T19:23:44.907Z,13.40
2023-03-17T19:26:14.454Z,13.30
2023-03-17T19:28:42.961Z,13.30
2023-03-17T19:31:11.716Z,13.20
2023-03-17T19:33:40.163Z,13.10
2023-03-17T19:36:11.593Z,13.00
2023-03-17T19:38:40.052Z,12.80
2023-03-17T19:41:08.085Z,12.80
2023-03-17T19:43:41.392Z,12.80
2023-03-17T19:46:10.938Z,12.90
2023-03-17T19:48:39.133Z,12.80
2023-03-17T19:51:08.048Z,12.80
2023-03-17T19:53:37.364Z,12.80
2023-03-17T19:56:06.555Z,12.80
2023-03-17T19:58:34.848Z,12.80
2023-03-17T20:01:04.815Z,12.70
2023-03-17T20:03:33.704Z,12.80
2023-03-17T20:06:05.977Z,12.80
2023-03-17T20:08:35.638Z,12.80
2023-03-17T20:11:05.729Z,12.80
2023-03-17T20:13:34.603Z,12.80
2023-03-17T20:16:04.857Z,12.80
2023-03-17T20:18:33.268Z,12.90
2023-03-17T20:21:05.588Z,12.90
2023-03-17T20:23:34.332Z,13.00
2023-03-17T20:26:02.782Z,13.00
2023-03-17T20:28:31.510Z,13.10
2023-03-17T20:31:01.347Z,13.10
2023-03-17T20:33:31.740Z,13.10
2023-03-17T20:35:59.916Z,13.10
2023-03-17T20:38:28.980Z,13.10
2023-03-17T20:41:07.363Z,13.10
2023-03-17T20:43:37.363Z,13.10
2023-03-17T20:46:08.474Z,13.10
2023-03-17T20:48:38.816Z,13.10
2023-03-17T20:51:07.149Z,13.10
2023-03-17T20:53:36.156Z,13.10
2023-03-17T20:56:04.708Z,13.20
2023-03-17T20:58:33.024Z,13.20
2023-03-17T21:01:01.884Z,13.30
2023-03-17T21:03:29.968Z,13.40
2023-03-17T21:06:00.301Z,13.40
2023-03-17T21:08:28.933Z,13.50
2023-03-17T21:10:58.355Z,13.60
2023-03-17T21:13:26.529Z,13.60
2023-03-17T21:15:55.335Z,13.70
2023-03-17T21:18:23.463Z,13.80
2023-03-17T21:20:51.966Z,13.80
2023-03-17T21:23:21.924Z,13.90
2023-03-17T21:25:55.303Z,13.90
2023-03-17T21:28:23.781Z,14.00
2023-03-17T21:30:52.595Z,14.00
2023-03-17T21:33:21.541Z,14.10
2023-03-17T21:35:49.722Z,14.00
2023-03-17T21:38:17.901Z,14.00
2023-03-17T21:40:47.576Z,14.10
2023-03-17T21:43:16.036Z,14.00
2023-03-17T21:45:44.490Z,14.00
2023-03-17T21:48:12.579Z,14.00
2023-03-17T21:50:40.766Z,13.90
2023-03-17T21:53:09.207Z,13.90
2023-03-17T21:55:37.245Z,13.70
2023-03-17T21:58:06.672Z,13.50
2023-03-17T22:00:44.690Z,13.30
2023-03-17T22:03:13.851Z,13.20
2023-03-17T22:05:42.421Z,13.10
2023-03-17T22:08:10.592Z,13.10
2023-03-17T22:10:40.250Z,13.10
2023-03-17T22:13:13.123Z,13.00
2023-03-17T22:15:41.149Z,13.00
2023-03-17T22:18:09.501Z,13.00
2023-03-17T22:20:38.057Z,13.00
2023-03-17T22:23:06.301Z,13.10
2023-03-17T22:25:34.650Z,13.10
2023-03-17T22:28:02.627Z,13.20
2023-03-17T22:30:32.377Z,13.10
2023-03-17T22:33:00.695Z,13.10
2023-03-17T22:35:28.841Z,13.10
2023-03-17T22:37:59.697Z,13.10
2023-03-17T22:40:27.876Z,13.00
2023-03-17T22:42:57.310Z,13.10
2023-03-17T22:45:25.703Z,13.10
2023-03-17T22:47:56.528Z,13.00
2023-03-17T22:50:24.866Z,12.80
2023-03-17T22:52:53.138Z,12.80
2023-03-17T22:55:21.192Z,12.70
2023-03-17T22:57:49.583Z,12.60
2023-03-17T23:00:18.732Z,12.50
2023-03-17T23:02:47.438Z,12.50
2023-03-17T23:05:16.861Z,12.50
2023-03-17T23:07:50.603Z,12.40
2023-03-17T23:10:22.125Z,12.40
2023-03-17T23:12:50.718Z,12.40
2023-03-17T23:15:21.054Z,12.40
2023-03-17T23:17:49.231Z,12.40
2023-03-17T23:20:19.130Z,12.40
2023-03-17T23:22:47.628Z,12.40
2023-03-17T23:25:16.242Z,12.40
2023-03-17T23:27:44.588Z,12.40
2023-03-17T23:30:14.368Z,12.30
2023-03-17T23:32:44.200Z,12.20
2023-03-17T23:35:13.569Z,12.10
2023-03-17T23:37:43.335Z,12.00
2023-03-17T23:40:14.190Z,12.00
2023-03-17T23:42:42.597Z,12.00
2023-03-17T23:45:11.982Z,12.10
2023-03-17T23:47:40.599Z,12.00
2023-03-17T23:50:09.898Z,12.00
2023-03-17T23:52:38.203Z,11.90
2023-03-17T23:55:10.023Z,11.90
2023-03-17T23:57:38.905Z,11.80
