createdAt,value
2022-11-21T00:01:18.225Z,10.03
2022-11-21T00:03:47.541Z,10.73
2022-11-21T00:06:16.511Z,10.40
2022-11-21T00:08:45.183Z,10.20
2022-11-21T00:11:14.523Z,10.33
2022-11-21T00:13:45.148Z,11.13
2022-11-21T00:16:15.562Z,10.30
2022-11-21T00:18:44.957Z,11.40
2022-11-21T00:21:15.215Z,10.73
2022-11-21T00:23:44.203Z,12.17
2022-11-21T00:26:14.154Z,11.27
2022-11-21T00:28:45.084Z,11.47
2022-11-21T00:31:21.444Z,11.13
2022-11-21T00:33:50.003Z,11.57
2022-11-21T00:36:18.724Z,12.70
2022-11-21T00:38:48.028Z,12.23
2022-11-21T00:41:17.076Z,10.97
2022-11-21T00:43:47.478Z,12.07
2022-11-21T00:46:16.645Z,12.87
2022-11-21T00:48:45.538Z,12.00
2022-11-21T00:51:14.193Z,10.70
2022-11-21T00:53:43.494Z,12.63
2022-11-21T00:56:13.024Z,11.97
2022-11-21T00:58:41.870Z,12.00
2022-11-21T01:01:14.277Z,11.33
2022-11-21T01:03:43.520Z,11.90
2022-11-21T01:06:13.660Z,12.17
2022-11-21T01:08:44.087Z,10.87
2022-11-21T01:11:15.835Z,11.43
2022-11-21T01:13:45.277Z,11.07
2022-11-21T01:16:16.685Z,10.83
2022-11-21T01:18:46.016Z,10.40
2022-11-21T01:21:16.336Z,10.50
2022-11-21T01:23:45.211Z,10.17
2022-11-21T01:26:15.180Z,9.83
2022-11-21T01:28:44.365Z,10.50
2022-11-21T01:31:16.137Z,9.67
2022-11-21T01:33:45.182Z,10.00
2022-11-21T01:36:15.751Z,9.37
2022-11-21T01:38:46.047Z,9.73
2022-11-21T01:41:16.814Z,10.03
2022-11-21T01:43:46.633Z,9.30
2022-11-21T01:46:18.211Z,9.20
2022-11-21T01:48:51.851Z,9.43
2022-11-21T01:51:24.264Z,9.73
2022-11-21T01:54:01.102Z,9.67
2022-11-21T01:56:32.278Z,9.90
2022-11-21T01:59:03.753Z,9.33
2022-11-21T02:01:34.906Z,8.80
2022-11-21T02:04:05.111Z,9.53
2022-11-21T02:06:37.266Z,9.77
2022-11-21T02:09:06.506Z,9.60
2022-11-21T02:11:39.145Z,9.27
2022-11-21T02:14:08.087Z,9.03
2022-11-21T02:16:38.592Z,9.77
2022-11-21T02:19:08.991Z,9.83
2022-11-21T02:21:44.361Z,10.20
2022-11-21T02:24:18.235Z,10.23
2022-11-21T02:26:48.803Z,10.70
2022-11-21T02:29:18.049Z,9.93
2022-11-21T02:31:47.254Z,10.03
2022-11-21T02:34:16.080Z,9.87
2022-11-21T02:36:47.428Z,11.27
2022-11-21T02:39:19.281Z,9.63
2022-11-21T02:41:59.331Z,10.77
2022-11-21T02:44:31.297Z,9.97
2022-11-21T02:47:00.009Z,9.53
2022-11-21T02:49:36.713Z,10.70
2022-11-21T02:52:05.642Z,10.03
2022-11-21T02:54:35.262Z,10.60
2022-11-21T02:57:05.372Z,10.60
2022-11-21T02:59:35.180Z,9.67
2022-11-21T03:02:03.855Z,10.10
2022-11-21T03:04:32.688Z,10.00
2022-11-21T03:07:01.450Z,10.67
2022-11-21T03:09:30.443Z,9.53
2022-11-21T03:11:59.109Z,9.53
2022-11-21T03:14:29.902Z,9.93
2022-11-21T03:16:59.007Z,11.00
2022-11-21T03:19:28.052Z,10.13
2022-11-21T03:21:56.881Z,9.60
2022-11-21T03:24:26.673Z,10.80
2022-11-21T03:26:55.609Z,10.53
2022-11-21T03:29:24.384Z,10.00
2022-11-21T03:31:54.983Z,10.57
2022-11-21T03:34:25.274Z,9.90
2022-11-21T03:36:54.147Z,10.23
2022-11-21T03:39:24.013Z,11.20
2022-11-21T03:41:53.394Z,9.80
2022-11-21T03:44:22.480Z,10.60
2022-11-21T03:46:51.231Z,10.40
2022-11-21T03:49:21.396Z,9.90
2022-11-21T03:51:50.183Z,11.00
2022-11-21T03:54:19.307Z,10.40
2022-11-21T03:56:47.865Z,10.07
2022-11-21T03:59:16.800Z,10.30
2022-11-21T04:01:45.589Z,11.77
2022-11-21T04:04:14.426Z,11.60
2022-11-21T04:06:45.722Z,11.83
2022-11-21T04:09:14.857Z,12.00
2022-11-21T04:12:07.236Z,11.13
2022-11-21T04:14:36.632Z,12.13
2022-11-21T04:17:05.430Z,11.83
2022-11-21T04:19:34.368Z,11.00
2022-11-21T04:22:05.292Z,10.53
2022-11-21T04:24:34.597Z,10.47
2022-11-21T04:27:03.437Z,12.07
2022-11-21T04:29:32.130Z,12.30
2022-11-21T04:32:01.081Z,12.03
2022-11-21T04:34:30.210Z,12.63
2022-11-21T04:36:59.595Z,13.80
2022-11-21T04:39:30.063Z,12.67
2022-11-21T04:41:58.748Z,11.97
2022-11-21T04:44:30.082Z,12.10
2022-11-21T04:47:05.099Z,10.73
2022-11-21T04:49:34.198Z,11.73
2022-11-21T04:52:02.857Z,10.93
2022-11-21T04:54:33.207Z,9.87
2022-11-21T04:57:02.209Z,10.40
2022-11-21T04:59:31.268Z,9.90
2022-11-21T05:01:59.966Z,10.77
2022-11-21T05:04:28.729Z,10.57
2022-11-21T05:06:58.496Z,10.93
2022-11-21T05:09:27.261Z,11.40
2022-11-21T05:12:15.071Z,11.37
2022-11-21T05:14:44.034Z,11.77
2022-11-21T05:17:12.885Z,11.80
2022-11-21T05:19:42.194Z,11.50
2022-11-21T05:22:11.488Z,13.00
2022-11-21T05:24:40.595Z,12.90
2022-11-21T05:27:10.639Z,13.40
2022-11-21T05:29:39.374Z,12.17
2022-11-21T05:32:07.994Z,12.07
2022-11-21T05:34:36.636Z,11.20
2022-11-21T05:37:06.150Z,13.87
2022-11-21T05:39:35.454Z,14.47
2022-11-21T05:42:04.440Z,13.47
2022-11-21T05:44:33.430Z,13.37
2022-11-21T05:47:02.096Z,13.23
2022-11-21T05:49:31.082Z,12.97
2022-11-21T05:52:00.309Z,13.23
2022-11-21T05:54:29.337Z,12.80
2022-11-21T05:56:58.461Z,12.80
2022-11-21T05:59:27.232Z,13.13
2022-11-21T06:02:15.187Z,12.40
2022-11-21T06:04:44.093Z,12.70
2022-11-21T06:07:13.653Z,12.50
2022-11-21T06:09:43.079Z,11.93
2022-11-21T06:12:12.737Z,11.63
2022-11-21T06:14:41.683Z,11.63
2022-11-21T06:17:12.173Z,12.17
2022-11-21T06:19:41.283Z,10.93
2022-11-21T06:22:10.567Z,12.57
2022-11-21T06:24:39.572Z,13.47
2022-11-21T06:27:08.695Z,12.10
2022-11-21T06:29:37.299Z,12.70
2022-11-21T06:32:06.275Z,14.97
2022-11-21T06:34:36.681Z,14.90
2022-11-21T06:37:05.633Z,12.77
2022-11-21T06:39:34.636Z,12.30
2022-11-21T06:42:03.683Z,13.47
2022-11-21T06:44:32.881Z,13.30
2022-11-21T06:47:02.021Z,12.97
2022-11-21T06:49:30.506Z,12.33
2022-11-21T06:52:01.295Z,11.43
2022-11-21T06:54:30.390Z,11.33
2022-11-21T06:56:59.390Z,11.20
2022-11-21T06:59:28.033Z,11.03
2022-11-21T07:01:56.879Z,13.00
2022-11-21T07:04:26.264Z,12.40
2022-11-21T07:06:55.226Z,10.67
2022-11-21T07:09:33.297Z,11.17
2022-11-21T07:12:25.898Z,12.37
2022-11-21T07:14:53.703Z,10.63
2022-11-21T07:17:22.719Z,10.13
2022-11-21T07:19:51.194Z,10.60
2022-11-21T07:22:20.136Z,10.40
2022-11-21T07:24:50.223Z,9.83
2022-11-21T07:27:19.179Z,10.20
2022-11-21T07:29:48.481Z,10.10
2022-11-21T07:32:17.478Z,9.87
2022-11-21T07:34:46.547Z,8.87
2022-11-21T07:37:15.478Z,8.43
2022-11-21T07:39:44.505Z,9.60
2022-11-21T07:42:14.534Z,9.17
2022-11-21T07:44:43.855Z,8.53
2022-11-21T07:47:13.203Z,8.27
2022-11-21T07:49:42.003Z,7.30
2022-11-21T07:52:11.618Z,7.93
2022-11-21T07:54:40.737Z,6.93
2022-11-21T07:57:09.909Z,7.33
2022-11-21T07:59:40.141Z,9.35
2022-11-21T08:02:09.077Z,7.77
2022-11-21T08:04:37.652Z,6.83
2022-11-21T08:07:06.522Z,9.30
2022-11-21T08:09:39.688Z,6.93
2022-11-21T08:12:09.106Z,6.70
2022-11-21T08:14:39.819Z,6.33
2022-11-21T08:17:09.110Z,7.67
2022-11-21T08:19:38.899Z,6.60
2022-11-21T08:22:07.670Z,6.80
2022-11-21T08:24:36.666Z,7.30
2022-11-21T08:27:05.920Z,6.73
2022-11-21T08:29:34.949Z,6.80
2022-11-21T08:32:05.376Z,7.07
2022-11-21T08:34:34.241Z,6.60
2022-11-21T08:37:03.203Z,7.40
2022-11-21T08:39:32.819Z,6.83
2022-11-21T08:42:04.751Z,6.83
2022-11-21T08:44:34.634Z,6.23
2022-11-21T08:47:06.114Z,6.20
2022-11-21T08:49:35.947Z,5.90
2022-11-21T08:52:05.309Z,5.80
2022-11-21T08:54:34.392Z,5.50
2022-11-21T08:57:03.716Z,5.57
2022-11-21T08:59:32.172Z,4.73
2022-11-21T09:02:01.317Z,4.87
2022-11-21T09:04:31.954Z,5.30
2022-11-21T09:07:02.304Z,4.83
2022-11-21T09:09:31.483Z,4.80
2022-11-21T09:12:00.181Z,4.93
2022-11-21T09:14:47.060Z,5.17
2022-11-21T09:17:33.398Z,5.23
2022-11-21T09:20:03.790Z,5.27
2022-11-21T09:22:32.651Z,4.60
2022-11-21T09:25:01.586Z,5.03
2022-11-21T09:27:31.373Z,5.23
2022-11-21T09:30:00.329Z,4.83
2022-11-21T09:32:29.380Z,4.97
2022-11-21T09:34:58.071Z,4.93
2022-11-21T09:37:28.265Z,5.10
2022-11-21T09:39:56.901Z,4.70
2022-11-21T09:42:53.021Z,5.93
2022-11-21T09:45:24.749Z,5.50
2022-11-21T09:47:54.066Z,5.50
2022-11-21T09:50:32.596Z,5.63
2022-11-21T09:53:06.934Z,6.00
2022-11-21T09:55:43.883Z,5.97
2022-11-21T09:58:22.198Z,5.13
2022-11-21T10:00:53.338Z,5.63
2022-11-21T10:03:24.177Z,6.57
2022-11-21T10:05:56.158Z,6.37
2022-11-21T10:08:34.454Z,5.60
2022-11-21T10:11:19.401Z,5.97
2022-11-21T10:13:59.395Z,5.67
2022-11-21T10:16:34.115Z,6.60
2022-11-21T10:19:25.298Z,7.00
2022-11-21T10:22:18.401Z,8.97
2022-11-21T10:24:55.726Z,6.68
2022-11-21T10:27:31.853Z,6.13
2022-11-21T10:30:04.177Z,5.97
2022-11-21T10:32:37.298Z,5.27
2022-11-21T10:35:16.297Z,5.97
2022-11-21T10:37:49.643Z,5.53
2022-11-21T10:40:34.130Z,5.43
2022-11-21T10:43:26.573Z,5.67
2022-11-21T10:45:54.573Z,5.93
2022-11-21T10:48:23.677Z,5.37
2022-11-21T10:51:07.581Z,6.27
2022-11-21T10:53:54.153Z,5.33
2022-11-21T10:56:26.548Z,5.33
2022-11-21T10:58:57.217Z,5.13
2022-11-21T11:01:28.289Z,5.67
2022-11-21T11:04:42.890Z,5.80
2022-11-21T11:07:29.959Z,5.57
2022-11-21T11:10:24.236Z,7.07
2022-11-21T11:16:06.537Z,7.27
2022-11-21T11:18:36.944Z,7.07
2022-11-21T11:21:18.855Z,8.23
2022-11-21T11:23:48.145Z,5.40
2022-11-21T11:26:26.464Z,5.27
2022-11-21T11:29:08.776Z,5.40
2022-11-21T11:31:45.977Z,5.50
2022-11-21T11:34:16.126Z,5.93
2022-11-21T11:36:55.823Z,4.83
2022-11-21T11:39:38.782Z,5.00
2022-11-21T11:42:57.282Z,4.83
2022-11-21T11:46:16.568Z,5.67
2022-11-21T11:49:19.619Z,5.33
2022-11-21T11:51:53.343Z,4.60
2022-11-21T11:54:24.945Z,4.77
2022-11-21T11:56:53.827Z,5.13
2022-11-21T11:59:25.744Z,5.27
2022-11-21T12:02:01.245Z,5.10
2022-11-21T12:04:31.716Z,5.10
2022-11-21T12:10:03.047Z,5.13
2022-11-21T12:12:37.176Z,5.60
2022-11-21T12:15:31.687Z,5.50
2022-11-21T12:18:18.722Z,5.33
2022-11-21T12:20:56.189Z,6.50
2022-11-21T12:23:26.995Z,6.53
2022-11-21T12:26:07.665Z,5.73
2022-11-21T12:28:45.205Z,5.90
2022-11-21T12:31:18.051Z,6.30
2022-11-21T12:33:55.939Z,6.10
2022-11-21T12:36:31.890Z,5.93
2022-11-21T12:39:41.599Z,6.07
2022-11-21T12:42:32.932Z,5.57
2022-11-21T12:45:13.160Z,5.93
2022-11-21T12:48:31.022Z,6.10
2022-11-21T12:51:34.802Z,5.70
2022-11-21T12:54:33.755Z,6.30
2022-11-21T12:57:10.878Z,5.90
2022-11-21T12:59:52.637Z,5.60
2022-11-21T13:02:30.249Z,6.43
2022-11-21T13:05:00.643Z,6.20
2022-11-21T13:07:32.645Z,5.90
2022-11-21T13:10:03.146Z,6.20
2022-11-21T13:12:41.755Z,5.40
2022-11-21T13:15:19.906Z,5.90
2022-11-21T13:17:52.797Z,5.20
2022-11-21T13:20:26.090Z,5.37
2022-11-21T13:23:01.538Z,6.63
2022-11-21T13:25:47.884Z,5.50
2022-11-21T13:28:38.547Z,5.63
2022-11-21T13:31:32.607Z,6.70
2022-11-21T13:34:01.960Z,6.93
2022-11-21T13:36:43.911Z,7.23
2022-11-21T13:39:40.876Z,6.63
2022-11-21T13:42:31.817Z,6.80
2022-11-21T13:45:02.205Z,6.27
2022-11-21T13:48:02.154Z,6.77
2022-11-21T13:51:01.594Z,7.03
2022-11-21T13:53:57.836Z,6.27
2022-11-21T13:56:37.586Z,6.40
2022-11-21T13:59:18.179Z,6.23
2022-11-21T14:02:11.641Z,6.60
2022-11-21T14:05:10.939Z,6.90
2022-11-21T14:07:41.012Z,6.47
2022-11-21T14:10:21.875Z,8.13
2022-11-21T14:12:52.544Z,7.03
2022-11-21T14:15:27.595Z,7.77
2022-11-21T14:17:58.342Z,7.17
2022-11-21T14:20:29.653Z,7.27
2022-11-21T14:23:00.185Z,7.57
2022-11-21T14:25:37.724Z,7.37
2022-11-21T14:28:11.411Z,7.30
2022-11-21T14:30:42.495Z,7.27
2022-11-21T14:33:25.222Z,7.87
2022-11-21T14:35:56.911Z,7.03
2022-11-21T14:38:26.517Z,7.20
2022-11-21T14:41:29.141Z,7.70
2022-11-21T14:44:22.858Z,7.13
2022-11-21T14:46:52.892Z,7.80
2022-11-21T14:49:29.570Z,7.77
2022-11-21T14:52:26.424Z,6.97
2022-11-21T14:57:46.672Z,6.90
2022-11-21T15:00:58.706Z,7.97
2022-11-21T15:03:20.374Z,7.80
2022-11-21T15:06:08.352Z,8.47
2022-11-21T15:09:14.805Z,9.13
2022-11-21T15:11:33.632Z,8.47
2022-11-21T15:14:20.292Z,8.60
2022-11-21T15:16:52.946Z,8.90
2022-11-21T15:19:27.677Z,8.67
2022-11-21T15:21:58.394Z,9.90
2022-11-21T15:24:33.836Z,9.87
2022-11-21T15:27:02.913Z,9.63
2022-11-21T15:29:32.566Z,10.37
2022-11-21T15:32:15.877Z,10.03
2022-11-21T15:34:47.248Z,10.13
2022-11-21T15:37:17.785Z,10.27
2022-11-21T15:39:48.211Z,10.73
2022-11-21T15:42:45.421Z,12.27
2022-11-21T15:45:29.704Z,9.37
2022-11-21T15:47:59.692Z,10.93
2022-11-21T15:50:28.393Z,11.10
2022-11-21T15:52:57.586Z,11.50
2022-11-21T15:55:29.322Z,11.60
2022-11-21T15:57:59.182Z,12.03
2022-11-21T16:00:28.080Z,14.20
2022-11-21T16:02:57.022Z,12.73
2022-11-21T16:05:27.665Z,13.00
2022-11-21T16:07:56.748Z,12.70
2022-11-21T16:10:27.953Z,12.33
2022-11-21T16:12:57.409Z,13.97
2022-11-21T16:15:26.336Z,14.27
2022-11-21T16:17:55.334Z,16.10
2022-11-21T16:20:24.101Z,14.47
2022-11-21T16:22:54.450Z,15.33
2022-11-21T16:25:23.737Z,16.60
2022-11-21T16:27:52.664Z,15.60
2022-11-21T16:30:21.878Z,15.50
2022-11-21T16:32:51.345Z,21.37
2022-11-21T16:35:20.190Z,20.50
2022-11-21T16:37:48.863Z,24.53
2022-11-21T16:40:19.249Z,20.73
2022-11-21T16:42:48.660Z,19.00
2022-11-21T16:45:17.523Z,18.30
2022-11-21T16:47:48.931Z,16.30
2022-11-21T16:50:18.894Z,15.73
2022-11-21T16:52:47.490Z,16.53
2022-11-21T16:55:16.614Z,17.20
2022-11-21T16:57:46.896Z,18.03
2022-11-21T17:00:16.534Z,16.30
2022-11-21T17:02:46.990Z,17.27
2022-11-21T17:05:15.883Z,15.80
2022-11-21T17:07:44.842Z,19.20
2022-11-21T17:10:14.045Z,17.70
2022-11-21T17:12:44.440Z,16.43
2022-11-21T17:15:15.867Z,17.70
2022-11-21T17:17:44.987Z,17.23
2022-11-21T17:20:13.882Z,16.93
2022-11-21T17:22:47.127Z,16.13
2022-11-21T17:25:16.616Z,17.57
2022-11-21T17:27:47.095Z,19.47
2022-11-21T17:30:17.858Z,19.57
2022-11-21T17:32:47.014Z,18.07
2022-11-21T17:35:15.823Z,17.13
2022-11-21T17:37:44.373Z,17.33
2022-11-21T17:40:13.853Z,19.57
2022-11-21T17:42:43.589Z,18.63
2022-11-21T17:45:12.506Z,21.00
2022-11-21T17:47:44.110Z,18.67
2022-11-21T17:50:13.319Z,18.40
2022-11-21T17:52:42.202Z,18.97
2022-11-21T17:55:10.878Z,18.67
2022-11-21T17:57:39.740Z,18.40
2022-11-21T18:00:09.945Z,18.90
2022-11-21T18:02:38.761Z,19.63
2022-11-21T18:05:09.529Z,18.63
2022-11-21T18:07:38.414Z,20.07
2022-11-21T18:10:35.268Z,19.40
2022-11-21T18:12:57.319Z,19.73
2022-11-21T18:15:26.033Z,17.73
2022-11-21T18:17:54.801Z,19.17
2022-11-21T18:20:25.247Z,18.90
2022-11-21T18:22:53.839Z,18.43
2022-11-21T18:25:22.488Z,18.00
2022-11-21T18:27:54.684Z,19.13
2022-11-21T18:30:23.759Z,16.90
2022-11-21T18:32:53.022Z,19.13
2022-11-21T18:35:21.689Z,19.20
2022-11-21T18:37:51.603Z,17.50
2022-11-21T18:40:20.420Z,18.40
2022-11-21T18:42:49.038Z,18.43
2022-11-21T18:45:18.480Z,17.10
2022-11-21T18:47:48.341Z,18.10
2022-11-21T18:50:17.797Z,18.50
2022-11-21T18:52:47.045Z,16.30
2022-11-21T18:55:17.568Z,17.53
2022-11-21T18:57:46.976Z,17.77
2022-11-21T19:00:17.348Z,17.07
2022-11-21T19:02:46.017Z,18.90
2022-11-21T19:05:20.203Z,18.23
2022-11-21T19:07:49.531Z,17.00
2022-11-21T19:10:42.202Z,15.90
2022-11-21T19:13:09.422Z,17.60
2022-11-21T19:15:39.124Z,15.93
2022-11-21T19:18:08.300Z,17.73
2022-11-21T19:20:37.633Z,16.43
2022-11-21T19:23:06.389Z,16.67
2022-11-21T19:25:36.723Z,18.00
2022-11-21T19:28:06.034Z,16.80
2022-11-21T19:30:36.337Z,15.73
2022-11-21T19:33:05.315Z,16.57
2022-11-21T19:35:33.916Z,16.90
2022-11-21T19:38:02.702Z,16.43
2022-11-21T19:40:51.728Z,19.07
2022-11-21T19:43:21.897Z,18.63
2022-11-21T19:45:57.749Z,20.80
2022-11-21T19:48:27.240Z,17.70
2022-11-21T19:50:59.776Z,18.00
2022-11-21T19:53:29.753Z,15.87
2022-11-21T19:55:58.463Z,17.63
2022-11-21T19:58:28.876Z,18.20
2022-11-21T20:01:07.468Z,18.30
2022-11-21T20:03:37.036Z,16.87
2022-11-21T20:06:07.432Z,16.97
2022-11-21T20:08:36.650Z,16.27
2022-11-21T20:11:06.572Z,17.53
2022-11-21T20:13:36.635Z,17.20
2022-11-21T20:16:05.584Z,17.60
2022-11-21T20:18:34.340Z,16.87
2022-11-21T20:21:10.094Z,16.97
2022-11-21T20:23:39.091Z,16.40
2022-11-21T20:26:09.089Z,17.80
2022-11-21T20:28:39.984Z,17.00
2022-11-21T20:31:10.082Z,17.87
2022-11-21T20:33:39.661Z,17.07
2022-11-21T20:36:09.881Z,17.47
2022-11-21T20:38:39.123Z,16.57
2022-11-21T20:41:08.042Z,16.80
2022-11-21T20:44:24.473Z,15.67
2022-11-21T20:46:29.352Z,15.97
2022-11-21T20:48:58.831Z,16.60
2022-11-21T20:54:16.594Z,17.07
2022-11-21T20:56:45.746Z,16.27
2022-11-21T20:59:16.658Z,15.60
2022-11-21T21:01:45.520Z,15.20
2022-11-21T21:04:14.552Z,17.03
2022-11-21T21:06:43.427Z,14.47
2022-11-21T21:09:12.138Z,14.20
2022-11-21T21:11:56.182Z,14.47
2022-11-21T21:14:26.317Z,14.23
2022-11-21T21:16:55.228Z,13.77
2022-11-21T21:19:24.717Z,12.80
2022-11-21T21:21:53.663Z,13.43
2022-11-21T21:24:23.254Z,13.67
2022-11-21T21:26:52.165Z,13.90
2022-11-21T21:29:22.032Z,12.80
2022-11-21T21:31:53.059Z,13.33
2022-11-21T21:34:22.791Z,13.23
2022-11-21T21:36:52.746Z,12.17
2022-11-21T21:39:21.672Z,14.43
2022-11-21T21:41:50.330Z,12.37
2022-11-21T21:44:19.264Z,12.97
2022-11-21T21:46:47.944Z,13.97
2022-11-21T21:49:17.976Z,12.63
2022-11-21T21:51:46.739Z,13.17
2022-11-21T21:54:18.595Z,12.70
2022-11-21T21:56:47.878Z,13.07
2022-11-21T21:59:18.323Z,13.93
2022-11-21T22:01:47.139Z,14.20
2022-11-21T22:04:17.724Z,14.40
2022-11-21T22:06:46.656Z,14.03
2022-11-21T22:09:15.846Z,14.60
2022-11-21T22:11:45.105Z,15.17
2022-11-21T22:14:15.312Z,14.37
2022-11-21T22:16:44.833Z,14.77
2022-11-21T22:19:13.479Z,16.40
2022-11-21T22:21:43.820Z,15.27
2022-11-21T22:24:25.573Z,16.07
2022-11-21T22:26:55.264Z,14.00
2022-11-21T22:29:24.057Z,13.07
2022-11-21T22:31:53.035Z,12.90
2022-11-21T22:34:21.815Z,12.37
2022-11-21T22:36:51.831Z,11.77
2022-11-21T22:39:21.353Z,11.97
2022-11-21T22:41:50.012Z,12.33
2022-11-21T22:44:19.355Z,11.33
2022-11-21T22:46:48.029Z,11.90
2022-11-21T22:49:16.778Z,11.57
2022-11-21T22:51:46.041Z,11.47
2022-11-21T22:54:16.610Z,11.37
2022-11-21T22:56:46.597Z,11.57
2022-11-21T22:59:15.700Z,12.17
2022-11-21T23:01:44.827Z,10.57
2022-11-21T23:04:17.443Z,11.73
2022-11-21T23:06:48.301Z,10.40
2022-11-21T23:09:19.227Z,9.67
2022-11-21T23:11:48.406Z,10.97
2022-11-21T23:14:17.950Z,10.93
2022-11-21T23:16:47.047Z,10.40
2022-11-21T23:19:15.687Z,10.90
2022-11-21T23:21:45.082Z,9.90
2022-11-21T23:24:14.271Z,11.70
2022-11-21T23:26:44.564Z,11.63
2022-11-21T23:29:13.492Z,10.93
2022-11-21T23:31:42.254Z,10.80
2022-11-21T23:34:12.054Z,12.33
2022-11-21T23:36:40.996Z,12.30
2022-11-21T23:39:09.958Z,11.83
2022-11-21T23:41:38.868Z,11.30
2022-11-21T23:44:09.376Z,11.10
2022-11-21T23:46:38.113Z,11.17
2022-11-21T23:49:06.617Z,10.97
2022-11-21T23:51:35.647Z,10.97
2022-11-21T23:54:05.034Z,11.07
2022-11-21T23:56:34.495Z,11.00
2022-11-21T23:59:03.147Z,10.87
